createdAt,value
2018-02-02T00:02:07.819Z,1.80
2018-02-02T00:04:36.467Z,1.80
2018-02-02T00:07:04.959Z,1.80
2018-02-02T00:09:33.440Z,1.80
2018-02-02T00:12:01.889Z,1.80
2018-02-02T00:14:30.363Z,1.90
2018-02-02T00:16:59.610Z,1.90
2018-02-02T00:19:28.070Z,1.90
2018-02-02T00:21:57.313Z,1.90
2018-02-02T00:24:25.793Z,1.90
2018-02-02T00:26:54.251Z,1.90
2018-02-02T00:29:22.745Z,2.00
2018-02-02T00:31:51.217Z,2.00
2018-02-02T00:34:19.664Z,2.00
2018-02-02T00:36:48.145Z,2.00
2018-02-02T00:39:18.356Z,2.00
2018-02-02T00:41:46.796Z,2.00
2018-02-02T00:44:15.269Z,2.10
2018-02-02T00:46:43.742Z,2.10
2018-02-02T00:49:12.189Z,2.10
2018-02-02T00:51:46.112Z,2.10
2018-02-02T00:54:14.588Z,2.10
2018-02-02T00:56:43.037Z,2.10
2018-02-02T00:59:12.277Z,2.10
2018-02-02T01:01:40.755Z,2.10
2018-02-02T01:04:09.207Z,2.10
2018-02-02T01:06:37.393Z,2.10
2018-02-02T01:09:05.883Z,2.00
2018-02-02T01:11:34.528Z,2.00
2018-02-02T01:14:03.776Z,2.00
2018-02-02T01:16:32.252Z,2.00
2018-02-02T01:19:00.703Z,2.00
2018-02-02T01:21:29.189Z,2.00
2018-02-02T01:23:57.664Z,2.10
2018-02-02T01:26:25.537Z,2.10
2018-02-02T01:28:53.750Z,2.10
2018-02-02T01:31:22.290Z,2.10
2018-02-02T01:33:50.812Z,2.10
2018-02-02T01:36:19.364Z,2.10
2018-02-02T01:38:48.682Z,2.20
2018-02-02T01:41:17.180Z,2.20
2018-02-02T01:43:45.734Z,2.20
2018-02-02T01:46:14.277Z,2.20
2018-02-02T01:48:43.577Z,2.20
2018-02-02T01:51:12.855Z,2.20
2018-02-02T01:53:41.407Z,2.20
2018-02-02T01:56:09.184Z,2.20
2018-02-02T01:58:37.742Z,2.20
2018-02-02T02:01:06.261Z,2.20
2018-02-02T02:03:34.743Z,2.20
2018-02-02T02:06:03.351Z,2.20
2018-02-02T02:08:32.667Z,2.20
2018-02-02T02:11:01.261Z,2.20
2018-02-02T02:13:29.798Z,2.20
2018-02-02T02:15:58.361Z,2.20
2018-02-02T02:18:26.914Z,2.20
2018-02-02T02:20:55.470Z,2.20
2018-02-02T02:23:24.050Z,2.20
2018-02-02T02:25:53.331Z,2.20
2018-02-02T02:28:21.865Z,2.20
2018-02-02T02:30:50.383Z,2.30
2018-02-02T02:33:18.882Z,2.20
2018-02-02T02:35:47.470Z,2.20
2018-02-02T02:38:15.995Z,2.20
2018-02-02T02:40:44.536Z,2.20
2018-02-02T02:43:13.853Z,2.30
2018-02-02T02:45:42.430Z,2.30
2018-02-02T02:48:11.739Z,2.30
2018-02-02T02:50:41.058Z,2.30
2018-02-02T02:53:09.593Z,2.30
2018-02-02T02:55:38.156Z,2.30
2018-02-02T02:58:06.706Z,2.30
2018-02-02T03:00:35.250Z,2.30
2018-02-02T03:03:04.515Z,2.40
2018-02-02T03:05:33.031Z,2.30
2018-02-02T03:08:02.343Z,2.40
2018-02-02T03:19:16.082Z,2.40
2018-02-02T03:21:44.669Z,2.40
2018-02-02T03:24:13.204Z,2.40
2018-02-02T03:26:41.776Z,2.40
2018-02-02T03:29:11.078Z,2.40
2018-02-02T03:31:40.393Z,2.40
2018-02-02T03:34:08.906Z,2.40
2018-02-02T03:36:37.475Z,2.40
2018-02-02T03:39:05.712Z,2.40
2018-02-02T03:41:33.954Z,2.40
2018-02-02T03:44:01.886Z,2.40
2018-02-02T03:46:30.413Z,2.40
2018-02-02T03:48:58.917Z,2.40
2018-02-02T03:51:27.446Z,2.40
2018-02-02T03:53:55.395Z,2.40
2018-02-02T03:56:24.675Z,2.40
2018-02-02T03:58:54.586Z,2.40
2018-02-02T04:01:23.894Z,2.30
2018-02-02T04:03:53.210Z,2.40
2018-02-02T04:06:21.738Z,2.40
2018-02-02T04:08:50.262Z,2.40
2018-02-02T04:11:19.541Z,2.40
2018-02-02T04:13:48.109Z,2.30
2018-02-02T04:16:16.643Z,2.30
2018-02-02T04:18:45.161Z,2.30
2018-02-02T04:21:13.710Z,2.30
2018-02-02T04:23:42.262Z,2.40
2018-02-02T04:26:11.520Z,2.40
2018-02-02T04:28:40.079Z,2.40
2018-02-02T04:31:08.730Z,2.50
2018-02-02T04:33:37.899Z,2.40
2018-02-02T04:36:06.303Z,2.40
2018-02-02T04:38:35.439Z,2.40
2018-02-02T04:41:03.947Z,2.40
2018-02-02T04:43:32.508Z,2.40
2018-02-02T04:46:01.061Z,2.40
2018-02-02T04:48:30.334Z,2.30
2018-02-02T04:50:58.217Z,2.30
2018-02-02T04:56:37.725Z,2.30
2018-02-02T04:59:06.240Z,2.40
2018-02-02T05:01:34.740Z,2.40
2018-02-02T05:04:04.048Z,2.40
2018-02-02T05:06:33.378Z,2.40
2018-02-02T05:09:01.914Z,2.40
2018-02-02T05:11:30.451Z,2.40
2018-02-02T05:13:59.002Z,2.40
2018-02-02T05:16:27.582Z,2.40
2018-02-02T05:18:56.757Z,2.40
2018-02-02T05:21:25.330Z,2.40
2018-02-02T05:23:53.867Z,2.40
2018-02-02T05:26:22.410Z,2.40
2018-02-02T05:28:51.742Z,2.40
2018-02-02T05:31:19.635Z,2.40
2018-02-02T05:33:48.168Z,2.40
2018-02-02T05:36:17.465Z,2.40
2018-02-02T05:38:46.426Z,2.40
2018-02-02T05:41:15.010Z,2.40
2018-02-02T05:43:43.565Z,2.40
2018-02-02T05:46:11.452Z,2.40
2018-02-02T05:48:40.010Z,2.40
2018-02-02T05:51:16.922Z,2.50
2018-02-02T05:53:45.501Z,2.40
2018-02-02T05:56:14.095Z,2.40
2018-02-02T05:58:42.630Z,2.40
2018-02-02T06:01:11.175Z,2.40
2018-02-02T06:03:39.736Z,2.40
2018-02-02T06:06:08.281Z,2.40
2018-02-02T06:08:36.821Z,2.50
2018-02-02T06:11:05.401Z,2.40
2018-02-02T06:13:33.879Z,2.50
2018-02-02T06:16:02.459Z,2.40
2018-02-02T06:18:31.010Z,2.50
2018-02-02T06:20:59.520Z,2.50
2018-02-02T06:23:28.092Z,2.50
2018-02-02T06:25:56.624Z,2.50
2018-02-02T06:28:25.165Z,2.50
2018-02-02T06:30:53.717Z,2.50
2018-02-02T06:33:22.230Z,2.50
2018-02-02T06:35:50.733Z,2.50
2018-02-02T06:38:20.066Z,2.50
2018-02-02T06:40:49.397Z,2.50
2018-02-02T06:43:17.621Z,2.50
2018-02-02T06:45:46.177Z,2.50
2018-02-02T06:48:14.733Z,2.50
2018-02-02T06:50:43.263Z,2.50
2018-02-02T06:53:12.591Z,2.50
2018-02-02T06:55:41.114Z,2.50
2018-02-02T06:58:09.034Z,2.50
2018-02-02T07:00:37.565Z,2.50
2018-02-02T07:03:06.117Z,2.50
2018-02-02T07:05:35.394Z,2.50
2018-02-02T07:08:03.982Z,2.50
2018-02-02T07:10:32.531Z,2.50
2018-02-02T07:13:01.087Z,2.50
2018-02-02T07:15:29.644Z,2.50
2018-02-02T07:17:58.205Z,2.50
2018-02-02T07:20:26.754Z,2.60
2018-02-02T07:22:56.125Z,2.60
2018-02-02T07:25:24.708Z,2.50
2018-02-02T07:27:53.304Z,2.60
2018-02-02T07:30:21.225Z,2.60
2018-02-02T07:32:50.230Z,2.60
2018-02-02T07:35:18.749Z,2.60
2018-02-02T07:37:47.296Z,2.60
2018-02-02T07:40:15.850Z,2.60
2018-02-02T07:42:44.527Z,2.60
2018-02-02T07:45:15.081Z,2.50
2018-02-02T07:47:43.635Z,2.50
2018-02-02T07:50:12.967Z,2.50
2018-02-02T07:52:41.742Z,2.50
2018-02-02T07:55:10.997Z,2.50
2018-02-02T07:57:39.526Z,2.50
2018-02-02T08:00:08.090Z,2.50
2018-02-02T08:02:40.341Z,2.40
2018-02-02T08:05:08.950Z,2.40
2018-02-02T08:07:38.221Z,2.40
2018-02-02T08:10:06.769Z,2.40
2018-02-02T08:12:35.342Z,2.40
2018-02-02T08:15:03.846Z,2.40
2018-02-02T08:17:42.158Z,2.40
2018-02-02T08:20:10.717Z,2.30
2018-02-02T08:22:39.521Z,2.30
2018-02-02T08:25:08.087Z,2.30
2018-02-02T08:27:36.669Z,2.30
2018-02-02T08:30:05.234Z,2.30
2018-02-02T08:32:33.771Z,2.20
2018-02-02T08:35:02.358Z,2.10
2018-02-02T08:37:30.846Z,2.10
2018-02-02T08:39:59.382Z,2.10
2018-02-02T08:42:27.919Z,2.10
2018-02-02T08:45:19.233Z,2.10
2018-02-02T08:47:47.787Z,2.20
2018-02-02T08:50:16.353Z,2.20
2018-02-02T08:52:44.900Z,2.30
2018-02-02T08:55:14.163Z,2.40
2018-02-02T08:57:42.709Z,2.40
2018-02-02T09:00:11.233Z,2.40
2018-02-02T09:02:39.809Z,2.50
2018-02-02T09:05:08.608Z,2.50
2018-02-02T09:07:38.306Z,2.60
2018-02-02T09:10:06.927Z,2.60
2018-02-02T09:12:36.258Z,2.70
2018-02-02T09:15:04.855Z,2.60
2018-02-02T09:17:33.363Z,2.70
2018-02-02T09:20:01.987Z,2.70
2018-02-02T09:22:30.626Z,2.70
2018-02-02T09:24:59.120Z,2.70
2018-02-02T09:27:27.360Z,2.70
2018-02-02T09:29:56.705Z,2.70
2018-02-02T09:32:25.986Z,2.80
2018-02-02T09:34:54.698Z,2.80
2018-02-02T09:37:23.285Z,2.90
2018-02-02T09:39:52.030Z,2.90
2018-02-02T09:42:20.671Z,2.90
2018-02-02T09:44:49.239Z,3.10
2018-02-02T09:47:19.020Z,3.20
2018-02-02T09:49:47.639Z,3.20
2018-02-02T09:52:16.249Z,3.30
2018-02-02T09:54:44.913Z,3.20
2018-02-02T09:57:13.477Z,3.20
2018-02-02T09:59:42.250Z,3.30
2018-02-02T10:02:10.797Z,3.30
2018-02-02T10:04:39.485Z,3.30
2018-02-02T10:07:08.030Z,3.30
2018-02-02T10:09:38.159Z,3.40
2018-02-02T10:12:06.818Z,3.30
2018-02-02T10:14:35.447Z,3.30
2018-02-02T10:17:04.004Z,3.30
2018-02-02T10:19:33.322Z,3.30
2018-02-02T10:22:01.881Z,3.30
2018-02-02T10:24:30.964Z,3.30
2018-02-02T10:26:59.583Z,3.20
2018-02-02T10:29:30.336Z,3.30
2018-02-02T10:31:58.946Z,3.30
2018-02-02T10:34:27.487Z,3.30
2018-02-02T10:36:55.974Z,3.20
2018-02-02T10:39:25.209Z,3.20
2018-02-02T10:41:53.827Z,3.30
2018-02-02T10:44:22.426Z,3.30
2018-02-02T10:46:51.020Z,3.30
2018-02-02T10:49:29.803Z,3.30
2018-02-02T10:51:58.457Z,3.30
2018-02-02T10:54:27.034Z,3.30
2018-02-02T10:56:55.561Z,3.30
2018-02-02T10:59:24.902Z,3.40
2018-02-02T11:01:59.662Z,3.40
2018-02-02T11:04:28.141Z,3.40
2018-02-02T11:06:56.750Z,3.50
2018-02-02T11:09:25.363Z,3.60
2018-02-02T11:11:54.741Z,3.70
2018-02-02T11:14:24.075Z,3.80
2018-02-02T11:16:52.645Z,3.80
2018-02-02T11:19:26.592Z,3.80
2018-02-02T11:21:55.135Z,3.80
2018-02-02T11:24:23.682Z,3.90
2018-02-02T11:26:52.338Z,3.90
2018-02-02T11:29:20.932Z,3.90
2018-02-02T11:31:50.207Z,3.90
2018-02-02T11:34:18.753Z,3.80
2018-02-02T11:36:48.083Z,4.10
2018-02-02T11:39:16.594Z,4.00
2018-02-02T11:41:45.126Z,4.10
2018-02-02T11:44:13.679Z,4.10
2018-02-02T11:46:42.151Z,4.10
2018-02-02T11:49:10.669Z,4.20
2018-02-02T11:51:39.929Z,4.20
2018-02-02T11:54:08.387Z,4.20
2018-02-02T11:56:36.874Z,4.30
2018-02-02T11:59:05.417Z,4.20
2018-02-02T12:01:34.673Z,4.20
2018-02-02T12:04:03.318Z,4.20
2018-02-02T12:06:31.631Z,4.20
2018-02-02T12:09:00.078Z,4.20
2018-02-02T12:11:44.529Z,4.30
2018-02-02T12:14:13.009Z,4.20
2018-02-02T12:16:41.461Z,4.10
2018-02-02T12:19:10.541Z,4.00
2018-02-02T12:21:41.402Z,4.00
2018-02-02T12:24:26.182Z,4.10
2018-02-02T12:27:00.038Z,4.10
2018-02-02T12:32:44.297Z,4.10
2018-02-02T12:35:16.303Z,4.20
2018-02-02T12:37:45.398Z,4.10
2018-02-02T12:40:14.449Z,4.10
2018-02-02T12:42:53.393Z,4.00
2018-02-02T12:45:21.881Z,4.00
2018-02-02T12:48:01.497Z,4.00
2018-02-02T12:50:41.184Z,4.00
2018-02-02T12:53:10.441Z,4.00
2018-02-02T12:55:40.426Z,4.00
2018-02-02T12:58:10.956Z,4.10
2018-02-02T13:00:40.207Z,4.00
2018-02-02T13:03:09.513Z,4.00
2018-02-02T13:05:38.065Z,4.00
2018-02-02T13:08:06.549Z,4.00
2018-02-02T13:10:35.096Z,3.90
2018-02-02T13:13:03.590Z,3.90
2018-02-02T13:15:32.085Z,3.90
2018-02-02T13:18:00.649Z,3.90
2018-02-02T13:20:36.202Z,3.90
2018-02-02T13:23:06.262Z,4.00
2018-02-02T13:25:36.928Z,4.00
2018-02-02T13:28:06.149Z,3.90
2018-02-02T13:30:35.248Z,4.00
2018-02-02T13:33:03.899Z,3.90
2018-02-02T13:35:32.400Z,3.80
2018-02-02T13:38:00.883Z,3.80
2018-02-02T13:40:34.797Z,3.80
2018-02-02T13:43:03.492Z,3.70
2018-02-02T13:45:33.336Z,3.70
2018-02-02T13:48:02.983Z,3.70
2018-02-02T13:50:31.726Z,3.60
2018-02-02T13:53:00.218Z,3.70
2018-02-02T13:55:28.716Z,3.70
2018-02-02T13:57:57.063Z,3.70
2018-02-02T14:00:25.573Z,3.70
2018-02-02T14:02:54.681Z,3.60
2018-02-02T14:05:23.754Z,3.50
2018-02-02T14:07:53.105Z,3.50
2018-02-02T14:10:21.714Z,3.50
2018-02-02T14:12:50.189Z,3.50
2018-02-02T14:15:18.692Z,3.50
2018-02-02T14:17:46.791Z,3.50
2018-02-02T14:20:16.148Z,3.40
2018-02-02T14:22:45.938Z,3.30
2018-02-02T14:25:15.552Z,3.30
2018-02-02T14:27:44.881Z,3.30
2018-02-02T14:30:13.523Z,3.30
2018-02-02T14:32:42.047Z,3.30
2018-02-02T14:35:13.229Z,3.20
2018-02-02T14:37:42.229Z,3.20
2018-02-02T14:40:12.198Z,3.10
2018-02-02T14:42:44.333Z,3.10
2018-02-02T14:45:12.964Z,3.00
2018-02-02T14:47:42.264Z,3.00
2018-02-02T14:50:10.752Z,2.90
2018-02-02T14:52:39.277Z,3.00
2018-02-02T14:55:07.766Z,2.90
2018-02-02T14:57:36.248Z,2.90
2018-02-02T15:00:04.037Z,2.90
2018-02-02T15:02:31.959Z,2.90
2018-02-02T15:05:00.489Z,2.90
2018-02-02T15:07:29.135Z,2.80
2018-02-02T15:09:57.819Z,2.80
2018-02-02T15:12:26.483Z,2.80
2018-02-02T15:14:55.807Z,2.80
2018-02-02T15:17:24.595Z,2.80
2018-02-02T15:20:05.782Z,2.80
2018-02-02T15:22:35.852Z,2.80
2018-02-02T15:25:04.346Z,2.70
2018-02-02T15:27:32.942Z,2.80
2018-02-02T15:30:01.459Z,2.80
2018-02-02T15:32:29.962Z,2.80
2018-02-02T15:34:58.506Z,2.80
2018-02-02T15:37:27.071Z,2.80
2018-02-02T15:39:56.413Z,2.80
2018-02-02T15:42:31.263Z,2.80
2018-02-02T15:45:06.186Z,2.80
2018-02-02T15:47:34.743Z,2.80
2018-02-02T15:50:03.274Z,2.80
2018-02-02T15:52:31.828Z,2.80
2018-02-02T15:55:00.412Z,2.80
2018-02-02T15:57:35.328Z,2.80
2018-02-02T16:00:07.860Z,2.90
2018-02-02T16:02:50.249Z,2.90
2018-02-02T16:05:18.818Z,2.80
2018-02-02T16:07:47.394Z,2.90
2018-02-02T16:10:16.029Z,2.90
2018-02-02T16:12:44.627Z,2.90
2018-02-02T16:18:11.334Z,3.00
2018-02-02T16:20:39.919Z,2.90
2018-02-02T16:23:08.454Z,3.00
2018-02-02T16:25:37.014Z,3.00
2018-02-02T16:28:06.364Z,3.10
2018-02-02T16:30:34.914Z,3.00
2018-02-02T16:33:03.509Z,3.10
2018-02-02T16:35:32.902Z,3.10
2018-02-02T16:38:02.222Z,3.10
2018-02-02T16:40:30.646Z,3.10
2018-02-02T16:42:59.210Z,3.10
2018-02-02T16:45:27.640Z,3.10
2018-02-02T16:47:57.042Z,3.10
2018-02-02T16:50:25.488Z,3.10
2018-02-02T16:52:53.998Z,3.10
2018-02-02T16:55:23.221Z,3.20
2018-02-02T16:57:51.605Z,3.10
2018-02-02T17:00:20.217Z,3.20
2018-02-02T17:02:48.804Z,3.20
2018-02-02T17:05:17.194Z,3.20
2018-02-02T17:07:45.592Z,3.20
2018-02-02T17:10:14.762Z,3.30
2018-02-02T17:12:43.165Z,3.30
2018-02-02T17:15:11.717Z,3.30
2018-02-02T17:17:40.330Z,3.30
2018-02-02T17:20:09.726Z,3.30
2018-02-02T17:22:38.282Z,3.20
2018-02-02T17:25:06.950Z,3.30
2018-02-02T17:27:35.494Z,3.30
2018-02-02T17:30:04.814Z,3.30
2018-02-02T17:32:33.412Z,3.30
2018-02-02T17:35:01.978Z,3.30
2018-02-02T17:37:30.490Z,3.30
2018-02-02T17:39:59.063Z,3.30
2018-02-02T17:42:27.593Z,3.30
2018-02-02T17:44:56.190Z,3.30
2018-02-02T17:47:25.509Z,3.30
2018-02-02T17:49:54.072Z,3.30
2018-02-02T17:52:23.398Z,3.30
2018-02-02T17:54:51.942Z,3.30
2018-02-02T17:57:20.506Z,3.40
2018-02-02T17:59:48.863Z,3.40
2018-02-02T18:02:22.879Z,3.40
2018-02-02T18:04:52.547Z,3.40
2018-02-02T18:07:21.750Z,3.40
2018-02-02T18:09:56.300Z,3.30
2018-02-02T18:12:27.846Z,3.40
2018-02-02T18:14:56.528Z,3.40
2018-02-02T18:17:25.118Z,3.40
2018-02-02T18:19:53.533Z,3.30
2018-02-02T18:22:22.932Z,3.30
2018-02-02T18:24:52.394Z,3.30
2018-02-02T18:27:20.931Z,3.30
2018-02-02T18:29:50.244Z,3.30
2018-02-02T18:32:19.916Z,3.30
2018-02-02T18:34:48.511Z,3.30
2018-02-02T18:37:17.250Z,3.30
2018-02-02T18:39:45.843Z,3.30
2018-02-02T18:42:14.401Z,3.30
2018-02-02T18:44:43.742Z,3.30
2018-02-02T18:47:12.261Z,3.30
2018-02-02T18:49:40.798Z,3.30
2018-02-02T18:52:09.374Z,3.30
2018-02-02T18:54:37.898Z,3.30
2018-02-02T18:57:06.430Z,3.30
2018-02-02T18:59:34.982Z,3.30
2018-02-02T19:02:03.531Z,3.30
2018-02-02T19:04:48.121Z,3.40
2018-02-02T19:07:16.668Z,3.40
2018-02-02T19:09:44.570Z,3.40
2018-02-02T19:12:13.086Z,3.40
2018-02-02T19:14:41.659Z,3.40
2018-02-02T19:17:10.221Z,3.40
2018-02-02T19:19:39.606Z,3.40
2018-02-02T19:22:08.205Z,3.40
2018-02-02T19:24:36.733Z,3.40
2018-02-02T19:27:05.269Z,3.40
2018-02-02T19:29:33.825Z,3.50
2018-02-02T19:32:02.345Z,3.50
2018-02-02T19:34:31.502Z,3.40
2018-02-02T19:37:00.898Z,3.40
2018-02-02T19:39:29.314Z,3.40
2018-02-02T19:41:58.476Z,3.40
2018-02-02T19:44:27.030Z,3.40
2018-02-02T19:46:55.390Z,3.40
2018-02-02T19:49:23.941Z,3.40
2018-02-02T19:51:52.506Z,3.40
2018-02-02T19:54:21.047Z,3.40
2018-02-02T19:56:49.414Z,3.40
2018-02-02T19:59:17.853Z,3.50
2018-02-02T20:01:46.390Z,3.50
2018-02-02T20:04:14.958Z,3.40
2018-02-02T20:06:44.293Z,3.40
2018-02-02T20:09:12.815Z,3.40
2018-02-02T20:11:41.379Z,3.40
2018-02-02T20:14:09.682Z,3.40
2018-02-02T20:16:38.265Z,3.50
2018-02-02T20:19:07.828Z,3.40
2018-02-02T20:21:36.426Z,3.40
2018-02-02T20:24:04.706Z,3.40
2018-02-02T20:26:33.268Z,3.50
2018-02-02T20:29:02.012Z,3.40
2018-02-02T20:31:31.302Z,3.40
2018-02-02T20:33:59.938Z,3.40
2018-02-02T20:36:28.486Z,3.40
2018-02-02T20:38:57.076Z,3.40
2018-02-02T20:41:25.626Z,3.50
2018-02-02T20:43:54.222Z,3.40
2018-02-02T20:46:23.594Z,3.40
2018-02-02T20:48:52.149Z,3.50
2018-02-02T20:51:20.704Z,3.50
2018-02-02T20:53:49.967Z,3.50
2018-02-02T20:56:18.889Z,3.40
2018-02-02T20:58:47.423Z,3.40
2018-02-02T21:01:15.953Z,3.40
2018-02-02T21:03:45.286Z,3.40
2018-02-02T21:06:13.929Z,3.40
2018-02-02T21:08:43.241Z,3.40
2018-02-02T21:11:12.633Z,3.40
2018-02-02T21:13:41.152Z,3.40
2018-02-02T21:16:09.658Z,3.40
2018-02-02T21:18:38.321Z,3.40
2018-02-02T21:21:06.900Z,3.40
2018-02-02T21:23:35.448Z,3.40
2018-02-02T21:26:04.810Z,3.40
2018-02-02T21:28:33.344Z,3.40
2018-02-02T21:31:02.665Z,3.40
2018-02-02T21:33:31.211Z,3.40
2018-02-02T21:35:59.766Z,3.40
2018-02-02T21:38:28.446Z,3.40
2018-02-02T21:40:57.047Z,3.50
2018-02-02T21:43:25.647Z,3.40
2018-02-02T21:45:54.164Z,3.40
2018-02-02T21:48:22.755Z,3.40
2018-02-02T21:50:51.289Z,3.50
2018-02-02T21:53:19.790Z,3.50
2018-02-02T21:55:49.126Z,3.40
2018-02-02T21:58:17.679Z,3.40
2018-02-02T22:00:46.999Z,3.40
2018-02-02T22:03:15.554Z,3.40
2018-02-02T22:05:44.106Z,3.40
2018-02-02T22:08:12.620Z,3.50
2018-02-02T22:10:41.921Z,3.40
2018-02-02T22:13:11.250Z,3.50
2018-02-02T22:15:39.798Z,3.50
2018-02-02T22:18:07.705Z,3.50
2018-02-02T22:20:36.213Z,3.40
2018-02-02T22:23:04.518Z,3.40
2018-02-02T22:25:38.941Z,3.40
2018-02-02T22:28:07.261Z,3.40
2018-02-02T22:30:35.715Z,3.40
2018-02-02T22:33:04.961Z,3.40
2018-02-02T22:35:33.437Z,3.40
2018-02-02T22:38:01.909Z,3.40
2018-02-02T22:40:30.417Z,3.40
2018-02-02T22:42:58.893Z,3.40
2018-02-02T22:45:27.350Z,3.40
2018-02-02T22:47:55.246Z,3.40
2018-02-02T22:50:23.802Z,3.30
2018-02-02T22:52:52.326Z,3.40
2018-02-02T22:55:20.900Z,3.40
2018-02-02T22:57:49.444Z,3.40
2018-02-02T23:00:17.993Z,3.40
2018-02-02T23:02:47.058Z,3.30
2018-02-02T23:05:15.606Z,3.30
2018-02-02T23:07:44.146Z,3.30
2018-02-02T23:10:13.449Z,3.30
2018-02-02T23:12:41.958Z,3.30
2018-02-02T23:15:10.465Z,3.30
2018-02-02T23:17:38.996Z,3.30
2018-02-02T23:20:13.687Z,3.30
2018-02-02T23:22:42.282Z,3.30
2018-02-02T23:25:10.810Z,3.30
2018-02-02T23:27:39.370Z,3.30
2018-02-02T23:30:08.669Z,3.20
2018-02-02T23:32:38.012Z,3.30
2018-02-02T23:35:06.518Z,3.20
2018-02-02T23:37:35.083Z,3.30
2018-02-02T23:40:03.662Z,3.30
2018-02-02T23:42:32.261Z,3.30
2018-02-02T23:45:00.518Z,3.30
2018-02-02T23:47:29.126Z,3.30
2018-02-02T23:49:57.644Z,3.20
2018-02-02T23:52:26.806Z,3.20
2018-02-02T23:54:55.376Z,3.20
2018-02-02T23:57:23.902Z,3.20
2018-02-02T23:59:52.450Z,3.20
