createdAt,value
2018-08-17T00:01:21.906Z,99.90
2018-08-17T00:03:51.136Z,99.90
2018-08-17T00:06:20.455Z,99.90
2018-08-17T00:08:49.069Z,99.90
2018-08-17T00:11:18.355Z,99.90
2018-08-17T00:13:47.234Z,99.90
2018-08-17T00:16:16.371Z,99.90
2018-08-17T00:18:45.269Z,99.90
2018-08-17T00:21:13.901Z,99.90
2018-08-17T00:23:42.591Z,99.90
2018-08-17T00:26:11.745Z,99.90
2018-08-17T00:28:40.394Z,99.90
2018-08-17T00:31:10.247Z,99.90
2018-08-17T00:33:39.079Z,99.90
2018-08-17T00:36:08.348Z,99.90
2018-08-17T00:38:37.230Z,99.90
2018-08-17T00:41:06.157Z,99.90
2018-08-17T00:43:34.759Z,99.90
2018-08-17T00:46:04.438Z,99.90
2018-08-17T00:48:33.396Z,99.90
2018-08-17T00:51:02.063Z,99.90
2018-08-17T00:53:30.710Z,99.90
2018-08-17T00:56:00.510Z,99.90
2018-08-17T00:58:29.291Z,99.90
2018-08-17T01:00:57.839Z,99.90
2018-08-17T01:03:26.475Z,99.90
2018-08-17T01:05:55.723Z,99.90
2018-08-17T01:08:24.470Z,99.90
2018-08-17T01:10:53.086Z,99.90
2018-08-17T01:13:22.135Z,99.90
2018-08-17T01:15:51.058Z,99.90
2018-08-17T01:18:19.734Z,99.90
2018-08-17T01:20:49.081Z,99.90
2018-08-17T01:23:17.685Z,99.90
2018-08-17T01:25:46.273Z,99.90
2018-08-17T01:28:14.914Z,99.90
2018-08-17T01:30:44.136Z,99.90
2018-08-17T01:33:12.814Z,99.90
2018-08-17T01:35:41.593Z,99.90
2018-08-17T01:38:10.264Z,99.90
2018-08-17T01:40:39.575Z,99.90
2018-08-17T01:43:08.403Z,99.90
2018-08-17T01:45:37.103Z,99.90
2018-08-17T01:48:06.928Z,99.90
2018-08-17T01:50:35.731Z,99.90
2018-08-17T01:53:05.576Z,99.90
2018-08-17T01:55:34.147Z,99.90
2018-08-17T01:58:03.127Z,99.90
2018-08-17T02:00:32.165Z,99.90
2018-08-17T02:03:01.123Z,99.90
2018-08-17T02:05:37.750Z,99.90
2018-08-17T02:08:06.668Z,99.90
2018-08-17T02:10:35.545Z,99.90
2018-08-17T02:13:08.679Z,99.90
2018-08-17T02:15:38.075Z,99.90
2018-08-17T02:18:09.231Z,99.90
2018-08-17T02:20:39.907Z,99.90
2018-08-17T02:23:10.534Z,99.90
2018-08-17T02:25:42.404Z,99.90
2018-08-17T02:28:18.045Z,99.90
2018-08-17T02:30:47.980Z,99.90
2018-08-17T02:33:25.169Z,99.90
2018-08-17T02:35:53.775Z,99.90
2018-08-17T02:38:23.000Z,99.90
2018-08-17T02:40:51.884Z,99.90
2018-08-17T02:43:20.566Z,99.90
2018-08-17T02:45:49.436Z,99.90
2018-08-17T02:48:24.041Z,99.90
2018-08-17T02:50:53.745Z,99.90
2018-08-17T02:53:22.497Z,99.90
2018-08-17T02:55:51.184Z,99.90
2018-08-17T02:58:21.179Z,99.90
2018-08-17T03:01:02.866Z,99.90
2018-08-17T03:03:35.965Z,99.90
2018-08-17T03:06:05.477Z,99.90
2018-08-17T03:08:44.590Z,99.90
2018-08-17T03:11:13.813Z,99.90
2018-08-17T03:13:42.581Z,99.90
2018-08-17T03:16:16.236Z,99.90
2018-08-17T03:18:49.584Z,99.90
2018-08-17T03:21:21.031Z,99.90
2018-08-17T03:23:50.775Z,99.90
2018-08-17T03:26:19.664Z,99.90
2018-08-17T03:28:48.657Z,99.90
2018-08-17T03:31:17.314Z,99.90
2018-08-17T03:33:45.856Z,99.90
2018-08-17T03:36:14.514Z,99.90
2018-08-17T03:38:43.520Z,99.90
2018-08-17T03:41:12.142Z,99.90
2018-08-17T03:43:41.156Z,99.90
2018-08-17T03:46:09.974Z,99.90
2018-08-17T03:48:38.994Z,99.90
2018-08-17T03:51:07.702Z,99.90
2018-08-17T03:53:36.298Z,99.90
2018-08-17T03:56:06.759Z,99.90
2018-08-17T03:58:35.485Z,99.90
2018-08-17T04:01:04.147Z,99.90
2018-08-17T04:03:32.796Z,99.90
2018-08-17T04:06:01.870Z,99.90
2018-08-17T04:08:30.600Z,99.90
2018-08-17T04:11:00.229Z,99.90
2018-08-17T04:13:29.243Z,99.90
2018-08-17T04:15:57.875Z,99.90
2018-08-17T04:18:27.511Z,99.90
2018-08-17T04:20:56.176Z,99.90
2018-08-17T04:23:24.704Z,99.90
2018-08-17T04:25:53.809Z,99.90
2018-08-17T04:28:22.755Z,99.90
2018-08-17T04:30:51.415Z,99.90
2018-08-17T04:33:20.582Z,99.90
2018-08-17T04:35:49.065Z,99.90
2018-08-17T04:38:17.571Z,99.90
2018-08-17T04:40:46.767Z,99.90
2018-08-17T04:43:15.390Z,99.90
2018-08-17T04:45:44.030Z,99.90
2018-08-17T04:48:12.865Z,99.90
2018-08-17T04:50:43.951Z,99.90
2018-08-17T04:53:12.492Z,99.90
2018-08-17T04:55:41.575Z,99.90
2018-08-17T04:58:18.146Z,99.90
2018-08-17T05:00:46.749Z,99.90
2018-08-17T05:03:15.942Z,99.90
2018-08-17T05:05:45.923Z,99.90
2018-08-17T05:08:14.933Z,99.90
2018-08-17T05:10:43.981Z,99.90
2018-08-17T05:13:13.131Z,99.90
2018-08-17T05:15:42.233Z,99.90
2018-08-17T05:18:11.600Z,99.90
2018-08-17T05:20:40.594Z,99.90
2018-08-17T05:23:09.268Z,99.90
2018-08-17T05:25:38.279Z,99.90
2018-08-17T05:28:06.913Z,99.90
2018-08-17T05:30:35.550Z,99.90
2018-08-17T05:33:04.602Z,99.90
2018-08-17T05:35:33.430Z,99.90
2018-08-17T05:38:02.075Z,99.90
2018-08-17T05:40:31.281Z,99.90
2018-08-17T05:43:02.611Z,99.90
2018-08-17T05:45:31.119Z,99.90
2018-08-17T05:48:00.592Z,99.90
2018-08-17T05:50:32.775Z,99.90
2018-08-17T05:53:03.039Z,99.90
2018-08-17T05:55:32.351Z,99.90
2018-08-17T05:58:01.198Z,99.90
2018-08-17T06:00:30.694Z,99.90
2018-08-17T06:02:59.900Z,99.90
2018-08-17T06:05:28.776Z,99.90
2018-08-17T06:07:57.488Z,99.90
2018-08-17T06:10:26.860Z,99.90
2018-08-17T06:12:55.489Z,99.90
2018-08-17T06:15:24.696Z,99.90
2018-08-17T06:17:54.150Z,99.90
2018-08-17T06:20:22.745Z,99.90
2018-08-17T06:22:51.388Z,99.90
2018-08-17T06:25:20.233Z,99.90
2018-08-17T06:27:48.889Z,99.90
2018-08-17T06:30:17.547Z,99.90
2018-08-17T06:32:53.976Z,99.90
2018-08-17T06:35:22.546Z,99.90
2018-08-17T06:37:52.875Z,99.90
2018-08-17T06:40:21.755Z,99.90
2018-08-17T06:42:51.238Z,99.90
2018-08-17T06:45:20.334Z,99.90
2018-08-17T06:47:49.063Z,99.90
2018-08-17T06:50:17.750Z,99.90
2018-08-17T06:52:46.440Z,99.90
2018-08-17T06:55:15.401Z,99.90
2018-08-17T06:57:44.927Z,99.90
2018-08-17T07:00:16.578Z,97.40
2018-08-17T07:02:47.080Z,97.60
2018-08-17T07:05:16.408Z,99.90
2018-08-17T07:07:44.490Z,97.80
2018-08-17T07:10:13.427Z,96.80
2018-08-17T07:12:42.023Z,94.90
2018-08-17T07:15:10.945Z,93.10
2018-08-17T07:17:48.535Z,93.10
2018-08-17T07:20:24.714Z,93.00
2018-08-17T07:23:19.125Z,90.30
2018-08-17T07:25:48.536Z,86.20
2018-08-17T07:28:16.358Z,85.40
2018-08-17T07:30:45.066Z,86.70
2018-08-17T07:33:14.163Z,86.30
2018-08-17T07:35:47.774Z,84.50
2018-08-17T07:38:17.522Z,84.50
2018-08-17T07:40:45.781Z,83.20
2018-08-17T07:43:14.977Z,82.90
2018-08-17T07:45:47.920Z,84.10
2018-08-17T07:48:15.767Z,85.80
2018-08-17T07:50:43.352Z,85.30
2018-08-17T07:53:13.914Z,86.00
2018-08-17T07:55:43.985Z,85.00
2018-08-17T07:58:17.295Z,88.30
2018-08-17T08:00:49.203Z,86.90
2018-08-17T08:03:17.424Z,89.90
2018-08-17T08:05:45.158Z,87.20
2018-08-17T08:08:16.438Z,88.20
2018-08-17T08:10:44.204Z,87.60
2018-08-17T08:13:12.198Z,85.40
2018-08-17T08:15:41.835Z,83.40
2018-08-17T08:18:10.009Z,81.60
2018-08-17T08:20:38.981Z,84.00
2018-08-17T08:23:13.427Z,82.70
2018-08-17T08:26:06.126Z,80.90
2018-08-17T08:28:34.459Z,86.80
2018-08-17T08:31:02.288Z,84.50
2018-08-17T08:33:30.147Z,88.20
2018-08-17T08:36:06.893Z,89.00
2018-08-17T08:38:35.247Z,91.40
2018-08-17T08:41:05.809Z,92.10
2018-08-17T08:43:33.614Z,90.90
2018-08-17T08:46:02.961Z,90.10
2018-08-17T08:48:31.476Z,91.40
2018-08-17T08:50:59.406Z,94.30
2018-08-17T08:53:27.277Z,91.60
2018-08-17T08:55:55.423Z,91.80
2018-08-17T08:58:23.544Z,92.30
2018-08-17T09:00:53.265Z,92.60
2018-08-17T09:03:21.349Z,95.50
2018-08-17T09:05:50.098Z,95.20
2018-08-17T09:08:18.090Z,93.90
2018-08-17T09:10:46.154Z,93.80
2018-08-17T09:13:13.872Z,92.80
2018-08-17T09:15:47.523Z,92.70
2018-08-17T09:18:15.690Z,95.60
2018-08-17T09:20:43.423Z,94.30
2018-08-17T09:23:11.457Z,93.10
2018-08-17T09:25:46.182Z,94.50
2018-08-17T09:28:13.966Z,93.90
2018-08-17T09:30:41.658Z,95.40
2018-08-17T09:35:52.252Z,94.20
2018-08-17T09:38:20.400Z,93.60
2018-08-17T09:40:48.112Z,92.90
2018-08-17T09:43:16.639Z,94.10
2018-08-17T09:45:44.649Z,95.50
2018-08-17T09:48:12.563Z,95.00
2018-08-17T09:50:40.397Z,96.00
2018-08-17T09:53:09.586Z,95.70
2018-08-17T09:55:37.385Z,96.90
2018-08-17T09:58:05.333Z,99.00
2018-08-17T10:00:44.763Z,99.20
2018-08-17T10:03:19.503Z,99.30
2018-08-17T10:05:52.521Z,99.50
2018-08-17T10:08:25.614Z,97.90
2018-08-17T10:10:53.334Z,98.80
2018-08-17T10:13:21.384Z,98.70
2018-08-17T10:15:49.167Z,97.90
2018-08-17T10:18:16.858Z,99.40
2018-08-17T10:20:46.337Z,99.90
2018-08-17T10:23:20.921Z,99.90
2018-08-17T10:25:48.962Z,99.90
2018-08-17T10:28:16.705Z,99.90
2018-08-17T10:30:44.843Z,99.90
2018-08-17T10:33:13.688Z,99.70
2018-08-17T10:35:41.653Z,99.90
2018-08-17T10:38:09.413Z,99.90
2018-08-17T10:40:39.632Z,99.20
2018-08-17T10:43:08.050Z,99.90
2018-08-17T10:45:35.782Z,99.90
2018-08-17T10:48:03.783Z,99.30
2018-08-17T10:50:33.144Z,99.40
2018-08-17T10:53:02.417Z,99.90
2018-08-17T10:55:35.630Z,99.90
2018-08-17T10:58:23.765Z,99.90
2018-08-17T11:00:53.439Z,99.20
2018-08-17T11:03:21.474Z,99.90
2018-08-17T11:05:49.534Z,99.90
2018-08-17T11:08:17.969Z,98.80
2018-08-17T11:10:46.840Z,99.90
2018-08-17T11:13:14.791Z,98.70
2018-08-17T11:15:43.286Z,99.80
2018-08-17T11:18:11.804Z,99.10
2018-08-17T11:20:42.762Z,98.50
2018-08-17T11:23:12.118Z,98.00
2018-08-17T11:25:39.938Z,97.60
2018-08-17T11:28:07.674Z,97.00
2018-08-17T11:30:36.054Z,97.40
2018-08-17T11:33:03.812Z,98.30
2018-08-17T11:35:32.300Z,99.80
2018-08-17T11:38:01.805Z,99.90
2018-08-17T11:40:30.179Z,98.60
2018-08-17T11:42:58.080Z,97.60
2018-08-17T11:45:28.469Z,97.00
2018-08-17T11:47:57.261Z,97.10
2018-08-17T11:50:26.066Z,98.00
2018-08-17T11:52:59.409Z,96.30
2018-08-17T11:55:32.358Z,95.10
2018-08-17T11:58:00.092Z,95.10
2018-08-17T12:00:33.332Z,94.80
2018-08-17T12:03:01.093Z,95.30
2018-08-17T12:05:31.445Z,94.30
2018-08-17T12:07:59.902Z,95.30
2018-08-17T12:10:28.099Z,95.10
2018-08-17T12:12:58.320Z,95.80
2018-08-17T12:15:26.114Z,95.80
2018-08-17T12:17:53.926Z,95.60
2018-08-17T12:20:22.860Z,95.90
2018-08-17T12:22:50.739Z,95.10
2018-08-17T12:25:18.559Z,96.00
2018-08-17T12:27:53.730Z,95.70
2018-08-17T12:30:21.563Z,95.80
2018-08-17T12:32:49.407Z,94.40
2018-08-17T12:35:17.484Z,94.40
2018-08-17T12:37:45.191Z,94.70
2018-08-17T12:40:13.436Z,94.60
2018-08-17T12:42:41.840Z,95.90
2018-08-17T12:45:14.993Z,94.00
2018-08-17T12:47:42.766Z,94.10
2018-08-17T12:50:11.090Z,96.90
2018-08-17T12:52:46.101Z,94.00
2018-08-17T12:55:13.974Z,93.80
2018-08-17T12:57:42.490Z,93.80
2018-08-17T13:00:11.152Z,95.70
2018-08-17T13:02:38.961Z,94.40
2018-08-17T13:05:07.042Z,95.10
2018-08-17T13:07:34.894Z,96.20
2018-08-17T13:10:03.044Z,96.20
2018-08-17T13:12:32.378Z,96.10
2018-08-17T13:15:01.328Z,94.00
2018-08-17T13:17:34.362Z,92.80
2018-08-17T13:20:02.996Z,93.90
2018-08-17T13:22:30.790Z,94.00
2018-08-17T13:25:00.066Z,91.50
2018-08-17T13:30:37.476Z,90.50
2018-08-17T13:33:06.031Z,91.00
2018-08-17T13:35:34.989Z,90.40
2018-08-17T13:38:03.297Z,92.70
2018-08-17T13:40:33.481Z,91.50
2018-08-17T13:43:01.205Z,90.50
2018-08-17T13:45:28.954Z,90.80
2018-08-17T13:48:02.551Z,90.50
2018-08-17T13:50:30.318Z,90.50
2018-08-17T13:52:58.212Z,90.90
2018-08-17T13:55:26.522Z,91.30
2018-08-17T13:57:55.136Z,91.00
2018-08-17T14:00:23.228Z,92.90
2018-08-17T14:02:51.300Z,93.80
2018-08-17T14:05:22.003Z,92.10
2018-08-17T14:07:50.352Z,91.40
2018-08-17T14:10:20.093Z,91.50
2018-08-17T14:12:47.883Z,93.20
2018-08-17T14:15:15.764Z,91.80
2018-08-17T14:17:44.033Z,92.20
2018-08-17T14:20:13.750Z,90.90
2018-08-17T14:22:42.453Z,94.70
2018-08-17T14:25:11.113Z,92.50
2018-08-17T14:27:40.698Z,94.30
2018-08-17T14:30:21.660Z,93.30
2018-08-17T14:32:50.755Z,92.80
2018-08-17T14:35:42.949Z,92.70
2018-08-17T14:38:11.002Z,91.80
2018-08-17T14:40:38.718Z,92.30
2018-08-17T14:43:06.464Z,91.30
2018-08-17T14:45:36.673Z,91.50
2018-08-17T14:48:04.467Z,91.70
2018-08-17T14:50:32.368Z,92.20
2018-08-17T14:53:00.490Z,93.20
2018-08-17T14:55:28.429Z,92.10
2018-08-17T14:57:56.160Z,91.50
2018-08-17T15:00:25.521Z,90.30
2018-08-17T15:02:54.258Z,90.60
2018-08-17T15:05:23.083Z,89.10
2018-08-17T15:07:51.382Z,90.10
2018-08-17T15:10:19.942Z,91.60
2018-08-17T15:12:47.773Z,91.40
2018-08-17T15:15:16.164Z,91.90
2018-08-17T15:17:43.937Z,90.60
2018-08-17T15:20:12.845Z,90.00
2018-08-17T15:22:41.159Z,89.40
2018-08-17T15:25:09.827Z,90.60
2018-08-17T15:27:41.272Z,90.80
2018-08-17T15:30:10.295Z,90.60
2018-08-17T15:32:38.739Z,91.40
2018-08-17T15:35:06.562Z,91.80
2018-08-17T15:37:37.745Z,91.50
2018-08-17T15:40:07.586Z,90.60
2018-08-17T15:42:35.561Z,90.60
2018-08-17T15:45:03.945Z,92.00
2018-08-17T15:47:34.482Z,91.10
2018-08-17T15:50:09.312Z,92.30
2018-08-17T15:52:37.321Z,92.30
2018-08-17T15:55:05.246Z,91.60
2018-08-17T15:57:33.110Z,90.20
2018-08-17T16:00:01.552Z,90.30
2018-08-17T16:02:29.318Z,90.30
2018-08-17T16:04:57.103Z,91.00
2018-08-17T16:07:25.175Z,90.00
2018-08-17T16:09:55.914Z,89.30
2018-08-17T16:12:28.106Z,88.10
2018-08-17T16:15:00.901Z,88.00
2018-08-17T16:17:29.142Z,92.00
2018-08-17T16:19:56.952Z,91.60
2018-08-17T16:22:26.030Z,90.80
2018-08-17T16:24:54.110Z,93.80
2018-08-17T16:27:21.868Z,93.70
2018-08-17T16:29:51.223Z,92.30
2018-08-17T16:32:18.957Z,92.90
2018-08-17T16:34:51.243Z,93.30
2018-08-17T16:37:19.828Z,93.20
2018-08-17T16:39:59.739Z,93.10
2018-08-17T16:42:33.919Z,93.20
2018-08-17T16:45:05.215Z,94.30
2018-08-17T16:47:33.041Z,93.20
2018-08-17T16:53:14.015Z,93.90
2018-08-17T16:55:42.181Z,94.10
2018-08-17T16:58:09.950Z,94.90
2018-08-17T17:00:38.181Z,95.60
2018-08-17T17:03:06.592Z,94.90
2018-08-17T17:05:34.816Z,96.10
2018-08-17T17:08:04.233Z,96.90
2018-08-17T17:10:33.831Z,97.00
2018-08-17T17:13:01.661Z,97.60
2018-08-17T17:15:31.336Z,97.50
2018-08-17T17:18:08.378Z,97.80
2018-08-17T17:20:37.013Z,98.10
2018-08-17T17:23:06.523Z,99.10
2018-08-17T17:25:34.529Z,98.70
2018-08-17T17:28:02.650Z,99.90
2018-08-17T17:30:36.371Z,99.00
2018-08-17T17:33:04.305Z,99.00
2018-08-17T17:35:32.190Z,99.60
2018-08-17T17:38:00.066Z,99.80
2018-08-17T17:40:28.812Z,99.60
2018-08-17T17:42:57.407Z,99.90
2018-08-17T17:45:28.713Z,99.90
2018-08-17T17:48:03.235Z,99.90
2018-08-17T17:50:31.772Z,99.90
2018-08-17T17:53:03.431Z,99.90
2018-08-17T17:55:55.733Z,99.90
2018-08-17T17:58:26.666Z,99.90
2018-08-17T18:01:00.453Z,99.90
2018-08-17T18:03:30.702Z,99.90
2018-08-17T18:06:01.904Z,99.90
2018-08-17T18:08:30.286Z,99.90
2018-08-17T18:10:58.683Z,99.90
2018-08-17T18:14:56.622Z,99.90
2018-08-17T18:17:35.410Z,99.90
2018-08-17T18:20:05.315Z,99.90
2018-08-17T18:22:33.970Z,99.90
2018-08-17T18:25:14.728Z,99.90
2018-08-17T18:27:55.218Z,99.90
2018-08-17T18:30:41.180Z,99.90
2018-08-17T18:33:09.972Z,99.90
2018-08-17T18:35:37.871Z,99.90
2018-08-17T18:38:05.680Z,99.90
2018-08-17T18:40:35.757Z,99.90
2018-08-17T18:43:05.937Z,99.90
2018-08-17T18:45:34.060Z,99.90
2018-08-17T18:48:02.194Z,99.90
2018-08-17T18:50:30.099Z,99.90
2018-08-17T18:52:58.128Z,99.90
2018-08-17T18:55:26.211Z,99.90
2018-08-17T18:57:54.074Z,99.90
2018-08-17T19:00:21.905Z,99.90
2018-08-17T19:02:50.951Z,99.90
2018-08-17T19:05:19.325Z,99.90
2018-08-17T19:07:47.222Z,99.90
2018-08-17T19:10:16.398Z,99.90
2018-08-17T19:12:45.840Z,99.90
2018-08-17T19:15:13.682Z,99.90
2018-08-17T19:17:42.253Z,99.90
2018-08-17T19:20:10.972Z,99.90
2018-08-17T19:22:40.917Z,99.90
2018-08-17T19:25:09.577Z,99.90
2018-08-17T19:27:38.569Z,99.90
2018-08-17T19:30:11.901Z,99.90
2018-08-17T19:32:40.193Z,99.90
2018-08-17T19:35:08.030Z,99.90
2018-08-17T19:37:38.937Z,99.90
2018-08-17T19:40:08.172Z,99.90
2018-08-17T19:42:36.113Z,99.90
2018-08-17T19:45:03.913Z,99.90
2018-08-17T19:47:32.471Z,99.90
2018-08-17T19:50:00.209Z,99.90
2018-08-17T19:52:42.185Z,99.90
2018-08-17T19:55:10.986Z,99.90
2018-08-17T19:57:38.814Z,99.90
2018-08-17T20:00:07.974Z,99.90
2018-08-17T20:02:36.160Z,99.90
2018-08-17T20:05:03.926Z,99.90
2018-08-17T20:07:31.910Z,99.90
2018-08-17T20:10:00.432Z,99.90
2018-08-17T20:12:29.145Z,99.90
2018-08-17T20:14:56.908Z,99.90
2018-08-17T20:17:26.508Z,99.90
2018-08-17T20:19:54.302Z,99.90
2018-08-17T20:22:23.661Z,99.90
2018-08-17T20:24:53.180Z,99.90
2018-08-17T20:27:21.220Z,99.90
2018-08-17T20:29:49.068Z,99.90
2018-08-17T20:32:17.448Z,99.90
2018-08-17T20:34:46.365Z,99.90
2018-08-17T20:37:15.571Z,99.90
2018-08-17T20:39:44.718Z,99.90
2018-08-17T20:42:12.604Z,99.90
2018-08-17T20:44:40.496Z,99.90
2018-08-17T20:47:09.518Z,99.90
2018-08-17T20:49:37.355Z,99.90
2018-08-17T20:52:06.483Z,99.90
2018-08-17T20:54:34.949Z,99.90
2018-08-17T20:57:02.685Z,99.90
2018-08-17T20:59:30.423Z,99.90
2018-08-17T21:01:59.613Z,99.90
2018-08-17T21:04:27.468Z,99.90
2018-08-17T21:06:55.185Z,99.90
2018-08-17T21:09:23.348Z,99.90
2018-08-17T21:11:51.336Z,99.90
2018-08-17T21:14:19.208Z,99.90
2018-08-17T21:16:47.407Z,99.90
2018-08-17T21:19:15.584Z,99.90
2018-08-17T21:21:44.039Z,99.90
2018-08-17T21:24:12.073Z,99.90
2018-08-17T21:26:40.309Z,99.90
2018-08-17T21:29:08.176Z,99.90
2018-08-17T21:31:36.404Z,99.90
2018-08-17T21:34:04.280Z,99.90
2018-08-17T21:36:32.996Z,99.90
2018-08-17T21:39:09.238Z,99.90
2018-08-17T21:41:38.351Z,99.90
2018-08-17T21:44:07.635Z,99.90
2018-08-17T21:46:35.332Z,99.90
2018-08-17T21:49:03.061Z,99.90
2018-08-17T21:51:36.699Z,99.90
2018-08-17T21:54:05.900Z,99.90
2018-08-17T21:56:34.625Z,99.90
2018-08-17T21:59:02.657Z,99.90
2018-08-17T22:01:30.524Z,99.90
2018-08-17T22:03:58.392Z,99.90
2018-08-17T22:06:26.404Z,99.90
2018-08-17T22:08:54.340Z,99.90
2018-08-17T22:11:30.277Z,99.90
2018-08-17T22:13:58.669Z,99.90
2018-08-17T22:16:26.348Z,99.90
2018-08-17T22:18:55.030Z,99.90
2018-08-17T22:21:25.068Z,99.90
2018-08-17T22:23:53.079Z,99.90
2018-08-17T22:26:21.519Z,99.90
2018-08-17T22:28:49.240Z,99.90
2018-08-17T22:31:21.972Z,99.90
2018-08-17T22:33:49.672Z,99.90
2018-08-17T22:36:21.060Z,99.90
2018-08-17T22:38:50.331Z,99.90
2018-08-17T22:41:19.362Z,99.90
2018-08-17T22:43:47.675Z,99.90
2018-08-17T22:46:15.934Z,99.90
2018-08-17T22:48:43.931Z,99.90
2018-08-17T22:51:11.742Z,99.90
2018-08-17T22:53:40.445Z,99.90
2018-08-17T22:56:08.248Z,99.90
2018-08-17T22:58:41.318Z,99.90
2018-08-17T23:01:09.657Z,99.90
2018-08-17T23:03:43.045Z,99.90
2018-08-17T23:06:11.461Z,99.90
2018-08-17T23:08:39.269Z,99.90
2018-08-17T23:11:12.041Z,99.90
2018-08-17T23:13:40.171Z,99.90
2018-08-17T23:16:08.246Z,99.90
2018-08-17T23:18:36.543Z,99.90
2018-08-17T23:21:04.667Z,99.90
2018-08-17T23:23:33.412Z,99.90
2018-08-17T23:26:01.210Z,99.90
2018-08-17T23:28:28.902Z,99.90
2018-08-17T23:30:56.600Z,99.90
2018-08-17T23:33:25.721Z,99.90
2018-08-17T23:35:53.465Z,99.90
2018-08-17T23:38:21.158Z,99.90
2018-08-17T23:40:49.359Z,99.90
2018-08-17T23:43:17.333Z,99.90
2018-08-17T23:45:45.011Z,99.90
2018-08-17T23:48:12.662Z,99.90
2018-08-17T23:50:40.701Z,99.90
2018-08-17T23:53:08.522Z,99.90
2018-08-17T23:55:36.158Z,99.90
2018-08-17T23:58:04.472Z,99.90
