createdAt,value
2023-04-24T00:00:46.289Z,3.03
2023-04-24T00:03:16.019Z,2.80
2023-04-24T00:05:44.936Z,2.70
2023-04-24T00:08:14.199Z,2.87
2023-04-24T00:10:42.606Z,2.37
2023-04-24T00:13:11.973Z,2.43
2023-04-24T00:15:40.399Z,2.57
2023-04-24T00:18:09.191Z,2.20
2023-04-24T00:20:40.032Z,2.50
2023-04-24T00:23:08.707Z,2.17
2023-04-24T00:25:37.237Z,2.63
2023-04-24T00:28:06.147Z,2.03
2023-04-24T00:30:34.554Z,2.23
2023-04-24T00:33:03.007Z,2.87
2023-04-24T00:35:32.030Z,2.10
2023-04-24T00:38:02.049Z,2.60
2023-04-24T00:40:31.440Z,2.90
2023-04-24T00:42:59.772Z,2.27
2023-04-24T00:45:27.932Z,2.40
2023-04-24T00:47:56.879Z,2.50
2023-04-24T00:50:26.594Z,2.37
2023-04-24T00:52:55.094Z,2.87
2023-04-24T00:55:25.689Z,3.20
2023-04-24T00:57:54.222Z,2.90
2023-04-24T01:00:23.495Z,2.63
2023-04-24T01:02:54.825Z,2.53
2023-04-24T01:05:23.217Z,2.33
2023-04-24T01:07:52.018Z,2.80
2023-04-24T01:10:22.160Z,2.93
2023-04-24T01:12:53.147Z,2.30
2023-04-24T01:15:21.772Z,2.07
2023-04-24T01:17:51.573Z,2.20
2023-04-24T01:20:20.503Z,2.30
2023-04-24T01:22:50.901Z,2.73
2023-04-24T01:25:19.352Z,2.80
2023-04-24T01:27:47.824Z,2.30
2023-04-24T01:30:17.280Z,2.47
2023-04-24T01:32:46.997Z,3.20
2023-04-24T01:35:15.635Z,3.80
2023-04-24T01:37:44.649Z,2.87
2023-04-24T01:40:14.849Z,3.07
2023-04-24T01:42:44.572Z,2.97
2023-04-24T01:45:13.824Z,3.10
2023-04-24T01:47:42.095Z,2.93
2023-04-24T01:50:12.180Z,3.10
2023-04-24T01:52:40.442Z,3.37
2023-04-24T01:55:09.857Z,3.03
2023-04-24T01:57:39.945Z,3.93
2023-04-24T02:00:09.568Z,3.70
2023-04-24T02:02:38.263Z,3.07
2023-04-24T02:05:09.807Z,3.67
2023-04-24T02:07:38.276Z,4.00
2023-04-24T02:10:07.672Z,3.80
2023-04-24T02:12:36.813Z,3.83
2023-04-24T02:15:07.671Z,3.70
2023-04-24T02:17:36.643Z,3.57
2023-04-24T02:20:05.800Z,4.27
2023-04-24T02:22:34.178Z,3.70
2023-04-24T02:25:03.259Z,4.53
2023-04-24T02:27:31.355Z,3.97
2023-04-24T02:29:59.867Z,4.60
2023-04-24T02:32:29.878Z,5.20
2023-04-24T02:34:57.999Z,4.43
2023-04-24T02:37:26.314Z,5.23
2023-04-24T02:39:55.011Z,4.63
2023-04-24T02:42:23.370Z,4.27
2023-04-24T02:44:52.414Z,4.40
2023-04-24T02:47:21.356Z,5.10
2023-04-24T02:49:50.799Z,4.90
2023-04-24T02:52:19.344Z,4.67
2023-04-24T02:54:48.240Z,4.90
2023-04-24T02:57:16.817Z,5.33
2023-04-24T02:59:45.504Z,5.50
2023-04-24T03:02:14.175Z,4.77
2023-04-24T03:04:44.124Z,4.57
2023-04-24T03:07:15.509Z,4.63
2023-04-24T03:09:51.116Z,5.30
2023-04-24T03:12:20.185Z,5.80
2023-04-24T03:14:48.226Z,5.93
2023-04-24T03:17:16.325Z,5.80
2023-04-24T03:19:45.067Z,5.83
2023-04-24T03:22:14.736Z,6.93
2023-04-24T03:24:43.209Z,6.50
2023-04-24T03:27:10.986Z,6.07
2023-04-24T03:29:39.301Z,5.47
2023-04-24T03:32:07.214Z,5.60
2023-04-24T03:34:35.946Z,6.10
2023-04-24T03:37:04.466Z,5.80
2023-04-24T03:39:33.689Z,6.63
2023-04-24T03:42:02.268Z,6.50
2023-04-24T03:44:30.462Z,5.97
2023-04-24T03:47:00.332Z,5.87
2023-04-24T03:49:28.941Z,6.73
2023-04-24T03:51:56.809Z,6.57
2023-04-24T03:54:24.780Z,6.17
2023-04-24T03:56:56.073Z,6.07
2023-04-24T03:59:24.963Z,6.53
2023-04-24T04:01:53.668Z,6.10
2023-04-24T04:04:22.431Z,5.77
2023-04-24T04:06:50.730Z,6.83
2023-04-24T04:09:19.615Z,6.17
2023-04-24T04:11:48.496Z,6.67
2023-04-24T04:14:17.866Z,5.70
2023-04-24T04:16:45.851Z,6.03
2023-04-24T04:19:15.965Z,6.17
2023-04-24T04:21:43.860Z,6.17
2023-04-24T04:24:11.849Z,5.43
2023-04-24T04:26:40.676Z,5.23
2023-04-24T04:29:08.939Z,4.87
2023-04-24T04:31:38.519Z,5.00
2023-04-24T04:34:07.358Z,4.63
2023-04-24T04:36:37.836Z,5.20
2023-04-24T04:39:06.762Z,4.53
2023-04-24T04:41:36.792Z,5.50
2023-04-24T04:44:05.848Z,5.50
2023-04-24T04:46:35.396Z,5.00
2023-04-24T04:49:05.517Z,4.70
2023-04-24T04:51:33.475Z,4.23
2023-04-24T04:54:02.457Z,3.83
2023-04-24T04:56:30.846Z,2.80
2023-04-24T04:59:00.048Z,2.57
2023-04-24T05:01:29.060Z,2.73
2023-04-24T05:03:57.875Z,2.10
2023-04-24T05:06:27.280Z,1.80
2023-04-24T05:08:58.643Z,1.97
2023-04-24T05:11:27.259Z,2.13
2023-04-24T05:13:55.516Z,1.40
2023-04-24T05:16:24.641Z,1.73
2023-04-24T05:18:53.278Z,1.97
2023-04-24T05:21:22.426Z,1.97
2023-04-24T05:23:52.076Z,1.73
2023-04-24T05:26:20.541Z,1.90
2023-04-24T05:28:49.343Z,1.70
2023-04-24T05:31:18.961Z,1.60
2023-04-24T05:33:47.258Z,2.67
2023-04-24T05:36:16.418Z,1.30
2023-04-24T05:38:44.664Z,1.70
2023-04-24T05:41:14.389Z,1.50
2023-04-24T05:43:43.337Z,1.63
2023-04-24T05:46:11.559Z,1.90
2023-04-24T05:48:40.155Z,1.83
2023-04-24T05:51:09.111Z,1.47
2023-04-24T05:53:37.785Z,1.13
2023-04-24T05:56:06.368Z,2.20
2023-04-24T05:58:37.100Z,1.50
2023-04-24T06:01:09.682Z,1.50
2023-04-24T06:03:39.682Z,1.00
2023-04-24T06:06:09.400Z,1.27
2023-04-24T06:08:38.505Z,1.60
2023-04-24T06:11:06.772Z,1.77
2023-04-24T06:13:37.093Z,1.00
2023-04-24T06:16:06.297Z,1.53
2023-04-24T06:18:34.873Z,1.27
2023-04-24T06:21:03.070Z,1.10
2023-04-24T06:23:33.958Z,1.50
2023-04-24T06:26:02.694Z,1.40
2023-04-24T06:28:30.716Z,1.30
2023-04-24T06:31:01.265Z,1.50
2023-04-24T06:33:29.824Z,1.37
2023-04-24T06:35:58.719Z,1.10
2023-04-24T06:38:26.824Z,1.30
2023-04-24T06:40:55.540Z,1.10
2023-04-24T06:43:26.176Z,1.10
2023-04-24T06:45:54.355Z,1.40
2023-04-24T06:48:24.022Z,1.20
2023-04-24T06:50:53.185Z,1.63
2023-04-24T06:53:21.728Z,1.27
2023-04-24T06:55:50.285Z,1.30
2023-04-24T06:58:19.271Z,1.07
2023-04-24T07:00:47.958Z,1.70
2023-04-24T07:03:16.242Z,1.37
2023-04-24T07:05:47.857Z,1.00
2023-04-24T07:08:18.123Z,1.50
2023-04-24T07:10:46.912Z,1.33
2023-04-24T07:13:15.328Z,1.60
2023-04-24T07:15:44.140Z,1.20
2023-04-24T07:18:13.013Z,1.50
2023-04-24T07:20:41.493Z,1.80
2023-04-24T07:23:11.072Z,1.43
2023-04-24T07:25:40.502Z,1.20
2023-04-24T07:28:09.278Z,1.50
2023-04-24T07:30:37.500Z,1.30
2023-04-24T07:33:06.283Z,1.07
2023-04-24T07:35:36.215Z,1.80
2023-04-24T07:38:04.587Z,1.80
2023-04-24T07:40:34.461Z,1.20
2023-04-24T07:43:06.176Z,1.10
2023-04-24T07:45:37.331Z,0.90
2023-04-24T07:48:06.627Z,2.40
2023-04-24T07:50:35.888Z,0.90
2023-04-24T07:53:04.645Z,0.70
2023-04-24T07:55:35.406Z,1.07
2023-04-24T07:58:04.387Z,1.20
2023-04-24T08:00:32.817Z,2.57
2023-04-24T08:03:02.425Z,1.03
2023-04-24T08:05:31.394Z,1.00
2023-04-24T08:07:59.508Z,3.07
2023-04-24T08:10:28.336Z,1.60
2023-04-24T08:12:58.116Z,1.47
2023-04-24T08:15:26.897Z,2.10
2023-04-24T08:17:57.222Z,1.30
2023-04-24T08:20:27.555Z,1.20
2023-04-24T08:22:56.757Z,1.23
2023-04-24T08:25:26.565Z,1.20
2023-04-24T08:27:55.824Z,1.40
2023-04-24T08:30:27.032Z,1.00
2023-04-24T08:32:56.136Z,1.27
2023-04-24T08:35:24.782Z,1.37
2023-04-24T08:37:56.235Z,1.37
2023-04-24T08:40:32.014Z,1.00
2023-04-24T08:43:01.921Z,1.23
2023-04-24T08:45:31.719Z,1.47
2023-04-24T08:48:00.652Z,2.00
2023-04-24T08:50:32.482Z,1.03
2023-04-24T08:53:03.430Z,1.10
2023-04-24T08:55:36.116Z,1.60
2023-04-24T08:58:05.615Z,1.00
2023-04-24T09:00:48.215Z,1.20
2023-04-24T09:03:18.536Z,1.37
2023-04-24T09:05:51.348Z,1.20
2023-04-24T09:08:21.906Z,1.47
2023-04-24T09:10:51.276Z,1.07
2023-04-24T09:13:21.978Z,0.93
2023-04-24T09:15:52.229Z,1.33
2023-04-24T09:18:22.585Z,1.47
2023-04-24T09:21:01.290Z,1.30
2023-04-24T09:23:31.040Z,1.13
2023-04-24T09:26:01.109Z,1.43
2023-04-24T09:28:32.830Z,1.37
2023-04-24T09:31:10.937Z,1.80
2023-04-24T09:33:39.777Z,0.90
2023-04-24T09:36:08.502Z,1.40
2023-04-24T09:38:37.731Z,1.63
2023-04-24T09:41:08.817Z,1.50
2023-04-24T09:43:37.849Z,1.40
2023-04-24T09:46:11.639Z,1.53
2023-04-24T09:48:40.146Z,1.40
2023-04-24T09:51:12.220Z,1.50
2023-04-24T09:53:41.487Z,1.70
2023-04-24T09:56:14.103Z,1.63
2023-04-24T09:58:42.250Z,1.83
2023-04-24T10:01:11.725Z,1.60
2023-04-24T10:03:40.265Z,1.30
2023-04-24T10:06:11.161Z,1.10
2023-04-24T10:08:40.169Z,1.60
2023-04-24T10:11:12.516Z,1.60
2023-04-24T10:13:42.729Z,1.37
2023-04-24T10:16:14.309Z,1.50
2023-04-24T10:18:43.301Z,1.93
2023-04-24T10:21:12.296Z,1.30
2023-04-24T10:23:42.842Z,1.53
2023-04-24T10:26:13.193Z,1.47
2023-04-24T10:28:43.981Z,1.73
2023-04-24T10:31:15.067Z,1.20
2023-04-24T10:33:45.387Z,1.23
2023-04-24T10:36:16.091Z,1.27
2023-04-24T10:38:50.320Z,1.20
2023-04-24T10:41:24.505Z,1.30
2023-04-24T10:44:07.758Z,1.53
2023-04-24T10:46:39.504Z,1.70
2023-04-24T10:49:10.133Z,1.37
2023-04-24T10:51:49.841Z,1.60
2023-04-24T10:54:32.182Z,1.40
2023-04-24T10:57:30.427Z,1.57
2023-04-24T11:00:21.153Z,1.40
2023-04-24T11:02:54.014Z,1.77
2023-04-24T11:05:24.799Z,1.30
2023-04-24T11:08:15.605Z,1.50
2023-04-24T11:10:47.444Z,1.47
2023-04-24T11:13:18.555Z,1.87
2023-04-24T11:15:47.713Z,1.60
2023-04-24T11:18:18.024Z,1.30
2023-04-24T11:20:47.114Z,0.97
2023-04-24T11:23:16.192Z,0.90
2023-04-24T11:25:44.891Z,1.00
2023-04-24T11:28:18.965Z,0.90
2023-04-24T11:30:47.191Z,0.90
2023-04-24T11:33:24.148Z,0.80
2023-04-24T11:36:00.336Z,1.43
2023-04-24T11:38:35.878Z,1.00
2023-04-24T11:41:06.809Z,0.73
2023-04-24T11:43:36.675Z,0.80
2023-04-24T11:46:06.456Z,0.80
2023-04-24T11:48:41.681Z,0.80
2023-04-24T11:51:09.941Z,1.00
2023-04-24T11:53:39.863Z,0.93
2023-04-24T11:56:08.814Z,1.00
2023-04-24T11:58:37.732Z,1.00
2023-04-24T12:01:06.995Z,1.20
2023-04-24T12:03:35.822Z,0.83
2023-04-24T12:06:13.090Z,1.00
2023-04-24T12:08:42.163Z,0.90
2023-04-24T12:11:10.820Z,1.47
2023-04-24T12:13:39.057Z,1.00
2023-04-24T12:16:07.917Z,1.20
2023-04-24T12:18:36.246Z,1.17
2023-04-24T12:21:31.920Z,2.07
2023-04-24T12:24:00.518Z,0.93
2023-04-24T12:26:30.138Z,1.30
2023-04-24T12:29:04.033Z,1.30
2023-04-24T12:31:33.315Z,1.23
2023-04-24T12:34:01.474Z,1.40
2023-04-24T12:36:31.328Z,0.97
2023-04-24T12:38:59.695Z,1.30
2023-04-24T12:41:28.456Z,1.30
2023-04-24T12:43:57.494Z,1.47
2023-04-24T12:46:25.742Z,1.70
2023-04-24T12:48:54.220Z,1.43
2023-04-24T12:51:23.024Z,1.67
2023-04-24T12:53:55.414Z,1.50
2023-04-24T12:56:25.286Z,1.23
2023-04-24T12:58:53.520Z,1.33
2023-04-24T13:01:22.184Z,1.30
2023-04-24T13:03:51.073Z,1.30
2023-04-24T13:06:19.304Z,1.50
2023-04-24T13:08:48.342Z,1.60
2023-04-24T13:11:18.332Z,1.43
2023-04-24T13:13:46.534Z,1.60
2023-04-24T13:16:14.546Z,1.50
2023-04-24T13:18:43.063Z,2.07
2023-04-24T13:21:11.188Z,1.40
2023-04-24T13:23:39.542Z,1.83
2023-04-24T13:26:08.657Z,1.50
2023-04-24T13:28:39.388Z,1.33
2023-04-24T13:31:08.616Z,1.10
2023-04-24T13:33:37.110Z,0.87
2023-04-24T13:36:05.440Z,1.30
2023-04-24T13:38:34.040Z,2.63
2023-04-24T13:41:03.020Z,1.60
2023-04-24T13:43:31.148Z,1.33
2023-04-24T13:46:03.479Z,1.90
2023-04-24T13:48:34.641Z,1.70
2023-04-24T13:51:03.814Z,1.60
2023-04-24T13:53:32.031Z,1.40
2023-04-24T13:56:00.291Z,1.43
2023-04-24T13:58:29.110Z,1.50
2023-04-24T14:00:57.783Z,1.83
2023-04-24T14:03:27.483Z,1.60
2023-04-24T14:05:56.324Z,1.67
2023-04-24T14:08:24.850Z,1.47
2023-04-24T14:10:53.087Z,1.80
2023-04-24T14:13:22.384Z,1.37
2023-04-24T14:15:50.508Z,1.40
2023-04-24T14:18:18.765Z,1.27
2023-04-24T14:20:48.760Z,1.13
2023-04-24T14:23:18.511Z,1.70
2023-04-24T14:25:47.040Z,1.40
2023-04-24T14:28:15.728Z,1.50
2023-04-24T14:30:44.413Z,1.30
2023-04-24T14:33:22.096Z,1.40
2023-04-24T14:35:53.138Z,1.43
2023-04-24T14:38:24.168Z,1.20
2023-04-24T14:43:30.652Z,1.27
2023-04-24T14:46:00.891Z,1.27
2023-04-24T14:48:37.377Z,1.10
2023-04-24T14:51:09.612Z,1.03
2023-04-24T14:57:26.258Z,1.43
2023-04-24T14:59:56.466Z,1.37
2023-04-24T15:02:25.305Z,1.67
2023-04-24T15:04:54.673Z,2.07
2023-04-24T15:07:27.199Z,2.53
2023-04-24T15:09:56.202Z,2.90
2023-04-24T15:12:24.252Z,2.80
2023-04-24T15:14:52.514Z,2.70
2023-04-24T15:17:21.390Z,2.60
2023-04-24T15:19:49.735Z,3.53
2023-04-24T15:22:18.169Z,3.47
2023-04-24T15:24:48.024Z,3.50
2023-04-24T15:27:16.165Z,3.17
2023-04-24T15:29:44.459Z,3.43
2023-04-24T15:32:13.601Z,3.47
2023-04-24T15:34:41.787Z,3.30
2023-04-24T15:37:10.083Z,2.90
2023-04-24T15:39:39.762Z,3.13
2023-04-24T15:42:09.823Z,2.90
2023-04-24T15:44:38.953Z,2.63
2023-04-24T15:47:07.305Z,2.70
2023-04-24T15:49:36.054Z,2.80
2023-04-24T15:52:04.835Z,2.67
2023-04-24T15:54:33.693Z,2.93
2023-04-24T15:57:02.061Z,3.43
2023-04-24T15:59:33.727Z,2.90
2023-04-24T16:02:02.601Z,3.30
2023-04-24T16:04:30.986Z,3.10
2023-04-24T16:07:00.207Z,2.63
2023-04-24T16:09:28.601Z,2.43
2023-04-24T16:11:56.851Z,3.33
2023-04-24T16:14:26.254Z,2.80
2023-04-24T16:16:56.697Z,2.53
2023-04-24T16:19:25.144Z,2.70
2023-04-24T16:21:55.929Z,2.70
2023-04-24T16:24:24.774Z,2.63
2023-04-24T16:26:54.713Z,2.90
2023-04-24T16:29:23.017Z,3.80
2023-04-24T16:31:52.272Z,3.50
2023-04-24T16:34:22.421Z,2.87
2023-04-24T16:36:51.228Z,2.30
2023-04-24T16:39:19.640Z,3.00
2023-04-24T16:41:49.772Z,2.43
2023-04-24T16:44:19.729Z,3.30
2023-04-24T16:46:48.225Z,3.03
2023-04-24T16:49:16.360Z,3.70
2023-04-24T16:51:46.502Z,3.57
2023-04-24T16:54:14.677Z,4.20
2023-04-24T16:56:42.959Z,3.10
2023-04-24T16:59:11.661Z,3.57
2023-04-24T17:01:39.902Z,4.10
2023-04-24T17:04:08.161Z,8.40
2023-04-24T17:06:37.159Z,7.40
2023-04-24T17:09:06.502Z,9.10
2023-04-24T17:11:34.914Z,3.17
2023-04-24T17:14:03.613Z,3.93
2023-04-24T17:16:31.559Z,4.30
2023-04-24T17:18:59.770Z,5.50
2023-04-24T17:21:28.511Z,3.27
2023-04-24T17:23:56.535Z,4.70
2023-04-24T17:26:25.935Z,4.93
2023-04-24T17:28:55.810Z,3.23
2023-04-24T17:31:24.079Z,4.67
2023-04-24T17:33:52.540Z,3.90
2023-04-24T17:36:21.243Z,4.00
2023-04-24T17:38:49.932Z,4.30
2023-04-24T17:41:18.657Z,4.97
2023-04-24T17:43:48.466Z,4.27
2023-04-24T17:46:16.610Z,3.97
2023-04-24T17:48:46.180Z,3.40
2023-04-24T17:51:15.996Z,3.77
2023-04-24T17:53:44.794Z,3.40
2023-04-24T17:56:13.213Z,2.90
2023-04-24T17:58:42.064Z,2.50
2023-04-24T18:01:11.886Z,2.27
2023-04-24T18:03:40.141Z,2.40
2023-04-24T18:06:10.985Z,1.83
2023-04-24T18:08:39.280Z,2.77
2023-04-24T18:11:07.728Z,3.53
2023-04-24T18:13:35.894Z,3.20
2023-04-24T18:16:04.306Z,2.83
2023-04-24T18:18:34.259Z,3.07
2023-04-24T18:21:03.301Z,4.10
2023-04-24T18:23:31.648Z,3.40
2023-04-24T18:26:00.065Z,3.17
2023-04-24T18:28:31.375Z,3.67
2023-04-24T18:31:00.756Z,3.70
2023-04-24T18:33:28.759Z,4.00
2023-04-24T18:35:58.456Z,4.03
2023-04-24T18:38:27.569Z,4.30
2023-04-24T18:40:55.746Z,3.50
2023-04-24T18:43:23.708Z,3.33
2023-04-24T18:45:52.424Z,3.53
2023-04-24T18:48:20.536Z,3.73
2023-04-24T18:50:48.664Z,3.83
2023-04-24T18:53:18.854Z,4.27
2023-04-24T18:55:46.971Z,3.60
2023-04-24T18:58:15.068Z,3.30
2023-04-24T19:00:43.945Z,3.40
2023-04-24T19:03:12.301Z,3.40
2023-04-24T19:05:40.692Z,4.00
2023-04-24T19:08:09.267Z,3.33
2023-04-24T19:10:38.646Z,3.77
2023-04-24T19:13:06.947Z,3.70
2023-04-24T19:15:35.643Z,4.17
2023-04-24T19:18:04.044Z,3.80
2023-04-24T19:20:32.132Z,4.17
2023-04-24T19:23:00.585Z,5.00
2023-04-24T19:25:28.785Z,4.90
2023-04-24T19:27:58.235Z,4.73
2023-04-24T19:30:26.649Z,5.27
2023-04-24T19:32:55.088Z,5.13
2023-04-24T19:35:23.489Z,5.57
2023-04-24T19:37:52.088Z,5.27
2023-04-24T19:40:20.915Z,5.43
2023-04-24T19:42:49.653Z,5.20
2023-04-24T19:45:19.476Z,5.87
2023-04-24T19:47:47.930Z,5.30
2023-04-24T19:50:16.963Z,6.60
2023-04-24T19:52:45.802Z,5.20
2023-04-24T19:55:14.353Z,5.20
2023-04-24T19:57:42.532Z,4.60
2023-04-24T20:00:12.360Z,4.67
2023-04-24T20:02:42.641Z,5.50
2023-04-24T20:05:11.792Z,5.07
2023-04-24T20:07:40.564Z,6.27
2023-04-24T20:10:09.760Z,5.63
2023-04-24T20:12:37.836Z,5.80
2023-04-24T20:15:07.094Z,5.60
2023-04-24T20:17:35.242Z,5.37
2023-04-24T20:20:05.025Z,5.90
2023-04-24T20:22:39.232Z,6.50
2023-04-24T20:25:08.821Z,5.83
2023-04-24T20:27:37.580Z,4.77
2023-04-24T20:30:06.966Z,5.30
2023-04-24T20:32:35.831Z,5.43
2023-04-24T20:35:05.856Z,5.40
2023-04-24T20:37:34.794Z,6.10
2023-04-24T20:40:05.579Z,6.10
2023-04-24T20:42:33.701Z,6.53
2023-04-24T20:45:02.932Z,5.50
2023-04-24T20:47:31.625Z,6.10
2023-04-24T20:50:02.406Z,6.07
2023-04-24T20:52:31.816Z,6.40
2023-04-24T20:54:59.946Z,5.67
2023-04-24T20:57:28.505Z,5.80
2023-04-24T20:59:56.832Z,6.90
2023-04-24T21:02:25.066Z,6.67
2023-04-24T21:04:53.809Z,9.07
2023-04-24T21:07:21.968Z,10.50
2023-04-24T21:09:51.777Z,7.80
2023-04-24T21:12:20.378Z,10.20
2023-04-24T21:14:50.939Z,7.80
2023-04-24T21:17:19.295Z,8.00
2023-04-24T21:19:48.687Z,6.37
2023-04-24T21:22:16.811Z,6.40
2023-04-24T21:24:44.868Z,5.80
2023-04-24T21:27:15.110Z,5.40
2023-04-24T21:29:43.576Z,6.23
2023-04-24T21:32:11.810Z,6.23
2023-04-24T21:34:40.144Z,6.90
2023-04-24T21:37:08.131Z,5.00
2023-04-24T21:39:36.319Z,5.00
2023-04-24T21:42:05.130Z,5.57
2023-04-24T21:44:34.703Z,5.20
2023-04-24T21:47:02.708Z,6.10
2023-04-24T21:49:31.141Z,5.47
2023-04-24T21:51:59.022Z,5.40
2023-04-24T21:54:27.088Z,6.47
2023-04-24T21:56:55.592Z,5.63
2023-04-24T21:59:24.747Z,5.63
2023-04-24T22:01:54.107Z,5.60
2023-04-24T22:04:23.456Z,5.83
2023-04-24T22:06:53.369Z,5.83
2023-04-24T22:09:21.614Z,6.13
2023-04-24T22:11:50.926Z,5.37
2023-04-24T22:14:19.183Z,5.57
2023-04-24T22:16:47.849Z,5.00
2023-04-24T22:19:18.169Z,5.83
2023-04-24T22:21:46.804Z,6.97
2023-04-24T22:24:15.210Z,5.90
2023-04-24T22:26:44.396Z,6.27
2023-04-24T22:29:12.994Z,6.00
2023-04-24T22:31:42.029Z,5.57
2023-04-24T22:34:10.286Z,5.93
2023-04-24T22:36:39.862Z,5.27
2023-04-24T22:39:08.869Z,7.07
2023-04-24T22:41:36.972Z,5.73
2023-04-24T22:44:05.315Z,5.70
2023-04-24T22:46:33.999Z,6.10
2023-04-24T22:49:02.708Z,5.50
2023-04-24T22:51:34.187Z,5.87
2023-04-24T22:54:06.020Z,5.20
2023-04-24T22:56:36.399Z,5.63
2023-04-24T22:59:05.097Z,6.23
2023-04-24T23:01:33.284Z,5.80
2023-04-24T23:04:01.832Z,7.20
2023-04-24T23:06:30.911Z,6.10
2023-04-24T23:08:59.562Z,6.30
2023-04-24T23:11:29.723Z,5.90
2023-04-24T23:13:58.018Z,6.53
2023-04-24T23:16:26.363Z,5.63
2023-04-24T23:18:55.390Z,5.90
2023-04-24T23:21:23.853Z,5.90
2023-04-24T23:23:52.853Z,5.90
2023-04-24T23:26:21.614Z,5.33
2023-04-24T23:28:51.219Z,6.00
2023-04-24T23:31:19.350Z,5.30
2023-04-24T23:33:48.246Z,5.30
2023-04-24T23:36:17.140Z,6.67
2023-04-24T23:38:50.047Z,6.17
2023-04-24T23:41:18.939Z,6.10
2023-04-24T23:43:47.611Z,6.40
2023-04-24T23:46:17.274Z,6.13
2023-04-24T23:48:45.213Z,6.20
2023-04-24T23:51:13.754Z,6.03
2023-04-24T23:53:42.047Z,5.93
2023-04-24T23:56:10.395Z,6.30
2023-04-24T23:58:39.203Z,6.53
