createdAt,value
2022-11-16T00:00:05.655Z,35.69
2022-11-16T00:00:27.865Z,35.71
2022-11-16T00:00:49.811Z,35.83
2022-11-16T00:01:14.799Z,35.99
2022-11-16T00:01:37.784Z,36.00
2022-11-16T00:02:01.861Z,35.79
2022-11-16T00:02:23.824Z,35.83
2022-11-16T00:02:45.957Z,35.94
2022-11-16T00:03:07.976Z,36.10
2022-11-16T00:03:31.650Z,35.66
2022-11-16T00:03:56.044Z,36.03
2022-11-16T00:04:17.912Z,35.73
2022-11-16T00:04:39.769Z,35.83
2022-11-16T00:05:02.621Z,36.04
2022-11-16T00:05:28.326Z,35.75
2022-11-16T00:05:55.964Z,35.80
2022-11-16T00:06:18.493Z,35.92
2022-11-16T00:06:41.648Z,36.13
2022-11-16T00:07:04.127Z,35.87
2022-11-16T00:07:26.067Z,36.05
2022-11-16T00:07:49.148Z,36.00
2022-11-16T00:08:10.830Z,36.07
2022-11-16T00:08:35.799Z,35.81
2022-11-16T00:09:18.468Z,35.91
2022-11-16T00:09:40.186Z,36.06
2022-11-16T00:10:01.861Z,35.86
2022-11-16T00:10:24.617Z,35.87
2022-11-16T00:10:46.326Z,35.80
2022-11-16T00:11:10.925Z,35.99
2022-11-16T00:11:32.703Z,35.73
2022-11-16T00:11:56.284Z,35.94
2022-11-16T00:12:19.043Z,35.73
2022-11-16T00:12:40.796Z,35.85
2022-11-16T00:13:02.523Z,35.71
2022-11-16T00:13:24.284Z,35.94
2022-11-16T00:13:47.289Z,35.76
2022-11-16T00:14:09.340Z,36.00
2022-11-16T00:14:34.723Z,36.08
2022-11-16T00:14:57.403Z,35.91
2022-11-16T00:15:19.092Z,36.12
2022-11-16T00:15:40.795Z,35.88
2022-11-16T00:16:03.076Z,35.93
2022-11-16T00:16:24.865Z,35.95
2022-11-16T00:16:47.899Z,36.24
2022-11-16T00:17:09.569Z,35.83
2022-11-16T00:17:31.344Z,35.92
2022-11-16T00:17:53.026Z,36.13
2022-11-16T00:18:14.694Z,36.17
2022-11-16T00:18:37.328Z,35.85
2022-11-16T00:19:01.611Z,35.86
2022-11-16T00:19:23.907Z,35.83
2022-11-16T00:19:48.080Z,36.12
2022-11-16T00:20:10.768Z,36.00
2022-11-16T00:20:32.448Z,36.19
2022-11-16T00:20:54.208Z,36.11
2022-11-16T00:21:15.910Z,35.95
2022-11-16T00:21:38.958Z,35.78
2022-11-16T00:22:00.708Z,35.80
2022-11-16T00:22:22.541Z,36.13
2022-11-16T00:22:45.231Z,36.03
2022-11-16T00:23:08.271Z,36.60
2022-11-16T00:23:29.960Z,36.35
2022-11-16T00:23:51.868Z,36.11
2022-11-16T00:24:14.640Z,36.13
2022-11-16T00:24:37.411Z,36.26
2022-11-16T00:24:59.158Z,35.98
2022-11-16T00:25:20.894Z,36.20
2022-11-16T00:25:44.414Z,35.88
2022-11-16T00:26:09.437Z,36.08
2022-11-16T00:26:31.340Z,36.22
2022-11-16T00:26:54.197Z,36.18
2022-11-16T00:27:16.142Z,36.12
2022-11-16T00:27:38.867Z,36.17
2022-11-16T00:28:00.635Z,36.32
2022-11-16T00:28:22.375Z,36.07
2022-11-16T00:28:44.153Z,36.11
2022-11-16T00:29:06.832Z,36.21
2022-11-16T00:29:28.559Z,35.97
2022-11-16T00:29:50.296Z,36.36
2022-11-16T00:30:12.771Z,35.97
2022-11-16T00:30:35.444Z,36.25
2022-11-16T00:31:00.635Z,36.25
2022-11-16T00:31:23.027Z,36.20
2022-11-16T00:31:45.387Z,35.96
2022-11-16T00:32:08.321Z,36.01
2022-11-16T00:32:31.239Z,36.25
2022-11-16T00:32:53.091Z,36.13
2022-11-16T00:33:15.848Z,36.18
2022-11-16T00:33:37.723Z,36.08
2022-11-16T00:34:00.438Z,36.22
2022-11-16T00:34:22.519Z,36.05
2022-11-16T00:34:44.302Z,36.36
2022-11-16T00:35:07.204Z,36.32
2022-11-16T00:35:29.926Z,36.39
2022-11-16T00:35:51.705Z,36.02
2022-11-16T00:36:13.822Z,36.03
2022-11-16T00:36:35.502Z,35.93
2022-11-16T00:36:58.369Z,36.37
2022-11-16T00:37:20.051Z,35.88
2022-11-16T00:37:41.916Z,36.37
2022-11-16T00:38:03.968Z,36.24
2022-11-16T00:38:28.113Z,36.55
2022-11-16T00:38:52.216Z,36.18
2022-11-16T00:39:16.164Z,36.12
2022-11-16T00:39:37.908Z,36.08
2022-11-16T00:40:00.550Z,36.30
2022-11-16T00:40:22.757Z,36.35
2022-11-16T00:40:44.394Z,36.21
2022-11-16T00:41:06.563Z,36.19
2022-11-16T00:41:29.243Z,36.47
2022-11-16T00:41:51.349Z,36.08
2022-11-16T00:42:13.158Z,36.16
2022-11-16T00:42:34.858Z,36.23
2022-11-16T00:42:56.846Z,36.41
2022-11-16T00:43:19.527Z,36.18
2022-11-16T00:43:41.617Z,36.18
2022-11-16T00:44:03.807Z,36.04
2022-11-16T00:44:25.536Z,36.21
2022-11-16T00:44:48.449Z,36.18
2022-11-16T00:45:10.838Z,36.39
2022-11-16T00:45:32.634Z,36.42
2022-11-16T00:45:54.345Z,36.48
2022-11-16T00:46:16.257Z,36.29
2022-11-16T00:46:39.330Z,36.35
2022-11-16T00:47:01.128Z,36.22
2022-11-16T00:47:22.944Z,36.27
2022-11-16T00:47:44.835Z,36.67
2022-11-16T00:48:07.536Z,36.45
2022-11-16T00:48:29.331Z,36.48
2022-11-16T00:48:51.029Z,36.39
2022-11-16T00:49:12.728Z,36.44
2022-11-16T00:49:35.444Z,36.50
2022-11-16T00:49:57.721Z,36.69
2022-11-16T00:50:19.442Z,36.61
2022-11-16T00:50:41.184Z,36.44
2022-11-16T00:51:04.083Z,36.42
2022-11-16T00:51:26.051Z,36.32
2022-11-16T00:51:47.968Z,36.63
2022-11-16T00:52:09.754Z,36.58
2022-11-16T00:52:32.454Z,36.27
2022-11-16T00:52:54.783Z,36.64
2022-11-16T00:53:18.489Z,36.35
2022-11-16T00:53:41.563Z,36.55
2022-11-16T00:54:04.609Z,36.54
2022-11-16T00:54:29.971Z,36.38
2022-11-16T00:54:52.110Z,36.54
2022-11-16T00:55:14.226Z,36.50
2022-11-16T00:55:37.521Z,36.24
2022-11-16T00:55:59.271Z,36.28
2022-11-16T00:56:21.985Z,36.54
2022-11-16T00:56:43.689Z,36.64
2022-11-16T00:57:08.638Z,36.54
2022-11-16T00:57:31.063Z,36.76
2022-11-16T00:57:52.958Z,36.52
2022-11-16T00:58:17.266Z,36.72
2022-11-16T00:58:41.703Z,36.44
2022-11-16T00:59:05.479Z,36.53
2022-11-16T00:59:27.617Z,36.47
2022-11-16T00:59:52.931Z,36.48
2022-11-16T01:00:16.185Z,36.46
2022-11-16T01:00:38.192Z,36.27
2022-11-16T01:01:04.667Z,36.29
2022-11-16T01:01:27.500Z,36.50
2022-11-16T01:01:49.448Z,36.31
2022-11-16T01:02:11.689Z,36.43
2022-11-16T01:02:36.292Z,36.34
2022-11-16T01:02:58.046Z,36.42
2022-11-16T01:03:20.943Z,36.63
2022-11-16T01:03:42.889Z,36.39
2022-11-16T01:04:04.834Z,36.51
2022-11-16T01:04:26.642Z,36.56
2022-11-16T01:04:48.516Z,36.63
2022-11-16T01:05:12.437Z,36.47
2022-11-16T01:05:34.538Z,36.78
2022-11-16T01:06:00.544Z,36.41
2022-11-16T01:06:24.254Z,36.44
2022-11-16T01:06:45.938Z,36.63
2022-11-16T01:07:07.714Z,36.41
2022-11-16T01:07:29.523Z,36.67
2022-11-16T01:07:52.810Z,36.76
2022-11-16T01:08:14.667Z,36.83
2022-11-16T01:08:37.546Z,36.45
2022-11-16T01:09:00.707Z,36.39
2022-11-16T01:09:23.623Z,36.52
2022-11-16T01:09:45.312Z,36.77
2022-11-16T01:10:10.561Z,36.73
2022-11-16T01:10:33.606Z,36.58
2022-11-16T01:11:17.912Z,36.49
2022-11-16T01:11:58.114Z,36.72
2022-11-16T01:12:20.000Z,36.48
2022-11-16T01:12:41.753Z,36.49
2022-11-16T01:13:03.531Z,36.43
2022-11-16T01:13:25.210Z,36.29
2022-11-16T01:13:47.280Z,36.38
2022-11-16T01:14:10.694Z,36.51
2022-11-16T01:14:32.475Z,36.33
2022-11-16T01:14:54.198Z,36.76
2022-11-16T01:15:16.707Z,36.72
2022-11-16T01:15:39.437Z,36.50
2022-11-16T01:16:01.182Z,36.61
2022-11-16T01:16:23.446Z,36.70
2022-11-16T01:16:45.140Z,36.72
2022-11-16T01:17:08.272Z,36.35
2022-11-16T01:17:29.942Z,36.40
2022-11-16T01:17:52.678Z,36.59
2022-11-16T01:18:14.404Z,36.76
2022-11-16T01:18:37.320Z,36.64
2022-11-16T01:19:00.294Z,36.77
2022-11-16T01:19:21.986Z,36.70
2022-11-16T01:19:43.706Z,36.69
2022-11-16T01:20:07.887Z,36.79
2022-11-16T01:20:31.620Z,36.65
2022-11-16T01:20:54.191Z,36.74
2022-11-16T01:21:16.420Z,36.69
2022-11-16T01:21:38.161Z,36.86
2022-11-16T01:22:01.591Z,36.52
2022-11-16T01:22:23.402Z,36.52
2022-11-16T01:22:45.383Z,36.83
2022-11-16T01:23:07.084Z,36.54
2022-11-16T01:23:28.748Z,36.75
2022-11-16T01:23:51.510Z,36.83
2022-11-16T01:24:14.860Z,36.63
2022-11-16T01:24:36.808Z,36.72
2022-11-16T01:24:58.490Z,36.61
2022-11-16T01:25:21.800Z,36.60
2022-11-16T01:25:43.473Z,36.53
2022-11-16T01:26:05.467Z,36.64
2022-11-16T01:26:30.034Z,36.71
2022-11-16T01:26:56.695Z,36.60
2022-11-16T01:27:19.093Z,36.55
2022-11-16T01:27:41.455Z,36.47
2022-11-16T01:28:08.561Z,36.66
2022-11-16T01:28:40.210Z,36.61
2022-11-16T01:29:02.865Z,36.74
2022-11-16T01:29:30.039Z,36.76
2022-11-16T01:29:54.738Z,36.45
2022-11-16T01:30:17.506Z,36.84
2022-11-16T01:30:48.647Z,36.61
2022-11-16T01:31:11.089Z,36.49
2022-11-16T01:31:33.165Z,36.57
2022-11-16T01:31:58.602Z,36.56
2022-11-16T01:32:20.516Z,36.63
2022-11-16T01:32:42.315Z,36.77
2022-11-16T01:33:04.106Z,36.57
2022-11-16T01:33:25.819Z,36.98
2022-11-16T01:33:48.580Z,36.65
2022-11-16T01:34:19.554Z,36.99
2022-11-16T01:34:41.425Z,37.10
2022-11-16T01:35:18.326Z,36.82
2022-11-16T01:35:43.181Z,36.75
2022-11-16T01:36:10.555Z,36.94
2022-11-16T01:36:33.083Z,36.67
2022-11-16T01:36:56.190Z,36.84
2022-11-16T01:37:21.139Z,36.58
2022-11-16T01:37:43.917Z,36.85
2022-11-16T01:38:05.871Z,36.88
2022-11-16T01:38:30.113Z,36.58
2022-11-16T01:38:54.275Z,36.70
2022-11-16T01:39:20.972Z,36.70
2022-11-16T01:39:49.286Z,36.66
2022-11-16T01:40:12.635Z,36.92
2022-11-16T01:40:36.526Z,36.90
2022-11-16T01:40:59.919Z,36.97
2022-11-16T01:41:25.874Z,36.81
2022-11-16T01:41:53.203Z,36.83
2022-11-16T01:42:20.583Z,36.73
2022-11-16T01:42:46.807Z,36.92
2022-11-16T01:43:12.681Z,36.91
2022-11-16T01:43:50.371Z,36.94
2022-11-16T01:44:49.232Z,36.87
2022-11-16T01:45:20.947Z,36.57
2022-11-16T01:45:45.146Z,36.61
2022-11-16T01:46:09.399Z,36.93
2022-11-16T01:46:31.847Z,36.58
2022-11-16T01:46:54.027Z,36.60
2022-11-16T01:47:18.049Z,36.57
2022-11-16T01:47:40.517Z,36.84
2022-11-16T01:48:02.316Z,36.93
2022-11-16T01:48:30.128Z,36.62
2022-11-16T01:48:55.107Z,36.63
2022-11-16T01:49:19.226Z,36.83
2022-11-16T01:49:43.554Z,36.83
2022-11-16T01:50:13.540Z,36.99
2022-11-16T01:50:38.651Z,36.91
2022-11-16T01:51:00.378Z,36.88
2022-11-16T01:51:24.821Z,36.95
2022-11-16T01:51:50.996Z,36.97
2022-11-16T01:52:19.646Z,36.85
2022-11-16T01:52:46.159Z,37.17
2022-11-16T01:53:11.084Z,37.18
2022-11-16T01:53:41.097Z,36.95
2022-11-16T01:54:06.920Z,37.02
2022-11-16T01:54:32.902Z,36.78
2022-11-16T01:54:55.571Z,37.09
2022-11-16T01:55:19.949Z,36.91
2022-11-16T01:55:56.078Z,37.01
2022-11-16T01:56:38.587Z,36.94
2022-11-16T01:57:17.063Z,36.86
2022-11-16T01:57:47.397Z,37.03
2022-11-16T01:58:10.686Z,37.12
2022-11-16T01:58:35.886Z,37.21
2022-11-16T01:59:08.376Z,37.08
2022-11-16T01:59:30.521Z,36.94
2022-11-16T01:59:56.625Z,37.05
2022-11-16T02:00:21.109Z,36.88
2022-11-16T02:00:52.570Z,36.73
2022-11-16T02:01:24.558Z,36.92
2022-11-16T02:01:51.250Z,37.15
2022-11-16T02:02:14.509Z,36.70
2022-11-16T02:02:36.229Z,37.10
2022-11-16T02:02:58.177Z,36.95
2022-11-16T02:03:35.529Z,37.19
2022-11-16T02:03:57.388Z,37.28
2022-11-16T02:04:19.124Z,37.29
2022-11-16T02:04:47.652Z,36.83
2022-11-16T02:05:18.422Z,36.79
2022-11-16T02:06:00.162Z,36.99
2022-11-16T02:06:32.451Z,36.89
2022-11-16T02:07:07.879Z,37.05
2022-11-16T02:08:01.027Z,37.21
2022-11-16T02:08:53.012Z,36.77
2022-11-16T02:09:53.818Z,37.02
2022-11-16T02:10:28.639Z,36.89
2022-11-16T02:11:07.267Z,36.77
2022-11-16T02:11:44.215Z,36.90
2022-11-16T02:12:15.547Z,37.23
2022-11-16T02:12:55.207Z,36.76
2022-11-16T02:13:35.113Z,36.87
2022-11-16T02:14:07.112Z,36.86
2022-11-16T02:14:37.896Z,36.91
2022-11-16T02:15:09.306Z,37.22
2022-11-16T02:15:41.333Z,36.92
2022-11-16T02:16:19.006Z,37.42
2022-11-16T02:16:50.441Z,37.26
2022-11-16T02:17:25.114Z,37.06
2022-11-16T02:17:51.218Z,37.19
2022-11-16T02:18:25.942Z,37.00
2022-11-16T02:18:54.581Z,37.23
2022-11-16T02:19:39.966Z,36.88
2022-11-16T02:20:36.561Z,37.02
2022-11-16T02:21:10.261Z,37.24
2022-11-16T02:21:36.212Z,36.93
2022-11-16T02:22:06.515Z,36.90
2022-11-16T02:22:39.742Z,37.11
2022-11-16T02:23:18.673Z,37.23
2022-11-16T02:24:06.786Z,36.97
2022-11-16T02:24:48.278Z,37.25
2022-11-16T02:25:14.130Z,37.07
2022-11-16T02:25:44.030Z,36.92
2022-11-16T02:26:17.870Z,36.97
2022-11-16T02:27:16.810Z,37.08
2022-11-16T02:28:14.268Z,37.21
2022-11-16T02:28:44.189Z,37.29
2022-11-16T02:29:25.074Z,37.33
2022-11-16T02:29:50.593Z,37.27
2022-11-16T02:30:13.005Z,37.13
2022-11-16T02:30:39.339Z,37.06
2022-11-16T02:31:05.082Z,37.00
2022-11-16T02:31:29.818Z,37.18
2022-11-16T02:31:59.191Z,36.92
2022-11-16T02:32:26.320Z,37.10
2022-11-16T02:32:51.477Z,37.22
2022-11-16T02:33:16.340Z,37.00
2022-11-16T02:33:40.268Z,37.10
2022-11-16T02:34:03.399Z,36.91
2022-11-16T02:34:29.488Z,37.33
2022-11-16T02:34:54.200Z,37.19
2022-11-16T02:35:18.948Z,37.00
2022-11-16T02:35:42.708Z,37.29
2022-11-16T02:36:08.696Z,37.06
2022-11-16T02:36:32.309Z,37.30
2022-11-16T02:36:54.934Z,37.30
2022-11-16T02:37:19.337Z,37.19
2022-11-16T02:37:46.742Z,37.15
2022-11-16T02:38:11.529Z,37.14
2022-11-16T02:38:36.336Z,37.29
2022-11-16T02:39:01.914Z,37.25
2022-11-16T02:39:27.080Z,36.89
2022-11-16T02:39:52.325Z,37.10
2022-11-16T02:40:16.470Z,37.02
2022-11-16T02:40:40.297Z,37.14
2022-11-16T02:41:07.633Z,37.37
2022-11-16T02:41:32.738Z,37.13
2022-11-16T02:41:55.595Z,37.04
2022-11-16T02:42:21.778Z,37.26
2022-11-16T02:42:48.787Z,37.07
2022-11-16T02:43:12.787Z,37.37
2022-11-16T02:43:36.243Z,36.95
2022-11-16T02:44:03.433Z,37.50
2022-11-16T02:44:30.309Z,37.12
2022-11-16T02:44:53.074Z,37.30
2022-11-16T02:45:18.656Z,37.51
2022-11-16T02:45:44.019Z,37.26
2022-11-16T02:46:08.412Z,37.35
2022-11-16T02:46:32.378Z,37.13
2022-11-16T02:46:57.854Z,36.97
2022-11-16T02:47:21.990Z,37.09
2022-11-16T02:47:47.234Z,37.31
2022-11-16T02:48:11.819Z,37.28
2022-11-16T02:48:36.127Z,37.09
2022-11-16T02:49:01.072Z,37.30
2022-11-16T02:49:23.656Z,37.18
2022-11-16T02:49:49.092Z,37.51
2022-11-16T02:50:14.125Z,37.08
2022-11-16T02:50:36.993Z,37.07
2022-11-16T02:50:58.672Z,37.43
2022-11-16T02:51:22.438Z,37.09
2022-11-16T02:51:45.575Z,37.17
2022-11-16T02:52:07.965Z,37.29
2022-11-16T02:52:29.640Z,37.30
2022-11-16T02:52:52.436Z,37.32
2022-11-16T02:53:14.477Z,37.47
2022-11-16T02:53:40.664Z,37.49
2022-11-16T02:54:09.087Z,37.33
2022-11-16T02:54:34.436Z,37.41
2022-11-16T02:54:56.165Z,37.15
2022-11-16T02:55:18.186Z,37.31
2022-11-16T02:55:40.060Z,37.53
2022-11-16T02:56:02.766Z,37.19
2022-11-16T02:56:24.746Z,37.08
2022-11-16T02:56:52.518Z,37.15
2022-11-16T02:57:34.420Z,37.49
2022-11-16T02:57:58.856Z,37.02
2022-11-16T02:58:23.116Z,37.15
2022-11-16T02:58:45.361Z,37.11
2022-11-16T02:59:09.552Z,37.20
2022-11-16T02:59:37.506Z,37.44
2022-11-16T03:00:00.465Z,37.33
2022-11-16T03:00:28.490Z,37.56
2022-11-16T03:00:56.461Z,37.28
2022-11-16T03:01:23.951Z,37.55
2022-11-16T03:01:47.958Z,37.25
2022-11-16T03:02:22.683Z,37.11
2022-11-16T03:02:52.154Z,37.16
2022-11-16T03:03:20.703Z,37.21
2022-11-16T03:03:47.368Z,37.17
2022-11-16T03:04:15.460Z,37.29
2022-11-16T03:04:41.441Z,37.45
2022-11-16T03:05:07.260Z,37.35
2022-11-16T03:05:39.473Z,37.23
2022-11-16T03:06:06.748Z,37.57
2022-11-16T03:06:31.122Z,37.17
2022-11-16T03:06:55.239Z,37.15
2022-11-16T03:07:21.475Z,37.27
2022-11-16T03:07:46.038Z,37.38
2022-11-16T03:08:14.155Z,37.13
2022-11-16T03:08:39.571Z,37.43
2022-11-16T03:09:05.993Z,37.21
2022-11-16T03:09:29.580Z,37.51
2022-11-16T03:09:51.440Z,37.45
2022-11-16T03:10:35.643Z,37.42
2022-11-16T03:11:20.236Z,37.23
2022-11-16T03:12:00.480Z,37.23
2022-11-16T03:12:28.990Z,37.46
2022-11-16T03:12:50.794Z,37.59
2022-11-16T03:13:14.342Z,37.27
2022-11-16T03:13:36.770Z,37.38
2022-11-16T03:14:02.955Z,37.15
2022-11-16T03:14:27.948Z,37.16
2022-11-16T03:14:53.944Z,37.23
2022-11-16T03:15:15.714Z,37.16
2022-11-16T03:15:39.671Z,37.36
2022-11-16T03:16:03.621Z,37.20
2022-11-16T03:16:27.636Z,37.51
2022-11-16T03:16:55.004Z,37.49
2022-11-16T03:17:19.810Z,37.30
2022-11-16T03:17:43.898Z,37.57
2022-11-16T03:18:06.911Z,37.29
2022-11-16T03:18:29.940Z,37.62
2022-11-16T03:18:56.602Z,37.44
2022-11-16T03:19:23.228Z,37.35
2022-11-16T03:19:50.086Z,37.38
2022-11-16T03:20:14.348Z,37.33
2022-11-16T03:20:38.130Z,37.38
2022-11-16T03:21:06.915Z,37.46
2022-11-16T03:21:33.294Z,37.58
2022-11-16T03:21:59.808Z,37.21
2022-11-16T03:22:26.155Z,37.73
2022-11-16T03:22:49.910Z,37.62
2022-11-16T03:23:13.714Z,37.57
2022-11-16T03:23:37.921Z,37.42
2022-11-16T03:24:00.201Z,37.28
2022-11-16T03:24:21.965Z,37.53
2022-11-16T03:24:44.958Z,37.61
2022-11-16T03:25:08.002Z,37.50
2022-11-16T03:25:33.098Z,37.26
2022-11-16T03:25:56.142Z,37.53
2022-11-16T03:26:23.541Z,37.59
2022-11-16T03:26:49.322Z,37.22
2022-11-16T03:27:19.262Z,37.30
2022-11-16T03:27:47.093Z,37.59
2022-11-16T03:28:12.334Z,37.20
2022-11-16T03:28:36.101Z,37.49
2022-11-16T03:29:01.956Z,37.20
2022-11-16T03:29:30.050Z,37.33
2022-11-16T03:30:01.820Z,37.25
2022-11-16T03:30:24.893Z,37.24
2022-11-16T03:30:51.366Z,37.41
2022-11-16T03:31:15.412Z,37.45
2022-11-16T03:31:42.421Z,37.14
2022-11-16T03:32:13.518Z,37.41
2022-11-16T03:32:42.776Z,37.14
2022-11-16T03:33:10.154Z,37.32
2022-11-16T03:33:36.238Z,37.34
2022-11-16T03:34:03.949Z,37.10
2022-11-16T03:34:28.539Z,37.09
2022-11-16T03:34:56.350Z,37.61
2022-11-16T03:35:22.672Z,37.57
2022-11-16T03:35:50.158Z,37.59
2022-11-16T03:36:17.211Z,37.43
2022-11-16T03:36:40.579Z,37.55
2022-11-16T03:37:05.101Z,37.67
2022-11-16T03:37:31.379Z,37.85
2022-11-16T03:37:56.894Z,37.83
2022-11-16T03:38:21.989Z,37.79
2022-11-16T03:38:45.257Z,37.59
2022-11-16T03:39:11.133Z,37.40
2022-11-16T03:39:36.921Z,37.75
2022-11-16T03:40:01.659Z,37.95
2022-11-16T03:40:29.390Z,37.85
2022-11-16T03:40:52.104Z,37.88
2022-11-16T03:41:14.926Z,37.74
2022-11-16T03:41:39.152Z,37.88
2022-11-16T03:42:03.850Z,37.88
2022-11-16T03:42:26.527Z,38.01
2022-11-16T03:42:49.420Z,37.63
2022-11-16T03:43:11.296Z,37.72
2022-11-16T03:43:35.228Z,37.89
2022-11-16T03:43:59.163Z,37.67
2022-11-16T03:44:21.747Z,37.57
2022-11-16T03:44:44.717Z,37.54
2022-11-16T03:45:08.764Z,37.38
2022-11-16T03:45:31.601Z,37.67
2022-11-16T03:45:54.716Z,37.93
2022-11-16T03:46:17.401Z,37.74
2022-11-16T03:46:41.157Z,37.91
2022-11-16T03:47:03.651Z,37.59
2022-11-16T03:47:26.326Z,37.53
2022-11-16T03:47:48.270Z,37.92
2022-11-16T03:48:11.564Z,37.86
2022-11-16T03:48:35.248Z,38.00
2022-11-16T03:49:00.766Z,37.70
2022-11-16T03:49:29.890Z,38.09
2022-11-16T03:49:51.557Z,37.79
2022-11-16T03:50:16.207Z,37.84
2022-11-16T03:50:38.457Z,38.16
2022-11-16T03:51:00.104Z,38.08
2022-11-16T03:51:22.778Z,37.76
2022-11-16T03:51:45.437Z,37.82
2022-11-16T03:52:07.602Z,37.84
2022-11-16T03:52:29.662Z,37.83
2022-11-16T03:52:51.351Z,38.28
2022-11-16T03:53:14.273Z,38.42
2022-11-16T03:53:36.120Z,38.37
2022-11-16T03:53:57.979Z,37.90
2022-11-16T03:54:19.718Z,38.10
2022-11-16T03:54:41.422Z,38.16
2022-11-16T03:55:04.733Z,38.14
2022-11-16T03:55:26.824Z,38.32
2022-11-16T03:55:50.034Z,37.83
2022-11-16T03:56:12.081Z,37.83
2022-11-16T03:56:35.270Z,37.93
2022-11-16T03:56:57.560Z,37.94
2022-11-16T03:57:19.304Z,38.10
2022-11-16T03:57:47.208Z,37.93
2022-11-16T03:58:10.277Z,37.98
2022-11-16T03:58:33.710Z,37.86
2022-11-16T03:58:56.040Z,37.79
2022-11-16T03:59:17.886Z,37.94
2022-11-16T03:59:41.225Z,37.79
2022-11-16T04:00:04.043Z,38.06
2022-11-16T04:00:36.395Z,39.76
2022-11-16T04:01:03.754Z,38.19
2022-11-16T04:01:26.909Z,38.68
2022-11-16T04:01:48.649Z,39.32
2022-11-16T04:02:10.834Z,40.68
2022-11-16T04:02:32.910Z,39.72
2022-11-16T04:02:54.550Z,38.91
2022-11-16T04:03:18.493Z,39.37
2022-11-16T04:03:41.719Z,41.13
2022-11-16T04:04:05.118Z,39.95
2022-11-16T04:04:45.957Z,40.76
2022-11-16T04:05:27.620Z,40.44
2022-11-16T04:06:08.077Z,39.51
2022-11-16T04:06:49.607Z,40.23
2022-11-16T04:07:30.248Z,39.21
2022-11-16T04:08:10.544Z,40.18
2022-11-16T04:08:51.124Z,39.92
2022-11-16T04:09:33.851Z,40.92
2022-11-16T04:10:13.971Z,40.45
2022-11-16T04:10:55.105Z,41.96
2022-11-16T04:11:38.114Z,42.04
2022-11-16T04:12:18.650Z,41.56
2022-11-16T04:13:00.838Z,41.70
2022-11-16T04:13:45.521Z,40.87
2022-11-16T04:14:29.014Z,42.74
2022-11-16T04:15:08.993Z,40.98
2022-11-16T04:15:49.565Z,41.65
2022-11-16T04:16:30.222Z,41.07
2022-11-16T04:17:11.498Z,40.24
2022-11-16T04:17:51.764Z,40.85
2022-11-16T04:18:32.648Z,39.71
2022-11-16T04:19:13.528Z,39.30
2022-11-16T04:19:57.920Z,39.35
2022-11-16T04:20:40.128Z,40.70
2022-11-16T04:21:20.663Z,41.17
2022-11-16T04:22:03.735Z,43.76
2022-11-16T04:22:50.554Z,39.92
2022-11-16T04:23:33.490Z,41.37
2022-11-16T04:24:16.051Z,39.71
2022-11-16T04:24:40.228Z,40.95
2022-11-16T04:25:05.714Z,40.05
2022-11-16T04:25:31.284Z,39.96
2022-11-16T04:25:54.435Z,40.34
2022-11-16T04:26:18.067Z,39.44
2022-11-16T04:26:59.461Z,39.68
2022-11-16T04:27:44.930Z,40.12
2022-11-16T04:28:13.228Z,40.56
2022-11-16T04:28:38.645Z,40.75
2022-11-16T04:29:00.851Z,41.56
2022-11-16T04:29:22.893Z,41.43
2022-11-16T04:29:44.905Z,40.97
2022-11-16T04:30:08.834Z,39.92
2022-11-16T04:30:53.276Z,42.38
2022-11-16T04:31:34.802Z,39.97
2022-11-16T04:32:19.541Z,40.48
2022-11-16T04:33:00.147Z,40.28
2022-11-16T04:33:49.055Z,40.43
2022-11-16T04:34:30.011Z,40.00
2022-11-16T04:35:12.681Z,40.42
2022-11-16T04:35:53.281Z,40.21
2022-11-16T04:36:33.746Z,41.60
2022-11-16T04:37:13.950Z,42.00
2022-11-16T04:37:49.440Z,41.16
2022-11-16T04:38:15.814Z,42.16
2022-11-16T04:38:37.510Z,43.39
2022-11-16T04:38:59.362Z,41.97
2022-11-16T04:39:22.384Z,42.13
2022-11-16T04:39:44.206Z,42.65
2022-11-16T04:40:07.233Z,41.16
2022-11-16T04:40:29.412Z,41.24
2022-11-16T04:40:52.881Z,41.03
2022-11-16T04:41:29.494Z,42.15
2022-11-16T04:42:10.417Z,41.28
2022-11-16T04:42:32.143Z,39.76
2022-11-16T04:42:54.729Z,41.92
2022-11-16T04:43:17.747Z,41.03
2022-11-16T04:43:39.722Z,40.81
2022-11-16T04:44:01.666Z,41.06
2022-11-16T04:44:28.819Z,40.61
2022-11-16T04:45:10.466Z,41.54
2022-11-16T04:45:58.591Z,41.97
2022-11-16T04:46:47.369Z,40.90
2022-11-16T04:47:09.247Z,40.69
2022-11-16T04:47:33.283Z,40.29
2022-11-16T04:47:56.068Z,41.18
2022-11-16T04:48:22.761Z,41.28
2022-11-16T04:48:47.886Z,41.45
2022-11-16T04:49:10.606Z,42.40
2022-11-16T04:49:33.909Z,41.06
2022-11-16T04:49:55.685Z,40.19
2022-11-16T04:50:18.591Z,40.35
2022-11-16T04:50:41.976Z,40.53
2022-11-16T04:51:03.893Z,40.09
2022-11-16T04:51:26.072Z,40.45
2022-11-16T04:51:48.135Z,40.05
2022-11-16T04:52:10.075Z,40.12
2022-11-16T04:52:33.477Z,41.10
2022-11-16T04:52:55.314Z,41.11
2022-11-16T04:53:17.073Z,42.13
2022-11-16T04:53:42.497Z,40.53
2022-11-16T04:54:15.932Z,40.77
2022-11-16T04:54:37.633Z,40.25
2022-11-16T04:54:59.965Z,41.51
2022-11-16T04:55:23.238Z,42.12
2022-11-16T04:55:46.990Z,43.14
2022-11-16T04:56:09.230Z,41.20
2022-11-16T04:56:31.085Z,40.37
2022-11-16T04:56:53.140Z,40.53
2022-11-16T04:57:15.481Z,42.96
2022-11-16T04:57:38.614Z,41.14
2022-11-16T04:58:00.621Z,42.09
2022-11-16T04:58:22.300Z,41.04
2022-11-16T04:58:45.058Z,42.09
2022-11-16T04:59:07.776Z,41.53
2022-11-16T04:59:29.501Z,41.23
2022-11-16T04:59:51.419Z,40.52
2022-11-16T05:00:13.963Z,42.01
2022-11-16T05:00:36.921Z,42.02
2022-11-16T05:01:00.190Z,41.88
2022-11-16T05:01:42.925Z,41.99
2022-11-16T05:02:09.406Z,40.79
2022-11-16T05:02:38.745Z,40.56
2022-11-16T05:03:02.097Z,42.10
2022-11-16T05:03:24.643Z,41.16
2022-11-16T05:03:46.341Z,42.20
2022-11-16T05:04:08.218Z,43.02
2022-11-16T05:04:31.231Z,41.09
2022-11-16T05:04:53.407Z,41.25
2022-11-16T05:05:16.537Z,41.66
2022-11-16T05:05:40.820Z,41.18
2022-11-16T05:06:02.914Z,42.18
2022-11-16T05:06:24.725Z,41.99
2022-11-16T05:06:47.225Z,41.07
2022-11-16T05:07:11.102Z,40.75
2022-11-16T05:07:35.915Z,42.01
2022-11-16T05:08:05.004Z,41.32
2022-11-16T05:08:27.887Z,42.50
2022-11-16T05:08:50.324Z,41.50
2022-11-16T05:09:12.987Z,41.72
2022-11-16T05:09:34.830Z,42.31
2022-11-16T05:09:56.547Z,42.80
2022-11-16T05:10:19.356Z,41.69
2022-11-16T05:10:41.051Z,41.20
2022-11-16T05:11:04.673Z,41.53
2022-11-16T05:11:27.452Z,41.25
2022-11-16T05:11:50.698Z,40.94
2022-11-16T05:12:14.840Z,40.79
2022-11-16T05:12:38.034Z,41.38
2022-11-16T05:13:02.642Z,42.76
2022-11-16T05:13:24.382Z,42.35
2022-11-16T05:13:47.675Z,42.08
2022-11-16T05:14:10.125Z,43.40
2022-11-16T05:14:32.345Z,43.26
2022-11-16T05:14:55.849Z,41.39
2022-11-16T05:15:19.748Z,41.99
2022-11-16T05:15:45.094Z,43.84
2022-11-16T05:16:07.896Z,41.67
2022-11-16T05:16:30.664Z,40.87
2022-11-16T05:16:52.337Z,41.36
2022-11-16T05:17:16.754Z,40.98
2022-11-16T05:17:38.497Z,41.14
2022-11-16T05:18:06.492Z,41.69
2022-11-16T05:18:28.254Z,43.07
2022-11-16T05:19:10.258Z,41.19
2022-11-16T05:19:51.465Z,42.27
2022-11-16T05:20:31.896Z,42.59
2022-11-16T05:21:01.153Z,41.80
2022-11-16T05:21:27.127Z,42.01
2022-11-16T05:21:48.879Z,42.10
2022-11-16T05:22:10.556Z,42.82
2022-11-16T05:22:33.494Z,42.85
2022-11-16T05:22:57.550Z,42.57
2022-11-16T05:23:41.277Z,42.45
2022-11-16T05:24:25.298Z,42.04
2022-11-16T05:24:47.464Z,43.51
2022-11-16T05:25:11.845Z,43.98
2022-11-16T05:25:36.632Z,43.66
2022-11-16T05:26:01.386Z,42.49
2022-11-16T05:26:23.712Z,43.27
2022-11-16T05:26:46.358Z,43.36
2022-11-16T05:27:11.162Z,42.96
2022-11-16T05:27:34.047Z,43.61
2022-11-16T05:27:55.864Z,43.99
2022-11-16T05:28:19.102Z,42.72
2022-11-16T05:28:40.977Z,43.02
2022-11-16T05:29:05.423Z,43.32
2022-11-16T05:29:27.274Z,43.45
2022-11-16T05:29:50.431Z,42.53
2022-11-16T05:30:15.077Z,43.55
2022-11-16T05:30:37.409Z,43.73
2022-11-16T05:30:59.474Z,43.76
2022-11-16T05:31:24.174Z,42.80
2022-11-16T05:31:45.861Z,43.72
2022-11-16T05:32:07.733Z,43.13
2022-11-16T05:32:30.793Z,42.21
2022-11-16T05:32:55.386Z,43.04
2022-11-16T05:33:18.497Z,42.63
2022-11-16T05:33:40.238Z,42.40
2022-11-16T05:34:02.443Z,44.15
2022-11-16T05:34:24.545Z,42.41
2022-11-16T05:34:47.630Z,42.44
2022-11-16T05:35:09.955Z,42.77