createdAt,value
2019-02-22T00:01:44.373Z,24.10
2019-02-22T00:04:13.738Z,23.47
2019-02-22T00:06:42.814Z,18.67
2019-02-22T00:09:12.134Z,23.47
2019-02-22T00:11:41.206Z,23.13
2019-02-22T00:14:10.262Z,21.53
2019-02-22T00:16:39.348Z,17.23
2019-02-22T00:19:08.413Z,20.23
2019-02-22T00:21:37.497Z,20.73
2019-02-22T00:24:06.555Z,19.23
2019-02-22T00:26:35.640Z,20.43
2019-02-22T00:29:04.706Z,19.00
2019-02-22T00:31:33.850Z,19.47
2019-02-22T00:34:02.925Z,22.93
2019-02-22T00:36:31.984Z,18.30
2019-02-22T00:39:01.059Z,21.77
2019-02-22T00:41:30.139Z,17.40
2019-02-22T00:43:59.201Z,17.03
2019-02-22T00:46:28.282Z,18.00
2019-02-22T00:48:57.342Z,19.10
2019-02-22T00:51:26.419Z,22.13
2019-02-22T00:53:55.483Z,20.80
2019-02-22T00:56:24.567Z,20.13
2019-02-22T00:58:53.622Z,22.47
2019-02-22T01:01:22.698Z,18.23
2019-02-22T01:03:51.832Z,20.63
2019-02-22T01:06:20.911Z,18.30
2019-02-22T01:08:50.005Z,19.97
2019-02-22T01:11:19.131Z,21.47
2019-02-22T01:13:48.194Z,20.60
2019-02-22T01:16:17.279Z,22.73
2019-02-22T01:18:46.343Z,21.63
2019-02-22T01:21:15.414Z,20.13
2019-02-22T01:23:44.481Z,19.83
2019-02-22T01:26:13.571Z,16.30
2019-02-22T01:28:42.635Z,19.77
2019-02-22T01:31:11.714Z,24.17
2019-02-22T01:33:40.766Z,20.30
2019-02-22T01:36:09.849Z,20.50
2019-02-22T01:38:38.917Z,21.00
2019-02-22T01:41:07.986Z,19.23
2019-02-22T01:43:37.054Z,20.93
2019-02-22T01:46:06.130Z,20.77
2019-02-22T01:48:35.196Z,19.37
2019-02-22T01:51:04.274Z,21.33
2019-02-22T01:53:33.353Z,22.30
2019-02-22T01:56:02.445Z,23.27
2019-02-22T01:58:31.504Z,22.30
2019-02-22T02:01:00.579Z,23.33
2019-02-22T02:03:29.667Z,18.57
2019-02-22T02:05:58.791Z,19.17
2019-02-22T02:08:27.861Z,18.40
2019-02-22T02:10:56.935Z,19.80
2019-02-22T02:13:26.004Z,18.27
2019-02-22T02:15:55.069Z,19.17
2019-02-22T02:18:24.147Z,18.63
2019-02-22T02:20:53.395Z,20.87
2019-02-22T02:23:22.541Z,21.77
2019-02-22T02:25:51.603Z,24.53
2019-02-22T02:28:20.680Z,19.97
2019-02-22T02:30:49.738Z,18.00
2019-02-22T02:33:18.818Z,20.07
2019-02-22T02:35:47.888Z,18.37
2019-02-22T02:38:16.963Z,18.27
2019-02-22T02:40:46.031Z,20.10
2019-02-22T02:43:15.110Z,21.27
2019-02-22T02:45:44.171Z,19.93
2019-02-22T02:48:13.310Z,17.80
2019-02-22T02:50:42.363Z,25.70
2019-02-22T02:53:11.446Z,16.57
2019-02-22T02:55:40.523Z,18.50
2019-02-22T02:58:09.613Z,18.93
2019-02-22T03:00:38.732Z,22.07
2019-02-22T03:03:07.824Z,18.87
2019-02-22T03:05:41.799Z,17.33
2019-02-22T03:08:10.896Z,21.13
2019-02-22T03:10:39.959Z,18.60
2019-02-22T03:13:09.314Z,22.57
2019-02-22T03:15:38.379Z,19.40
2019-02-22T03:18:07.459Z,19.13
2019-02-22T03:20:36.518Z,15.93
2019-02-22T03:23:05.596Z,21.77
2019-02-22T03:25:34.657Z,16.90
2019-02-22T03:28:03.735Z,20.57
2019-02-22T03:30:32.796Z,19.90
2019-02-22T03:33:01.870Z,20.63
2019-02-22T03:35:30.938Z,24.77
2019-02-22T03:38:00.010Z,22.03
2019-02-22T03:40:29.081Z,21.60
2019-02-22T03:42:58.158Z,24.97
2019-02-22T03:45:27.223Z,23.37
2019-02-22T03:47:56.307Z,20.77
2019-02-22T03:50:25.366Z,22.47
2019-02-22T03:52:56.075Z,26.80
2019-02-22T03:55:25.474Z,23.00
2019-02-22T03:57:54.545Z,26.83
2019-02-22T04:00:23.630Z,26.90
2019-02-22T04:02:52.777Z,24.40
2019-02-22T04:05:21.843Z,25.47
2019-02-22T04:07:50.912Z,28.07
2019-02-22T04:10:19.972Z,26.23
2019-02-22T04:12:49.048Z,25.70
2019-02-22T04:15:18.111Z,26.17
2019-02-22T04:17:47.190Z,29.33
2019-02-22T04:20:16.262Z,23.73
2019-02-22T04:22:45.333Z,28.23
2019-02-22T04:25:14.407Z,30.40
2019-02-22T04:27:43.458Z,29.47
2019-02-22T04:30:12.530Z,30.50
2019-02-22T04:32:41.595Z,26.23
2019-02-22T04:35:10.670Z,27.00
2019-02-22T04:37:39.739Z,26.73
2019-02-22T04:40:08.810Z,28.77
2019-02-22T04:42:37.876Z,33.17
2019-02-22T04:45:07.119Z,26.27
2019-02-22T04:47:36.183Z,31.27
2019-02-22T04:50:06.027Z,29.90
2019-02-22T04:52:35.095Z,25.23
2019-02-22T04:55:04.547Z,25.13
2019-02-22T04:57:33.612Z,28.33
2019-02-22T05:00:02.693Z,29.87
2019-02-22T05:02:31.748Z,28.97
2019-02-22T05:05:00.823Z,28.00
2019-02-22T05:07:29.883Z,29.87
2019-02-22T05:09:58.985Z,30.70
2019-02-22T05:12:28.106Z,31.77
2019-02-22T05:14:57.183Z,33.13
2019-02-22T05:17:26.243Z,28.87
2019-02-22T05:19:55.328Z,31.00
2019-02-22T05:22:24.387Z,28.07
2019-02-22T05:24:53.463Z,29.87
2019-02-22T05:27:22.529Z,31.57
2019-02-22T05:29:51.614Z,33.23
2019-02-22T05:32:20.682Z,32.23
2019-02-22T05:34:49.771Z,33.60
2019-02-22T05:37:18.837Z,34.00
2019-02-22T05:39:47.912Z,32.00
2019-02-22T05:42:22.923Z,31.63
2019-02-22T05:44:47.742Z,39.03
2019-02-22T05:47:16.795Z,35.90
2019-02-22T05:49:45.878Z,37.10
2019-02-22T05:52:14.940Z,35.67
2019-02-22T05:54:44.026Z,37.53
2019-02-22T05:57:14.272Z,37.33
2019-02-22T05:59:43.560Z,37.07
2019-02-22T06:02:14.618Z,46.37
2019-02-22T06:04:43.420Z,45.40
2019-02-22T06:07:14.521Z,43.60
2019-02-22T06:09:43.330Z,44.97
2019-02-22T06:12:12.454Z,46.77
2019-02-22T06:14:41.541Z,55.17
2019-02-22T06:17:14.497Z,56.43
2019-02-22T06:19:41.367Z,51.27
2019-02-22T06:22:10.435Z,49.73
2019-02-22T06:24:39.507Z,64.57
2019-02-22T06:27:08.567Z,60.90
2019-02-22T06:29:37.643Z,62.20
2019-02-22T06:32:06.712Z,55.70
2019-02-22T06:34:35.791Z,58.30
2019-02-22T06:37:04.856Z,49.13
2019-02-22T06:39:33.944Z,51.87
2019-02-22T06:42:03.002Z,59.77
2019-02-22T06:44:32.079Z,59.97
2019-02-22T06:47:01.223Z,61.70
2019-02-22T06:49:30.296Z,51.90
2019-02-22T06:51:59.379Z,53.00
2019-02-22T06:54:28.441Z,55.23
2019-02-22T06:56:57.515Z,60.10
2019-02-22T06:59:26.593Z,53.03
2019-02-22T07:01:55.646Z,51.07
2019-02-22T07:04:24.727Z,57.63
2019-02-22T07:06:53.790Z,53.13
2019-02-22T07:09:22.875Z,55.60
2019-02-22T07:12:05.623Z,47.20
2019-02-22T07:14:34.689Z,49.07
2019-02-22T07:17:03.758Z,49.57
2019-02-22T07:19:32.826Z,47.33
2019-02-22T07:22:01.891Z,44.87
2019-02-22T07:24:30.969Z,50.53
2019-02-22T07:27:00.116Z,54.40
2019-02-22T07:29:29.184Z,49.57
2019-02-22T07:32:05.967Z,51.77
2019-02-22T07:34:29.034Z,49.00
2019-02-22T07:36:58.153Z,54.07
2019-02-22T07:39:28.251Z,50.27
2019-02-22T07:41:57.475Z,49.37
2019-02-22T07:44:26.857Z,47.27
2019-02-22T07:46:55.936Z,48.03
2019-02-22T07:49:25.867Z,47.30
2019-02-22T07:51:54.967Z,44.93
2019-02-22T07:54:24.025Z,44.33
2019-02-22T07:56:53.106Z,43.63
2019-02-22T07:59:22.167Z,47.63
2019-02-22T08:01:51.244Z,48.17
2019-02-22T08:04:20.309Z,46.10
2019-02-22T08:06:49.392Z,48.53
2019-02-22T08:09:18.456Z,48.83
2019-02-22T08:11:48.193Z,45.47
2019-02-22T08:14:17.375Z,41.90
2019-02-22T08:16:46.444Z,46.63
2019-02-22T08:19:15.503Z,47.30
2019-02-22T08:21:44.578Z,45.17
2019-02-22T08:24:13.643Z,46.93
2019-02-22T08:26:42.718Z,43.40
2019-02-22T08:29:11.788Z,43.60
2019-02-22T08:31:40.924Z,38.67
2019-02-22T08:34:10.011Z,36.20
2019-02-22T08:36:39.094Z,40.47
2019-02-22T08:39:08.163Z,38.73
2019-02-22T08:41:37.234Z,34.70
2019-02-22T08:44:06.300Z,36.33
2019-02-22T08:46:35.454Z,34.10
2019-02-22T08:49:04.514Z,32.20
2019-02-22T08:51:33.595Z,34.63
2019-02-22T08:54:02.695Z,38.17
2019-02-22T08:56:31.806Z,30.30
2019-02-22T08:59:00.864Z,31.43
2019-02-22T09:01:29.945Z,31.23
2019-02-22T09:03:59.088Z,25.93
2019-02-22T09:06:28.150Z,30.33
2019-02-22T09:08:57.227Z,27.93
2019-02-22T09:11:26.299Z,31.30
2019-02-22T09:13:55.366Z,27.03
2019-02-22T09:16:24.435Z,30.20
2019-02-22T09:18:53.504Z,34.53
2019-02-22T09:21:22.570Z,33.43
2019-02-22T09:23:51.651Z,33.90
2019-02-22T09:26:20.719Z,31.27
2019-02-22T09:28:49.802Z,36.67
2019-02-22T09:31:18.877Z,32.67
2019-02-22T09:33:48.038Z,30.37
2019-02-22T09:36:17.235Z,30.03
2019-02-22T09:38:46.318Z,31.30
2019-02-22T09:41:15.385Z,32.00
2019-02-22T09:43:54.285Z,32.57
2019-02-22T09:46:15.227Z,28.23
2019-02-22T09:48:44.297Z,30.77
2019-02-22T09:51:13.358Z,27.67
2019-02-22T09:53:42.439Z,28.53
2019-02-22T09:56:11.507Z,28.03
2019-02-22T09:58:40.660Z,27.73
2019-02-22T10:01:09.735Z,26.87
2019-02-22T10:03:38.815Z,26.47
2019-02-22T10:06:07.874Z,22.20
2019-02-22T10:08:36.937Z,25.73
2019-02-22T10:11:06.015Z,26.00
2019-02-22T10:13:35.092Z,23.33
2019-02-22T10:16:04.150Z,26.23
2019-02-22T10:18:33.226Z,24.60
2019-02-22T10:21:02.303Z,25.13
2019-02-22T10:23:31.370Z,24.80
2019-02-22T10:26:00.502Z,23.40
2019-02-22T10:28:29.590Z,22.43
2019-02-22T10:30:58.670Z,24.57
2019-02-22T10:33:36.200Z,22.37
2019-02-22T10:35:58.763Z,22.77
2019-02-22T10:38:27.847Z,19.33
2019-02-22T10:40:56.914Z,23.50
2019-02-22T10:43:25.983Z,22.40
2019-02-22T10:45:55.046Z,23.03
2019-02-22T10:48:24.122Z,21.90
2019-02-22T10:50:53.186Z,18.00
2019-02-22T10:53:22.258Z,17.30
2019-02-22T10:55:51.333Z,17.47
2019-02-22T10:58:20.411Z,16.70
2019-02-22T11:00:49.483Z,15.67
2019-02-22T11:03:18.543Z,13.13
2019-02-22T11:05:47.609Z,12.20
2019-02-22T11:08:16.682Z,12.43
2019-02-22T11:10:45.741Z,13.17
2019-02-22T11:13:14.814Z,11.73
2019-02-22T11:15:43.874Z,13.97
2019-02-22T11:18:12.943Z,10.67
2019-02-22T11:20:42.013Z,11.00
2019-02-22T11:23:11.089Z,11.00
2019-02-22T11:25:40.147Z,10.40
2019-02-22T11:28:09.234Z,10.37
2019-02-22T11:30:38.279Z,10.83
2019-02-22T11:33:07.346Z,12.20
2019-02-22T11:35:36.408Z,11.83
2019-02-22T11:38:05.485Z,11.20
2019-02-22T11:40:34.559Z,10.00
2019-02-22T11:43:03.697Z,9.73
2019-02-22T11:45:32.761Z,11.20
2019-02-22T11:48:09.180Z,11.17
2019-02-22T11:50:32.609Z,10.90
2019-02-22T11:53:01.732Z,10.83
2019-02-22T11:55:30.800Z,12.40
2019-02-22T11:57:59.858Z,14.43
2019-02-22T12:00:29.138Z,11.53
2019-02-22T12:02:58.217Z,12.13
2019-02-22T12:05:27.295Z,9.63
2019-02-22T12:07:56.434Z,9.97
2019-02-22T12:10:25.504Z,12.83
2019-02-22T12:12:54.559Z,12.70
2019-02-22T12:15:23.635Z,12.73
2019-02-22T12:17:52.691Z,12.37
2019-02-22T12:20:21.763Z,8.90
2019-02-22T12:22:50.845Z,10.77
2019-02-22T12:25:19.980Z,8.43
2019-02-22T12:27:49.030Z,6.43
2019-02-22T12:30:18.112Z,6.37
2019-02-22T12:32:47.178Z,7.40
2019-02-22T12:35:16.229Z,8.00
2019-02-22T12:37:45.309Z,9.53
2019-02-22T12:40:14.370Z,7.30
2019-02-22T12:42:43.551Z,7.73
2019-02-22T12:45:13.290Z,9.23
2019-02-22T12:47:42.342Z,7.77
2019-02-22T12:50:11.786Z,6.70
2019-02-22T12:52:40.863Z,5.47
2019-02-22T12:55:10.377Z,7.50
2019-02-22T12:57:39.422Z,7.57
2019-02-22T13:00:12.752Z,7.67
2019-02-22T13:03:02.384Z,10.20
2019-02-22T13:05:31.706Z,8.53
2019-02-22T13:08:00.796Z,7.90
2019-02-22T13:10:29.903Z,5.77
2019-02-22T13:12:58.967Z,9.37
2019-02-22T13:15:28.031Z,6.73
2019-02-22T13:17:57.109Z,8.07
2019-02-22T13:20:26.247Z,6.20
2019-02-22T13:22:55.290Z,7.20
2019-02-22T13:25:24.354Z,6.13
2019-02-22T13:27:53.418Z,5.63
2019-02-22T13:30:22.481Z,7.17
2019-02-22T13:32:51.553Z,6.83
2019-02-22T13:35:20.697Z,6.57
2019-02-22T13:37:49.843Z,7.27
2019-02-22T13:40:18.918Z,6.73
2019-02-22T13:42:48.180Z,7.77
2019-02-22T13:45:26.136Z,7.37
2019-02-22T13:47:48.795Z,5.83
2019-02-22T13:50:18.329Z,5.53
2019-02-22T13:52:47.387Z,7.47
2019-02-22T13:55:16.795Z,7.13
2019-02-22T13:57:45.894Z,8.60
2019-02-22T14:00:18.261Z,8.73
2019-02-22T14:02:47.679Z,7.80
2019-02-22T14:05:17.099Z,5.43
2019-02-22T14:07:53.372Z,7.33
2019-02-22T14:10:22.707Z,7.67
2019-02-22T14:12:51.770Z,7.37
2019-02-22T14:15:20.998Z,6.10
2019-02-22T14:17:50.128Z,6.30
2019-02-22T14:20:19.186Z,4.63
2019-02-22T14:22:49.233Z,8.00
2019-02-22T14:25:18.290Z,5.57
2019-02-22T14:27:47.360Z,7.63
2019-02-22T14:30:17.095Z,5.57
2019-02-22T14:32:46.429Z,4.50
2019-02-22T14:35:15.486Z,4.97
2019-02-22T14:37:44.581Z,4.97
2019-02-22T14:40:14.059Z,6.07
2019-02-22T14:42:43.122Z,5.63
2019-02-22T14:45:12.182Z,4.57
2019-02-22T14:47:41.251Z,6.17
2019-02-22T14:50:14.126Z,6.07
2019-02-22T14:52:43.509Z,6.53
2019-02-22T14:55:12.636Z,5.17
2019-02-22T14:57:41.702Z,5.57
2019-02-22T15:00:18.424Z,6.93
2019-02-22T15:02:47.493Z,6.20
2019-02-22T15:05:16.619Z,6.37
2019-02-22T15:07:45.816Z,7.57
2019-02-22T15:10:14.866Z,6.33
2019-02-22T15:12:43.944Z,5.40
2019-02-22T15:15:13.775Z,4.70
2019-02-22T15:17:44.470Z,7.77
2019-02-22T15:20:13.600Z,6.80
2019-02-22T15:22:42.669Z,6.23
2019-02-22T15:25:12.597Z,6.67
2019-02-22T15:27:41.672Z,8.03
2019-02-22T15:30:11.972Z,7.77
2019-02-22T15:32:42.351Z,6.77
2019-02-22T15:35:12.484Z,7.37
2019-02-22T15:37:43.291Z,6.30
2019-02-22T15:40:12.930Z,6.93
2019-02-22T15:42:42.042Z,6.67
2019-02-22T15:45:18.751Z,7.20
2019-02-22T15:47:48.815Z,7.70
2019-02-22T15:50:18.719Z,6.90
2019-02-22T15:52:49.055Z,9.60
2019-02-22T15:55:18.129Z,7.43
2019-02-22T15:57:47.199Z,6.17
2019-02-22T16:00:18.103Z,7.40
2019-02-22T16:02:47.170Z,7.93
2019-02-22T16:05:17.878Z,6.70
2019-02-22T16:07:46.926Z,5.23
2019-02-22T16:10:15.991Z,6.80
2019-02-22T16:12:45.062Z,6.57
2019-02-22T16:15:14.386Z,6.13
2019-02-22T16:17:43.450Z,4.27
2019-02-22T16:20:13.083Z,5.50
2019-02-22T16:22:42.152Z,6.47
2019-02-22T16:25:19.141Z,5.30
2019-02-22T16:27:41.966Z,6.53
2019-02-22T16:30:12.871Z,6.07
2019-02-22T16:32:41.939Z,3.97
2019-02-22T16:35:10.994Z,7.30
2019-02-22T16:37:40.064Z,4.93
2019-02-22T16:40:10.194Z,6.37
2019-02-22T16:42:39.273Z,8.37
2019-02-22T16:45:09.708Z,7.23
2019-02-22T16:47:40.311Z,6.60
2019-02-22T16:50:10.582Z,9.43
2019-02-22T16:52:39.825Z,4.70
2019-02-22T16:55:12.842Z,5.60
2019-02-22T16:57:41.921Z,7.00
2019-02-22T17:00:12.048Z,4.87
2019-02-22T17:02:41.118Z,7.27
2019-02-22T17:05:11.437Z,8.83
2019-02-22T17:07:40.518Z,6.13
2019-02-22T17:10:10.675Z,7.67
2019-02-22T17:12:39.747Z,9.43
2019-02-22T17:15:09.879Z,7.20
2019-02-22T17:17:38.945Z,7.83
2019-02-22T17:20:09.066Z,7.03
2019-02-22T17:22:38.131Z,6.43
2019-02-22T17:25:08.556Z,5.63
2019-02-22T17:27:37.634Z,6.63
2019-02-22T17:30:08.224Z,8.00
2019-02-22T17:32:37.339Z,16.70
2019-02-22T17:35:06.399Z,5.73
2019-02-22T17:37:35.463Z,8.37
2019-02-22T17:40:06.057Z,7.30
2019-02-22T17:42:35.114Z,8.97
2019-02-22T17:45:04.942Z,6.40
2019-02-22T17:47:34.019Z,11.93
2019-02-22T17:50:03.157Z,26.03
2019-02-22T17:52:32.219Z,14.70
2019-02-22T17:55:01.290Z,13.33
2019-02-22T17:57:30.357Z,14.67
2019-02-22T17:59:59.416Z,10.63
2019-02-22T18:02:28.546Z,10.00
2019-02-22T18:04:57.627Z,11.03
2019-02-22T18:07:26.783Z,15.03
2019-02-22T18:09:55.881Z,13.37
2019-02-22T18:12:24.967Z,15.43
2019-02-22T18:14:54.044Z,11.73
2019-02-22T18:17:23.098Z,13.53
2019-02-22T18:19:52.178Z,12.33
2019-02-22T18:22:25.829Z,11.37
2019-02-22T18:24:52.011Z,11.97
2019-02-22T18:27:21.069Z,10.23
2019-02-22T18:29:50.153Z,9.50
2019-02-22T18:32:19.203Z,11.30
2019-02-22T18:34:48.339Z,12.83
2019-02-22T18:37:17.404Z,12.00
2019-02-22T18:39:46.474Z,12.03
2019-02-22T18:42:15.543Z,15.50
2019-02-22T18:44:44.615Z,10.70
2019-02-22T18:47:19.346Z,16.20
2019-02-22T18:49:44.739Z,10.23
2019-02-22T18:52:13.801Z,13.40
2019-02-22T18:54:42.880Z,11.67
2019-02-22T18:57:11.935Z,12.90
2019-02-22T18:59:41.006Z,9.97
2019-02-22T19:02:10.072Z,10.20
2019-02-22T19:04:39.149Z,10.97
2019-02-22T19:07:08.294Z,9.73
2019-02-22T19:09:37.370Z,7.80
2019-02-22T19:12:06.433Z,8.13
2019-02-22T19:14:35.521Z,10.60
2019-02-22T19:17:04.579Z,17.03
2019-02-22T19:19:33.991Z,12.93
2019-02-22T19:22:03.055Z,10.93
2019-02-22T19:24:32.138Z,10.27
2019-02-22T19:27:01.187Z,12.37
2019-02-22T19:29:30.270Z,14.20
2019-02-22T19:31:59.331Z,18.33
2019-02-22T19:34:28.400Z,11.00
2019-02-22T19:36:57.454Z,13.30
2019-02-22T19:39:26.554Z,16.03
2019-02-22T19:41:55.609Z,14.20
2019-02-22T19:44:24.678Z,10.63
2019-02-22T19:46:55.590Z,15.33
2019-02-22T19:49:24.504Z,10.90
2019-02-22T19:51:53.568Z,15.73
2019-02-22T19:54:22.638Z,18.27
2019-02-22T19:56:51.700Z,20.03
2019-02-22T19:59:20.806Z,18.77
2019-02-22T20:01:49.878Z,23.73
2019-02-22T20:04:18.977Z,19.37
2019-02-22T20:06:48.061Z,23.87
2019-02-22T20:09:17.137Z,21.00
2019-02-22T20:11:48.156Z,27.47
2019-02-22T20:14:16.984Z,22.90
2019-02-22T20:16:46.049Z,23.70
2019-02-22T20:19:15.132Z,27.80
2019-02-22T20:21:44.194Z,26.00
2019-02-22T20:24:13.331Z,21.37
2019-02-22T20:26:42.394Z,25.37
2019-02-22T20:29:11.446Z,25.83
2019-02-22T20:31:40.517Z,21.57
2019-02-22T20:34:09.593Z,27.83
2019-02-22T20:36:38.661Z,17.73
2019-02-22T20:39:07.914Z,23.00
2019-02-22T20:41:36.970Z,22.27
2019-02-22T20:44:06.050Z,19.07
2019-02-22T20:46:35.131Z,21.47
2019-02-22T20:49:04.215Z,19.53
2019-02-22T20:51:33.285Z,23.87
2019-02-22T20:54:02.368Z,24.63
2019-02-22T20:56:31.428Z,28.70
2019-02-22T20:59:00.499Z,17.60
2019-02-22T21:01:29.567Z,22.50
2019-02-22T21:03:58.643Z,22.13
2019-02-22T21:06:27.723Z,20.37
2019-02-22T21:08:56.798Z,24.07
2019-02-22T21:11:25.863Z,20.47
2019-02-22T21:13:54.998Z,22.57
2019-02-22T21:16:24.051Z,18.73
2019-02-22T21:18:53.136Z,17.77
2019-02-22T21:21:22.209Z,21.83
2019-02-22T21:23:52.106Z,22.10
2019-02-22T21:26:21.426Z,28.80
2019-02-22T21:28:50.500Z,17.20
2019-02-22T21:31:19.579Z,22.30
2019-02-22T21:33:48.641Z,17.13
2019-02-22T21:36:17.723Z,20.43
2019-02-22T21:38:47.081Z,21.37
2019-02-22T21:41:16.555Z,18.53
2019-02-22T21:43:45.690Z,16.87
2019-02-22T21:46:14.762Z,19.23
2019-02-22T21:48:43.831Z,19.73
2019-02-22T21:51:12.905Z,18.73
2019-02-22T21:53:41.966Z,15.87
2019-02-22T21:56:11.043Z,13.67
2019-02-22T21:58:40.120Z,23.00
2019-02-22T22:01:09.191Z,19.10
2019-02-22T22:03:38.259Z,22.60
2019-02-22T22:06:07.340Z,19.40
2019-02-22T22:08:36.407Z,24.00
2019-02-22T22:11:05.487Z,23.23
2019-02-22T22:13:34.547Z,21.33
2019-02-22T22:16:03.621Z,15.27
2019-02-22T22:18:38.777Z,18.93
2019-02-22T22:21:03.471Z,17.73
2019-02-22T22:23:32.720Z,16.03
2019-02-22T22:26:01.790Z,19.63
2019-02-22T22:28:30.930Z,20.30
2019-02-22T22:31:00.008Z,15.83
2019-02-22T22:33:29.073Z,17.80
2019-02-22T22:35:58.156Z,19.77
2019-02-22T22:38:27.222Z,19.70
2019-02-22T22:40:56.295Z,20.00
2019-02-22T22:43:25.367Z,20.87
2019-02-22T22:45:54.443Z,20.73
2019-02-22T22:48:23.508Z,21.77
2019-02-22T22:50:52.581Z,16.13
2019-02-22T22:53:21.643Z,15.70
2019-02-22T22:55:50.726Z,16.63
2019-02-22T22:58:19.787Z,17.17
2019-02-22T23:00:52.048Z,12.93
2019-02-22T23:03:21.356Z,14.90
2019-02-22T23:05:50.420Z,14.70
2019-02-22T23:08:19.488Z,13.17
2019-02-22T23:10:48.572Z,13.20
2019-02-22T23:13:17.635Z,13.77
2019-02-22T23:15:46.707Z,13.40
2019-02-22T23:18:15.795Z,14.53
2019-02-22T23:20:44.871Z,15.17
2019-02-22T23:23:13.938Z,12.87
2019-02-22T23:25:43.006Z,20.83
2019-02-22T23:28:12.074Z,14.00
2019-02-22T23:30:41.160Z,15.47
2019-02-22T23:33:10.241Z,11.40
2019-02-22T23:35:39.301Z,13.80
2019-02-22T23:38:08.446Z,11.50
2019-02-22T23:40:37.626Z,15.23
2019-02-22T23:43:06.768Z,12.00
2019-02-22T23:45:35.831Z,11.43
2019-02-22T23:48:04.891Z,9.13
2019-02-22T23:50:33.962Z,11.77
2019-02-22T23:53:03.020Z,12.20
2019-02-22T23:55:32.092Z,12.67
2019-02-22T23:58:01.163Z,11.47
