createdAt,value
2023-01-07T00:01:44.405Z,17.70
2023-01-07T00:04:14.244Z,18.25
2023-01-07T00:06:43.074Z,17.85
2023-01-07T00:09:13.413Z,19.70
2023-01-07T00:11:41.468Z,16.80
2023-01-07T00:14:11.072Z,17.80
2023-01-07T00:16:39.685Z,17.05
2023-01-07T00:22:16.701Z,15.00
2023-01-07T00:24:43.774Z,15.68
2023-01-07T00:27:10.684Z,13.88
2023-01-07T00:29:37.764Z,15.18
2023-01-07T00:32:05.013Z,14.57
2023-01-07T00:34:32.637Z,13.68
2023-01-07T00:37:19.628Z,14.15
2023-01-07T00:39:46.872Z,14.43
2023-01-07T00:42:35.260Z,13.73
2023-01-07T00:45:02.489Z,13.60
2023-01-07T00:47:29.470Z,14.23
2023-01-07T00:50:02.958Z,13.57
2023-01-07T00:52:29.915Z,12.85
2023-01-07T00:55:15.431Z,12.75
2023-01-07T00:57:43.955Z,13.10
2023-01-07T01:00:13.997Z,12.85
2023-01-07T01:02:41.707Z,13.00
2023-01-07T01:05:10.299Z,12.90
2023-01-07T01:07:38.379Z,12.45
2023-01-07T01:10:07.612Z,12.00
2023-01-07T01:12:38.142Z,12.32
2023-01-07T01:15:10.124Z,13.38
2023-01-07T01:17:37.679Z,12.48
2023-01-07T01:20:05.890Z,11.75
2023-01-07T01:22:36.055Z,11.35
2023-01-07T01:25:03.926Z,11.90
2023-01-07T01:27:39.167Z,11.70
2023-01-07T01:30:07.796Z,10.85
2023-01-07T01:32:38.308Z,10.98
2023-01-07T01:35:07.030Z,10.05
2023-01-07T01:37:34.051Z,11.32
2023-01-07T01:40:04.110Z,10.55
2023-01-07T01:42:33.424Z,10.13
2023-01-07T01:45:04.481Z,9.85
2023-01-07T01:47:50.428Z,9.45
2023-01-07T01:50:29.937Z,9.02
2023-01-07T01:53:07.964Z,9.27
2023-01-07T01:55:44.755Z,8.73
2023-01-07T01:58:18.362Z,8.60
2023-01-07T02:00:45.579Z,8.38
2023-01-07T02:03:18.497Z,9.13
2023-01-07T02:05:47.315Z,8.90
2023-01-07T02:08:17.531Z,9.10
2023-01-07T02:10:44.575Z,8.25
2023-01-07T02:13:28.325Z,9.40
2023-01-07T02:16:08.529Z,8.55
2023-01-07T02:18:57.465Z,8.88
2023-01-07T02:21:43.129Z,8.20
2023-01-07T02:24:48.297Z,8.18
2023-01-07T02:27:35.737Z,7.60
2023-01-07T02:30:21.215Z,8.20
2023-01-07T02:32:57.368Z,8.98
2023-01-07T02:35:24.446Z,7.65
2023-01-07T02:38:24.603Z,7.70
2023-01-07T02:41:13.434Z,7.93
2023-01-07T02:43:58.118Z,7.63
2023-01-07T02:46:36.767Z,8.13
2023-01-07T02:49:17.517Z,6.68
2023-01-07T02:51:46.278Z,6.97
2023-01-07T02:54:21.782Z,7.85
2023-01-07T02:57:06.876Z,8.05
2023-01-07T03:00:10.833Z,6.55
2023-01-07T03:02:52.516Z,6.63
2023-01-07T03:05:51.166Z,7.28
2023-01-07T03:09:03.782Z,7.28
2023-01-07T03:11:45.678Z,7.18
2023-01-07T03:14:51.591Z,7.30
2023-01-07T03:17:28.187Z,7.32
2023-01-07T03:20:00.045Z,6.82
2023-01-07T03:22:29.929Z,6.82
2023-01-07T03:24:58.402Z,6.75
2023-01-07T03:27:28.963Z,7.28
2023-01-07T03:29:57.124Z,7.07
2023-01-07T03:32:32.789Z,6.78
2023-01-07T03:34:59.914Z,6.22
2023-01-07T03:37:28.759Z,6.45
2023-01-07T03:39:59.215Z,6.72
2023-01-07T03:42:40.300Z,7.65
2023-01-07T03:45:22.016Z,6.25
2023-01-07T03:47:51.702Z,6.57
2023-01-07T03:50:38.291Z,6.88
2023-01-07T03:53:06.433Z,6.85
2023-01-07T03:55:35.727Z,7.57
2023-01-07T03:58:04.143Z,7.00
2023-01-07T04:00:31.103Z,6.60
2023-01-07T04:03:06.139Z,6.53
2023-01-07T04:05:38.165Z,6.80
2023-01-07T04:08:05.461Z,6.25
2023-01-07T04:10:35.970Z,6.20
2023-01-07T04:13:02.948Z,6.28
2023-01-07T04:15:30.498Z,5.97
2023-01-07T04:17:57.722Z,6.15
2023-01-07T04:20:25.627Z,5.75
2023-01-07T04:22:53.830Z,6.47
2023-01-07T04:25:20.779Z,5.50
2023-01-07T04:27:48.195Z,5.60
2023-01-07T04:30:15.373Z,6.05
2023-01-07T04:33:01.922Z,5.90
2023-01-07T04:35:47.618Z,6.18
2023-01-07T04:38:15.703Z,5.63
2023-01-07T04:40:43.116Z,5.53
2023-01-07T04:43:10.493Z,5.57
2023-01-07T04:45:37.596Z,5.05
2023-01-07T04:48:07.457Z,5.53
2023-01-07T04:50:34.664Z,5.93
2023-01-07T04:53:01.763Z,5.90
2023-01-07T04:55:29.269Z,5.28
2023-01-07T04:57:57.162Z,5.78
2023-01-07T05:00:24.347Z,5.22
2023-01-07T05:02:54.269Z,6.03
2023-01-07T05:05:21.896Z,5.60
2023-01-07T05:07:49.282Z,5.88
2023-01-07T05:10:18.524Z,5.63
2023-01-07T05:12:45.876Z,5.38
2023-01-07T05:15:14.604Z,5.30
2023-01-07T05:17:42.580Z,4.65
2023-01-07T05:20:10.383Z,5.93
2023-01-07T05:22:38.865Z,5.68
2023-01-07T05:25:06.278Z,5.35
2023-01-07T05:27:33.327Z,5.53
2023-01-07T05:30:01.090Z,5.50
2023-01-07T05:32:28.285Z,5.55
2023-01-07T05:34:55.744Z,6.70
2023-01-07T05:37:22.956Z,6.05
2023-01-07T05:39:50.787Z,6.10
2023-01-07T05:42:19.704Z,5.45
2023-01-07T05:44:46.961Z,6.30
2023-01-07T05:47:13.921Z,6.00
2023-01-07T05:52:24.975Z,5.97
2023-01-07T05:54:52.105Z,5.88
2023-01-07T05:57:19.139Z,6.20
2023-01-07T05:59:46.050Z,5.20
2023-01-07T06:02:13.066Z,5.55
2023-01-07T06:04:40.141Z,5.28
2023-01-07T06:07:07.229Z,6.35
2023-01-07T06:09:34.323Z,5.00
2023-01-07T06:12:01.369Z,5.35
2023-01-07T06:14:28.459Z,5.35
2023-01-07T06:17:14.091Z,5.63
2023-01-07T06:19:41.032Z,5.38
2023-01-07T06:22:08.011Z,5.25
2023-01-07T06:24:53.968Z,4.55
2023-01-07T06:27:21.009Z,4.63
2023-01-07T06:29:48.000Z,5.15
2023-01-07T06:32:14.967Z,5.90
2023-01-07T06:34:42.120Z,5.00
2023-01-07T06:37:09.186Z,5.55
2023-01-07T06:39:54.713Z,5.40
2023-01-07T06:42:21.705Z,5.43
2023-01-07T06:44:48.785Z,5.40
2023-01-07T06:47:15.787Z,4.82
2023-01-07T06:49:42.756Z,4.32
2023-01-07T06:52:09.691Z,5.03
2023-01-07T06:54:36.792Z,4.72
2023-01-07T06:57:03.820Z,4.18
2023-01-07T06:59:30.792Z,3.83
2023-01-07T07:01:57.797Z,3.83
2023-01-07T07:04:24.766Z,4.13
2023-01-07T07:06:51.752Z,4.18
2023-01-07T07:09:18.587Z,3.97
2023-01-07T07:11:45.567Z,4.25
2023-01-07T07:14:13.961Z,4.28
2023-01-07T07:16:40.902Z,4.50
2023-01-07T07:19:07.945Z,4.25
2023-01-07T07:21:35.339Z,4.07
2023-01-07T07:24:02.289Z,4.88
2023-01-07T07:26:29.235Z,3.95
2023-01-07T07:28:58.496Z,4.00
2023-01-07T07:31:25.444Z,3.88
2023-01-07T07:33:52.564Z,3.80
2023-01-07T07:36:21.799Z,4.00
2023-01-07T07:38:49.111Z,3.50
2023-01-07T07:46:28.396Z,4.10
2023-01-07T07:48:55.329Z,3.75
2023-01-07T07:51:23.335Z,3.67
2023-01-07T07:53:50.774Z,3.40
2023-01-07T07:56:17.824Z,3.55
2023-01-07T07:58:44.728Z,3.28
2023-01-07T08:01:11.725Z,3.60
2023-01-07T08:03:39.059Z,3.88
2023-01-07T08:06:06.466Z,3.28
2023-01-07T08:08:34.177Z,4.15
2023-01-07T08:11:06.139Z,3.95
2023-01-07T08:13:33.269Z,3.60
2023-01-07T08:16:00.326Z,3.42
2023-01-07T08:18:28.334Z,3.20
2023-01-07T08:20:55.906Z,3.47
2023-01-07T08:23:23.246Z,3.10
2023-01-07T08:26:08.835Z,4.53
2023-01-07T08:28:36.845Z,3.42
2023-01-07T08:31:05.890Z,3.67
2023-01-07T08:33:37.817Z,3.60
2023-01-07T08:36:09.350Z,3.63
2023-01-07T08:38:36.704Z,3.92
2023-01-07T08:41:04.164Z,3.75
2023-01-07T08:43:31.337Z,4.03
2023-01-07T08:46:01.941Z,3.15
2023-01-07T08:48:47.446Z,3.53
2023-01-07T08:51:35.252Z,3.05
2023-01-07T08:54:02.457Z,2.90
2023-01-07T08:56:29.562Z,3.00
2023-01-07T08:58:56.878Z,3.38
2023-01-07T09:01:51.039Z,3.60
2023-01-07T09:04:22.735Z,3.00
2023-01-07T09:07:16.148Z,3.45
2023-01-07T09:13:49.985Z,2.28
2023-01-07T09:16:17.746Z,2.53
2023-01-07T09:18:47.719Z,2.20
2023-01-07T09:21:14.751Z,1.83
2023-01-07T09:23:49.305Z,1.73
2023-01-07T09:29:01.709Z,2.38
2023-01-07T09:31:28.741Z,1.95
2023-01-07T09:33:55.827Z,1.98
2023-01-07T09:36:23.567Z,1.80
2023-01-07T09:39:11.995Z,1.42
2023-01-07T09:41:57.993Z,1.60
2023-01-07T09:45:02.416Z,1.52
2023-01-07T09:47:31.234Z,1.40
2023-01-07T09:50:11.379Z,1.35
2023-01-07T09:52:43.835Z,1.70
2023-01-07T09:55:26.034Z,1.35
2023-01-07T09:57:53.450Z,1.10
2023-01-07T10:00:25.061Z,1.42
2023-01-07T10:03:16.461Z,1.35
2023-01-07T10:05:43.425Z,1.35
2023-01-07T10:08:46.386Z,1.60
2023-01-07T10:11:45.647Z,1.80
2023-01-07T10:14:43.231Z,1.45
2023-01-07T10:17:16.017Z,1.48
2023-01-07T10:19:57.913Z,1.40
2023-01-07T10:22:37.443Z,1.55
2023-01-07T10:25:16.606Z,2.20
2023-01-07T10:27:49.062Z,1.70
2023-01-07T10:30:25.991Z,3.65
2023-01-07T10:33:02.908Z,1.73
2023-01-07T10:35:57.366Z,1.80
2023-01-07T10:38:34.390Z,2.17
2023-01-07T10:41:23.619Z,1.60
2023-01-07T10:44:16.731Z,2.25
2023-01-07T10:47:15.869Z,1.77
2023-01-07T10:49:45.597Z,2.05
2023-01-07T10:52:57.153Z,1.80
2023-01-07T10:55:32.867Z,3.05
2023-01-07T10:58:00.015Z,3.17
2023-01-07T11:00:27.176Z,2.42
2023-01-07T11:03:06.981Z,2.50
2023-01-07T11:05:38.838Z,2.67
2023-01-07T11:08:37.997Z,2.55
2023-01-07T11:11:06.830Z,2.30
2023-01-07T11:13:39.595Z,2.30
2023-01-07T11:16:20.733Z,2.58
2023-01-07T11:18:55.157Z,2.25
2023-01-07T11:21:43.359Z,2.45
2023-01-07T11:24:31.511Z,2.88
2023-01-07T11:27:06.867Z,2.67
2023-01-07T11:29:42.572Z,3.45
2023-01-07T11:32:27.786Z,2.30
2023-01-07T11:35:00.038Z,2.38
2023-01-07T11:37:38.987Z,25.70
2023-01-07T11:40:26.557Z,2.88
2023-01-07T11:43:02.952Z,2.40
2023-01-07T11:46:19.498Z,2.45
2023-01-07T11:48:52.964Z,2.55
2023-01-07T11:51:23.513Z,2.70
2023-01-07T11:56:22.122Z,3.45
2023-01-07T11:59:15.111Z,3.15
2023-01-07T12:01:47.599Z,3.00
2023-01-07T12:04:20.648Z,3.20
2023-01-07T12:06:51.093Z,2.95
2023-01-07T12:09:28.064Z,3.15
2023-01-07T12:12:18.353Z,3.30
2023-01-07T12:14:47.788Z,3.17
2023-01-07T12:17:18.764Z,3.28
2023-01-07T12:20:14.755Z,3.67
2023-01-07T12:23:03.437Z,3.75
2023-01-07T12:25:52.901Z,3.28
2023-01-07T12:28:48.731Z,3.60
2023-01-07T12:31:43.527Z,3.17
2023-01-07T12:34:35.636Z,3.63
2023-01-07T12:37:22.089Z,3.53
2023-01-07T12:39:56.954Z,3.55
2023-01-07T12:42:31.920Z,3.40
2023-01-07T12:45:07.162Z,3.25
2023-01-07T12:47:44.425Z,3.70
2023-01-07T12:50:34.864Z,2.83
2023-01-07T12:53:20.867Z,2.92
2023-01-07T12:55:57.012Z,2.72
2023-01-07T12:58:39.784Z,3.58
2023-01-07T13:04:10.625Z,3.70
2023-01-07T13:07:20.807Z,3.38
2023-01-07T13:09:57.342Z,3.47
2023-01-07T13:12:43.529Z,3.42
2023-01-07T13:18:16.509Z,3.22
2023-01-07T13:21:05.295Z,3.00
2023-01-07T13:24:07.380Z,2.70
2023-01-07T13:26:43.612Z,2.90
2023-01-07T13:29:37.856Z,3.20
2023-01-07T13:32:25.424Z,3.10
2023-01-07T13:35:06.855Z,3.33
2023-01-07T13:38:10.302Z,2.90
2023-01-07T13:40:49.276Z,2.70
2023-01-07T13:43:58.222Z,2.40
2023-01-07T13:46:33.564Z,3.05
2023-01-07T13:49:00.691Z,3.10
2023-01-07T13:51:32.019Z,3.20
2023-01-07T13:53:59.256Z,2.88
2023-01-07T13:56:26.198Z,3.38
2023-01-07T13:58:58.443Z,3.38
2023-01-07T14:01:30.884Z,5.30
2023-01-07T14:04:03.978Z,4.72
2023-01-07T14:06:41.992Z,3.58
2023-01-07T14:09:11.170Z,4.97
2023-01-07T14:11:42.201Z,3.45
2023-01-07T14:14:21.235Z,4.78
2023-01-07T14:16:53.886Z,4.00
2023-01-07T14:19:30.187Z,3.40
2023-01-07T14:25:43.915Z,3.53
2023-01-07T14:28:41.362Z,3.65
2023-01-07T14:31:22.719Z,3.40
2023-01-07T14:33:58.932Z,3.50
2023-01-07T14:37:17.891Z,3.63
2023-01-07T14:39:46.774Z,3.67
2023-01-07T14:42:20.390Z,3.35
2023-01-07T14:44:50.995Z,3.27
2023-01-07T14:47:54.117Z,3.55
2023-01-07T14:50:56.993Z,5.72
2023-01-07T14:53:43.256Z,3.67
2023-01-07T14:56:16.404Z,6.20
2023-01-07T14:58:56.139Z,3.40
2023-01-07T15:01:36.997Z,8.02
2023-01-07T15:04:35.184Z,4.05
2023-01-07T15:07:04.260Z,3.08
2023-01-07T15:10:05.319Z,3.72
2023-01-07T15:12:56.468Z,5.05
2023-01-07T15:15:48.060Z,4.40
2023-01-07T15:18:16.069Z,3.50
2023-01-07T15:20:46.545Z,2.97
2023-01-07T15:23:28.721Z,3.00
2023-01-07T15:26:17.827Z,3.78
2023-01-07T15:28:57.445Z,3.45
2023-01-07T15:31:24.269Z,3.33
2023-01-07T15:34:29.862Z,3.58
2023-01-07T15:36:57.773Z,4.00
2023-01-07T15:39:29.715Z,3.72
2023-01-07T15:41:57.913Z,3.60
2023-01-07T15:44:39.559Z,4.10
2023-01-07T15:47:38.130Z,3.72
2023-01-07T15:50:37.010Z,4.13
2023-01-07T15:53:59.498Z,3.72
2023-01-07T15:56:26.683Z,4.07
2023-01-07T16:02:42.760Z,3.88
2023-01-07T16:05:10.469Z,4.13
2023-01-07T16:08:18.062Z,4.30
2023-01-07T16:11:09.082Z,3.78
2023-01-07T16:13:36.869Z,4.38
2023-01-07T16:16:06.750Z,4.20
2023-01-07T16:18:33.839Z,4.53
2023-01-07T16:21:28.362Z,4.47
2023-01-07T16:23:58.941Z,4.93
2023-01-07T16:26:55.480Z,4.85
2023-01-07T16:29:30.566Z,5.22
2023-01-07T16:31:59.348Z,4.47
2023-01-07T16:34:26.175Z,4.93
2023-01-07T16:36:58.810Z,4.78
2023-01-07T16:39:34.246Z,4.38
2023-01-07T16:42:20.784Z,4.60
2023-01-07T16:44:49.812Z,5.00
2023-01-07T16:47:27.239Z,4.63
2023-01-07T16:50:15.838Z,4.90
2023-01-07T16:55:44.691Z,4.38
2023-01-07T16:58:26.979Z,4.45
2023-01-07T17:00:56.509Z,4.65
2023-01-07T17:03:25.440Z,4.63
2023-01-07T17:06:08.038Z,4.40
2023-01-07T17:08:36.871Z,5.00
2023-01-07T17:11:23.152Z,5.15
2023-01-07T17:13:50.706Z,5.80
2023-01-07T17:16:27.027Z,4.75
2023-01-07T17:18:59.063Z,5.35
2023-01-07T17:22:02.411Z,4.63
2023-01-07T17:24:29.633Z,4.78
2023-01-07T17:27:00.662Z,4.68
2023-01-07T17:29:35.572Z,4.63
2023-01-07T17:32:04.629Z,5.13
2023-01-07T17:34:31.749Z,5.03
2023-01-07T17:36:58.763Z,4.82
2023-01-07T17:39:25.642Z,4.43
2023-01-07T17:42:11.190Z,5.40
2023-01-07T17:44:38.087Z,4.80
2023-01-07T17:47:24.874Z,4.97
2023-01-07T17:52:36.636Z,5.53
2023-01-07T17:55:03.688Z,4.28
2023-01-07T17:57:30.587Z,4.95
2023-01-07T17:59:58.179Z,4.65
2023-01-07T18:02:31.475Z,5.10
2023-01-07T18:04:59.507Z,4.30
2023-01-07T18:07:26.691Z,4.38
2023-01-07T18:12:40.388Z,4.83
2023-01-07T18:15:20.188Z,4.65
2023-01-07T18:17:57.535Z,4.97
2023-01-07T18:20:25.419Z,5.55
2023-01-07T18:23:17.888Z,5.90
2023-01-07T18:25:45.382Z,4.38
2023-01-07T18:28:13.306Z,5.15
2023-01-07T18:30:41.612Z,4.40
2023-01-07T18:33:29.114Z,4.53
2023-01-07T18:35:56.422Z,4.85
2023-01-07T18:38:27.666Z,5.05
2023-01-07T18:40:55.800Z,5.00
2023-01-07T18:43:22.870Z,5.53
2023-01-07T18:45:49.903Z,5.85
2023-01-07T18:48:22.784Z,4.80
2023-01-07T18:50:50.320Z,5.68
2023-01-07T18:53:22.583Z,4.60
2023-01-07T18:56:01.733Z,5.00
2023-01-07T18:58:28.987Z,5.03
2023-01-07T19:00:56.263Z,4.50
2023-01-07T19:03:26.475Z,5.72
2023-01-07T19:05:53.736Z,6.18
2023-01-07T19:08:21.282Z,6.07
2023-01-07T19:10:49.948Z,5.07
2023-01-07T19:13:17.867Z,5.72
2023-01-07T19:15:45.429Z,5.43
2023-01-07T19:18:30.887Z,5.82
2023-01-07T19:21:01.978Z,6.45
2023-01-07T19:23:32.050Z,6.38
2023-01-07T19:26:04.835Z,6.07
2023-01-07T19:28:33.214Z,6.03
2023-01-07T19:31:08.679Z,6.45
2023-01-07T19:33:37.906Z,6.00
2023-01-07T19:36:10.934Z,5.68
2023-01-07T19:38:42.702Z,4.63
2023-01-07T19:41:46.864Z,6.88
2023-01-07T19:44:17.756Z,6.18
2023-01-07T19:46:45.210Z,5.80
2023-01-07T19:52:23.492Z,5.45
2023-01-07T19:54:50.495Z,4.90
2023-01-07T19:57:18.033Z,4.65
2023-01-07T19:59:48.348Z,4.63
2023-01-07T20:02:16.480Z,4.32
2023-01-07T20:04:43.564Z,5.18
2023-01-07T20:07:15.293Z,5.45
2023-01-07T20:09:43.209Z,4.90
2023-01-07T20:12:12.667Z,4.60
2023-01-07T20:14:42.269Z,5.55
2023-01-07T20:17:09.159Z,5.65
2023-01-07T20:19:38.931Z,5.30
2023-01-07T20:22:05.882Z,5.47
2023-01-07T20:24:37.409Z,5.20
2023-01-07T20:27:11.101Z,5.82
2023-01-07T20:29:38.820Z,5.45
2023-01-07T20:32:10.569Z,5.47
2023-01-07T20:34:38.132Z,6.10
2023-01-07T20:37:05.657Z,6.90
2023-01-07T20:42:53.932Z,5.38
2023-01-07T20:45:47.194Z,5.03
2023-01-07T20:48:18.543Z,5.07
2023-01-07T20:50:45.840Z,5.78
2023-01-07T20:53:53.158Z,6.20
2023-01-07T20:56:26.342Z,5.53
2023-01-07T20:59:11.895Z,5.38
2023-01-07T21:01:39.622Z,5.38
2023-01-07T21:04:09.601Z,4.72
2023-01-07T21:06:36.758Z,5.15
2023-01-07T21:09:03.823Z,6.30
2023-01-07T21:11:30.775Z,6.93
2023-01-07T21:14:16.281Z,6.43
2023-01-07T21:16:43.183Z,6.95
2023-01-07T21:19:11.103Z,6.15
2023-01-07T21:21:38.044Z,6.30
2023-01-07T21:24:12.014Z,5.78
2023-01-07T21:29:24.563Z,5.90
2023-01-07T21:31:53.623Z,6.10
2023-01-07T21:34:21.281Z,5.65
2023-01-07T21:36:51.275Z,5.15
2023-01-07T21:39:18.869Z,5.50
2023-01-07T21:41:46.756Z,5.72
2023-01-07T21:44:14.767Z,5.50
2023-01-07T21:46:41.958Z,5.38
2023-01-07T21:49:13.303Z,5.90
2023-01-07T21:51:40.895Z,5.97
2023-01-07T21:54:07.822Z,5.88
2023-01-07T21:56:35.059Z,5.35
2023-01-07T21:59:04.083Z,5.13
2023-01-07T22:01:31.218Z,4.90
2023-01-07T22:04:08.492Z,4.32
2023-01-07T22:06:42.285Z,5.30
2023-01-07T22:12:49.457Z,4.55
2023-01-07T22:15:33.439Z,5.20
2023-01-07T22:18:56.487Z,5.47
2023-01-07T22:21:39.039Z,6.00
2023-01-07T22:24:15.289Z,5.63
2023-01-07T22:27:01.669Z,5.30
2023-01-07T22:29:31.199Z,5.78
2023-01-07T22:32:06.776Z,6.05
2023-01-07T22:34:43.033Z,5.90
2023-01-07T22:38:04.636Z,6.05
2023-01-07T22:40:39.250Z,4.97
2023-01-07T22:43:14.047Z,4.75
2023-01-07T22:45:50.009Z,5.57
2023-01-07T22:48:21.003Z,6.00
2023-01-07T22:51:30.115Z,5.88
2023-01-07T22:53:58.938Z,5.55
2023-01-07T23:00:53.299Z,5.97
2023-01-07T23:03:22.129Z,5.90
2023-01-07T23:05:53.559Z,6.68
2023-01-07T23:08:24.471Z,5.63
2023-01-07T23:10:51.655Z,6.80
2023-01-07T23:13:18.855Z,5.38
2023-01-07T23:15:48.740Z,7.50
2023-01-07T23:18:16.582Z,5.60
2023-01-07T23:20:44.055Z,5.70
2023-01-07T23:23:13.116Z,5.47
2023-01-07T23:25:53.521Z,5.57
2023-01-07T23:28:23.482Z,5.47
2023-01-07T23:30:52.618Z,5.32
2023-01-07T23:33:19.659Z,4.47
2023-01-07T23:35:46.621Z,4.90
2023-01-07T23:38:19.104Z,4.82
2023-01-07T23:41:07.800Z,5.28
2023-01-07T23:43:35.661Z,4.82
2023-01-07T23:46:08.087Z,5.53
2023-01-07T23:48:56.916Z,5.30
2023-01-07T23:57:17.661Z,4.72
2023-01-07T23:59:47.269Z,5.13
