createdAt,value
2022-10-11T00:01:06.855Z,17.90
2022-10-11T00:03:35.415Z,17.80
2022-10-11T00:06:06.042Z,17.90
2022-10-11T00:08:35.708Z,17.80
2022-10-11T00:11:09.688Z,17.80
2022-10-11T00:13:38.316Z,17.80
2022-10-11T00:16:11.609Z,17.90
2022-10-11T00:18:40.539Z,17.90
2022-10-11T00:21:11.995Z,17.80
2022-10-11T00:23:40.956Z,17.80
2022-10-11T00:26:12.838Z,17.80
2022-10-11T00:28:42.413Z,17.80
2022-10-11T00:31:13.458Z,17.80
2022-10-11T00:33:41.986Z,17.80
2022-10-11T00:36:13.801Z,17.80
2022-10-11T00:38:42.653Z,17.80
2022-10-11T00:41:13.675Z,17.80
2022-10-11T00:43:42.825Z,17.80
2022-10-11T00:46:29.788Z,17.70
2022-10-11T00:49:06.085Z,17.70
2022-10-11T00:51:50.941Z,17.80
2022-10-11T00:54:23.585Z,17.80
2022-10-11T00:56:58.000Z,17.70
2022-10-11T00:59:31.430Z,17.80
2022-10-11T01:02:00.154Z,17.70
2022-10-11T01:04:29.176Z,17.70
2022-10-11T01:06:59.029Z,17.70
2022-10-11T01:09:28.118Z,17.70
2022-10-11T01:12:01.201Z,17.70
2022-10-11T01:14:55.935Z,17.70
2022-10-11T01:17:34.210Z,17.70
2022-10-11T01:20:37.020Z,17.70
2022-10-11T01:23:46.515Z,17.60
2022-10-11T01:26:56.268Z,17.40
2022-10-11T01:29:43.412Z,17.60
2022-10-11T01:32:18.353Z,17.60
2022-10-11T01:34:56.038Z,17.60
2022-10-11T01:37:30.585Z,17.60
2022-10-11T01:40:05.212Z,17.60
2022-10-11T01:42:34.407Z,17.60
2022-10-11T01:45:03.426Z,17.60
2022-10-11T01:47:33.411Z,17.50
2022-10-11T01:50:03.478Z,17.50
2022-10-11T01:52:35.633Z,17.50
2022-10-11T01:55:24.785Z,17.50
2022-10-11T01:58:11.375Z,17.50
2022-10-11T02:00:52.903Z,17.50
2022-10-11T02:03:35.702Z,17.50
2022-10-11T02:06:11.501Z,17.50
2022-10-11T02:08:51.101Z,17.50
2022-10-11T02:11:24.475Z,17.50
2022-10-11T02:13:58.813Z,17.50
2022-10-11T02:16:34.066Z,17.50
2022-10-11T02:19:06.493Z,17.50
2022-10-11T02:21:37.852Z,17.50
2022-10-11T02:24:12.423Z,17.50
2022-10-11T02:26:44.797Z,17.50
2022-10-11T02:29:16.362Z,17.50
2022-10-11T02:31:46.558Z,17.50
2022-10-11T02:34:21.734Z,17.50
2022-10-11T02:36:57.326Z,17.50
2022-10-11T02:39:31.127Z,17.50
2022-10-11T02:42:06.493Z,17.40
2022-10-11T02:44:49.976Z,17.40
2022-10-11T02:47:21.747Z,17.50
2022-10-11T02:49:53.422Z,17.40
2022-10-11T02:52:22.253Z,17.40
2022-10-11T02:54:51.149Z,17.40
2022-10-11T02:57:19.639Z,17.40
2022-10-11T02:59:49.394Z,17.30
2022-10-11T03:02:19.749Z,17.30
2022-10-11T03:04:51.822Z,17.00
2022-10-11T03:07:24.057Z,17.30
