createdAt,value
2017-09-13T00:00:14.612Z,1012.58
2017-09-13T00:01:16.487Z,1012.61
2017-09-13T00:02:30.638Z,1012.58
2017-09-13T00:03:32.515Z,1012.54
2017-09-13T00:04:34.395Z,1012.57
2017-09-13T00:05:36.281Z,1012.56
2017-09-13T00:06:38.109Z,1012.56
2017-09-13T00:07:39.928Z,1012.57
2017-09-13T00:08:41.814Z,1012.57
2017-09-13T00:09:43.686Z,1012.54
2017-09-13T00:10:45.575Z,1012.54
2017-09-13T00:11:59.731Z,1012.58
2017-09-13T00:13:01.645Z,1012.54
2017-09-13T00:14:03.525Z,1012.55
2017-09-13T00:15:05.402Z,1012.55
2017-09-13T00:16:07.222Z,1012.57
2017-09-13T00:17:09.052Z,1012.61
2017-09-13T00:18:10.934Z,1012.57
2017-09-13T00:19:12.807Z,1012.56
2017-09-13T00:20:14.689Z,1012.57
2017-09-13T00:21:28.849Z,1012.53
2017-09-13T00:22:30.725Z,1012.55
2017-09-13T00:23:32.604Z,1012.56
2017-09-13T00:24:34.492Z,1012.58
2017-09-13T00:25:36.310Z,1012.57
2017-09-13T00:26:38.140Z,1012.56
2017-09-13T00:27:40.019Z,1012.51
2017-09-13T00:28:41.897Z,1012.52
2017-09-13T00:29:43.787Z,1012.54
2017-09-13T00:30:57.995Z,1012.55
2017-09-13T00:31:59.872Z,1012.53
2017-09-13T00:33:01.753Z,1012.56
2017-09-13T00:34:03.628Z,1012.55
2017-09-13T00:35:05.451Z,1012.53
2017-09-13T00:36:07.266Z,1012.54
2017-09-13T00:37:09.145Z,1012.60
2017-09-13T00:38:11.020Z,1012.58
2017-09-13T00:39:12.933Z,1012.59
2017-09-13T00:40:27.058Z,1012.59
2017-09-13T00:41:28.934Z,1012.59
2017-09-13T00:42:30.819Z,1012.56
2017-09-13T00:43:32.689Z,1012.52
2017-09-13T00:44:34.509Z,1012.53
2017-09-13T00:45:36.329Z,1012.55
2017-09-13T00:46:38.205Z,1012.51
2017-09-13T00:47:40.093Z,1012.49
2017-09-13T00:48:41.973Z,1012.51
2017-09-13T00:49:56.138Z,1012.52
2017-09-13T00:50:58.025Z,1012.48
2017-09-13T00:51:59.899Z,1012.51
2017-09-13T00:53:01.775Z,1012.51
2017-09-13T00:54:03.594Z,1012.54
2017-09-13T00:55:05.414Z,1012.52
2017-09-13T00:56:07.290Z,1012.57
2017-09-13T00:57:09.181Z,1012.59
2017-09-13T00:58:11.063Z,1012.53
2017-09-13T00:59:25.247Z,1012.54
2017-09-13T01:00:27.097Z,1012.55
2017-09-13T01:01:28.977Z,1012.56
2017-09-13T01:02:30.865Z,1012.53
2017-09-13T01:03:32.684Z,1012.53
2017-09-13T01:04:34.502Z,1012.55
2017-09-13T01:05:36.381Z,1012.54
2017-09-13T01:06:38.259Z,1012.56
2017-09-13T01:07:40.138Z,1012.57
2017-09-13T01:08:54.293Z,1012.56
2017-09-13T01:09:56.169Z,1012.54
2017-09-13T01:10:58.054Z,1012.53
2017-09-13T01:11:59.929Z,1012.52
2017-09-13T01:13:01.747Z,1012.56
2017-09-13T01:14:03.560Z,1012.54
2017-09-13T01:15:05.435Z,1012.55
2017-09-13T01:16:07.310Z,1012.59
2017-09-13T01:17:09.198Z,1012.55
2017-09-13T01:18:23.345Z,1012.57
2017-09-13T01:19:25.218Z,1012.56
2017-09-13T01:20:27.100Z,1012.51
2017-09-13T01:21:28.976Z,1012.50
2017-09-13T01:22:30.794Z,1012.52
2017-09-13T01:23:32.608Z,1012.48
2017-09-13T01:24:34.492Z,1012.50
2017-09-13T01:25:36.377Z,1012.42
2017-09-13T01:26:38.253Z,1012.47
2017-09-13T01:27:52.400Z,1012.47
2017-09-13T01:28:54.282Z,1012.43
2017-09-13T01:29:56.152Z,1012.45
2017-09-13T01:30:58.029Z,1012.39
2017-09-13T01:31:59.845Z,1012.43
2017-09-13T01:33:01.661Z,1012.44
2017-09-13T01:34:03.539Z,1012.43
2017-09-13T01:35:05.410Z,1012.36
2017-09-13T01:36:07.287Z,1012.41
2017-09-13T01:37:21.436Z,1012.39
2017-09-13T01:38:23.322Z,1012.35
2017-09-13T01:39:25.211Z,1012.42
2017-09-13T01:40:27.086Z,1012.36
2017-09-13T01:41:28.900Z,1012.35
2017-09-13T01:42:30.714Z,1012.40
2017-09-13T01:43:32.602Z,1012.34
2017-09-13T01:44:34.477Z,1012.29
2017-09-13T01:45:36.352Z,1012.30
2017-09-13T01:46:50.537Z,1012.27
2017-09-13T01:47:52.411Z,1012.31
2017-09-13T01:48:54.291Z,1012.30
2017-09-13T01:49:56.165Z,1012.26
2017-09-13T01:50:57.982Z,1012.31
2017-09-13T01:51:59.796Z,1012.27
2017-09-13T01:53:01.681Z,1012.29
2017-09-13T01:54:03.559Z,1012.25
2017-09-13T01:55:05.431Z,1012.19
2017-09-13T01:56:19.592Z,1012.22
2017-09-13T01:57:21.466Z,1012.26
2017-09-13T01:58:23.346Z,1012.22
2017-09-13T01:59:25.223Z,1012.20
2017-09-13T02:00:27.044Z,1012.19
2017-09-13T02:01:28.865Z,1012.12
2017-09-13T02:02:30.738Z,1012.10
2017-09-13T02:03:32.626Z,1012.08
2017-09-13T02:04:34.501Z,1012.09
2017-09-13T02:05:48.697Z,1012.13
2017-09-13T02:06:50.574Z,1012.13
2017-09-13T02:07:52.464Z,1012.14
2017-09-13T02:08:54.338Z,1012.15
2017-09-13T02:09:56.157Z,1012.11
2017-09-13T02:10:57.980Z,1012.16
2017-09-13T02:11:59.860Z,1012.21
2017-09-13T02:13:01.735Z,1012.19
2017-09-13T02:14:03.612Z,1012.18
2017-09-13T02:15:17.763Z,1012.14
2017-09-13T02:16:19.649Z,1012.16
2017-09-13T02:17:21.537Z,1012.12
2017-09-13T02:18:23.407Z,1012.14
2017-09-13T02:19:25.234Z,1012.18
2017-09-13T02:20:27.049Z,1012.22
2017-09-13T02:21:28.941Z,1012.20
2017-09-13T02:22:30.815Z,1012.16
2017-09-13T02:23:32.694Z,1012.21
2017-09-13T02:24:46.893Z,1012.29
2017-09-13T02:25:48.766Z,1012.21
2017-09-13T02:26:50.647Z,1012.23
2017-09-13T02:27:52.522Z,1012.20
2017-09-13T02:28:54.339Z,1012.24
2017-09-13T02:29:56.153Z,1012.19
2017-09-13T02:30:58.027Z,1012.25
2017-09-13T02:31:59.916Z,1012.22
2017-09-13T02:33:01.793Z,1012.23
2017-09-13T02:34:16.002Z,1012.20
2017-09-13T02:35:17.879Z,1012.17
2017-09-13T02:36:19.759Z,1012.12
2017-09-13T02:37:21.636Z,1012.04
2017-09-13T02:38:23.466Z,1012.04
2017-09-13T02:39:25.278Z,1012.00
2017-09-13T02:40:27.578Z,1012.03
2017-09-13T02:41:29.488Z,1012.02
2017-09-13T02:42:31.562Z,1012.14
2017-09-13T02:43:45.773Z,1012.09
2017-09-13T02:44:47.917Z,1012.11
2017-09-13T02:45:50.165Z,1012.12
2017-09-13T02:46:52.000Z,1012.12
2017-09-13T02:47:53.815Z,1012.09
2017-09-13T02:48:55.634Z,1012.05
2017-09-13T02:49:57.510Z,1012.06
2017-09-13T02:50:59.385Z,1012.04
2017-09-13T02:52:01.261Z,1012.01
2017-09-13T02:53:15.420Z,1011.97
2017-09-13T02:54:17.296Z,1011.98
2017-09-13T02:55:19.173Z,1011.96
2017-09-13T02:56:21.048Z,1011.90
2017-09-13T02:57:22.868Z,1011.91
2017-09-13T02:58:24.693Z,1011.92
2017-09-13T02:59:26.574Z,1011.96
2017-09-13T03:00:28.453Z,1011.96
2017-09-13T03:01:30.328Z,1011.90
2017-09-13T03:02:44.476Z,1011.92
2017-09-13T03:03:46.353Z,1011.90
2017-09-13T03:04:48.243Z,1011.86
2017-09-13T03:05:50.121Z,1011.83
2017-09-13T03:06:51.936Z,1011.79
2017-09-13T03:07:53.753Z,1011.75
2017-09-13T03:08:55.628Z,1011.68
2017-09-13T03:09:57.511Z,1011.63
2017-09-13T03:10:59.387Z,1011.62
2017-09-13T03:12:13.546Z,1011.58
2017-09-13T03:13:15.423Z,1011.57
2017-09-13T03:14:17.305Z,1011.56
2017-09-13T03:15:19.182Z,1011.55
2017-09-13T03:16:21.002Z,1011.55
2017-09-13T03:17:22.815Z,1011.56
2017-09-13T03:18:24.692Z,1011.54
2017-09-13T03:19:26.569Z,1011.56
2017-09-13T03:20:28.455Z,1011.60
2017-09-13T03:21:42.605Z,1011.61
2017-09-13T03:22:44.497Z,1011.54
2017-09-13T03:23:46.379Z,1011.54
2017-09-13T03:24:48.258Z,1011.56
2017-09-13T03:25:50.073Z,1011.52
2017-09-13T03:26:51.889Z,1011.53
2017-09-13T03:27:53.768Z,1011.53
2017-09-13T03:28:55.658Z,1011.51
2017-09-13T03:29:57.537Z,1011.52
2017-09-13T03:31:11.739Z,1011.53
2017-09-13T03:32:13.619Z,1011.52
2017-09-13T03:33:15.502Z,1011.52
2017-09-13T03:34:17.379Z,1011.50
2017-09-13T03:35:19.193Z,1011.49
2017-09-13T03:36:21.019Z,1011.46
2017-09-13T03:37:22.905Z,1011.53
2017-09-13T03:38:24.780Z,1011.53
2017-09-13T03:39:26.661Z,1011.46
2017-09-13T03:40:40.820Z,1011.31
2017-09-13T03:41:42.697Z,1011.34
2017-09-13T03:42:44.590Z,1011.40
2017-09-13T03:43:46.469Z,1011.28
2017-09-13T03:44:48.286Z,1011.24
2017-09-13T03:45:50.101Z,1011.21
2017-09-13T03:46:51.940Z,1011.18
2017-09-13T03:47:53.797Z,1011.19
2017-09-13T03:48:55.621Z,1011.20
2017-09-13T03:50:09.779Z,1011.16
2017-09-13T03:51:11.668Z,1011.12
2017-09-13T03:52:13.552Z,1011.14
2017-09-13T03:53:15.430Z,1011.16
2017-09-13T03:54:17.247Z,1011.21
2017-09-13T03:55:19.061Z,1011.16
2017-09-13T03:56:20.939Z,1011.16
2017-09-13T03:57:22.818Z,1011.13
2017-09-13T03:58:24.696Z,1011.18
2017-09-13T03:59:38.894Z,1011.16
2017-09-13T04:00:40.775Z,1011.15
2017-09-13T04:01:42.658Z,1011.22
2017-09-13T04:02:44.538Z,1011.14
2017-09-13T04:03:46.353Z,1011.15
2017-09-13T04:04:48.177Z,1011.19
2017-09-13T04:05:50.057Z,1011.17
2017-09-13T04:06:51.944Z,1011.16
2017-09-13T04:07:53.824Z,1011.09
2017-09-13T04:09:08.033Z,1011.04
2017-09-13T04:10:09.927Z,1011.06
2017-09-13T04:11:11.809Z,1011.04
2017-09-13T04:12:13.690Z,1011.09
2017-09-13T04:13:15.513Z,1011.00
2017-09-13T04:14:17.323Z,1011.01
2017-09-13T04:15:19.204Z,1011.05
2017-09-13T04:16:21.082Z,1011.03
2017-09-13T04:17:22.965Z,1011.03
2017-09-13T04:18:37.116Z,1011.00
2017-09-13T04:19:39.002Z,1011.08
2017-09-13T04:20:40.881Z,1011.06
2017-09-13T04:21:42.760Z,1011.01
2017-09-13T04:22:44.579Z,1011.00
2017-09-13T04:23:46.397Z,1011.01
2017-09-13T04:24:48.274Z,1010.95
2017-09-13T04:25:50.154Z,1011.00
2017-09-13T04:26:52.037Z,1010.98
2017-09-13T04:28:06.231Z,1011.00
2017-09-13T04:29:08.084Z,1011.00
2017-09-13T04:30:09.977Z,1010.96
2017-09-13T04:31:11.858Z,1010.95
2017-09-13T04:32:13.695Z,1010.92
2017-09-13T04:33:15.517Z,1010.87
2017-09-13T04:34:17.410Z,1010.93
2017-09-13T04:35:19.290Z,1010.92
2017-09-13T04:36:21.167Z,1010.84
2017-09-13T04:37:35.320Z,1010.80
2017-09-13T04:38:37.199Z,1010.88
2017-09-13T04:39:39.081Z,1010.84
2017-09-13T04:40:40.973Z,1010.87
2017-09-13T04:41:42.791Z,1010.84
2017-09-13T04:42:44.610Z,1010.75
2017-09-13T04:43:46.489Z,1010.84
2017-09-13T04:44:48.369Z,1010.78
2017-09-13T04:45:50.250Z,1010.83
2017-09-13T04:47:04.413Z,1010.86
2017-09-13T04:48:06.292Z,1010.85
2017-09-13T04:49:08.179Z,1010.94
2017-09-13T04:50:10.062Z,1010.94
2017-09-13T04:51:11.881Z,1010.94
2017-09-13T04:52:13.698Z,1010.93
2017-09-13T04:53:15.584Z,1010.90
2017-09-13T04:54:17.466Z,1010.90
2017-09-13T04:55:19.350Z,1010.88
2017-09-13T04:56:33.510Z,1010.85
2017-09-13T04:57:35.385Z,1010.87
2017-09-13T04:58:37.269Z,1010.78
2017-09-13T04:59:39.151Z,1010.74
2017-09-13T05:00:40.985Z,1010.83
2017-09-13T05:01:42.803Z,1010.89
2017-09-13T05:02:44.694Z,1010.85
2017-09-13T05:03:46.575Z,1010.89
2017-09-13T05:04:48.456Z,1010.89
2017-09-13T05:06:02.668Z,1010.84
2017-09-13T05:07:04.555Z,1010.83
2017-09-13T05:08:06.436Z,1010.84
2017-09-13T05:09:08.320Z,1010.86
2017-09-13T05:10:10.141Z,1010.83
2017-09-13T05:11:11.959Z,1010.89
2017-09-13T05:12:13.843Z,1010.92
2017-09-13T05:13:15.727Z,1010.90
2017-09-13T05:14:17.612Z,1010.85
2017-09-13T05:15:31.799Z,1010.88
2017-09-13T05:16:33.682Z,1010.84
2017-09-13T05:17:35.568Z,1010.91
2017-09-13T05:18:37.449Z,1010.86
2017-09-13T05:19:39.272Z,1010.84
2017-09-13T05:20:41.093Z,1010.88
2017-09-13T05:21:42.981Z,1010.89
2017-09-13T05:22:44.862Z,1010.92
2017-09-13T05:23:46.754Z,1010.91
2017-09-13T05:25:00.910Z,1010.97
2017-09-13T05:26:02.789Z,1011.02
2017-09-13T05:27:04.680Z,1011.01
2017-09-13T05:28:06.564Z,1010.96
2017-09-13T05:29:08.386Z,1011.07
2017-09-13T05:30:10.206Z,1011.00
2017-09-13T05:31:12.084Z,1010.95
2017-09-13T05:32:13.963Z,1010.96
2017-09-13T05:33:15.854Z,1010.85
2017-09-13T05:34:30.008Z,1010.71
2017-09-13T05:35:31.887Z,1010.71
2017-09-13T05:36:33.778Z,1010.70
2017-09-13T05:37:35.661Z,1010.61
2017-09-13T05:38:37.480Z,1010.58
2017-09-13T05:39:39.298Z,1010.56
2017-09-13T05:40:41.182Z,1010.52
2017-09-13T05:41:43.063Z,1010.50
2017-09-13T05:42:44.949Z,1010.56
2017-09-13T05:43:59.104Z,1010.47
2017-09-13T05:45:00.989Z,1010.47
2017-09-13T05:46:02.873Z,1010.51
2017-09-13T05:47:04.757Z,1010.56
2017-09-13T05:48:06.591Z,1010.54
2017-09-13T05:49:08.411Z,1010.56
2017-09-13T05:50:10.293Z,1010.61
2017-09-13T05:51:12.179Z,1010.44
2017-09-13T05:52:14.060Z,1010.42
2017-09-13T05:53:28.276Z,1010.34
2017-09-13T05:54:30.158Z,1010.43
2017-09-13T05:55:32.045Z,1010.38
2017-09-13T05:56:33.928Z,1010.44
2017-09-13T05:57:35.749Z,1010.39
2017-09-13T05:58:37.580Z,1010.45
2017-09-13T05:59:39.462Z,1010.43
2017-09-13T06:00:41.346Z,1010.38
2017-09-13T06:01:43.240Z,1010.32
2017-09-13T06:02:57.395Z,1010.37
2017-09-13T06:03:59.291Z,1010.28
2017-09-13T06:05:01.183Z,1010.33
2017-09-13T06:06:03.061Z,1010.36
2017-09-13T06:07:04.882Z,1010.37
2017-09-13T06:08:06.704Z,1010.33
2017-09-13T06:09:08.590Z,1010.31
2017-09-13T06:10:10.474Z,1010.30
2017-09-13T06:11:12.356Z,1010.22
2017-09-13T06:12:26.512Z,1010.14
2017-09-13T06:13:28.398Z,1010.17
2017-09-13T06:14:30.283Z,1010.09
2017-09-13T06:15:32.170Z,1010.26
2017-09-13T06:16:33.989Z,1010.27
2017-09-13T06:17:35.808Z,1010.26
2017-09-13T06:18:37.690Z,1010.26
2017-09-13T06:19:39.572Z,1010.29
2017-09-13T06:20:41.457Z,1010.25
2017-09-13T06:21:55.613Z,1010.29
2017-09-13T06:22:57.496Z,1010.21
2017-09-13T06:23:59.383Z,1010.22
2017-09-13T06:25:01.266Z,1010.22
2017-09-13T06:26:03.098Z,1010.28
2017-09-13T06:27:04.907Z,1010.28
2017-09-13T06:28:06.789Z,1010.19
2017-09-13T06:29:08.667Z,1010.19
2017-09-13T06:30:10.561Z,1010.13
2017-09-13T06:31:24.717Z,1010.01
2017-09-13T06:32:26.600Z,1010.02
2017-09-13T06:33:28.494Z,1009.98
2017-09-13T06:34:30.380Z,1009.99
2017-09-13T06:35:32.208Z,1009.99
2017-09-13T06:36:34.021Z,1010.04
2017-09-13T06:37:35.913Z,1009.98
2017-09-13T06:38:37.808Z,1010.02
2017-09-13T06:39:39.688Z,1010.01
2017-09-13T06:40:53.848Z,1010.03
2017-09-13T06:41:55.728Z,1010.04
2017-09-13T06:42:57.624Z,1010.04
2017-09-13T06:43:59.508Z,1010.01
2017-09-13T06:45:01.330Z,1009.98
2017-09-13T06:46:03.161Z,1009.93
2017-09-13T06:47:05.044Z,1009.92
2017-09-13T06:48:06.926Z,1009.82
2017-09-13T06:49:08.809Z,1009.77
2017-09-13T06:50:22.965Z,1009.72
2017-09-13T06:51:24.848Z,1009.77
2017-09-13T06:52:26.736Z,1009.81
2017-09-13T06:53:28.619Z,1009.79
2017-09-13T06:54:30.443Z,1009.84
2017-09-13T06:55:32.262Z,1009.71
2017-09-13T06:56:34.156Z,1009.69
2017-09-13T06:57:36.041Z,1009.70
2017-09-13T06:58:37.925Z,1009.67
2017-09-13T06:59:52.081Z,1009.77
2017-09-13T07:00:53.980Z,1009.73
2017-09-13T07:01:55.867Z,1009.73
2017-09-13T07:02:57.752Z,1009.71
2017-09-13T07:03:59.574Z,1009.77
2017-09-13T07:05:01.394Z,1009.83
2017-09-13T07:06:03.274Z,1009.80
2017-09-13T07:07:05.160Z,1009.82
2017-09-13T07:08:07.042Z,1009.77
2017-09-13T07:09:21.199Z,1009.74
2017-09-13T07:10:23.080Z,1009.79
2017-09-13T07:11:24.964Z,1009.87
2017-09-13T07:12:26.847Z,1009.94
2017-09-13T07:13:28.672Z,1009.92
2017-09-13T07:14:30.506Z,1009.92
2017-09-13T07:15:32.391Z,1009.82
2017-09-13T07:16:34.285Z,1009.84
2017-09-13T07:17:36.160Z,1009.80
2017-09-13T07:18:50.324Z,1009.73
2017-09-13T07:19:52.202Z,1009.75
2017-09-13T07:20:54.098Z,1009.85
2017-09-13T07:21:55.989Z,1009.79
2017-09-13T07:22:57.812Z,1009.79
2017-09-13T07:23:59.637Z,1009.77
2017-09-13T07:25:01.520Z,1009.73
2017-09-13T07:26:03.415Z,1009.61
2017-09-13T07:27:05.298Z,1009.47
2017-09-13T07:28:19.455Z,1009.47
2017-09-13T07:29:21.338Z,1009.42
2017-09-13T07:30:23.230Z,1009.46
2017-09-13T07:31:25.110Z,1009.52
2017-09-13T07:32:26.937Z,1009.47
2017-09-13T07:33:28.759Z,1009.54
2017-09-13T07:34:30.641Z,1009.64
2017-09-13T07:35:32.523Z,1009.53
2017-09-13T07:36:34.406Z,1009.59
2017-09-13T07:37:48.566Z,1009.55
2017-09-13T07:38:50.450Z,1009.43
2017-09-13T07:39:52.334Z,1009.31
2017-09-13T07:40:54.218Z,1009.34
2017-09-13T07:41:56.042Z,1009.40
2017-09-13T07:42:57.878Z,1009.38
2017-09-13T07:43:59.761Z,1009.46
2017-09-13T07:45:01.656Z,1009.26
2017-09-13T07:46:03.539Z,1009.14
2017-09-13T07:47:17.696Z,1009.19
2017-09-13T07:48:19.577Z,1009.09
2017-09-13T07:49:21.466Z,1009.04
2017-09-13T07:50:23.350Z,1009.05
2017-09-13T07:51:25.182Z,1009.03
2017-09-13T07:52:27.004Z,1009.06
2017-09-13T07:53:28.887Z,1008.98
2017-09-13T07:54:30.770Z,1009.03
2017-09-13T07:55:32.655Z,1008.96
2017-09-13T07:56:46.814Z,1008.97
2017-09-13T07:57:48.696Z,1008.90
2017-09-13T07:58:50.605Z,1008.78
2017-09-13T07:59:52.482Z,1008.71
2017-09-13T08:00:54.313Z,1008.55
2017-09-13T08:01:56.127Z,1008.60
2017-09-13T08:02:58.009Z,1008.66
2017-09-13T08:03:59.891Z,1008.78
2017-09-13T08:05:02.106Z,1008.90
2017-09-13T08:06:16.268Z,1009.10
2017-09-13T08:07:18.152Z,1009.06
2017-09-13T08:08:20.039Z,1009.01
2017-09-13T08:09:21.922Z,1009.06
2017-09-13T08:10:23.755Z,1008.94
2017-09-13T08:11:25.581Z,1008.94
2017-09-13T08:12:27.464Z,1008.88
2017-09-13T08:13:29.347Z,1008.87
2017-09-13T08:14:31.240Z,1008.92
2017-09-13T08:15:45.397Z,1008.90
2017-09-13T08:16:47.279Z,1009.01
2017-09-13T08:17:49.164Z,1008.99
2017-09-13T08:18:51.047Z,1008.84
2017-09-13T08:19:52.873Z,1008.67
2017-09-13T08:20:54.697Z,1008.64
2017-09-13T08:21:56.588Z,1008.51
2017-09-13T08:22:58.939Z,1008.60
2017-09-13T08:24:00.788Z,1008.74
2017-09-13T08:25:14.995Z,1008.62
2017-09-13T08:26:16.880Z,1008.50
2017-09-13T08:27:18.765Z,1008.61
2017-09-13T08:28:20.649Z,1008.52
2017-09-13T08:29:22.471Z,1008.50
2017-09-13T08:30:24.290Z,1008.49
2017-09-13T08:31:26.182Z,1008.38
2017-09-13T08:32:28.066Z,1008.26
2017-09-13T08:33:29.950Z,1008.35
2017-09-13T08:34:44.105Z,1008.23
2017-09-13T08:35:45.987Z,1008.18
2017-09-13T08:36:47.877Z,1008.26
2017-09-13T08:37:49.758Z,1008.08
2017-09-13T08:38:51.628Z,1007.96
2017-09-13T08:39:53.416Z,1007.99
2017-09-13T08:40:55.299Z,1008.14
2017-09-13T08:41:57.184Z,1008.24
2017-09-13T08:42:59.068Z,1008.10
2017-09-13T08:44:13.224Z,1008.18
2017-09-13T08:45:15.110Z,1008.18
2017-09-13T08:46:16.998Z,1008.17
2017-09-13T08:47:18.883Z,1008.01
2017-09-13T08:48:20.719Z,1008.00
2017-09-13T08:49:22.553Z,1008.01
2017-09-13T08:50:24.399Z,1007.90
2017-09-13T08:51:26.222Z,1007.78
2017-09-13T08:52:28.058Z,1007.80
2017-09-13T08:53:42.239Z,1007.95
2017-09-13T08:54:44.124Z,1008.10
2017-09-13T08:55:46.014Z,1007.94
2017-09-13T08:56:47.900Z,1007.77
2017-09-13T08:57:49.723Z,1007.84
2017-09-13T08:58:51.566Z,1008.00
2017-09-13T08:59:53.448Z,1008.00
2017-09-13T09:00:55.335Z,1008.05
2017-09-13T09:01:57.220Z,1008.11
2017-09-13T09:03:11.380Z,1007.66
2017-09-13T09:04:13.265Z,1007.72
2017-09-13T09:05:15.153Z,1007.89
2017-09-13T09:06:17.057Z,1007.90
2017-09-13T09:07:18.864Z,1007.80
2017-09-13T09:08:20.688Z,1007.98
2017-09-13T09:09:22.570Z,1008.10
2017-09-13T09:10:24.420Z,1008.20
2017-09-13T09:11:26.255Z,1008.09
2017-09-13T09:12:40.411Z,1008.19
2017-09-13T09:13:42.296Z,1008.05
2017-09-13T09:14:44.185Z,1007.91
2017-09-13T09:15:46.070Z,1007.69
2017-09-13T09:16:47.894Z,1007.57
2017-09-13T09:17:49.716Z,1007.68
2017-09-13T09:18:51.601Z,1007.82
2017-09-13T09:19:53.487Z,1007.95
2017-09-13T09:20:55.385Z,1008.04
2017-09-13T09:22:09.546Z,1008.08
2017-09-13T09:23:11.431Z,1007.90
2017-09-13T09:24:13.321Z,1007.88
2017-09-13T09:25:15.206Z,1007.84
2017-09-13T09:26:17.031Z,1007.93
2017-09-13T09:27:18.870Z,1007.81
2017-09-13T09:28:20.750Z,1007.60
2017-09-13T09:29:22.645Z,1007.46
2017-09-13T09:30:24.529Z,1007.46
2017-09-13T09:31:38.706Z,1007.62
2017-09-13T09:32:40.588Z,1007.65
2017-09-13T09:33:42.479Z,1007.54
2017-09-13T09:34:44.364Z,1007.55
2017-09-13T09:35:46.201Z,1007.57
2017-09-13T09:36:48.025Z,1007.66
2017-09-13T09:37:49.909Z,1007.65
2017-09-13T09:38:51.799Z,1007.69
2017-09-13T09:39:53.690Z,1007.74
2017-09-13T09:41:07.865Z,1007.66
2017-09-13T09:42:09.748Z,1007.71
2017-09-13T09:43:11.638Z,1007.68
2017-09-13T09:44:13.533Z,1007.74
2017-09-13T09:45:15.362Z,1007.71
2017-09-13T09:46:17.184Z,1007.89
2017-09-13T09:47:19.070Z,1007.78
2017-09-13T09:48:20.954Z,1007.87
2017-09-13T09:49:22.846Z,1007.98
2017-09-13T09:50:37.065Z,1008.00
2017-09-13T09:51:38.975Z,1008.14
2017-09-13T09:52:40.841Z,1007.91
2017-09-13T09:53:42.734Z,1007.82
2017-09-13T09:54:44.560Z,1007.92
2017-09-13T09:55:46.383Z,1007.79
2017-09-13T09:56:48.269Z,1007.79
2017-09-13T09:57:50.154Z,1007.81
2017-09-13T09:58:52.040Z,1007.79
2017-09-13T10:00:06.198Z,1007.79
2017-09-13T10:01:08.085Z,1007.70
2017-09-13T10:02:09.973Z,1007.73
2017-09-13T10:03:11.857Z,1007.57
2017-09-13T10:04:13.682Z,1007.52
2017-09-13T10:05:15.501Z,1007.48
2017-09-13T10:06:17.385Z,1007.47
2017-09-13T10:07:19.272Z,1007.56
2017-09-13T10:08:21.158Z,1007.54
2017-09-13T10:09:35.324Z,1007.66
2017-09-13T10:10:37.204Z,1007.65
2017-09-13T10:11:39.093Z,1007.68
2017-09-13T10:12:40.997Z,1007.68
2017-09-13T10:13:42.806Z,1007.78
2017-09-13T10:14:44.628Z,1007.59
2017-09-13T10:15:46.523Z,1007.66
2017-09-13T10:16:48.412Z,1007.77
2017-09-13T10:17:50.295Z,1007.69
2017-09-13T10:19:04.455Z,1007.65
2017-09-13T10:20:06.341Z,1007.45
2017-09-13T10:21:08.232Z,1007.53
2017-09-13T10:22:10.118Z,1007.51
2017-09-13T10:23:11.944Z,1007.59
2017-09-13T10:24:13.765Z,1007.68
2017-09-13T10:25:15.661Z,1007.57
2017-09-13T10:26:17.551Z,1007.60
2017-09-13T10:27:19.435Z,1007.63
2017-09-13T10:28:33.594Z,1007.60
2017-09-13T10:29:35.481Z,1007.50
2017-09-13T10:30:37.381Z,1007.51
2017-09-13T10:31:39.268Z,1007.56
2017-09-13T10:32:41.104Z,1007.52
2017-09-13T10:33:42.929Z,1007.46
2017-09-13T10:34:44.833Z,1007.48
2017-09-13T10:35:46.737Z,1007.57
2017-09-13T10:36:48.622Z,1007.62
2017-09-13T10:38:02.779Z,1007.44
2017-09-13T10:39:04.666Z,1007.48
2017-09-13T10:40:06.556Z,1007.54
2017-09-13T10:41:08.443Z,1007.44
2017-09-13T10:42:10.277Z,1007.47
2017-09-13T10:43:12.102Z,1007.52
2017-09-13T10:44:13.988Z,1007.58
2017-09-13T10:45:15.875Z,1007.49
2017-09-13T10:46:17.762Z,1007.46
2017-09-13T10:47:31.972Z,1007.42
2017-09-13T10:48:33.875Z,1007.57
2017-09-13T10:49:35.819Z,1007.51
2017-09-13T10:50:37.705Z,1006.99
2017-09-13T10:51:39.531Z,1006.99
2017-09-13T10:52:41.356Z,1007.02
2017-09-13T10:53:43.249Z,1007.29
2017-09-13T10:54:45.135Z,1007.17
2017-09-13T10:55:47.023Z,1007.15
2017-09-13T10:57:01.180Z,1007.05
2017-09-13T10:58:03.065Z,1007.15
2017-09-13T10:59:04.966Z,1006.99
2017-09-13T11:00:06.841Z,1006.90
2017-09-13T11:01:08.679Z,1007.01
2017-09-13T11:02:10.505Z,1006.89
2017-09-13T11:03:12.390Z,1006.97
2017-09-13T11:04:14.639Z,1007.10
2017-09-13T11:05:16.866Z,1007.17
2017-09-13T11:06:31.032Z,1007.16
2017-09-13T11:07:32.917Z,1007.26
2017-09-13T11:08:34.804Z,1007.23
2017-09-13T11:09:36.688Z,1007.07
2017-09-13T11:10:38.518Z,1007.21
2017-09-13T11:11:40.344Z,1007.16
2017-09-13T11:12:42.224Z,1007.15
2017-09-13T11:13:44.108Z,1007.24
2017-09-13T11:14:45.994Z,1007.23
2017-09-13T11:16:00.152Z,1007.14
2017-09-13T11:17:02.039Z,1007.23
2017-09-13T11:18:03.932Z,1007.26
2017-09-13T11:19:05.818Z,1007.33
2017-09-13T11:20:07.646Z,1007.49
2017-09-13T11:21:09.466Z,1007.50
2017-09-13T11:22:11.351Z,1007.43
2017-09-13T11:23:13.237Z,1007.51
2017-09-13T11:24:15.484Z,1007.67
2017-09-13T11:25:29.616Z,1007.45
2017-09-13T11:26:31.505Z,1007.28
2017-09-13T11:27:33.389Z,1007.32
2017-09-13T11:28:35.276Z,1007.44
2017-09-13T11:29:37.107Z,1007.41
2017-09-13T11:30:38.933Z,1007.61
2017-09-13T11:31:40.830Z,1007.64
2017-09-13T11:32:42.716Z,1007.69
2017-09-13T11:33:44.601Z,1007.57
2017-09-13T11:34:58.765Z,1007.72
2017-09-13T11:36:00.655Z,1007.58
2017-09-13T11:37:02.541Z,1007.57
2017-09-13T11:38:04.425Z,1007.58
2017-09-13T11:39:06.264Z,1007.46
2017-09-13T11:40:08.090Z,1007.20
2017-09-13T11:41:09.977Z,1007.22
2017-09-13T11:42:11.864Z,1007.21
2017-09-13T11:43:13.760Z,1007.28
2017-09-13T11:44:27.919Z,1007.38
2017-09-13T11:45:29.818Z,1007.53
2017-09-13T11:46:31.708Z,1007.32
2017-09-13T11:47:33.599Z,1007.17
2017-09-13T11:48:35.427Z,1007.07
2017-09-13T11:49:37.254Z,1007.03
2017-09-13T11:50:39.140Z,1006.99
2017-09-13T11:51:41.029Z,1007.00
2017-09-13T11:52:42.912Z,1007.12
2017-09-13T11:53:57.083Z,1007.01
2017-09-13T11:54:58.974Z,1006.91
2017-09-13T11:56:00.866Z,1006.81
2017-09-13T11:57:02.753Z,1006.89
2017-09-13T11:58:04.578Z,1006.95
2017-09-13T11:59:06.403Z,1006.77
2017-09-13T12:00:08.288Z,1006.55
2017-09-13T12:01:10.139Z,1006.88
2017-09-13T12:02:11.964Z,1006.89
2017-09-13T12:03:26.124Z,1006.79
2017-09-13T12:04:28.009Z,1006.58
2017-09-13T12:05:29.897Z,1006.46
2017-09-13T12:06:31.783Z,1006.61
2017-09-13T12:07:33.609Z,1006.66
2017-09-13T12:08:35.433Z,1006.68
2017-09-13T12:09:37.328Z,1006.69
2017-09-13T12:10:39.239Z,1006.32
2017-09-13T12:11:41.101Z,1006.87
2017-09-13T12:12:55.259Z,1006.67
2017-09-13T12:13:57.144Z,1006.60
2017-09-13T12:14:59.033Z,1006.45
2017-09-13T12:16:00.919Z,1006.60
2017-09-13T12:17:02.759Z,1006.55
2017-09-13T12:18:04.569Z,1006.54
2017-09-13T12:19:06.453Z,1006.58
2017-09-13T12:20:08.338Z,1006.56
2017-09-13T12:21:10.223Z,1006.55
2017-09-13T12:22:24.381Z,1006.60
2017-09-13T12:23:26.266Z,1006.66
2017-09-13T12:24:28.166Z,1006.71
2017-09-13T12:25:30.065Z,1006.81
2017-09-13T12:26:31.894Z,1006.93
2017-09-13T12:27:33.725Z,1006.85
2017-09-13T12:28:35.623Z,1006.77
2017-09-13T12:29:37.501Z,1006.74
2017-09-13T12:30:39.384Z,1006.62
2017-09-13T12:31:53.547Z,1006.46
2017-09-13T12:32:55.434Z,1006.49
2017-09-13T12:33:57.327Z,1006.48
2017-09-13T12:34:59.212Z,1006.45
2017-09-13T12:36:01.036Z,1006.50
2017-09-13T12:37:02.877Z,1006.49
2017-09-13T12:38:04.759Z,1006.54
2017-09-13T12:39:06.646Z,1006.50
2017-09-13T12:40:08.536Z,1006.35
2017-09-13T12:41:22.693Z,1006.37
2017-09-13T12:42:24.586Z,1006.30
2017-09-13T12:43:26.479Z,1006.40
2017-09-13T12:44:28.359Z,1006.17