createdAt,value
2022-09-30T00:01:59.208Z,-1.47
2022-09-30T00:04:27.899Z,-1.43
2022-09-30T00:06:56.612Z,-1.50
2022-09-30T00:09:25.217Z,-1.38
2022-09-30T00:11:53.790Z,-1.33
2022-09-30T00:14:24.476Z,-1.35
2022-09-30T00:16:53.150Z,-1.43
2022-09-30T00:19:21.905Z,-1.46
2022-09-30T00:21:50.587Z,-1.43
2022-09-30T00:24:20.025Z,-1.40
2022-09-30T00:26:49.197Z,-1.58
2022-09-30T00:29:17.908Z,-1.88
2022-09-30T00:31:46.876Z,-1.37
2022-09-30T00:34:15.524Z,-1.47
2022-09-30T00:37:03.498Z,-1.50
2022-09-30T00:39:35.118Z,-1.39
2022-09-30T00:42:12.418Z,-1.66
2022-09-30T00:44:56.298Z,-1.45
2022-09-30T00:47:33.640Z,-1.37
2022-09-30T00:50:25.865Z,-1.39
2022-09-30T00:53:20.855Z,-1.41
2022-09-30T00:56:25.402Z,-1.41
2022-09-30T00:58:57.023Z,-1.40
2022-09-30T01:01:26.117Z,-1.46
2022-09-30T01:04:02.325Z,-1.38
2022-09-30T01:06:31.257Z,-1.41
2022-09-30T01:09:00.198Z,-1.40
2022-09-30T01:11:29.675Z,-1.71
2022-09-30T01:14:02.669Z,-1.50
2022-09-30T01:16:43.108Z,-1.35
2022-09-30T01:19:20.443Z,-1.34
2022-09-30T01:22:15.353Z,-1.34
2022-09-30T01:24:58.890Z,-1.32
2022-09-30T01:27:30.132Z,-1.30
2022-09-30T01:30:01.717Z,-1.40
2022-09-30T01:33:04.579Z,-1.74
2022-09-30T01:36:35.209Z,-1.33
2022-09-30T01:39:17.980Z,-1.31
2022-09-30T01:42:02.460Z,-1.54
2022-09-30T01:45:06.171Z,-1.31
2022-09-30T01:48:12.415Z,-1.28
2022-09-30T01:50:51.937Z,-1.44
2022-09-30T01:53:37.936Z,-1.21
2022-09-30T01:56:18.378Z,-1.17
2022-09-30T01:59:04.553Z,-1.22
2022-09-30T02:02:00.367Z,-1.06
2022-09-30T02:04:42.304Z,-1.08
2022-09-30T02:07:17.799Z,-0.98
2022-09-30T02:10:02.817Z,-0.97
2022-09-30T02:12:36.899Z,-1.09
2022-09-30T02:15:23.900Z,-0.83
2022-09-30T02:18:04.380Z,-0.76
2022-09-30T02:20:38.257Z,-1.19
2022-09-30T02:23:20.477Z,-0.95
2022-09-30T02:25:56.417Z,-0.85
2022-09-30T02:28:28.762Z,-0.95
2022-09-30T02:31:01.337Z,-1.15
2022-09-30T02:33:50.109Z,-0.73
2022-09-30T02:36:35.852Z,-0.84
2022-09-30T02:39:08.549Z,-0.81
2022-09-30T02:41:50.756Z,-0.82
2022-09-30T02:44:20.332Z,-1.16
2022-09-30T02:47:01.316Z,-0.73
2022-09-30T02:49:50.802Z,-0.45
2022-09-30T02:52:37.917Z,-0.40
2022-09-30T02:55:19.136Z,-0.34
2022-09-30T02:58:26.821Z,-0.30
2022-09-30T03:00:55.891Z,-0.24
2022-09-30T03:03:38.727Z,-0.34
2022-09-30T03:06:08.415Z,-0.03
2022-09-30T03:08:37.459Z,-0.12
2022-09-30T03:11:07.800Z,0.18
2022-09-30T03:13:53.428Z,0.22
2022-09-30T03:16:40.202Z,0.51
2022-09-30T03:19:14.816Z,0.56
2022-09-30T03:21:50.870Z,0.69
2022-09-30T03:24:46.940Z,0.84
2022-09-30T03:27:28.523Z,0.97
2022-09-30T03:30:07.259Z,1.09
2022-09-30T03:32:50.946Z,1.45
2022-09-30T03:35:38.279Z,1.64
2022-09-30T03:38:30.343Z,1.64
2022-09-30T03:41:16.439Z,1.65
2022-09-30T03:43:55.738Z,1.64
2022-09-30T03:46:24.337Z,1.76
2022-09-30T03:48:58.681Z,1.61
2022-09-30T03:51:30.131Z,1.70
2022-09-30T03:54:00.038Z,1.40
2022-09-30T03:56:32.441Z,1.62
2022-09-30T03:59:01.809Z,1.46
2022-09-30T04:01:30.313Z,1.51
2022-09-30T04:03:58.987Z,1.70
2022-09-30T04:06:27.578Z,1.78
2022-09-30T04:08:56.430Z,1.65
2022-09-30T04:11:25.127Z,1.57
2022-09-30T04:13:53.661Z,1.42
2022-09-30T04:16:22.388Z,1.61
2022-09-30T04:18:52.172Z,1.65
2022-09-30T04:21:20.843Z,1.65
2022-09-30T04:23:50.310Z,1.62
2022-09-30T04:26:20.851Z,1.60
2022-09-30T04:28:49.570Z,1.59
2022-09-30T04:31:21.421Z,1.58
2022-09-30T04:33:51.431Z,1.48
2022-09-30T04:36:19.910Z,1.49
2022-09-30T04:38:48.288Z,1.43
2022-09-30T04:41:18.723Z,1.27
2022-09-30T04:43:49.129Z,1.39
2022-09-30T04:46:21.937Z,0.67
2022-09-30T04:48:50.922Z,1.45
2022-09-30T04:51:21.629Z,1.55
2022-09-30T04:53:51.049Z,1.49
2022-09-30T04:56:20.078Z,1.54
2022-09-30T04:58:48.502Z,1.75
2022-09-30T05:01:19.885Z,1.89
2022-09-30T05:03:49.440Z,1.97
2022-09-30T05:06:17.981Z,2.17
2022-09-30T05:08:46.795Z,2.30
2022-09-30T05:11:18.708Z,2.36
2022-09-30T05:13:48.911Z,2.44
2022-09-30T05:16:18.641Z,2.70
2022-09-30T05:18:47.706Z,2.46
2022-09-30T05:21:20.607Z,2.13
2022-09-30T05:23:52.057Z,2.07
2022-09-30T05:26:20.685Z,1.92
2022-09-30T05:28:49.511Z,1.89
2022-09-30T05:31:17.896Z,2.15
2022-09-30T05:33:47.554Z,2.39
2022-09-30T05:36:20.337Z,2.53
2022-09-30T05:38:52.770Z,2.49
2022-09-30T05:41:21.766Z,2.68
2022-09-30T05:43:51.256Z,2.77
2022-09-30T05:46:21.214Z,2.75
2022-09-30T05:48:49.980Z,3.01
2022-09-30T05:51:18.514Z,2.86
2022-09-30T05:53:46.990Z,3.13
2022-09-30T05:56:15.916Z,3.24
2022-09-30T05:58:44.836Z,3.46
2022-09-30T06:01:15.325Z,3.56
2022-09-30T06:03:45.444Z,3.66
2022-09-30T06:06:15.013Z,3.58
2022-09-30T06:08:46.551Z,3.66
2022-09-30T06:11:17.508Z,3.74
2022-09-30T06:13:48.160Z,3.85
2022-09-30T06:16:18.909Z,3.84
2022-09-30T06:18:47.693Z,4.10
2022-09-30T06:21:18.353Z,4.10
2022-09-30T06:23:47.495Z,3.91
2022-09-30T06:26:16.698Z,3.86
2022-09-30T06:28:46.060Z,4.32
2022-09-30T06:31:15.366Z,4.19
2022-09-30T06:33:44.187Z,4.37
2022-09-30T06:36:12.801Z,4.47
2022-09-30T06:38:41.263Z,4.42
2022-09-30T06:41:11.676Z,4.33
2022-09-30T06:43:51.415Z,4.36
2022-09-30T06:46:31.227Z,4.54
2022-09-30T06:49:12.889Z,4.50
2022-09-30T06:51:42.762Z,4.46
2022-09-30T06:54:12.352Z,4.59
2022-09-30T06:56:41.097Z,4.66
2022-09-30T06:59:09.701Z,4.89
2022-09-30T07:01:38.143Z,4.77
2022-09-30T07:04:10.258Z,4.63
2022-09-30T07:06:39.999Z,4.12
2022-09-30T07:09:09.396Z,4.21
2022-09-30T07:11:39.378Z,4.35
2022-09-30T07:14:08.910Z,4.64
2022-09-30T07:16:37.972Z,4.83
2022-09-30T07:19:10.796Z,5.05
2022-09-30T07:21:39.781Z,5.27
2022-09-30T07:24:10.108Z,5.11
2022-09-30T07:26:39.685Z,4.60
2022-09-30T07:29:08.348Z,4.63
2022-09-30T07:31:37.164Z,5.00
2022-09-30T07:34:10.399Z,5.04
2022-09-30T07:36:41.153Z,4.70
2022-09-30T07:39:11.862Z,4.54
2022-09-30T07:41:41.355Z,4.57
2022-09-30T07:44:15.239Z,4.37
2022-09-30T07:46:45.516Z,4.16
2022-09-30T07:49:21.407Z,3.97
2022-09-30T07:51:51.087Z,3.78
2022-09-30T07:54:26.265Z,3.32
2022-09-30T07:57:11.295Z,4.00
2022-09-30T07:59:42.228Z,3.66
2022-09-30T08:02:18.425Z,4.43
2022-09-30T08:04:47.065Z,4.68
2022-09-30T08:07:17.853Z,4.78
2022-09-30T08:09:46.587Z,4.65
2022-09-30T08:12:17.244Z,4.57
2022-09-30T08:14:46.194Z,4.47
2022-09-30T08:17:14.957Z,4.39
2022-09-30T08:19:45.287Z,4.34
2022-09-30T08:22:15.142Z,4.18
2022-09-30T08:24:43.566Z,3.92
2022-09-30T08:27:12.299Z,3.97
2022-09-30T08:29:59.115Z,3.99
2022-09-30T08:32:33.211Z,3.44
2022-09-30T08:35:01.853Z,3.89
2022-09-30T08:37:30.251Z,3.97
2022-09-30T08:39:58.821Z,4.26
2022-09-30T08:42:39.482Z,4.73
2022-09-30T08:45:29.114Z,4.91
2022-09-30T08:48:02.005Z,4.90
2022-09-30T08:51:07.932Z,4.53
2022-09-30T08:53:42.813Z,4.48
2022-09-30T08:56:20.906Z,4.21
2022-09-30T08:58:52.042Z,3.91
2022-09-30T09:01:35.376Z,3.83
2022-09-30T09:04:07.260Z,3.75
2022-09-30T09:07:07.289Z,3.62
2022-09-30T09:09:38.788Z,3.62
2022-09-30T09:12:24.871Z,3.62
2022-09-30T09:15:29.694Z,3.57
2022-09-30T09:18:25.046Z,3.98
2022-09-30T09:21:10.230Z,4.04
2022-09-30T09:23:39.450Z,4.10
2022-09-30T09:26:10.685Z,4.35
2022-09-30T09:28:50.422Z,4.56
2022-09-30T09:31:22.335Z,4.53
2022-09-30T09:33:51.667Z,4.61
2022-09-30T09:36:42.500Z,4.77
2022-09-30T09:39:31.901Z,4.84
2022-09-30T09:42:00.389Z,4.87
2022-09-30T09:44:42.995Z,4.46
2022-09-30T09:47:17.939Z,4.82
2022-09-30T09:49:47.825Z,4.80
2022-09-30T09:52:41.504Z,4.73
2022-09-30T09:55:12.172Z,4.74
2022-09-30T09:57:42.446Z,4.66
2022-09-30T10:00:42.717Z,4.80
2022-09-30T10:03:25.684Z,4.78
2022-09-30T10:06:07.356Z,4.62
2022-09-30T10:08:40.305Z,4.95
2022-09-30T10:11:21.492Z,4.75
2022-09-30T10:13:51.669Z,5.04
2022-09-30T10:16:36.302Z,4.89
2022-09-30T10:19:29.766Z,5.19
2022-09-30T10:22:10.928Z,5.26
2022-09-30T10:24:41.585Z,5.08
2022-09-30T10:27:47.570Z,4.82
2022-09-30T10:30:36.940Z,4.65
2022-09-30T10:33:15.027Z,4.69
2022-09-30T10:36:14.868Z,4.56
2022-09-30T10:38:53.839Z,4.14
2022-09-30T10:41:29.372Z,4.19
2022-09-30T10:44:01.533Z,4.30
2022-09-30T10:46:40.264Z,3.95
2022-09-30T10:49:30.950Z,4.05
2022-09-30T10:52:01.411Z,3.98
2022-09-30T10:54:50.690Z,3.89
2022-09-30T10:57:24.306Z,3.97
2022-09-30T11:00:01.321Z,3.62
2022-09-30T11:02:48.349Z,3.77
2022-09-30T11:05:25.630Z,3.70
2022-09-30T11:07:56.726Z,3.72
2022-09-30T11:10:44.149Z,3.63
2022-09-30T11:13:28.298Z,3.60
2022-09-30T11:16:22.629Z,3.55
2022-09-30T11:18:57.261Z,3.55
2022-09-30T11:21:41.204Z,3.56
2022-09-30T11:24:18.537Z,3.57
2022-09-30T11:26:59.234Z,3.57
2022-09-30T11:29:43.760Z,3.52
2022-09-30T11:32:36.374Z,3.46
2022-09-30T11:35:28.202Z,3.30
2022-09-30T11:38:11.772Z,3.32
2022-09-30T11:41:10.359Z,3.12
2022-09-30T11:43:54.061Z,3.36
2022-09-30T11:46:56.389Z,3.34
2022-09-30T11:49:32.188Z,3.33
2022-09-30T11:52:20.908Z,3.34
2022-09-30T11:54:52.078Z,3.36
2022-09-30T11:57:41.557Z,3.33
2022-09-30T12:00:13.069Z,3.33
2022-09-30T12:03:09.900Z,3.14
2022-09-30T12:05:44.859Z,3.17
2022-09-30T12:08:22.198Z,3.21
2022-09-30T12:10:54.499Z,3.18
2022-09-30T12:13:32.288Z,2.91
2022-09-30T12:16:04.676Z,2.92
2022-09-30T12:18:43.311Z,2.89
2022-09-30T12:21:40.107Z,2.90
2022-09-30T12:24:39.366Z,2.79
2022-09-30T12:27:48.152Z,2.83
2022-09-30T12:30:23.149Z,2.66
2022-09-30T12:33:14.704Z,2.68
2022-09-30T12:36:17.083Z,2.65
2022-09-30T12:39:28.408Z,2.63
2022-09-30T12:41:59.776Z,2.61
2022-09-30T12:45:02.933Z,2.39
2022-09-30T12:47:36.901Z,2.47
2022-09-30T12:50:09.490Z,2.32
2022-09-30T12:52:39.081Z,2.26
2022-09-30T12:55:29.887Z,2.21
2022-09-30T12:58:03.490Z,2.06
2022-09-30T13:00:38.435Z,2.15
2022-09-30T13:03:16.251Z,2.15
2022-09-30T13:05:52.486Z,2.10
2022-09-30T13:08:25.033Z,2.03
2022-09-30T13:11:00.305Z,1.78
2022-09-30T13:13:30.010Z,1.83
2022-09-30T13:16:08.463Z,1.49
2022-09-30T13:18:41.066Z,1.79
2022-09-30T13:21:10.183Z,1.77
2022-09-30T13:23:39.864Z,1.73
2022-09-30T13:26:29.899Z,1.68
2022-09-30T13:29:01.704Z,1.67
2022-09-30T13:31:32.990Z,1.55
2022-09-30T13:34:11.154Z,1.61
2022-09-30T13:36:45.341Z,1.53
2022-09-30T13:39:54.387Z,1.49
2022-09-30T13:42:30.671Z,1.45
2022-09-30T13:45:17.997Z,1.45
2022-09-30T13:48:11.690Z,1.41
2022-09-30T13:50:50.667Z,1.41
2022-09-30T13:53:57.376Z,1.41
2022-09-30T13:56:38.089Z,1.18
2022-09-30T13:59:39.063Z,1.33
2022-09-30T14:02:45.098Z,0.94
2022-09-30T14:05:19.249Z,1.17
2022-09-30T14:08:06.924Z,1.20
2022-09-30T14:11:05.054Z,1.12
2022-09-30T14:14:26.859Z,1.15
2022-09-30T14:17:25.897Z,1.07
2022-09-30T14:19:54.621Z,0.99
2022-09-30T14:22:27.021Z,0.93
2022-09-30T14:24:55.877Z,0.62
2022-09-30T14:27:46.438Z,0.80
2022-09-30T14:30:21.739Z,0.67
2022-09-30T14:33:03.866Z,0.62
2022-09-30T14:35:35.041Z,0.56
2022-09-30T14:38:15.363Z,0.56
2022-09-30T14:40:52.581Z,0.49
2022-09-30T14:43:29.841Z,0.52
2022-09-30T14:46:03.080Z,0.44
2022-09-30T14:48:38.121Z,0.34
2022-09-30T14:51:11.361Z,0.17
2022-09-30T14:53:59.491Z,0.22
2022-09-30T14:56:30.361Z,0.32
2022-09-30T14:59:00.449Z,0.20
2022-09-30T15:01:35.592Z,0.25
2022-09-30T15:04:15.729Z,0.21
2022-09-30T15:06:48.492Z,0.05
2022-09-30T15:09:39.701Z,0.20
2022-09-30T15:12:16.228Z,0.06
2022-09-30T15:14:50.559Z,0.06
2022-09-30T15:17:25.633Z,0.10
2022-09-30T15:19:56.536Z,0.16
2022-09-30T15:22:28.516Z,0.15
2022-09-30T15:24:58.430Z,0.18
2022-09-30T15:27:31.588Z,-0.03
2022-09-30T15:30:02.587Z,-0.05
2022-09-30T15:32:34.901Z,0.14
2022-09-30T15:35:21.640Z,-0.23
2022-09-30T15:37:51.653Z,-0.09
2022-09-30T15:40:41.660Z,-0.31
2022-09-30T15:43:16.121Z,-0.04
2022-09-30T15:45:47.231Z,-0.03
2022-09-30T15:48:27.698Z,-0.09
2022-09-30T15:51:03.681Z,-0.13
2022-09-30T15:53:37.773Z,0.02
2022-09-30T15:56:28.968Z,-0.09
2022-09-30T15:59:04.222Z,0.00
2022-09-30T16:01:57.845Z,-0.27
2022-09-30T16:04:26.980Z,-0.12
2022-09-30T16:07:01.683Z,-0.09
2022-09-30T16:09:34.747Z,-0.19
2022-09-30T16:12:15.574Z,-0.19
2022-09-30T16:14:46.107Z,-0.24
2022-09-30T16:17:28.786Z,-0.38
2022-09-30T16:20:21.623Z,-0.45
2022-09-30T16:22:55.744Z,-0.46
2022-09-30T16:25:28.645Z,-0.52
2022-09-30T16:28:01.820Z,-0.37
2022-09-30T16:30:32.870Z,-0.50
2022-09-30T16:33:06.905Z,-0.75
2022-09-30T16:35:35.584Z,-0.54
2022-09-30T16:38:08.225Z,-0.48
2022-09-30T16:40:38.603Z,-0.52
2022-09-30T16:43:08.515Z,-0.76
2022-09-30T16:45:37.953Z,-0.71
2022-09-30T16:48:15.747Z,-0.68
2022-09-30T16:50:47.573Z,-0.67
2022-09-30T16:53:16.258Z,-0.81
2022-09-30T16:55:45.724Z,-0.71
2022-09-30T16:58:14.515Z,-0.79
2022-09-30T17:00:47.623Z,-0.73
2022-09-30T17:03:18.704Z,-0.69
2022-09-30T17:05:53.274Z,-0.78
2022-09-30T17:08:24.503Z,-0.89
2022-09-30T17:10:53.064Z,-1.07
2022-09-30T17:13:22.262Z,-0.92
2022-09-30T17:15:52.581Z,-0.80
2022-09-30T17:18:21.263Z,-1.05
2022-09-30T17:20:56.785Z,-0.86
2022-09-30T17:23:29.897Z,-0.77
2022-09-30T17:26:01.214Z,-0.81
2022-09-30T17:28:37.656Z,-0.92
2022-09-30T17:31:06.964Z,-0.94
2022-09-30T17:33:39.224Z,-0.94
2022-09-30T17:36:13.135Z,-0.96
2022-09-30T17:38:42.004Z,-1.02
2022-09-30T17:41:32.586Z,-0.97
2022-09-30T17:44:02.405Z,-1.27
2022-09-30T17:46:42.402Z,-1.11
2022-09-30T17:49:11.904Z,-1.04
2022-09-30T17:51:41.085Z,-0.88
2022-09-30T17:54:11.990Z,-0.87
2022-09-30T17:56:42.183Z,-0.90
2022-09-30T17:59:11.242Z,-0.93
2022-09-30T18:01:41.639Z,-1.01
2022-09-30T18:04:10.328Z,-0.97
2022-09-30T18:06:38.860Z,-1.12
2022-09-30T18:09:07.321Z,-1.02
2022-09-30T18:11:42.854Z,-1.08
2022-09-30T18:14:17.222Z,-0.99
2022-09-30T18:16:48.032Z,-1.08
2022-09-30T18:19:16.709Z,-1.09
2022-09-30T18:21:45.404Z,-0.95
2022-09-30T18:24:13.983Z,-1.15
2022-09-30T18:26:43.541Z,-1.10
2022-09-30T18:29:12.325Z,-1.00
2022-09-30T18:31:41.823Z,-1.18
2022-09-30T18:34:13.964Z,-1.20
2022-09-30T18:36:44.127Z,-1.36
2022-09-30T18:39:12.562Z,-1.26
2022-09-30T18:41:45.765Z,-1.29
2022-09-30T18:44:15.623Z,-1.34
2022-09-30T18:46:44.805Z,-1.71
2022-09-30T18:49:14.311Z,-1.54
2022-09-30T18:51:43.163Z,-2.02
2022-09-30T18:54:13.902Z,-1.72
2022-09-30T18:56:44.987Z,-1.76
2022-09-30T18:59:18.403Z,-1.92
2022-09-30T19:01:50.333Z,-1.90
2022-09-30T19:04:19.209Z,-1.87
2022-09-30T19:06:48.581Z,-1.90
2022-09-30T19:09:17.415Z,-2.19
2022-09-30T19:11:47.008Z,-1.88
2022-09-30T19:14:16.698Z,-1.91
2022-09-30T19:16:45.802Z,-1.88
2022-09-30T19:19:14.454Z,-1.89
2022-09-30T19:21:45.138Z,-1.96
2022-09-30T19:24:13.668Z,-1.89
2022-09-30T19:26:42.080Z,-1.92
2022-09-30T19:29:11.878Z,-2.11
2022-09-30T19:31:40.543Z,-2.04
2022-09-30T19:34:13.937Z,-2.01
2022-09-30T19:36:51.722Z,-2.08
2022-09-30T19:39:22.765Z,-1.98
2022-09-30T19:41:51.413Z,-2.06
2022-09-30T19:44:20.793Z,-2.08
2022-09-30T19:46:53.173Z,-2.08
2022-09-30T19:49:24.093Z,-2.10
2022-09-30T19:51:53.789Z,-2.17
2022-09-30T19:54:39.247Z,-2.16
2022-09-30T19:57:10.037Z,-2.24
2022-09-30T19:59:38.566Z,-2.22
2022-09-30T20:02:07.679Z,-2.37
2022-09-30T20:04:36.197Z,-2.54
2022-09-30T20:07:04.942Z,-2.50
2022-09-30T20:09:33.631Z,-3.15
2022-09-30T20:12:02.391Z,-2.56
2022-09-30T20:14:49.500Z,-2.40
2022-09-30T20:17:17.928Z,-2.47
2022-09-30T20:20:06.292Z,-2.20
2022-09-30T20:22:34.679Z,-2.30
2022-09-30T20:25:05.720Z,-2.33
2022-09-30T20:27:34.212Z,-2.49
2022-09-30T20:30:02.836Z,-2.33
2022-09-30T20:32:32.033Z,-2.57
2022-09-30T20:35:00.637Z,-2.35
2022-09-30T20:37:30.715Z,-2.37
2022-09-30T20:39:59.444Z,-2.54
2022-09-30T20:42:30.065Z,-2.53
2022-09-30T20:45:01.930Z,-2.56
2022-09-30T20:47:31.263Z,-2.61
2022-09-30T20:50:02.508Z,-2.56
2022-09-30T20:52:31.368Z,-2.77
2022-09-30T20:55:00.822Z,-2.77
2022-09-30T20:57:33.465Z,-2.56
2022-09-30T21:00:02.676Z,-2.51
2022-09-30T21:02:31.260Z,-2.55
2022-09-30T21:05:00.423Z,-2.72
2022-09-30T21:07:28.937Z,-2.95
2022-09-30T21:09:58.281Z,-2.60
2022-09-30T21:12:26.954Z,-2.83
2022-09-30T21:14:55.988Z,-2.75
2022-09-30T21:17:25.098Z,-2.67
2022-09-30T21:19:53.689Z,-2.62
2022-09-30T21:22:22.347Z,-2.64
2022-09-30T21:24:51.132Z,-2.64
2022-09-30T21:27:19.563Z,-2.44
2022-09-30T21:29:48.200Z,-2.60
2022-09-30T21:32:16.984Z,-2.61
2022-09-30T21:34:45.715Z,-2.53
2022-09-30T21:37:14.516Z,-2.51
2022-09-30T21:39:44.323Z,-2.57
2022-09-30T21:42:12.837Z,-2.57
2022-09-30T21:44:41.532Z,-2.66
2022-09-30T21:47:10.153Z,-2.56
2022-09-30T21:49:39.181Z,-2.61
2022-09-30T21:52:11.305Z,-2.51
2022-09-30T21:54:40.934Z,-2.80
2022-09-30T21:57:09.805Z,-2.77
2022-09-30T21:59:45.421Z,-2.80
2022-09-30T22:02:16.438Z,-2.59
2022-09-30T22:04:45.376Z,-2.66
2022-09-30T22:07:16.160Z,-2.60
2022-09-30T22:09:47.938Z,-2.89
2022-09-30T22:12:16.391Z,-2.93
2022-09-30T22:14:45.108Z,-2.77
2022-09-30T22:17:13.649Z,-2.71
2022-09-30T22:19:42.773Z,-2.72
2022-09-30T22:22:13.847Z,-2.75
2022-09-30T22:24:42.729Z,-2.94
2022-09-30T22:27:11.941Z,-3.03
2022-09-30T22:29:40.621Z,-2.75
2022-09-30T22:32:09.517Z,-2.80
2022-09-30T22:34:56.791Z,-2.75
2022-09-30T22:37:43.865Z,-2.82
2022-09-30T22:40:12.794Z,-2.78
2022-09-30T22:42:41.548Z,-2.91
2022-09-30T22:45:10.562Z,-2.69
2022-09-30T22:47:39.849Z,-2.68
2022-09-30T22:50:08.990Z,-2.58
2022-09-30T22:52:37.764Z,-2.66
2022-09-30T22:55:07.032Z,-2.81
2022-09-30T22:57:36.181Z,-2.64
2022-09-30T23:00:07.026Z,-2.45
2022-09-30T23:02:35.677Z,-2.69
2022-09-30T23:05:04.956Z,-2.44
2022-09-30T23:07:33.726Z,-2.42
2022-09-30T23:10:02.456Z,-2.53
2022-09-30T23:12:31.347Z,-2.39
2022-09-30T23:15:00.006Z,-2.17
2022-09-30T23:17:28.721Z,-2.19
2022-09-30T23:19:57.471Z,-2.26
2022-09-30T23:22:26.331Z,-2.10
2022-09-30T23:24:54.864Z,-2.24
2022-09-30T23:27:23.787Z,-2.26
2022-09-30T23:29:52.446Z,-2.09
2022-09-30T23:32:21.174Z,-2.13
2022-09-30T23:34:50.127Z,-2.17
2022-09-30T23:37:18.657Z,-2.14
2022-09-30T23:39:47.174Z,-2.09
2022-09-30T23:42:16.003Z,-2.04
2022-09-30T23:44:44.794Z,-2.06
2022-09-30T23:47:19.424Z,-1.96
2022-09-30T23:49:48.348Z,-2.06
2022-09-30T23:52:18.647Z,-2.09
2022-09-30T23:54:49.723Z,-1.99
2022-09-30T23:57:18.646Z,-2.02
2022-09-30T23:59:47.227Z,-2.04
