createdAt,value
2023-03-21T00:04:51.361Z,5.60
2023-03-21T00:15:11.540Z,4.93
2023-03-21T00:20:16.950Z,4.88
2023-03-21T00:30:24.061Z,5.35
2023-03-21T00:35:57.834Z,4.80
2023-03-21T02:11:49.968Z,7.05
2023-03-21T02:17:05.281Z,7.68
2023-03-21T02:22:33.008Z,7.13
2023-03-21T02:27:46.216Z,9.80
2023-03-21T02:33:06.776Z,7.15
2023-03-21T02:38:17.085Z,9.75
2023-03-21T02:43:28.091Z,11.25
2023-03-21T02:48:49.741Z,9.88
2023-03-21T02:54:22.202Z,11.57
2023-03-21T02:59:25.126Z,12.30
2023-03-21T03:04:29.705Z,12.43
2023-03-21T03:09:49.056Z,14.00
2023-03-21T03:15:04.759Z,12.70
2023-03-21T03:20:21.772Z,12.65
2023-03-21T03:25:42.125Z,14.30
2023-03-21T03:31:05.607Z,14.30
2023-03-21T03:36:30.578Z,15.70
2023-03-21T03:42:04.210Z,14.40
2023-03-21T03:47:17.432Z,14.38
2023-03-21T03:52:28.570Z,14.73
2023-03-21T03:57:40.022Z,13.40
2023-03-21T04:02:43.690Z,13.73
2023-03-21T04:07:48.825Z,14.30
2023-03-21T04:12:54.067Z,14.38
2023-03-21T04:18:19.660Z,14.05
2023-03-21T04:23:23.267Z,13.50
2023-03-21T04:28:28.202Z,14.82
2023-03-21T04:33:40.743Z,13.35
2023-03-21T04:38:48.618Z,13.85
2023-03-21T04:43:54.830Z,14.20
2023-03-21T04:48:58.491Z,14.93
2023-03-21T04:54:02.379Z,13.10
2023-03-21T04:59:09.692Z,14.68
2023-03-21T05:04:14.766Z,14.40
2023-03-21T05:09:18.286Z,13.85
2023-03-21T05:14:25.209Z,13.90
2023-03-21T05:19:35.318Z,13.05
2023-03-21T05:24:42.023Z,13.98
2023-03-21T05:29:52.845Z,15.18
2023-03-21T05:34:56.654Z,14.80
2023-03-21T05:40:00.712Z,12.85
2023-03-21T05:45:10.510Z,13.43
2023-03-21T05:50:16.080Z,14.00
2023-03-21T05:55:25.950Z,13.32
2023-03-21T06:00:31.038Z,15.30
2023-03-21T06:05:56.019Z,16.15
2023-03-21T06:11:03.971Z,13.07
2023-03-21T06:16:11.923Z,12.98
2023-03-21T06:21:15.500Z,14.13
2023-03-21T06:26:23.227Z,13.85
2023-03-21T06:31:29.619Z,14.18
2023-03-21T06:36:38.649Z,13.45
2023-03-21T06:41:42.202Z,12.95
2023-03-21T06:46:47.327Z,14.43
2023-03-21T06:51:54.656Z,13.30
2023-03-21T06:56:58.336Z,15.20
2023-03-21T07:02:11.348Z,14.02
2023-03-21T07:07:24.951Z,14.23
2023-03-21T07:12:35.897Z,14.68
2023-03-21T07:18:00.977Z,13.80
2023-03-21T07:23:07.196Z,13.70
2023-03-21T07:28:11.077Z,15.38
2023-03-21T07:33:16.484Z,14.20
2023-03-21T07:38:21.645Z,14.57
2023-03-21T07:43:26.053Z,14.90
2023-03-21T07:48:31.895Z,14.32
2023-03-21T07:53:38.043Z,12.70
2023-03-21T07:58:42.007Z,14.02
2023-03-21T08:03:48.223Z,14.88
2023-03-21T08:08:51.715Z,13.48
2023-03-21T08:13:56.423Z,13.38
2023-03-21T08:19:01.503Z,14.80
2023-03-21T08:24:07.116Z,13.77
2023-03-21T08:29:11.041Z,13.43
2023-03-21T08:34:17.986Z,13.02
2023-03-21T08:39:24.165Z,13.75
2023-03-21T08:44:28.308Z,13.35
2023-03-21T08:49:34.730Z,14.00
2023-03-21T08:54:38.379Z,13.35
2023-03-21T08:59:41.791Z,12.07
2023-03-21T09:04:47.596Z,11.90
2023-03-21T09:10:08.184Z,11.02
2023-03-21T09:15:17.950Z,12.88
2023-03-21T09:20:30.748Z,11.55
2023-03-21T09:25:35.015Z,12.02
2023-03-21T09:30:39.096Z,11.20
2023-03-21T09:35:43.956Z,11.13
2023-03-21T09:41:05.114Z,11.40
2023-03-21T09:46:13.147Z,12.13
2023-03-21T09:51:19.503Z,10.75
2023-03-21T09:56:26.024Z,10.63
2023-03-21T10:01:41.855Z,10.73
2023-03-21T10:06:53.746Z,10.97
2023-03-21T10:12:02.067Z,11.60
2023-03-21T10:17:21.578Z,10.23
2023-03-21T10:22:26.692Z,10.77
2023-03-21T10:27:30.685Z,11.20
2023-03-21T10:32:35.915Z,10.63
2023-03-21T10:42:44.651Z,9.48
2023-03-21T10:47:49.407Z,9.45
2023-03-21T10:53:00.635Z,8.75
2023-03-21T10:58:08.851Z,9.02
2023-03-21T11:03:21.781Z,8.35
2023-03-21T11:08:27.538Z,9.77
2023-03-21T11:13:38.927Z,8.65
2023-03-21T11:18:43.958Z,7.80
2023-03-21T11:23:52.978Z,9.15
2023-03-21T11:28:57.460Z,8.27
2023-03-21T11:34:07.040Z,9.05
2023-03-21T11:39:30.352Z,7.25
2023-03-21T11:44:41.238Z,7.65
2023-03-21T11:49:44.942Z,7.95
2023-03-21T11:55:09.701Z,6.93
2023-03-21T12:00:22.652Z,6.97
2023-03-21T12:05:29.034Z,7.25
2023-03-21T12:10:44.385Z,6.63
2023-03-21T12:15:57.603Z,6.65
2023-03-21T12:21:06.411Z,5.93
2023-03-21T12:26:23.161Z,6.15
2023-03-21T12:31:32.069Z,6.28
2023-03-21T12:36:51.765Z,6.43
2023-03-21T12:42:08.794Z,6.05
2023-03-21T12:47:15.927Z,6.60
2023-03-21T12:52:25.686Z,5.70
2023-03-21T12:57:33.818Z,6.80
2023-03-21T13:02:42.215Z,5.85
2023-03-21T13:07:49.990Z,5.68
2023-03-21T13:13:15.568Z,5.78
2023-03-21T13:18:32.126Z,4.97
2023-03-21T13:23:38.605Z,5.38
2023-03-21T13:28:48.651Z,5.22
2023-03-21T13:33:54.790Z,6.07
2023-03-21T13:39:02.690Z,5.68
2023-03-21T13:44:20.001Z,4.50
2023-03-21T13:49:31.032Z,4.80
2023-03-21T13:54:52.749Z,5.78
2023-03-21T14:00:17.895Z,6.50
2023-03-21T14:05:24.567Z,5.72
2023-03-21T14:10:33.900Z,5.60
2023-03-21T14:15:54.928Z,5.78
2023-03-21T14:21:01.273Z,5.55
2023-03-21T14:26:06.738Z,5.75
2023-03-21T14:31:16.619Z,6.13
2023-03-21T14:36:25.090Z,4.97
2023-03-21T14:41:30.849Z,5.18
2023-03-21T14:46:36.152Z,5.15
2023-03-21T14:51:42.194Z,5.35
2023-03-21T14:56:50.812Z,6.25
2023-03-21T15:01:56.470Z,5.57
2023-03-21T15:07:04.984Z,5.75
2023-03-21T15:12:09.469Z,5.93
2023-03-21T15:17:15.463Z,5.72
2023-03-21T15:22:25.408Z,5.82
2023-03-21T15:27:32.707Z,5.05
2023-03-21T15:32:38.305Z,6.05
2023-03-21T15:37:42.441Z,5.78
2023-03-21T15:42:46.542Z,5.50
2023-03-21T15:47:54.505Z,5.65
2023-03-21T15:53:01.276Z,5.55
2023-03-21T15:58:09.796Z,5.53
2023-03-21T16:03:19.362Z,5.22
2023-03-21T16:08:28.339Z,4.63
2023-03-21T16:13:32.090Z,5.25
2023-03-21T16:18:37.683Z,4.05
2023-03-21T16:23:41.996Z,4.93
2023-03-21T16:28:46.444Z,3.67
2023-03-21T16:33:52.417Z,2.92
2023-03-21T16:38:56.567Z,4.53
2023-03-21T16:44:01.284Z,5.47
2023-03-21T16:49:16.296Z,3.53
2023-03-21T16:54:20.277Z,4.75
2023-03-21T16:59:23.639Z,4.50
2023-03-21T17:04:28.705Z,4.50
2023-03-21T17:09:32.285Z,6.10
2023-03-21T17:14:36.015Z,5.95
2023-03-21T17:19:41.442Z,5.28
2023-03-21T17:24:45.458Z,5.00
2023-03-21T17:29:49.042Z,4.85
2023-03-21T17:34:53.846Z,6.20
2023-03-21T17:39:57.963Z,6.82
2023-03-21T17:45:01.562Z,5.80
2023-03-21T17:50:15.170Z,5.95
2023-03-21T17:55:21.205Z,6.32
2023-03-21T18:00:28.161Z,5.75
2023-03-21T18:05:33.838Z,6.72
2023-03-21T18:10:38.470Z,7.13
2023-03-21T18:15:44.208Z,7.22
2023-03-21T18:20:53.057Z,6.95
2023-03-21T18:25:58.289Z,7.28
2023-03-21T18:31:11.633Z,9.88
2023-03-21T18:36:25.368Z,8.60
2023-03-21T18:41:30.630Z,8.93
2023-03-21T18:46:34.425Z,10.13
2023-03-21T18:51:40.433Z,9.75
2023-03-21T19:02:11.744Z,11.70
2023-03-21T19:07:16.745Z,11.02
2023-03-21T19:12:20.299Z,10.82
2023-03-21T19:18:21.910Z,10.32
2023-03-21T19:22:49.275Z,10.70
2023-03-21T19:27:52.821Z,11.60
2023-03-21T19:32:56.373Z,10.93
2023-03-21T19:38:01.082Z,11.80
2023-03-21T19:43:29.905Z,13.68
2023-03-21T19:48:30.090Z,13.25
2023-03-21T19:53:35.704Z,12.25
2023-03-21T19:58:39.609Z,13.07
2023-03-21T20:03:44.527Z,13.65
2023-03-21T20:09:30.824Z,13.10
2023-03-21T20:14:13.657Z,13.15
2023-03-21T20:19:20.115Z,14.77
2023-03-21T20:24:25.294Z,13.77
2023-03-21T20:35:02.031Z,14.68
2023-03-21T20:40:17.411Z,14.32
2023-03-21T20:45:21.306Z,14.77
2023-03-21T20:50:27.821Z,15.40
2023-03-21T20:55:34.192Z,13.85
2023-03-21T21:00:38.351Z,16.10
2023-03-21T21:05:44.430Z,17.47
2023-03-21T21:11:19.074Z,17.15
2023-03-21T21:16:14.874Z,14.50
2023-03-21T21:26:24.436Z,16.10
2023-03-21T21:31:28.720Z,16.75
2023-03-21T21:36:32.818Z,15.77
2023-03-21T21:41:37.935Z,14.75
2023-03-21T21:51:47.701Z,15.33
2023-03-21T21:56:54.699Z,13.73
2023-03-21T22:01:58.602Z,15.52
2023-03-21T22:07:02.449Z,16.70
2023-03-21T22:12:08.204Z,17.10
2023-03-21T22:17:12.501Z,16.48
2023-03-21T22:22:16.901Z,16.93
2023-03-21T22:27:22.576Z,15.53
2023-03-21T22:32:26.384Z,16.65
2023-03-21T22:37:31.545Z,17.17
2023-03-21T22:42:37.127Z,16.42
2023-03-21T22:47:41.136Z,16.38
2023-03-21T22:52:44.779Z,17.30
2023-03-21T22:57:50.225Z,14.15
2023-03-21T23:02:53.832Z,16.35
2023-03-21T23:07:57.421Z,18.20
2023-03-21T23:13:02.749Z,14.70
2023-03-21T23:18:06.580Z,15.45
2023-03-21T23:23:10.792Z,17.97
2023-03-21T23:28:19.169Z,15.13
2023-03-21T23:33:23.464Z,17.70
2023-03-21T23:38:27.752Z,16.30
2023-03-21T23:43:33.512Z,16.05
2023-03-21T23:48:38.462Z,13.77
2023-03-21T23:53:42.674Z,13.40
2023-03-21T23:58:49.967Z,12.80
