createdAt,value
2022-09-23T00:01:26.103Z,8.10
2022-09-23T00:03:53.917Z,8.50
2022-09-23T00:06:23.917Z,7.90
2022-09-23T00:08:52.298Z,7.60
2022-09-23T00:11:24.387Z,8.00
2022-09-23T00:14:00.921Z,7.70
2022-09-23T00:16:34.264Z,8.20
2022-09-23T00:19:03.934Z,8.60
2022-09-23T00:21:31.926Z,8.70
2022-09-23T00:23:59.629Z,8.00
2022-09-23T00:26:27.859Z,9.50
2022-09-23T00:28:55.461Z,8.80
2022-09-23T00:31:26.079Z,8.80
2022-09-23T00:34:00.421Z,8.70
2022-09-23T00:36:29.914Z,8.90
2022-09-23T00:38:58.549Z,8.70
2022-09-23T00:41:27.235Z,9.10
2022-09-23T00:43:58.949Z,9.00
2022-09-23T00:46:37.150Z,9.50
2022-09-23T00:49:23.502Z,8.80
2022-09-23T00:51:59.749Z,9.60
2022-09-23T00:54:29.346Z,9.50
2022-09-23T00:56:59.854Z,9.20
2022-09-23T00:59:29.121Z,9.70
2022-09-23T01:02:00.338Z,9.70
2022-09-23T01:06:57.315Z,9.60
2022-09-23T01:09:25.694Z,10.50
2022-09-23T01:12:36.433Z,9.30
2022-09-23T01:15:31.117Z,12.00
2022-09-23T01:18:29.314Z,10.70
2022-09-23T01:21:27.903Z,10.70
2022-09-23T01:25:04.850Z,10.00
2022-09-23T01:27:56.037Z,11.00
2022-09-23T01:31:01.269Z,10.90
2022-09-23T01:33:51.215Z,10.20
2022-09-23T01:36:27.123Z,10.70
2022-09-23T01:39:09.500Z,10.80
2022-09-23T01:41:57.770Z,10.80
2022-09-23T01:44:49.760Z,10.50
2022-09-23T01:47:44.943Z,10.40
2022-09-23T01:50:39.075Z,10.20
2022-09-23T01:53:17.960Z,10.30
2022-09-23T01:55:53.046Z,10.50
2022-09-23T01:58:48.218Z,10.40
2022-09-23T02:01:28.241Z,11.30
2022-09-23T02:04:30.901Z,10.90
2022-09-23T02:07:15.139Z,11.20
2022-09-23T02:09:50.982Z,11.10
2022-09-23T02:12:24.590Z,11.80
2022-09-23T02:14:56.158Z,11.10
2022-09-23T02:17:36.793Z,11.30
2022-09-23T02:20:07.446Z,12.10
2022-09-23T02:22:45.358Z,11.80
2022-09-23T02:25:13.523Z,12.70
2022-09-23T02:28:04.212Z,12.50
2022-09-23T02:30:46.592Z,12.20
2022-09-23T02:33:43.174Z,12.60
2022-09-23T02:36:38.255Z,12.90
2022-09-23T02:39:12.907Z,12.20
2022-09-23T02:42:10.183Z,11.80
2022-09-23T02:44:38.111Z,12.00
2022-09-23T02:47:06.216Z,12.20
2022-09-23T02:49:36.501Z,11.30
2022-09-23T02:52:07.580Z,13.00
2022-09-23T02:54:37.237Z,11.60
2022-09-23T02:57:08.329Z,11.70
2022-09-23T02:59:37.221Z,13.10
2022-09-23T03:02:40.014Z,11.80
2022-09-23T03:05:32.691Z,12.40
2022-09-23T03:08:20.805Z,12.50
2022-09-23T03:11:11.549Z,12.40
2022-09-23T03:14:16.927Z,13.20
2022-09-23T03:17:03.688Z,11.90
2022-09-23T03:19:48.356Z,12.90
2022-09-23T03:22:31.567Z,12.00
2022-09-23T03:25:13.195Z,12.80
2022-09-23T03:27:42.449Z,12.00
2022-09-23T03:30:11.141Z,13.30
2022-09-23T03:32:44.107Z,12.10
2022-09-23T03:35:13.275Z,13.20
2022-09-23T03:38:15.720Z,13.50
2022-09-23T03:40:50.833Z,12.60
2022-09-23T03:43:18.826Z,12.80
2022-09-23T03:45:47.385Z,13.40
2022-09-23T03:48:15.792Z,13.30
2022-09-23T03:50:44.447Z,14.20
2022-09-23T03:53:13.745Z,13.20
2022-09-23T03:55:41.374Z,13.80
2022-09-23T03:58:09.097Z,12.90
2022-09-23T04:00:37.238Z,14.10
2022-09-23T04:03:09.591Z,12.50
2022-09-23T04:05:39.420Z,12.40
2022-09-23T04:08:07.112Z,12.70
2022-09-23T04:10:34.828Z,13.20
2022-09-23T04:13:02.602Z,13.30
2022-09-23T04:15:30.228Z,13.60
2022-09-23T04:17:57.854Z,13.30
2022-09-23T04:20:29.765Z,12.40
2022-09-23T04:22:57.408Z,12.70
2022-09-23T04:25:25.037Z,12.70
2022-09-23T04:27:52.769Z,13.00
2022-09-23T04:30:20.426Z,12.00
2022-09-23T04:32:48.119Z,13.10
2022-09-23T04:35:15.779Z,12.10
2022-09-23T04:37:43.425Z,11.50
2022-09-23T04:40:11.366Z,11.80
2022-09-23T04:42:39.069Z,11.10
2022-09-23T04:45:08.173Z,11.60
2022-09-23T04:47:35.881Z,11.10
2022-09-23T04:50:03.900Z,10.40
2022-09-23T04:52:31.984Z,10.80
2022-09-23T04:54:59.644Z,10.70
2022-09-23T04:57:28.137Z,10.50
2022-09-23T04:59:57.430Z,11.10
2022-09-23T05:02:25.409Z,10.40
2022-09-23T05:04:53.166Z,11.00
2022-09-23T05:07:21.242Z,10.90
2022-09-23T05:09:49.181Z,10.50
2022-09-23T05:12:16.831Z,9.90
2022-09-23T05:14:44.472Z,10.20
2022-09-23T05:17:12.168Z,10.60
2022-09-23T05:19:39.920Z,10.30
2022-09-23T05:22:07.682Z,10.40
2022-09-23T05:24:35.338Z,10.40
2022-09-23T05:27:05.326Z,10.20
2022-09-23T05:29:34.849Z,10.40
2022-09-23T05:32:02.576Z,10.60
2022-09-23T05:34:30.546Z,10.30
2022-09-23T05:36:58.435Z,10.50
2022-09-23T05:39:26.138Z,10.20
2022-09-23T05:41:55.519Z,9.90
2022-09-23T05:44:23.167Z,10.60
2022-09-23T05:46:51.112Z,10.20
2022-09-23T05:49:18.964Z,10.10
2022-09-23T05:51:46.749Z,10.70
2022-09-23T05:54:14.454Z,9.90
2022-09-23T05:56:42.142Z,10.50
2022-09-23T05:59:10.252Z,10.30
2022-09-23T06:01:38.760Z,10.50
2022-09-23T06:04:11.814Z,10.50
2022-09-23T06:06:42.594Z,10.10
2022-09-23T06:09:14.992Z,9.80
2022-09-23T06:11:42.734Z,10.60
2022-09-23T06:14:14.862Z,10.10
2022-09-23T06:16:43.172Z,10.00
2022-09-23T06:19:11.178Z,10.40
2022-09-23T06:21:41.040Z,10.50
2022-09-23T06:24:11.231Z,10.00
2022-09-23T06:26:41.104Z,10.20
2022-09-23T06:29:11.951Z,11.10
2022-09-23T06:31:41.956Z,9.90
2022-09-23T06:34:13.729Z,10.10
2022-09-23T06:36:45.731Z,10.10
2022-09-23T06:41:44.258Z,10.50
2022-09-23T06:44:15.607Z,11.10
2022-09-23T06:46:44.110Z,12.10
2022-09-23T06:49:13.386Z,12.60
2022-09-23T06:51:41.583Z,13.30
2022-09-23T06:54:11.013Z,13.90
2022-09-23T06:56:40.003Z,15.70
2022-09-23T06:59:13.078Z,14.00
2022-09-23T07:01:41.547Z,14.90
2022-09-23T07:04:10.636Z,14.40
2022-09-23T07:06:39.305Z,15.10
2022-09-23T07:09:08.226Z,15.30
2022-09-23T07:11:35.930Z,16.60
2022-09-23T07:14:03.839Z,14.80
2022-09-23T07:16:32.845Z,15.50
2022-09-23T07:19:00.549Z,16.70
2022-09-23T07:21:28.294Z,16.90
2022-09-23T07:23:58.166Z,16.70
2022-09-23T07:26:26.459Z,15.80
2022-09-23T07:29:04.758Z,16.40
2022-09-23T07:31:39.777Z,17.30
2022-09-23T07:34:12.619Z,17.20
2022-09-23T07:36:41.311Z,17.10
2022-09-23T07:39:12.570Z,17.10
2022-09-23T07:41:44.182Z,17.20
2022-09-23T07:44:12.350Z,18.70
2022-09-23T07:46:40.346Z,17.30
2022-09-23T07:49:08.747Z,18.20
2022-09-23T07:51:40.232Z,19.10
2022-09-23T07:54:14.693Z,18.20
2022-09-23T07:56:43.855Z,18.80
2022-09-23T07:59:18.193Z,18.10
2022-09-23T08:01:50.740Z,19.70
2022-09-23T08:04:31.153Z,18.10
2022-09-23T08:07:05.172Z,18.90
2022-09-23T08:09:41.265Z,19.10
2022-09-23T08:12:16.249Z,17.30
2022-09-23T08:14:44.802Z,17.50
2022-09-23T08:17:13.943Z,17.50
2022-09-23T08:19:42.022Z,17.40
2022-09-23T08:22:09.791Z,18.10
2022-09-23T08:24:37.663Z,16.60
2022-09-23T08:27:05.461Z,17.60
2022-09-23T08:29:33.135Z,17.70
2022-09-23T08:32:02.176Z,17.00
2022-09-23T08:34:30.319Z,16.90
2022-09-23T08:36:58.006Z,16.80
2022-09-23T08:39:26.130Z,16.50
2022-09-23T08:42:17.359Z,16.50
2022-09-23T08:44:51.744Z,14.70
2022-09-23T08:47:51.791Z,13.30
2022-09-23T08:50:37.093Z,11.80
2022-09-23T08:53:32.365Z,9.90
2022-09-23T08:56:07.349Z,9.70
2022-09-23T08:59:01.428Z,8.30
2022-09-23T09:01:55.816Z,5.70
2022-09-23T09:04:35.557Z,6.20
2022-09-23T09:07:36.185Z,6.10
2022-09-23T09:10:26.137Z,6.80
2022-09-23T09:13:07.601Z,6.20
2022-09-23T09:18:21.425Z,8.10
2022-09-23T09:21:17.824Z,9.20
2022-09-23T09:23:57.414Z,9.70
2022-09-23T09:26:33.307Z,10.60
2022-09-23T09:29:41.300Z,10.80
2022-09-23T09:32:46.468Z,10.60
2022-09-23T09:36:08.910Z,10.70
2022-09-23T09:38:37.395Z,10.10
2022-09-23T09:41:17.758Z,10.80
2022-09-23T09:43:50.078Z,9.40
2022-09-23T09:46:39.343Z,10.00
2022-09-23T09:49:40.892Z,9.90
2022-09-23T09:54:52.384Z,8.70
2022-09-23T09:57:36.056Z,8.90
2022-09-23T10:00:38.203Z,8.30
2022-09-23T10:03:15.350Z,7.00
2022-09-23T10:05:46.038Z,7.30
2022-09-23T10:08:32.243Z,7.20
2022-09-23T10:11:04.279Z,7.80
2022-09-23T10:13:32.789Z,7.90
2022-09-23T10:16:03.891Z,7.40
2022-09-23T10:18:48.185Z,7.20
2022-09-23T10:21:26.927Z,7.20
2022-09-23T10:23:58.655Z,7.00
2022-09-23T10:26:44.726Z,6.90
2022-09-23T10:29:28.939Z,6.80
2022-09-23T10:32:28.205Z,7.10
2022-09-23T10:35:14.558Z,6.20
2022-09-23T10:37:53.488Z,5.70
2022-09-23T10:40:51.101Z,6.40
2022-09-23T10:44:20.883Z,5.70
2022-09-23T10:47:04.142Z,6.10
2022-09-23T10:49:43.665Z,6.90
2022-09-23T10:52:48.968Z,6.60
2022-09-23T10:55:37.949Z,6.70
2022-09-23T10:58:32.871Z,6.40
2022-09-23T11:01:13.488Z,6.00
2022-09-23T11:04:32.333Z,7.00
2022-09-23T11:07:18.895Z,7.00
2022-09-23T11:10:29.063Z,6.70
2022-09-23T11:13:54.771Z,6.10
2022-09-23T11:16:47.600Z,6.90
2022-09-23T11:19:44.735Z,6.40
2022-09-23T11:23:07.212Z,6.90
2022-09-23T11:29:12.204Z,6.40
2022-09-23T11:32:14.204Z,6.40
2022-09-23T11:35:16.142Z,5.60
2022-09-23T11:37:51.485Z,6.20
2022-09-23T11:40:33.565Z,5.80
2022-09-23T11:43:23.524Z,5.60
2022-09-23T11:46:13.776Z,5.70
2022-09-23T11:48:54.539Z,5.20
2022-09-23T11:51:29.224Z,4.90
2022-09-23T11:54:11.125Z,4.20
2022-09-23T11:56:49.202Z,4.40
2022-09-23T12:03:41.220Z,4.60
2022-09-23T12:06:39.938Z,5.90
2022-09-23T12:09:59.058Z,5.70
2022-09-23T12:12:55.992Z,5.80
2022-09-23T12:15:56.108Z,5.50
2022-09-23T12:18:35.848Z,4.60
2022-09-23T12:21:51.032Z,5.20
2022-09-23T12:24:59.506Z,5.30
2022-09-23T12:27:45.587Z,4.90
2022-09-23T12:30:29.124Z,4.70
2022-09-23T12:33:18.090Z,4.40
2022-09-23T12:35:46.538Z,5.00
2022-09-23T12:38:34.496Z,4.70
2022-09-23T12:41:20.573Z,4.70
2022-09-23T12:44:37.600Z,4.80
2022-09-23T12:47:28.039Z,4.80
2022-09-23T12:50:00.985Z,4.70
2022-09-23T12:52:33.058Z,5.00
2022-09-23T12:55:22.074Z,4.30
2022-09-23T12:57:50.109Z,3.90
2022-09-23T13:00:22.682Z,3.90
2022-09-23T13:03:10.203Z,3.80
2022-09-23T13:06:09.982Z,3.50
2022-09-23T13:08:41.681Z,3.70
2022-09-23T13:11:32.327Z,3.40
2022-09-23T13:14:04.880Z,3.60
2022-09-23T13:16:45.014Z,3.80
2022-09-23T13:19:28.046Z,3.70
2022-09-23T13:22:09.102Z,4.10
2022-09-23T13:25:02.770Z,4.80
2022-09-23T13:27:34.017Z,4.80
2022-09-23T13:33:04.497Z,5.00
2022-09-23T13:35:39.535Z,5.00
2022-09-23T13:38:26.241Z,5.70
2022-09-23T13:41:17.904Z,5.40
2022-09-23T13:43:59.626Z,5.20
2022-09-23T13:46:35.189Z,5.90
2022-09-23T13:49:03.131Z,5.50
2022-09-23T13:51:35.059Z,5.00
2022-09-23T13:54:05.135Z,5.20
2022-09-23T13:56:35.342Z,4.60
2022-09-23T13:59:25.013Z,5.20
2022-09-23T14:02:05.148Z,5.40
2022-09-23T14:04:32.900Z,5.30
2022-09-23T14:07:02.512Z,5.30
2022-09-23T14:09:31.823Z,5.00
2022-09-23T14:12:02.059Z,5.20
2022-09-23T14:14:30.953Z,4.90
2022-09-23T14:16:59.405Z,5.10
2022-09-23T14:19:27.274Z,5.10
2022-09-23T14:21:56.595Z,4.70
2022-09-23T14:24:34.095Z,5.00
2022-09-23T14:27:15.894Z,5.30
2022-09-23T14:29:48.031Z,5.30
2022-09-23T14:32:28.656Z,5.20
2022-09-23T14:35:05.327Z,4.90
2022-09-23T14:37:56.937Z,5.10
2022-09-23T14:40:33.412Z,4.20
2022-09-23T14:43:17.519Z,4.10
2022-09-23T14:45:50.481Z,4.00
2022-09-23T14:48:23.814Z,3.80
2022-09-23T14:50:57.286Z,3.60
2022-09-23T14:53:43.600Z,3.90
2022-09-23T14:56:19.884Z,4.10
2022-09-23T14:59:00.131Z,4.40
2022-09-23T15:01:30.857Z,5.30
2022-09-23T15:04:21.648Z,4.90
2022-09-23T15:06:59.293Z,4.70
2022-09-23T15:09:40.596Z,5.40
2022-09-23T15:12:12.891Z,5.40
2022-09-23T15:14:46.543Z,5.20
2022-09-23T15:17:37.569Z,5.00
2022-09-23T15:20:18.630Z,5.50
2022-09-23T15:22:50.872Z,5.40
2022-09-23T15:25:21.330Z,5.20
2022-09-23T15:28:03.420Z,5.60
2022-09-23T15:30:32.163Z,5.40
2022-09-23T15:32:59.989Z,4.90
2022-09-23T15:35:31.798Z,4.50
2022-09-23T15:38:02.706Z,4.30
2022-09-23T15:43:21.034Z,5.10
2022-09-23T15:45:54.062Z,4.10
2022-09-23T15:48:35.760Z,3.60
2022-09-23T15:51:08.137Z,3.20
2022-09-23T15:53:38.134Z,3.40
2022-09-23T15:56:06.376Z,3.20
2022-09-23T15:58:34.100Z,3.10
2022-09-23T16:01:02.091Z,3.20
2022-09-23T16:03:29.918Z,3.40
2022-09-23T16:06:05.870Z,2.80
2022-09-23T16:08:33.576Z,3.10
2022-09-23T16:11:01.507Z,3.00
2022-09-23T16:13:29.381Z,3.40
2022-09-23T16:15:57.174Z,3.00
2022-09-23T16:18:25.070Z,3.70
2022-09-23T16:20:52.857Z,3.40
2022-09-23T16:23:35.444Z,3.70
2022-09-23T16:26:08.343Z,3.70
2022-09-23T16:28:36.786Z,3.60
2022-09-23T16:31:04.788Z,3.30
2022-09-23T16:33:32.587Z,3.70
2022-09-23T16:36:03.554Z,4.00
2022-09-23T16:38:32.545Z,3.70
2022-09-23T16:41:00.705Z,4.20
2022-09-23T16:43:39.365Z,4.00
2022-09-23T16:46:13.245Z,3.90
2022-09-23T16:48:44.994Z,4.40
2022-09-23T16:51:20.465Z,4.00
2022-09-23T16:53:50.063Z,3.80
2022-09-23T16:56:23.052Z,5.40
2022-09-23T16:58:55.403Z,4.20
2022-09-23T17:01:47.531Z,3.90
2022-09-23T17:04:19.343Z,3.80
2022-09-23T17:06:52.675Z,3.60
2022-09-23T17:09:24.767Z,3.90
2022-09-23T17:12:22.088Z,3.20
2022-09-23T17:14:49.921Z,3.20
2022-09-23T17:17:17.629Z,2.60
2022-09-23T17:19:45.303Z,2.60
2022-09-23T17:22:13.583Z,2.80
2022-09-23T17:24:41.382Z,2.20
2022-09-23T17:27:09.144Z,2.30
2022-09-23T17:29:36.936Z,2.50
2022-09-23T17:32:04.908Z,2.40
2022-09-23T17:34:33.442Z,2.20
2022-09-23T17:37:02.461Z,3.00
2022-09-23T17:39:31.721Z,2.30
2022-09-23T17:41:59.435Z,2.50
2022-09-23T17:44:27.194Z,2.60
2022-09-23T17:46:55.061Z,2.60
2022-09-23T17:49:24.156Z,2.90
2022-09-23T17:51:51.966Z,2.40
2022-09-23T17:54:19.645Z,2.60
2022-09-23T17:56:47.326Z,2.50
2022-09-23T17:59:14.943Z,2.80
2022-09-23T18:01:42.733Z,2.60
2022-09-23T18:04:10.835Z,2.90
2022-09-23T18:06:38.595Z,2.60
2022-09-23T18:09:08.650Z,3.10
2022-09-23T18:11:44.151Z,3.20
2022-09-23T18:14:20.418Z,3.40
2022-09-23T18:16:51.829Z,3.50
2022-09-23T18:19:23.294Z,4.10
2022-09-23T18:21:55.810Z,3.20
2022-09-23T18:24:33.043Z,3.20
2022-09-23T18:27:02.429Z,2.70
2022-09-23T18:29:30.333Z,2.70
2022-09-23T18:31:59.250Z,3.20
2022-09-23T18:34:28.665Z,4.40
2022-09-23T18:36:56.378Z,3.60
2022-09-23T18:39:24.188Z,3.60
2022-09-23T18:41:51.988Z,4.00
2022-09-23T18:44:20.106Z,4.40
2022-09-23T18:46:47.750Z,4.10
2022-09-23T18:49:44.551Z,5.20
2022-09-23T18:52:12.243Z,5.20
2022-09-23T18:54:39.974Z,4.50
2022-09-23T18:57:07.969Z,5.30
2022-09-23T18:59:35.618Z,5.20
2022-09-23T19:02:03.614Z,4.20
2022-09-23T19:04:31.705Z,4.90
2022-09-23T19:06:59.459Z,4.90
2022-09-23T19:09:27.146Z,5.10
2022-09-23T19:11:55.824Z,4.60
2022-09-23T19:14:23.587Z,4.70
2022-09-23T19:16:51.316Z,4.40
2022-09-23T19:19:19.522Z,4.70
2022-09-23T19:21:47.303Z,4.60
2022-09-23T19:24:20.013Z,4.50
2022-09-23T19:26:48.669Z,4.50
2022-09-23T19:29:22.012Z,4.30
2022-09-23T19:31:50.926Z,4.50
2022-09-23T19:34:24.798Z,4.90
2022-09-23T19:36:57.351Z,3.90
2022-09-23T19:39:31.049Z,4.50
2022-09-23T19:41:59.320Z,4.10
2022-09-23T19:44:27.734Z,5.10
2022-09-23T19:46:57.101Z,4.30
2022-09-23T19:49:25.712Z,4.10
2022-09-23T19:51:55.987Z,4.80
2022-09-23T19:56:55.192Z,6.30
2022-09-23T19:59:22.967Z,6.80
2022-09-23T20:01:50.761Z,6.20
2022-09-23T20:04:18.529Z,6.40
2022-09-23T20:06:47.110Z,7.10
2022-09-23T20:09:15.050Z,6.80
2022-09-23T20:11:42.951Z,7.50
2022-09-23T20:14:13.108Z,6.50
2022-09-23T20:16:40.930Z,6.10
2022-09-23T20:19:10.154Z,6.00
2022-09-23T20:21:38.025Z,5.70
2022-09-23T20:24:06.844Z,6.20
2022-09-23T20:26:53.775Z,6.90
2022-09-23T20:29:22.182Z,6.30
2022-09-23T20:31:50.025Z,6.20
2022-09-23T20:34:19.538Z,6.50
2022-09-23T20:36:47.251Z,6.70
2022-09-23T20:39:14.995Z,5.90
2022-09-23T20:41:43.408Z,5.60
2022-09-23T20:44:12.471Z,5.30
2022-09-23T20:46:48.177Z,5.50
2022-09-23T20:49:18.066Z,5.40
2022-09-23T20:51:48.917Z,4.90
2022-09-23T20:54:20.285Z,5.00
2022-09-23T20:56:48.147Z,4.60
2022-09-23T20:59:17.893Z,4.80
2022-09-23T21:01:47.860Z,5.10
2022-09-23T21:04:15.793Z,4.70
2022-09-23T21:06:43.819Z,4.80
2022-09-23T21:09:11.585Z,5.90
2022-09-23T21:11:39.242Z,5.60
2022-09-23T21:14:07.157Z,6.30
2022-09-23T21:16:35.206Z,6.00
2022-09-23T21:19:03.834Z,6.40
2022-09-23T21:21:31.603Z,7.40
2022-09-23T21:24:17.218Z,6.60
2022-09-23T21:26:47.303Z,6.50
2022-09-23T21:29:15.412Z,6.20
2022-09-23T21:31:43.333Z,5.90
2022-09-23T21:34:12.625Z,6.00
2022-09-23T21:36:43.301Z,6.00
2022-09-23T21:39:12.289Z,5.60
2022-09-23T21:41:40.836Z,5.30
2022-09-23T21:44:08.769Z,5.40
2022-09-23T21:46:37.275Z,5.40
2022-09-23T21:49:05.653Z,5.10
2022-09-23T21:51:42.637Z,5.00
2022-09-23T21:54:15.648Z,5.20
2022-09-23T21:56:44.677Z,4.80
2022-09-23T21:59:12.916Z,5.00
2022-09-23T22:01:50.532Z,4.90
2022-09-23T22:04:21.881Z,5.40
2022-09-23T22:06:49.640Z,4.50
2022-09-23T22:09:20.733Z,4.60
2022-09-23T22:12:07.337Z,5.50
2022-09-23T22:14:36.046Z,4.90
2022-09-23T22:17:07.492Z,4.50
2022-09-23T22:22:17.654Z,4.50
2022-09-23T22:24:47.929Z,4.60
2022-09-23T22:27:19.116Z,4.90
2022-09-23T22:30:05.657Z,4.60
2022-09-23T22:32:53.026Z,4.50
2022-09-23T22:35:22.679Z,5.10
2022-09-23T22:37:50.566Z,4.60
2022-09-23T22:40:18.498Z,4.80
2022-09-23T22:42:46.641Z,4.90
2022-09-23T22:45:14.695Z,4.80
2022-09-23T22:47:45.506Z,5.40
2022-09-23T22:52:44.089Z,4.90
2022-09-23T22:55:12.290Z,4.80
2022-09-23T22:57:40.096Z,5.20
2022-09-23T23:00:09.432Z,5.50
2022-09-23T23:02:37.151Z,5.90
2022-09-23T23:05:05.479Z,5.90
2022-09-23T23:07:35.015Z,4.80
2022-09-23T23:10:04.630Z,4.90
2022-09-23T23:12:33.458Z,4.80
2022-09-23T23:15:01.220Z,3.90
2022-09-23T23:17:29.841Z,4.10
2022-09-23T23:19:57.938Z,3.70
2022-09-23T23:22:28.581Z,3.60
2022-09-23T23:24:56.755Z,3.90
2022-09-23T23:27:24.550Z,3.80
2022-09-23T23:29:52.221Z,3.30
2022-09-23T23:32:19.851Z,4.40
2022-09-23T23:34:47.546Z,4.60
2022-09-23T23:37:20.090Z,4.10
2022-09-23T23:39:48.596Z,4.00
2022-09-23T23:42:16.251Z,3.90
2022-09-23T23:44:44.398Z,4.10
2022-09-23T23:47:12.486Z,4.70
2022-09-23T23:49:40.558Z,4.00
2022-09-23T23:52:08.355Z,4.70
2022-09-23T23:54:35.991Z,4.30
2022-09-23T23:57:03.793Z,4.60
2022-09-23T23:59:31.563Z,5.10
