createdAt,value
2023-05-01T00:00:39.618Z,0.00
2023-05-01T00:01:39.599Z,0.00
2023-05-01T00:02:39.664Z,0.00
2023-05-01T00:03:39.734Z,0.00
2023-05-01T00:04:39.588Z,0.00
2023-05-01T00:05:39.569Z,0.00
2023-05-01T00:06:39.634Z,0.00
2023-05-01T00:07:39.565Z,0.00
2023-05-01T00:08:39.569Z,0.00
2023-05-01T00:09:39.536Z,0.00
2023-05-01T00:10:39.551Z,0.00
2023-05-01T00:11:39.537Z,0.00
2023-05-01T00:12:39.532Z,0.00
2023-05-01T00:13:40.519Z,0.00
2023-05-01T00:14:39.522Z,0.00
2023-05-01T00:15:39.507Z,0.00
2023-05-01T00:16:39.571Z,0.00
2023-05-01T00:17:39.543Z,0.00
2023-05-01T00:18:39.588Z,0.00
2023-05-01T00:19:39.477Z,0.00
2023-05-01T00:20:39.466Z,0.00
2023-05-01T00:21:39.478Z,0.00
2023-05-01T00:22:39.473Z,0.00
2023-05-01T00:23:39.472Z,0.00
2023-05-01T00:24:39.445Z,0.00
2023-05-01T00:25:39.435Z,0.00
2023-05-01T00:26:39.434Z,0.00
2023-05-01T00:27:39.439Z,0.00
2023-05-01T00:28:39.423Z,0.00
2023-05-01T00:29:39.417Z,0.00
2023-05-01T00:30:39.411Z,0.00
2023-05-01T00:31:39.436Z,0.00
2023-05-01T00:32:39.417Z,0.00
2023-05-01T00:33:39.393Z,0.00
2023-05-01T00:34:39.397Z,0.00
2023-05-01T00:35:39.389Z,0.00
2023-05-01T00:36:39.385Z,0.00
2023-05-01T00:37:39.387Z,0.00
2023-05-01T00:38:39.366Z,0.00
2023-05-01T00:39:39.352Z,0.00
2023-05-01T00:40:39.346Z,0.00
2023-05-01T00:41:39.331Z,0.00
2023-05-01T00:42:39.377Z,0.00
2023-05-01T00:43:39.322Z,0.00
2023-05-01T00:44:39.321Z,0.00
2023-05-01T00:45:39.345Z,0.00
2023-05-01T00:46:39.320Z,0.00
2023-05-01T00:47:39.347Z,0.00
2023-05-01T00:48:39.295Z,0.00
2023-05-01T00:49:39.291Z,0.00
2023-05-01T00:50:39.288Z,0.00
2023-05-01T00:51:39.274Z,0.00
2023-05-01T00:52:39.272Z,0.00
2023-05-01T00:53:39.262Z,0.00
2023-05-01T00:54:39.263Z,0.00
2023-05-01T00:55:39.248Z,0.00
2023-05-01T00:56:39.242Z,0.00
2023-05-01T00:57:39.235Z,0.00
2023-05-01T00:58:39.240Z,0.00
2023-05-01T00:59:39.262Z,0.00
2023-05-01T01:00:39.218Z,0.00
2023-05-01T01:01:39.313Z,0.00
2023-05-01T01:02:39.247Z,0.00
2023-05-01T01:03:39.201Z,0.00
2023-05-01T01:04:39.207Z,0.00
2023-05-01T01:05:39.191Z,0.00
2023-05-01T01:06:39.216Z,0.00
2023-05-01T01:07:39.180Z,0.00
2023-05-01T01:08:39.215Z,0.00
2023-05-01T01:09:39.171Z,0.00
2023-05-01T01:10:39.154Z,0.00
2023-05-01T01:11:39.164Z,0.00
2023-05-01T01:12:39.147Z,0.00
2023-05-01T01:13:39.145Z,0.00
2023-05-01T01:14:39.130Z,0.00
2023-05-01T01:15:39.124Z,0.00
2023-05-01T01:16:39.174Z,0.00
2023-05-01T01:17:39.182Z,0.00
2023-05-01T01:18:39.103Z,0.00
2023-05-01T01:19:39.084Z,0.00
2023-05-01T01:20:39.080Z,0.00
2023-05-01T01:21:39.075Z,0.00
2023-05-01T01:22:39.079Z,0.00
2023-05-01T01:23:39.068Z,0.00
2023-05-01T01:24:39.060Z,0.00
2023-05-01T01:25:39.064Z,0.00
2023-05-01T01:26:39.046Z,0.00
2023-05-01T01:27:39.034Z,0.00
2023-05-01T01:28:39.034Z,0.00
2023-05-01T01:29:39.047Z,0.00
2023-05-01T01:30:39.070Z,0.00
2023-05-01T01:31:39.184Z,0.00
2023-05-01T01:32:39.043Z,0.00
2023-05-01T01:33:39.001Z,0.00
2023-05-01T01:34:39.047Z,0.00
2023-05-01T01:35:38.984Z,0.00
2023-05-01T01:36:38.984Z,0.00
2023-05-01T01:37:38.980Z,0.00
2023-05-01T01:38:38.963Z,0.00
2023-05-01T01:39:38.962Z,0.00
2023-05-01T01:40:38.951Z,0.00
2023-05-01T01:41:38.951Z,0.00
2023-05-01T01:42:38.948Z,0.00
2023-05-01T01:43:38.933Z,0.00
2023-05-01T01:44:38.951Z,0.00
2023-05-01T01:45:38.937Z,0.00
2023-05-01T01:46:39.007Z,0.00
2023-05-01T01:47:38.934Z,0.00
2023-05-01T01:48:38.896Z,0.00
2023-05-01T01:49:38.905Z,0.00
2023-05-01T01:50:38.912Z,0.00
2023-05-01T01:51:38.905Z,0.00
2023-05-01T01:52:38.868Z,0.00
2023-05-01T01:53:38.874Z,0.00
2023-05-01T01:54:38.961Z,0.00
2023-05-01T01:55:38.870Z,0.00
2023-05-01T01:56:38.844Z,0.00
2023-05-01T01:57:38.851Z,0.00
2023-05-01T01:58:38.835Z,0.00
2023-05-01T01:59:38.835Z,0.00
2023-05-01T02:00:39.034Z,0.00
2023-05-01T02:01:38.829Z,0.00
2023-05-01T02:02:38.910Z,0.00
2023-05-01T02:03:38.954Z,0.00
2023-05-01T02:04:38.823Z,0.00
2023-05-01T02:05:38.807Z,0.00
2023-05-01T02:06:38.828Z,0.00
2023-05-01T02:07:38.797Z,0.00
2023-05-01T02:08:38.768Z,0.00
2023-05-01T02:09:38.764Z,0.00
2023-05-01T02:10:38.769Z,0.00
2023-05-01T02:11:38.753Z,0.00
2023-05-01T02:12:38.745Z,0.00
2023-05-01T02:13:38.740Z,0.00
2023-05-01T02:14:39.733Z,0.00
2023-05-01T02:15:38.738Z,0.00
2023-05-01T02:16:38.823Z,0.00
2023-05-01T02:17:38.752Z,0.00
2023-05-01T02:18:38.717Z,0.00
2023-05-01T02:19:38.705Z,0.00
2023-05-01T02:20:38.741Z,0.00
2023-05-01T02:21:38.694Z,0.00
2023-05-01T02:22:39.679Z,0.00
2023-05-01T02:23:38.681Z,0.00
2023-05-01T02:24:38.679Z,0.00
2023-05-01T02:25:38.678Z,0.00
2023-05-01T02:26:38.710Z,0.00
2023-05-01T02:27:38.659Z,0.00
2023-05-01T02:28:38.647Z,0.00
2023-05-01T02:29:38.639Z,0.00
2023-05-01T02:30:38.639Z,0.00
2023-05-01T02:31:38.712Z,0.00
2023-05-01T02:32:38.748Z,0.00
2023-05-01T02:33:38.627Z,0.00
2023-05-01T02:34:38.615Z,0.00
2023-05-01T02:35:38.603Z,0.00
2023-05-01T02:36:38.626Z,0.00
2023-05-01T02:37:38.585Z,0.00
2023-05-01T02:38:38.585Z,0.00
2023-05-01T02:39:38.574Z,0.00
2023-05-01T02:40:38.609Z,0.00
2023-05-01T02:41:38.588Z,0.00
2023-05-01T02:42:38.568Z,0.00
2023-05-01T02:43:38.560Z,0.00
2023-05-01T02:44:39.565Z,0.00
2023-05-01T02:45:38.699Z,0.00
2023-05-01T02:46:38.665Z,0.00
2023-05-01T02:47:38.623Z,0.00
2023-05-01T02:48:38.585Z,0.00
2023-05-01T02:49:38.569Z,0.00
2023-05-01T02:50:39.513Z,0.00
2023-05-01T02:51:38.508Z,0.00
2023-05-01T02:52:38.573Z,0.00
2023-05-01T02:53:38.550Z,0.00
2023-05-01T02:54:38.534Z,0.00
2023-05-01T02:55:38.490Z,0.00
2023-05-01T02:56:38.481Z,0.00
2023-05-01T02:57:38.492Z,0.00
2023-05-01T02:58:38.471Z,0.00
2023-05-01T02:59:38.455Z,0.00
2023-05-01T03:00:39.454Z,0.00
2023-05-01T03:01:38.517Z,0.00
2023-05-01T03:02:38.517Z,0.00
2023-05-01T03:03:38.441Z,0.00
2023-05-01T03:04:38.536Z,0.00
2023-05-01T03:05:38.436Z,0.00
2023-05-01T03:06:38.514Z,0.00
2023-05-01T03:07:38.424Z,0.00
2023-05-01T03:08:38.411Z,0.00
2023-05-01T03:09:38.415Z,0.00
2023-05-01T03:10:38.396Z,0.00
2023-05-01T03:11:38.398Z,0.00
2023-05-01T03:12:38.381Z,0.00
2023-05-01T03:13:38.387Z,0.00
2023-05-01T03:14:38.384Z,0.00
2023-05-01T03:15:38.409Z,0.00
2023-05-01T03:16:38.397Z,0.00
2023-05-01T03:17:38.406Z,0.00
2023-05-01T03:18:38.350Z,0.00
2023-05-01T03:19:38.331Z,0.00
2023-05-01T03:20:38.343Z,0.00
2023-05-01T03:21:38.326Z,0.00
2023-05-01T03:22:38.322Z,0.00
2023-05-01T03:23:38.345Z,0.00
2023-05-01T03:24:38.329Z,0.00
2023-05-01T03:25:38.281Z,0.00
2023-05-01T03:26:38.293Z,0.00
2023-05-01T03:27:38.284Z,0.00
2023-05-01T03:28:38.266Z,0.00
2023-05-01T03:29:38.281Z,0.00
2023-05-01T03:30:38.271Z,0.00
2023-05-01T03:31:38.319Z,0.00
2023-05-01T03:32:38.262Z,0.00
2023-05-01T03:33:38.240Z,0.00
2023-05-01T03:34:38.232Z,0.00
2023-05-01T03:35:38.307Z,0.00
2023-05-01T03:36:38.291Z,0.00
2023-05-01T03:37:38.223Z,0.00
2023-05-01T03:38:38.212Z,0.00
2023-05-01T03:39:38.205Z,0.00
2023-05-01T03:40:38.206Z,0.00
2023-05-01T03:41:38.187Z,0.00
2023-05-01T03:42:38.183Z,0.00
2023-05-01T03:43:38.170Z,0.00
2023-05-01T03:44:38.166Z,0.00
2023-05-01T03:45:38.196Z,0.00
2023-05-01T03:46:38.268Z,0.00
2023-05-01T03:47:38.157Z,0.00
2023-05-01T03:48:38.140Z,0.00
2023-05-01T03:49:38.134Z,0.00
2023-05-01T03:50:38.126Z,0.00
2023-05-01T03:51:38.107Z,0.00
2023-05-01T03:52:38.118Z,0.00
2023-05-01T03:53:38.091Z,0.00
2023-05-01T03:54:38.110Z,0.00
2023-05-01T03:55:38.096Z,0.00
2023-05-01T03:56:38.079Z,5.62
2023-05-01T03:57:38.076Z,5.62
2023-05-01T03:58:38.076Z,5.62
2023-05-01T03:59:38.077Z,5.62
2023-05-01T04:00:38.059Z,5.62
2023-05-01T04:01:38.136Z,5.62
2023-05-01T04:02:38.150Z,5.62
2023-05-01T04:03:38.202Z,5.62
2023-05-01T04:04:38.192Z,5.62
2023-05-01T04:05:38.036Z,5.62
2023-05-01T04:06:38.076Z,5.62
2023-05-01T04:07:38.014Z,11.25
2023-05-01T04:08:38.026Z,11.25
2023-05-01T04:09:38.021Z,11.25
2023-05-01T04:10:38.001Z,11.25
2023-05-01T04:11:38.015Z,11.25
2023-05-01T04:12:37.988Z,11.25
2023-05-01T04:13:37.974Z,11.25
2023-05-01T04:14:37.972Z,16.88
2023-05-01T04:15:37.973Z,16.88
2023-05-01T04:16:38.024Z,16.88
2023-05-01T04:17:38.014Z,16.88
2023-05-01T04:18:37.966Z,16.88
2023-05-01T04:19:37.954Z,16.88
2023-05-01T04:20:37.933Z,16.88
2023-05-01T04:21:37.927Z,22.50
2023-05-01T04:22:37.920Z,22.50
2023-05-01T04:23:38.017Z,22.50
2023-05-01T04:24:37.911Z,22.50
2023-05-01T04:25:37.917Z,22.50
2023-05-01T04:26:37.910Z,28.12
2023-05-01T04:27:37.885Z,28.12
2023-05-01T04:28:37.921Z,28.12
2023-05-01T04:29:37.871Z,28.12
2023-05-01T04:30:37.877Z,28.12
2023-05-01T04:31:37.930Z,33.75
2023-05-01T04:32:37.870Z,33.75
2023-05-01T04:33:37.871Z,33.75
2023-05-01T04:34:37.843Z,33.75
2023-05-01T04:35:37.832Z,33.75
2023-05-01T04:36:37.830Z,39.38
2023-05-01T04:37:37.845Z,39.38
2023-05-01T04:38:37.817Z,39.38
2023-05-01T04:39:37.825Z,39.38
2023-05-01T04:40:37.809Z,45.00
2023-05-01T04:41:37.815Z,45.00
2023-05-01T04:42:37.793Z,45.00
2023-05-01T04:43:37.785Z,45.00
2023-05-01T04:44:37.777Z,50.62
2023-05-01T04:45:37.768Z,50.62
2023-05-01T04:46:37.957Z,50.62
2023-05-01T04:47:37.803Z,50.62
2023-05-01T04:48:37.759Z,56.25
2023-05-01T04:49:37.747Z,56.25
2023-05-01T04:50:37.769Z,56.25
2023-05-01T04:51:37.747Z,56.25
2023-05-01T04:52:37.741Z,56.25
2023-05-01T04:53:37.711Z,56.25
2023-05-01T04:54:37.724Z,56.25
2023-05-01T04:55:37.712Z,61.88
2023-05-01T04:56:37.713Z,61.88
2023-05-01T04:57:37.697Z,61.88
2023-05-01T04:58:37.692Z,61.88
2023-05-01T04:59:37.672Z,61.88
2023-05-01T05:00:37.675Z,67.50
2023-05-01T05:01:37.748Z,67.50
2023-05-01T05:02:37.803Z,67.50
2023-05-01T05:03:37.741Z,67.50
2023-05-01T05:04:37.653Z,67.50
2023-05-01T05:05:37.669Z,73.12
2023-05-01T05:06:37.699Z,67.50
2023-05-01T05:07:37.647Z,73.12
2023-05-01T05:08:37.643Z,73.12
2023-05-01T05:09:37.609Z,73.12
2023-05-01T05:10:37.794Z,73.12
2023-05-01T05:11:37.604Z,73.12
2023-05-01T05:12:37.583Z,78.75
2023-05-01T05:13:37.595Z,78.75
2023-05-01T05:14:37.617Z,78.75
2023-05-01T05:15:37.561Z,78.75
2023-05-01T05:16:37.599Z,84.38
2023-05-01T05:17:37.589Z,84.38
2023-05-01T05:18:37.561Z,84.38
2023-05-01T05:19:37.544Z,84.38
2023-05-01T05:20:37.535Z,90.00
2023-05-01T05:21:37.526Z,90.00
2023-05-01T05:22:37.525Z,90.00
2023-05-01T05:23:37.527Z,95.62
2023-05-01T05:24:37.532Z,95.62
2023-05-01T05:25:37.509Z,101.25
2023-05-01T05:26:37.510Z,101.25
2023-05-01T05:27:37.553Z,106.88
2023-05-01T05:28:37.484Z,106.88
2023-05-01T05:29:38.513Z,106.88
2023-05-01T05:30:37.480Z,112.50
2023-05-01T05:31:37.522Z,112.50
2023-05-01T05:32:37.510Z,118.12
2023-05-01T05:33:37.453Z,118.12
2023-05-01T05:34:37.451Z,123.75
2023-05-01T05:35:37.446Z,129.38
2023-05-01T05:36:37.458Z,129.38
2023-05-01T05:37:37.438Z,135.00
2023-05-01T05:38:37.425Z,140.62
2023-05-01T05:39:37.431Z,140.62
2023-05-01T05:40:37.401Z,146.25
2023-05-01T05:41:37.412Z,146.25
2023-05-01T05:42:37.407Z,146.25
2023-05-01T05:43:37.392Z,151.88
2023-05-01T05:44:37.395Z,157.50
2023-05-01T05:45:37.402Z,163.12
2023-05-01T05:46:37.487Z,168.75
2023-05-01T05:47:37.485Z,168.75
2023-05-01T05:48:37.347Z,174.38
2023-05-01T05:49:38.080Z,174.38
2023-05-01T05:50:37.378Z,180.00
2023-05-01T05:51:37.330Z,180.00
2023-05-01T05:52:37.372Z,180.00
2023-05-01T05:53:37.695Z,185.62
2023-05-01T05:54:37.340Z,185.62
2023-05-01T05:55:37.427Z,191.25
2023-05-01T05:56:37.314Z,196.88
2023-05-01T05:57:37.621Z,202.50
2023-05-01T05:58:37.283Z,208.12
2023-05-01T05:59:37.463Z,213.75
2023-05-01T06:00:37.282Z,213.75
2023-05-01T06:01:37.268Z,219.38
2023-05-01T06:02:37.392Z,219.38
2023-05-01T06:03:37.431Z,219.38
2023-05-01T06:04:37.255Z,219.38
2023-05-01T06:05:37.301Z,225.00
2023-05-01T06:06:37.246Z,225.00
2023-05-01T06:07:37.265Z,230.62
2023-05-01T06:08:37.230Z,236.25
2023-05-01T06:09:37.217Z,236.25
2023-05-01T06:10:37.227Z,241.88
2023-05-01T06:11:37.213Z,247.50
2023-05-01T06:12:37.875Z,253.12
2023-05-01T06:13:37.186Z,253.12
2023-05-01T06:14:37.171Z,258.75
2023-05-01T06:15:37.232Z,253.12
2023-05-01T06:16:37.222Z,258.75
2023-05-01T06:17:37.168Z,270.00
2023-05-01T06:18:37.162Z,275.62
2023-05-01T06:19:37.172Z,275.62
2023-05-01T06:20:37.159Z,275.62
2023-05-01T06:21:37.147Z,275.62
2023-05-01T06:22:37.135Z,275.62
2023-05-01T06:23:37.131Z,286.88
2023-05-01T06:24:37.119Z,298.12
2023-05-01T06:25:37.107Z,343.12
2023-05-01T06:26:37.133Z,360.00
2023-05-01T06:27:37.092Z,365.62
2023-05-01T06:28:37.085Z,382.50
2023-05-01T06:29:37.177Z,410.62
2023-05-01T06:30:37.062Z,438.75
2023-05-01T06:31:38.125Z,461.25
2023-05-01T06:32:37.114Z,466.88
2023-05-01T06:33:37.067Z,405.00
2023-05-01T06:34:37.080Z,399.38
2023-05-01T06:35:37.050Z,399.38
2023-05-01T06:36:37.049Z,405.00
2023-05-01T06:37:37.051Z,405.00
2023-05-01T06:38:37.039Z,399.38
2023-05-01T06:39:37.017Z,393.75
2023-05-01T06:40:37.017Z,399.38
2023-05-01T06:41:37.020Z,360.00
2023-05-01T06:42:37.013Z,354.38
2023-05-01T06:43:36.983Z,365.62
2023-05-01T06:44:36.988Z,365.62
2023-05-01T06:45:36.987Z,405.00
2023-05-01T06:46:37.002Z,427.50
2023-05-01T06:47:37.050Z,421.88
2023-05-01T06:48:36.979Z,376.88
2023-05-01T06:49:36.966Z,365.62
2023-05-01T06:50:36.967Z,371.25
2023-05-01T06:51:36.955Z,376.88
2023-05-01T06:52:36.962Z,388.12
2023-05-01T06:53:36.955Z,376.88
2023-05-01T06:54:36.933Z,376.88
2023-05-01T06:55:36.904Z,388.12
2023-05-01T06:56:36.905Z,399.38
2023-05-01T06:57:36.904Z,393.75
2023-05-01T06:58:36.916Z,393.75
2023-05-01T06:59:36.891Z,405.00
2023-05-01T07:00:36.888Z,405.00
2023-05-01T07:01:36.885Z,421.88
2023-05-01T07:02:36.997Z,444.38
2023-05-01T07:03:36.885Z,450.00
2023-05-01T07:04:36.887Z,461.25
2023-05-01T07:05:36.844Z,444.38
2023-05-01T07:06:36.870Z,472.50
2023-05-01T07:07:38.881Z,472.50
2023-05-01T07:08:37.836Z,495.00
2023-05-01T07:09:36.818Z,500.62
2023-05-01T07:10:36.816Z,495.00
2023-05-01T07:11:36.797Z,495.00
2023-05-01T07:12:36.787Z,506.25
2023-05-01T07:13:36.784Z,528.75
2023-05-01T07:14:36.788Z,545.62
2023-05-01T07:15:36.781Z,495.00
2023-05-01T07:16:36.803Z,511.88
2023-05-01T07:17:36.802Z,489.38
2023-05-01T07:18:36.750Z,511.88
2023-05-01T07:19:36.750Z,444.38
2023-05-01T07:20:36.757Z,444.38
2023-05-01T07:21:36.841Z,438.75
2023-05-01T07:22:36.721Z,478.12
2023-05-01T07:23:36.768Z,444.38
2023-05-01T07:24:36.848Z,461.25
2023-05-01T07:25:36.751Z,450.00
2023-05-01T07:26:37.717Z,466.88
2023-05-01T07:27:36.692Z,483.75
2023-05-01T07:28:36.665Z,506.25
2023-05-01T07:29:36.664Z,517.50
2023-05-01T07:30:36.674Z,523.12
2023-05-01T07:31:36.693Z,663.75
2023-05-01T07:32:36.715Z,708.75
2023-05-01T07:33:36.657Z,1035.00
2023-05-01T07:34:36.827Z,1029.38
2023-05-01T07:35:36.635Z,866.25
2023-05-01T07:36:37.228Z,978.75
2023-05-01T07:37:36.644Z,888.75
2023-05-01T07:38:37.598Z,776.25
2023-05-01T07:39:37.013Z,652.50
2023-05-01T07:40:37.612Z,888.75
2023-05-01T07:41:36.602Z,916.88
2023-05-01T07:42:36.586Z,984.38
2023-05-01T07:43:36.583Z,1001.25
2023-05-01T07:44:36.587Z,990.00
2023-05-01T07:45:36.616Z,939.38
2023-05-01T07:46:36.634Z,945.00
2023-05-01T07:47:36.723Z,967.50
2023-05-01T07:48:38.711Z,866.25
2023-05-01T07:49:36.541Z,939.38
2023-05-01T07:50:36.556Z,956.25
2023-05-01T07:51:36.563Z,916.88
2023-05-01T07:52:36.523Z,916.88
2023-05-01T07:53:36.527Z,928.12
2023-05-01T07:54:36.532Z,877.50
2023-05-01T07:55:36.514Z,916.88
2023-05-01T07:56:36.499Z,945.00
2023-05-01T07:57:36.495Z,888.75
2023-05-01T07:58:36.497Z,821.25
2023-05-01T07:59:36.515Z,821.25
2023-05-01T08:00:36.469Z,815.62
2023-05-01T08:01:36.458Z,776.25
2023-05-01T08:02:36.602Z,753.75
2023-05-01T08:03:37.609Z,804.38
2023-05-01T08:04:36.631Z,838.12
2023-05-01T08:05:36.459Z,860.62
2023-05-01T08:06:36.454Z,916.88
2023-05-01T08:07:36.436Z,933.75
2023-05-01T08:08:36.435Z,939.38
2023-05-01T08:09:36.421Z,984.38
2023-05-01T08:10:36.407Z,1012.50
2023-05-01T08:11:36.406Z,1040.62
2023-05-01T08:12:36.386Z,1035.00
2023-05-01T08:13:36.382Z,1029.38
2023-05-01T08:14:36.386Z,995.62
2023-05-01T08:15:36.432Z,995.62
2023-05-01T08:16:36.406Z,995.62
2023-05-01T08:17:36.394Z,1012.50
2023-05-01T08:18:36.355Z,1023.75
2023-05-01T08:19:36.340Z,995.62
2023-05-01T08:20:36.352Z,900.00
2023-05-01T08:21:36.377Z,961.88
2023-05-01T08:22:36.326Z,978.75
2023-05-01T08:23:36.335Z,967.50
2023-05-01T08:24:36.312Z,922.50
2023-05-01T08:25:36.314Z,916.88
2023-05-01T08:26:36.315Z,984.38
2023-05-01T08:27:36.284Z,956.25
2023-05-01T08:28:36.404Z,900.00
2023-05-01T08:29:36.284Z,911.25
2023-05-01T08:30:36.278Z,900.00
2023-05-01T08:31:36.313Z,883.12
2023-05-01T08:32:36.329Z,967.50
2023-05-01T08:33:36.281Z,990.00
2023-05-01T08:34:36.264Z,990.00
2023-05-01T08:35:36.252Z,1012.50
2023-05-01T08:36:36.237Z,1018.12
2023-05-01T08:37:36.289Z,1001.25
2023-05-01T08:38:36.242Z,866.25
2023-05-01T08:39:36.214Z,860.62
2023-05-01T08:40:36.207Z,866.25
2023-05-01T08:41:36.197Z,877.50
2023-05-01T08:42:36.205Z,860.62
2023-05-01T08:43:36.197Z,950.62
2023-05-01T08:44:36.198Z,849.38
2023-05-01T08:45:36.283Z,815.62
2023-05-01T08:46:36.210Z,860.62
2023-05-01T08:47:36.200Z,742.50
2023-05-01T08:48:36.172Z,911.25
2023-05-01T08:49:36.163Z,736.88
2023-05-01T08:50:36.162Z,646.88
2023-05-01T08:51:36.137Z,545.62
2023-05-01T08:52:36.144Z,517.50
2023-05-01T08:53:36.180Z,517.50
2023-05-01T08:54:36.112Z,545.62
2023-05-01T08:55:36.106Z,658.12
2023-05-01T08:56:36.105Z,984.38
2023-05-01T08:57:36.113Z,961.88
2023-05-01T08:58:36.091Z,1141.88
2023-05-01T08:59:36.090Z,1130.62
2023-05-01T09:00:36.090Z,1091.25
2023-05-01T09:01:36.105Z,1074.38
2023-05-01T09:02:36.056Z,1035.00
2023-05-01T09:03:36.124Z,1080.00
2023-05-01T09:04:36.039Z,1102.50
2023-05-01T09:05:36.045Z,1141.88
2023-05-01T09:06:36.076Z,1091.25
2023-05-01T09:07:36.022Z,1102.50
2023-05-01T09:08:36.040Z,1192.50
2023-05-01T09:09:36.025Z,1282.50
2023-05-01T09:10:36.083Z,1366.88
2023-05-01T09:11:36.011Z,1389.38
2023-05-01T09:12:35.990Z,1485.00
2023-05-01T09:13:36.028Z,1586.25
2023-05-01T09:14:36.000Z,1580.62
2023-05-01T09:15:35.980Z,1524.38
2023-05-01T09:16:36.087Z,1496.25
2023-05-01T09:17:36.005Z,1569.38
2023-05-01T09:18:35.990Z,1395.00
2023-05-01T09:19:35.977Z,1479.38
2023-05-01T09:20:35.944Z,1490.62
2023-05-01T09:21:35.983Z,1490.62
2023-05-01T09:22:35.951Z,1490.62
2023-05-01T09:23:35.925Z,1608.75
2023-05-01T09:24:35.937Z,1738.12
2023-05-01T09:25:35.930Z,1738.12
2023-05-01T09:26:35.909Z,1653.75
2023-05-01T09:27:35.907Z,1631.25
2023-05-01T09:28:35.919Z,1524.38
2023-05-01T09:29:35.918Z,1586.25
2023-05-01T09:30:35.910Z,1603.12
2023-05-01T09:31:35.915Z,1586.25
2023-05-01T09:32:35.909Z,1451.25
2023-05-01T09:33:35.889Z,1496.25
2023-05-01T09:34:35.881Z,1473.75
2023-05-01T09:35:35.865Z,1456.88
2023-05-01T09:36:35.838Z,1681.88
2023-05-01T09:37:35.844Z,1867.50
2023-05-01T09:38:35.834Z,1676.25
2023-05-01T09:39:35.864Z,1355.62
2023-05-01T09:40:35.835Z,1552.50
2023-05-01T09:41:35.828Z,1355.62
2023-05-01T09:42:35.841Z,1260.00
2023-05-01T09:43:35.801Z,1451.25
2023-05-01T09:44:35.849Z,1282.50
2023-05-01T09:45:35.812Z,1344.38
2023-05-01T09:46:36.548Z,1530.00
2023-05-01T09:47:35.784Z,1209.38
2023-05-01T09:48:36.304Z,1164.38
2023-05-01T09:49:35.792Z,1186.88
2023-05-01T09:50:35.832Z,1147.50
2023-05-01T09:51:35.747Z,1136.25
2023-05-01T09:52:35.750Z,1186.88
2023-05-01T09:53:35.734Z,1389.38
2023-05-01T09:54:35.752Z,1186.88
2023-05-01T09:55:35.736Z,1321.88
2023-05-01T09:56:35.712Z,1248.75
2023-05-01T09:57:35.713Z,1366.88
2023-05-01T09:58:35.717Z,1327.50
2023-05-01T09:59:35.702Z,1305.00
2023-05-01T10:00:35.685Z,1350.00
2023-05-01T10:01:35.820Z,1411.88
2023-05-01T10:02:35.722Z,1355.62
2023-05-01T10:03:35.819Z,1243.12
2023-05-01T10:04:35.665Z,1333.12
2023-05-01T10:05:35.657Z,1445.62
2023-05-01T10:06:35.677Z,1428.75
2023-05-01T10:07:35.640Z,1293.75
2023-05-01T10:08:35.637Z,1226.25
2023-05-01T10:09:35.636Z,1333.12
2023-05-01T10:10:35.726Z,1288.12
2023-05-01T10:11:35.621Z,1445.62
2023-05-01T10:12:35.642Z,1608.75
2023-05-01T10:13:35.600Z,1473.75
2023-05-01T10:14:35.628Z,1288.12
2023-05-01T10:15:35.585Z,1321.88
2023-05-01T10:16:35.630Z,1608.75
2023-05-01T10:17:35.585Z,1462.50
2023-05-01T10:18:35.583Z,1513.12
2023-05-01T10:19:35.568Z,1406.25
2023-05-01T10:20:35.561Z,1333.12
2023-05-01T10:21:35.586Z,1276.88
2023-05-01T10:22:35.553Z,1321.88
2023-05-01T10:23:35.542Z,1186.88
2023-05-01T10:24:35.539Z,1175.62
2023-05-01T10:25:35.535Z,1113.75
2023-05-01T10:26:35.547Z,1001.25
2023-05-01T10:27:35.521Z,939.38
2023-05-01T10:28:35.536Z,900.00
2023-05-01T10:29:35.513Z,894.38
2023-05-01T10:30:35.515Z,911.25
2023-05-01T10:31:35.565Z,950.62
2023-05-01T10:32:35.548Z,866.25
2023-05-01T10:33:35.535Z,883.12
2023-05-01T10:34:35.466Z,928.12
2023-05-01T10:35:35.464Z,849.38
2023-05-01T10:36:35.479Z,939.38
2023-05-01T10:37:35.449Z,961.88
2023-05-01T10:38:35.513Z,1080.00
2023-05-01T10:39:35.486Z,1164.38
2023-05-01T10:40:35.420Z,1119.38
2023-05-01T10:41:35.442Z,1147.50
2023-05-01T10:42:35.417Z,1136.25
2023-05-01T10:43:35.410Z,1125.00
2023-05-01T10:44:35.423Z,1243.12
2023-05-01T10:45:36.034Z,1288.12
2023-05-01T10:46:36.406Z,1327.50
2023-05-01T10:47:35.400Z,1417.50
2023-05-01T10:48:35.395Z,1423.12
2023-05-01T10:49:35.393Z,1389.38
2023-05-01T10:50:35.385Z,1496.25
2023-05-01T10:51:35.371Z,1479.38
2023-05-01T10:52:35.354Z,1755.00
2023-05-01T10:53:35.352Z,1845.00
2023-05-01T10:54:35.342Z,1777.50
2023-05-01T10:55:35.374Z,1906.88
2023-05-01T10:56:35.330Z,1991.25
2023-05-01T10:57:35.326Z,2053.12
2023-05-01T10:58:35.323Z,1873.12
2023-05-01T10:59:35.317Z,1569.38
2023-05-01T11:00:35.347Z,1580.62
2023-05-01T11:01:35.345Z,1541.25
2023-05-01T11:02:35.336Z,1732.50
2023-05-01T11:03:35.291Z,1766.25
2023-05-01T11:04:35.286Z,1563.75
2023-05-01T11:05:38.723Z,1704.38
2023-05-01T11:06:36.380Z,1434.38
2023-05-01T11:07:35.267Z,1558.12
2023-05-01T11:08:35.260Z,1648.12
2023-05-01T11:09:35.256Z,1935.00
2023-05-01T11:10:35.237Z,2002.50
2023-05-01T11:11:35.280Z,1513.12
2023-05-01T11:12:35.229Z,1276.88
2023-05-01T11:13:35.224Z,1265.62
2023-05-01T11:14:35.251Z,1023.75
2023-05-01T11:15:35.210Z,950.62
2023-05-01T11:16:35.302Z,894.38
2023-05-01T11:17:35.237Z,860.62
2023-05-01T11:18:35.179Z,871.88
2023-05-01T11:19:35.180Z,883.12
2023-05-01T11:20:35.178Z,900.00
2023-05-01T11:21:35.235Z,984.38
2023-05-01T11:22:35.161Z,911.25
2023-05-01T11:23:35.159Z,888.75
2023-05-01T11:24:35.147Z,916.88
2023-05-01T11:25:35.149Z,877.50
2023-05-01T11:26:35.139Z,855.00
2023-05-01T11:27:35.138Z,894.38
2023-05-01T11:28:35.114Z,843.75
2023-05-01T11:29:35.121Z,849.38
2023-05-01T11:30:35.126Z,849.38
2023-05-01T11:31:35.174Z,832.50
2023-05-01T11:32:35.197Z,826.88
2023-05-01T11:33:35.091Z,855.00
2023-05-01T11:34:35.087Z,826.88
2023-05-01T11:35:35.077Z,787.50
2023-05-01T11:36:35.073Z,770.62
2023-05-01T11:37:35.089Z,798.75
2023-05-01T11:38:35.089Z,759.38
2023-05-01T11:39:35.056Z,736.88
2023-05-01T11:40:35.179Z,720.00
2023-05-01T11:41:35.054Z,731.25
2023-05-01T11:42:35.118Z,725.62
2023-05-01T11:43:35.051Z,748.12
2023-05-01T11:44:35.014Z,731.25
2023-05-01T11:45:35.048Z,720.00
2023-05-01T11:46:35.130Z,686.25
2023-05-01T11:47:35.074Z,697.50
2023-05-01T11:48:35.045Z,703.12
2023-05-01T11:49:34.995Z,708.75
2023-05-01T11:50:34.998Z,697.50
2023-05-01T11:51:35.070Z,714.38
2023-05-01T11:52:34.971Z,736.88
2023-05-01T11:53:34.973Z,748.12
2023-05-01T11:54:34.950Z,714.38
2023-05-01T11:55:34.978Z,703.12
2023-05-01T11:56:34.940Z,725.62
2023-05-01T11:57:34.936Z,720.00
2023-05-01T11:58:34.931Z,708.75
2023-05-01T11:59:34.937Z,708.75
2023-05-01T12:00:34.922Z,720.00
2023-05-01T12:01:34.897Z,731.25
2023-05-01T12:02:34.981Z,753.75
2023-05-01T12:03:34.933Z,742.50
2023-05-01T12:04:34.994Z,753.75
2023-05-01T12:05:34.879Z,753.75
2023-05-01T12:06:34.898Z,759.38
2023-05-01T12:07:34.882Z,770.62
2023-05-01T12:08:34.848Z,776.25
2023-05-01T12:09:34.849Z,776.25
2023-05-01T12:10:35.522Z,742.50
2023-05-01T12:11:35.842Z,725.62
2023-05-01T12:12:34.843Z,714.38
2023-05-01T12:13:34.820Z,703.12
2023-05-01T12:14:34.819Z,691.88
2023-05-01T12:15:34.860Z,675.00
2023-05-01T12:16:34.877Z,691.88
2023-05-01T12:17:34.861Z,680.62
2023-05-01T12:18:34.826Z,680.62
2023-05-01T12:19:34.801Z,675.00
2023-05-01T12:20:34.808Z,663.75
2023-05-01T12:21:34.777Z,658.12
2023-05-01T12:22:34.757Z,669.38
2023-05-01T12:23:34.758Z,675.00
2023-05-01T12:24:34.746Z,697.50
2023-05-01T12:25:34.776Z,675.00
2023-05-01T12:26:34.756Z,658.12
2023-05-01T12:27:34.744Z,641.25
2023-05-01T12:28:34.720Z,635.62
2023-05-01T12:29:34.729Z,635.62
2023-05-01T12:30:34.715Z,613.12
2023-05-01T12:31:34.760Z,618.75
2023-05-01T12:32:34.851Z,618.75
2023-05-01T12:33:34.693Z,596.25
2023-05-01T12:34:34.716Z,641.25
2023-05-01T12:35:34.694Z,630.00
2023-05-01T12:36:34.677Z,624.38
2023-05-01T12:37:34.653Z,607.50
2023-05-01T12:38:34.693Z,618.75
2023-05-01T12:39:34.672Z,630.00
2023-05-01T12:40:34.637Z,641.25
2023-05-01T12:41:34.637Z,641.25
2023-05-01T12:42:34.622Z,630.00