createdAt,value
2023-04-20T00:00:00.000Z,17.61
2023-04-20T00:15:00.000Z,17.13
2023-04-20T00:30:00.000Z,16.33
2023-04-20T00:45:00.000Z,18.36
2023-04-20T01:00:00.000Z,23.51
2023-04-20T01:15:00.000Z,21.26
2023-04-20T01:30:00.000Z,20.56
2023-04-20T01:45:00.000Z,19.71
2023-04-20T02:00:00.000Z,20.07
2023-04-20T02:15:00.000Z,18.79
2023-04-20T02:30:00.000Z,19.01
2023-04-20T02:45:00.000Z,17.67
2023-04-20T03:00:00.000Z,17.02
2023-04-20T03:15:00.000Z,17.65
2023-04-20T03:30:00.000Z,20.96
2023-04-20T03:45:00.000Z,21
2023-04-20T04:00:00.000Z,17.34
2023-04-20T04:15:00.000Z,13.2
2023-04-20T04:30:00.000Z,8.12
2023-04-20T04:45:00.000Z,4.67
2023-04-20T05:00:00.000Z,4.44
2023-04-20T05:15:00.000Z,4.14
2023-04-20T05:30:00.000Z,2.61
2023-04-20T05:45:00.000Z,3.95
2023-04-20T06:00:00.000Z,5.09
2023-04-20T06:15:00.000Z,4.55
2023-04-20T06:30:00.000Z,4
2023-04-20T06:45:00.000Z,3.6
2023-04-20T07:00:00.000Z,4.42
2023-04-20T07:15:00.000Z,4.16
2023-04-20T07:30:00.000Z,2.44
2023-04-20T07:45:00.000Z,2.47
2023-04-20T08:00:00.000Z,3.82
2023-04-20T08:15:00.000Z,7.49
2023-04-20T08:30:00.000Z,8.93
2023-04-20T08:45:00.000Z,3.46
2023-04-20T09:00:00.000Z,1.87
2023-04-20T09:15:00.000Z,1.38
2023-04-20T09:30:00.000Z,1.67
2023-04-20T09:45:00.000Z,2.15
2023-04-20T10:00:00.000Z,1.44
2023-04-20T10:15:00.000Z,1.76
2023-04-20T10:30:00.000Z,2.15
2023-04-20T10:45:00.000Z,2
2023-04-20T11:00:00.000Z,2.12
2023-04-20T11:15:00.000Z,2.61
2023-04-20T11:30:00.000Z,4.95
2023-04-20T11:45:00.000Z,4.02
2023-04-20T12:00:00.000Z,5.16
2023-04-20T12:15:00.000Z,6.2
2023-04-20T12:30:00.000Z,11.24
2023-04-20T12:45:00.000Z,14.13
2023-04-20T13:00:00.000Z,8.98
2023-04-20T13:15:00.000Z,8.96
2023-04-20T13:30:00.000Z,11.19
2023-04-20T13:45:00.000Z,13.54
2023-04-20T14:00:00.000Z,12.76
2023-04-20T14:15:00.000Z,12.08
2023-04-20T14:30:00.000Z,17.31
2023-04-20T14:45:00.000Z,15.41
2023-04-20T15:00:00.000Z,16.79
2023-04-20T15:15:00.000Z,15.56
2023-04-20T15:30:00.000Z,16
2023-04-20T15:45:00.000Z,20.99
2023-04-20T16:00:00.000Z,27.79
2023-04-20T16:15:00.000Z,21.78
2023-04-20T16:30:00.000Z,23.56
2023-04-20T16:45:00.000Z,15.59
2023-04-20T17:00:00.000Z,17.81
2023-04-20T17:15:00.000Z,16.92
2023-04-20T17:30:00.000Z,17.62
2023-04-20T17:45:00.000Z,20.75
2023-04-20T18:00:00.000Z,25.62
2023-04-20T18:15:00.000Z,24.64
2023-04-20T18:30:00.000Z,22.71
2023-04-20T18:45:00.000Z,24.92
2023-04-20T19:15:00.000Z,23.61
2023-04-20T19:30:00.000Z,21.72
2023-04-20T19:45:00.000Z,22.65
2023-04-20T20:00:00.000Z,22.31
2023-04-20T20:15:00.000Z,24.47
2023-04-20T20:30:00.000Z,26.33
2023-04-20T20:45:00.000Z,30.59
2023-04-20T21:00:00.000Z,33.02
2023-04-20T21:15:00.000Z,36.61
2023-04-20T21:30:00.000Z,40.94
2023-04-20T21:45:00.000Z,42.44
2023-04-20T22:00:00.000Z,43.39
2023-04-20T22:15:00.000Z,43.45
2023-04-20T22:30:00.000Z,42.25
2023-04-20T22:45:00.000Z,42.66
2023-04-20T23:00:00.000Z,41.48
2023-04-20T23:15:00.000Z,40.4
2023-04-20T23:30:00.000Z,36.65
2023-04-20T23:45:00.000Z,35.8
