createdAt,value
2022-08-17T00:04:28.547Z,54.9
2022-08-17T00:10:12.901Z,54.8
2022-08-17T00:17:12.636Z,54.8
2022-08-17T00:24:38.984Z,54.7
2022-08-17T00:30:31.769Z,54.7
2022-08-17T00:37:29.579Z,54.7
2022-08-17T00:43:22.410Z,54.7
2022-08-17T00:49:19.078Z,54.6
2022-08-17T00:54:46.164Z,54.6
2022-08-17T01:00:51.089Z,54.6
2022-08-17T01:06:42.166Z,54.5
2022-08-17T01:13:02.416Z,54.5
2022-08-17T01:18:28.411Z,54.4
2022-08-17T01:24:12.332Z,54.4
2022-08-17T01:31:15.416Z,54.3
2022-08-17T01:37:06.781Z,54.3
2022-08-17T01:42:46.961Z,54.3
2022-08-17T01:48:37.125Z,54.2
2022-08-17T01:54:13.818Z,54.2
2022-08-17T01:59:54.311Z,54.1
2022-08-17T02:06:26.968Z,54.1
2022-08-17T02:13:44.859Z,54
2022-08-17T02:19:34.282Z,53.9
2022-08-17T02:26:07.655Z,53.9
2022-08-17T02:32:44.473Z,53.9
2022-08-17T02:38:40.725Z,53.9
2022-08-17T02:44:35.329Z,53.8
2022-08-17T02:50:45.020Z,53.8
2022-08-17T02:57:09.505Z,53.6
2022-08-17T03:02:55.512Z,53.7
2022-08-17T03:08:31.785Z,53.7
2022-08-17T03:13:58.252Z,53.7
2022-08-17T03:19:31.151Z,53.6
2022-08-17T03:26:00.575Z,53.6
2022-08-17T03:31:39.359Z,53.5
2022-08-17T03:37:20.795Z,53.5
2022-08-17T03:44:11.679Z,53.4
2022-08-17T03:50:10.499Z,53.4
2022-08-17T03:55:52.887Z,53.3
2022-08-17T04:01:45.197Z,53.3
2022-08-17T04:07:24.070Z,53.3
2022-08-17T04:13:06.946Z,53.3
2022-08-17T04:18:34.054Z,53.2
2022-08-17T04:24:13.101Z,53.2
2022-08-17T04:30:43.925Z,53.1
2022-08-17T04:37:07.015Z,53.1
2022-08-17T04:42:49.478Z,53.1
2022-08-17T04:49:09.618Z,53
2022-08-17T04:55:02.806Z,52.9
2022-08-17T05:00:52.418Z,52.9
2022-08-17T05:06:39.453Z,52.9
2022-08-17T05:12:29.131Z,52.9
2022-08-17T05:18:03.724Z,52.8
2022-08-17T05:23:58.191Z,52.8
2022-08-17T05:30:24.881Z,52.8
2022-08-17T05:36:37.682Z,52.7
2022-08-17T05:42:24.442Z,52.7
2022-08-17T05:48:35.741Z,52.6
2022-08-17T05:54:28.720Z,52.6
2022-08-17T06:00:36.889Z,52.6
2022-08-17T06:06:19.112Z,52.5
2022-08-17T06:12:09.927Z,52.5
2022-08-17T06:18:18.578Z,52.4
2022-08-17T06:35:31.925Z,52.3
2022-08-17T06:41:29.567Z,52.3
2022-08-17T06:48:34.824Z,52.3
2022-08-17T06:54:43.800Z,52.2
2022-08-17T07:01:19.568Z,52.1
2022-08-17T07:07:19.925Z,52.1
2022-08-17T07:13:02.739Z,52.1
2022-08-17T07:18:54.720Z,52.1
2022-08-17T07:25:20.846Z,52.1
2022-08-17T07:31:03.637Z,52.1
2022-08-17T07:36:46.868Z,52.3
2022-08-17T07:43:40.183Z,52.5
2022-08-17T07:49:21.457Z,52.8
2022-08-17T07:55:54.559Z,53.1
2022-08-17T08:01:58.416Z,53.4
2022-08-17T08:08:24.761Z,53.8
2022-08-17T08:14:03.668Z,54.1
2022-08-17T08:21:04.185Z,54.5
2022-08-17T08:26:45.335Z,54.9
2022-08-17T08:32:15.179Z,55.3
2022-08-17T08:39:37.980Z,55.8
2022-08-17T08:45:53.041Z,56.1
2022-08-17T08:53:10.153Z,56.8
2022-08-17T08:59:51.273Z,57.1
2022-08-17T09:07:21.756Z,57.6
2022-08-17T09:13:27.213Z,58
2022-08-17T09:20:06.097Z,58.4
2022-08-17T09:26:03.773Z,58.9
2022-08-17T09:31:47.125Z,59.3
2022-08-17T09:37:40.116Z,59.8
2022-08-17T09:43:28.835Z,60.1
2022-08-17T09:49:13.460Z,60.6
2022-08-17T09:56:01.151Z,60.9
2022-08-17T10:02:13.797Z,61.4
2022-08-17T10:08:01.899Z,61.7
2022-08-17T10:14:24.105Z,62.1
2022-08-17T10:20:16.823Z,62.6
2022-08-17T10:27:43.405Z,63
2022-08-17T10:33:56.983Z,63.4
2022-08-17T10:39:50.678Z,63.8
2022-08-17T10:46:47.045Z,64.2
2022-08-17T10:52:43.141Z,64.6
2022-08-17T10:58:27.040Z,64.9
2022-08-17T11:04:08.259Z,65.2
2022-08-17T11:09:46.705Z,65.5
2022-08-17T11:15:25.845Z,65.8
2022-08-17T11:21:07.698Z,66.3
2022-08-17T11:26:49.081Z,66.4
2022-08-17T11:32:47.276Z,66.6
2022-08-17T11:38:32.594Z,66.8
2022-08-17T11:43:43.125Z,66.9
2022-08-17T11:50:03.408Z,66.8
2022-08-17T11:56:40.403Z,66.9
2022-08-17T12:02:19.555Z,67
2022-08-17T12:07:57.343Z,67.2
2022-08-17T12:15:06.155Z,67.2
2022-08-17T12:21:13.240Z,67.2
2022-08-17T12:26:51.187Z,67.2
2022-08-17T12:33:25.112Z,67.1
2022-08-17T12:39:33.927Z,67.3
2022-08-17T12:45:23.370Z,67.3
2022-08-17T12:51:35.111Z,67.3
2022-08-17T12:57:20.628Z,67.3
2022-08-17T13:03:12.566Z,67.4
2022-08-17T13:09:01.408Z,67.4
2022-08-17T13:14:50.357Z,67.4
2022-08-17T13:20:30.224Z,67.5
2022-08-17T13:26:18.267Z,67.5
2022-08-17T13:32:11.625Z,67.4
2022-08-17T13:38:39.685Z,67.4
2022-08-17T13:44:32.615Z,67.4
2022-08-17T13:50:55.017Z,67.3
2022-08-17T13:57:11.816Z,67.3
2022-08-17T14:03:18.935Z,67.3
2022-08-17T14:09:33.605Z,67.2
2022-08-17T14:15:13.118Z,67.1
2022-08-17T14:21:46.879Z,67.1
2022-08-17T14:27:41.901Z,67.1
2022-08-17T14:33:55.682Z,67
2022-08-17T14:39:38.873Z,66.9
2022-08-17T14:45:27.337Z,66.9
2022-08-17T14:51:17.273Z,66.8
2022-08-17T14:57:39.829Z,66.8
2022-08-17T15:03:04.415Z,66.8
2022-08-17T15:08:49.123Z,66.7
2022-08-17T15:14:41.978Z,66.6
2022-08-17T15:20:47.502Z,66.6
2022-08-17T15:26:26.733Z,66.5
2022-08-17T15:32:21.537Z,66.4
2022-08-17T15:38:10.083Z,66.4
2022-08-17T15:44:01.179Z,66.4
2022-08-17T15:49:42.379Z,66.3
2022-08-17T15:55:28.481Z,66.3
2022-08-17T16:03:47.241Z,66.2
2022-08-17T16:10:00.855Z,66.1
2022-08-17T16:15:58.260Z,66.1
2022-08-17T16:22:01.172Z,66
2022-08-17T16:28:18.496Z,65.9
2022-08-17T16:34:34.283Z,65.9
2022-08-17T16:40:20.402Z,65.8
2022-08-17T16:45:58.162Z,65.8
2022-08-17T16:52:10.984Z,65.8
2022-08-17T16:58:06.480Z,65.7
2022-08-17T17:04:30.614Z,65.6
2022-08-17T17:10:08.722Z,65.6
2022-08-17T17:16:28.263Z,65.5
2022-08-17T17:22:17.098Z,65.4
2022-08-17T17:27:57.275Z,65.4
2022-08-17T17:33:49.057Z,65.4
2022-08-17T17:39:26.258Z,65.3
2022-08-17T17:45:43.146Z,65.3
2022-08-17T17:52:42.033Z,65.2
2022-08-17T17:59:02.037Z,65.1
2022-08-17T18:04:53.766Z,65.1
2022-08-17T18:11:05.597Z,65
2022-08-17T18:16:54.937Z,64.9
2022-08-17T18:22:56.312Z,64.9
2022-08-17T18:28:39.838Z,64.9
2022-08-17T18:34:23.336Z,64.8
2022-08-17T18:40:21.197Z,64.8
2022-08-17T18:46:16.217Z,64.7
2022-08-17T18:52:31.800Z,64.6
2022-08-17T18:58:00.019Z,64.6
2022-08-17T19:04:10.707Z,64.5
2022-08-17T19:09:37.934Z,64.5
2022-08-17T19:15:04.511Z,64.4
2022-08-17T19:20:49.054Z,64.4
2022-08-17T19:27:27.597Z,64.3
2022-08-17T19:33:18.941Z,64.3
2022-08-17T19:38:48.728Z,64.3
2022-08-17T19:44:51.510Z,64.1
2022-08-17T19:51:12.639Z,64.1
2022-08-17T19:57:18.383Z,64.1
2022-08-17T20:03:05.817Z,64
2022-08-17T20:09:15.940Z,63.9
2022-08-17T20:15:10.433Z,63.9
2022-08-17T20:20:54.486Z,63.8
2022-08-17T20:26:55.567Z,63.8
2022-08-17T20:32:36.415Z,63.8
2022-08-17T20:38:02.055Z,63.7
2022-08-17T20:43:27.426Z,63.6
2022-08-17T20:49:31.195Z,63.6
2022-08-17T20:55:07.072Z,63.5
2022-08-17T21:00:39.253Z,63.4
2022-08-17T21:06:33.922Z,63.4
2022-08-17T21:12:36.006Z,63.4
2022-08-17T21:18:16.969Z,63.3
2022-08-17T21:24:16.975Z,63.3
2022-08-17T21:30:41.454Z,63.2
2022-08-17T21:36:32.187Z,63.2
2022-08-17T21:41:57.339Z,63.1
2022-08-17T21:47:38.624Z,63.1
2022-08-17T21:53:04.778Z,63
2022-08-17T21:59:05.149Z,62.9
2022-08-17T22:04:28.099Z,62.9
2022-08-17T22:10:04.988Z,62.9
2022-08-17T22:15:59.268Z,62.8
2022-08-17T22:21:49.833Z,62.8
2022-08-17T22:27:36.324Z,62.7
2022-08-17T22:33:18.308Z,62.6
2022-08-17T22:39:07.592Z,62.6
2022-08-17T22:44:50.624Z,62.6
2022-08-17T22:50:42.966Z,62.5
2022-08-17T22:56:04.547Z,62.4
2022-08-17T23:01:50.377Z,62.4
2022-08-17T23:07:43.338Z,62.4
2022-08-17T23:13:37.609Z,62.3
2022-08-17T23:19:26.864Z,62.3
2022-08-17T23:24:56.744Z,62.2
2022-08-17T23:30:03.839Z,62.2
2022-08-17T23:35:39.562Z,62.1
2022-08-17T23:41:29.214Z,62.1
2022-08-17T23:47:05.118Z,62
2022-08-17T23:52:52.398Z,61.9
2022-08-17T23:58:56.758Z,61.9
