createdAt,value
2023-02-02T00:01:53.804Z,3.50
2023-02-02T00:04:26.087Z,3.43
2023-02-02T00:06:57.314Z,3.39
2023-02-02T00:09:29.198Z,3.37
2023-02-02T00:11:59.489Z,3.35
2023-02-02T00:14:28.458Z,3.35
2023-02-02T00:16:58.069Z,3.37
2023-02-02T00:19:30.480Z,3.39
2023-02-02T00:21:59.773Z,3.39
2023-02-02T00:24:28.921Z,3.35
2023-02-02T00:27:00.630Z,3.29
2023-02-02T00:29:30.904Z,3.21
2023-02-02T00:32:00.380Z,3.19
2023-02-02T00:34:30.526Z,3.21
2023-02-02T00:36:59.330Z,3.23
2023-02-02T00:39:28.209Z,3.19
2023-02-02T00:41:57.283Z,3.09
2023-02-02T00:44:35.982Z,3.02
2023-02-02T00:47:05.840Z,2.94
2023-02-02T00:49:35.993Z,2.94
2023-02-02T00:52:05.310Z,2.87
2023-02-02T00:54:34.195Z,2.97
2023-02-02T00:57:04.827Z,2.99
2023-02-02T00:59:33.568Z,2.98
2023-02-02T01:02:02.396Z,2.99
2023-02-02T01:04:31.490Z,2.96
2023-02-02T01:07:01.650Z,2.98
2023-02-02T01:09:32.323Z,3.05
2023-02-02T01:12:01.123Z,3.06
2023-02-02T01:14:29.977Z,3.08
2023-02-02T01:16:58.752Z,3.09
2023-02-02T01:19:28.344Z,3.11
2023-02-02T01:21:57.144Z,3.16
2023-02-02T01:24:27.324Z,3.18
2023-02-02T01:26:58.043Z,3.12
2023-02-02T01:29:26.942Z,3.01
2023-02-02T01:31:55.951Z,3.06
2023-02-02T01:34:25.142Z,3.04
2023-02-02T01:36:53.865Z,3.01
2023-02-02T01:39:22.643Z,2.99
2023-02-02T01:41:52.801Z,2.97
2023-02-02T01:44:49.048Z,3.03
2023-02-02T01:47:18.872Z,3.03
2023-02-02T01:49:48.124Z,3.08
2023-02-02T01:52:19.401Z,2.96
2023-02-02T01:54:52.290Z,3.10
2023-02-02T01:57:28.790Z,3.16
2023-02-02T02:00:00.627Z,3.19
2023-02-02T02:02:31.630Z,3.16
2023-02-02T02:05:03.156Z,3.19
2023-02-02T02:07:32.437Z,3.22
2023-02-02T02:10:02.087Z,3.21
2023-02-02T02:12:32.795Z,3.22
2023-02-02T02:15:11.559Z,3.22
2023-02-02T02:18:00.615Z,3.24
2023-02-02T02:21:09.995Z,3.22
2023-02-02T02:24:31.412Z,3.07
2023-02-02T02:27:36.311Z,3.22
2023-02-02T02:30:24.771Z,3.19
2023-02-02T02:33:02.559Z,3.24
2023-02-02T02:35:37.454Z,3.24
2023-02-02T02:38:12.764Z,3.23
2023-02-02T02:40:47.254Z,3.22
2023-02-02T02:43:21.952Z,3.22
2023-02-02T02:45:51.975Z,3.20
2023-02-02T02:48:22.439Z,3.14
2023-02-02T02:50:52.182Z,3.15
2023-02-02T02:53:24.001Z,3.15
2023-02-02T02:56:02.241Z,3.17
2023-02-02T02:58:37.850Z,3.09
2023-02-02T03:01:16.272Z,3.00
2023-02-02T03:04:02.604Z,2.87
2023-02-02T03:06:38.626Z,2.75
2023-02-02T03:09:12.442Z,2.68
2023-02-02T03:11:41.541Z,2.66
2023-02-02T03:14:10.491Z,2.68
2023-02-02T03:16:39.394Z,2.70
2023-02-02T03:19:10.022Z,2.70
2023-02-02T03:21:38.884Z,2.69
2023-02-02T03:24:08.134Z,2.70
2023-02-02T03:26:37.271Z,2.70
2023-02-02T03:29:06.235Z,2.71
2023-02-02T03:31:35.079Z,2.72
2023-02-02T03:34:03.710Z,2.80
2023-02-02T03:36:33.931Z,2.81
2023-02-02T03:39:02.721Z,2.81
2023-02-02T03:41:31.576Z,2.80
2023-02-02T03:44:00.388Z,2.76
2023-02-02T03:46:29.316Z,2.72
2023-02-02T03:48:58.033Z,2.69
2023-02-02T03:51:26.781Z,2.71
2023-02-02T03:53:56.961Z,2.66
2023-02-02T03:56:25.893Z,2.66
2023-02-02T03:58:54.580Z,2.62
2023-02-02T04:01:29.457Z,2.61
2023-02-02T04:03:59.925Z,2.64
2023-02-02T04:06:28.621Z,2.65
2023-02-02T04:08:58.830Z,2.65
2023-02-02T04:11:27.673Z,2.64
2023-02-02T04:13:56.331Z,2.67
2023-02-02T04:16:25.277Z,2.65
2023-02-02T04:18:54.070Z,2.62
2023-02-02T04:21:23.029Z,2.60
2023-02-02T04:23:51.716Z,2.59
2023-02-02T04:26:22.146Z,2.64
2023-02-02T04:28:51.312Z,2.67
2023-02-02T04:31:20.133Z,2.67
2023-02-02T04:33:49.278Z,2.66
2023-02-02T04:36:18.001Z,2.68
2023-02-02T04:38:51.332Z,2.73
2023-02-02T04:41:21.908Z,2.71
2023-02-02T04:43:50.924Z,2.69
2023-02-02T04:46:19.761Z,2.68
2023-02-02T04:48:50.440Z,2.69
2023-02-02T04:51:19.775Z,2.69
2023-02-02T04:53:48.610Z,2.70
2023-02-02T04:56:19.742Z,2.70
2023-02-02T04:58:49.988Z,2.67
2023-02-02T05:01:21.045Z,2.66
2023-02-02T05:03:50.792Z,2.67
2023-02-02T05:06:20.673Z,2.63
2023-02-02T05:08:50.526Z,2.60
2023-02-02T05:11:22.046Z,2.52
2023-02-02T05:13:53.878Z,2.46
2023-02-02T05:16:24.265Z,2.39
2023-02-02T05:18:54.969Z,2.32
2023-02-02T05:21:24.273Z,2.30
2023-02-02T05:23:53.133Z,2.30
2023-02-02T05:26:25.365Z,2.29
2023-02-02T05:28:55.881Z,2.21
2023-02-02T05:31:24.693Z,2.27
2023-02-02T05:33:53.485Z,2.30
2023-02-02T05:36:22.087Z,2.34
2023-02-02T05:38:50.906Z,2.35
2023-02-02T05:41:19.649Z,2.37
2023-02-02T05:43:48.418Z,2.35
2023-02-02T05:46:18.589Z,2.38
2023-02-02T05:48:47.486Z,2.40
2023-02-02T05:51:20.847Z,2.40
2023-02-02T05:53:49.639Z,2.46
2023-02-02T05:56:18.346Z,2.51
2023-02-02T05:58:49.993Z,2.51
2023-02-02T06:01:21.832Z,2.52
2023-02-02T06:03:50.952Z,2.54
2023-02-02T06:06:19.701Z,2.56
2023-02-02T06:08:48.498Z,2.58
2023-02-02T06:11:19.308Z,2.57
2023-02-02T06:13:48.174Z,2.56
2023-02-02T06:16:16.922Z,2.54
2023-02-02T06:18:47.248Z,2.54
2023-02-02T06:21:16.245Z,2.52
2023-02-02T06:23:46.163Z,2.51
2023-02-02T06:26:15.405Z,2.51
2023-02-02T06:28:44.786Z,2.48
2023-02-02T06:31:13.663Z,2.52
2023-02-02T06:33:42.405Z,2.52
2023-02-02T06:36:12.656Z,2.54
2023-02-02T06:38:41.661Z,2.57
2023-02-02T06:41:10.617Z,2.56
2023-02-02T06:43:39.379Z,2.59
2023-02-02T06:46:08.140Z,2.61
2023-02-02T06:48:37.289Z,2.61
2023-02-02T06:51:06.358Z,2.60
2023-02-02T06:53:37.058Z,2.62
2023-02-02T06:56:09.182Z,2.64
2023-02-02T06:58:38.407Z,2.65
2023-02-02T07:01:09.241Z,2.68
2023-02-02T07:03:39.104Z,2.70
2023-02-02T07:06:15.005Z,2.72
2023-02-02T07:08:45.546Z,2.75
2023-02-02T07:11:20.660Z,2.78
2023-02-02T07:13:51.108Z,2.80
2023-02-02T07:16:20.602Z,2.82
2023-02-02T07:18:49.624Z,2.79
2023-02-02T07:21:21.224Z,2.85
2023-02-02T07:23:52.209Z,2.89
2023-02-02T07:26:21.489Z,2.90
2023-02-02T07:28:50.810Z,2.95
2023-02-02T07:31:20.549Z,2.99
2023-02-02T07:33:50.113Z,3.03
2023-02-02T07:36:20.994Z,3.08
2023-02-02T07:38:54.192Z,3.12
2023-02-02T07:41:23.444Z,3.20
2023-02-02T07:43:52.916Z,3.18
2023-02-02T07:46:22.175Z,3.22
2023-02-02T07:48:50.926Z,3.27
2023-02-02T07:51:20.010Z,3.30
2023-02-02T07:53:50.755Z,3.34
2023-02-02T07:56:23.299Z,3.39
2023-02-02T07:58:54.066Z,3.46
2023-02-02T08:01:23.872Z,3.55
2023-02-02T08:03:53.691Z,3.59
2023-02-02T08:06:24.809Z,3.61
2023-02-02T08:08:53.773Z,3.63
2023-02-02T08:11:25.401Z,3.62
2023-02-02T08:13:56.230Z,3.69
2023-02-02T08:16:25.892Z,3.73
2023-02-02T08:18:54.386Z,3.75
2023-02-02T08:21:23.501Z,3.72
2023-02-02T08:23:54.519Z,3.75
2023-02-02T08:26:26.986Z,3.77
2023-02-02T08:28:57.903Z,3.80
2023-02-02T08:31:29.660Z,3.86
2023-02-02T08:33:59.776Z,3.91
2023-02-02T08:36:30.647Z,3.95
2023-02-02T08:39:03.348Z,3.98
2023-02-02T08:41:34.075Z,4.05
2023-02-02T08:44:06.397Z,4.22
2023-02-02T08:46:35.176Z,4.33
2023-02-02T08:49:03.893Z,4.41
2023-02-02T08:51:33.056Z,4.47
2023-02-02T08:54:01.656Z,4.51
2023-02-02T08:56:30.354Z,4.56
2023-02-02T08:59:00.598Z,4.60
2023-02-02T09:01:32.006Z,4.68
2023-02-02T09:04:04.789Z,4.74
2023-02-02T09:06:35.706Z,4.82
2023-02-02T09:09:07.023Z,4.90
2023-02-02T09:11:37.274Z,4.95
2023-02-02T09:14:07.886Z,4.98
2023-02-02T09:16:37.395Z,4.99
2023-02-02T09:19:06.698Z,5.06
2023-02-02T09:21:37.650Z,5.12
2023-02-02T09:24:10.875Z,5.13
2023-02-02T09:26:40.617Z,5.09
2023-02-02T09:29:18.143Z,5.16
2023-02-02T09:31:47.203Z,5.19
2023-02-02T09:34:17.374Z,5.23
2023-02-02T09:36:46.737Z,5.22
2023-02-02T09:39:16.975Z,5.25
2023-02-02T09:42:07.492Z,5.31
2023-02-02T09:44:57.940Z,5.37
2023-02-02T09:47:34.367Z,5.47
2023-02-02T09:50:10.852Z,5.59
2023-02-02T09:52:43.935Z,5.83
2023-02-02T09:55:19.509Z,5.91
2023-02-02T09:57:52.791Z,6.14
2023-02-02T10:00:29.455Z,6.11
2023-02-02T10:03:03.989Z,6.11
2023-02-02T10:05:44.167Z,6.13
2023-02-02T10:08:34.101Z,6.08
2023-02-02T10:11:14.854Z,6.09
2023-02-02T10:13:46.055Z,6.07
2023-02-02T10:16:18.871Z,6.05
2023-02-02T10:18:53.254Z,6.06
2023-02-02T10:21:33.376Z,6.06
2023-02-02T10:24:04.675Z,6.06
2023-02-02T10:26:41.681Z,5.88
2023-02-02T10:29:17.766Z,5.99
2023-02-02T10:32:00.926Z,5.98
2023-02-02T10:34:39.533Z,6.06
2023-02-02T10:37:22.897Z,6.23
2023-02-02T10:40:08.914Z,6.41
2023-02-02T10:43:11.853Z,6.69
2023-02-02T10:45:45.206Z,6.81
2023-02-02T10:48:19.144Z,6.89
2023-02-02T10:50:51.235Z,7.09
2023-02-02T10:53:21.122Z,7.23
2023-02-02T10:55:56.436Z,7.16
2023-02-02T10:58:31.479Z,7.07
2023-02-02T11:01:01.524Z,7.02
2023-02-02T11:03:34.255Z,6.98
2023-02-02T11:06:15.168Z,6.95
2023-02-02T11:08:46.057Z,6.93
2023-02-02T11:11:21.548Z,6.83
2023-02-02T11:13:55.567Z,6.87
2023-02-02T11:16:41.420Z,6.86
2023-02-02T11:19:25.690Z,6.97
2023-02-02T11:21:57.661Z,6.89
2023-02-02T11:24:29.309Z,6.80
2023-02-02T11:27:02.035Z,6.85
2023-02-02T11:29:37.509Z,6.88
2023-02-02T11:32:21.956Z,6.89
2023-02-02T11:35:16.007Z,6.85
2023-02-02T11:38:02.705Z,6.90
2023-02-02T11:40:38.458Z,6.82
2023-02-02T11:43:18.253Z,6.81
2023-02-02T11:45:54.577Z,6.82
2023-02-02T11:48:26.075Z,6.78
2023-02-02T11:50:58.317Z,6.76
2023-02-02T11:53:31.119Z,6.65
2023-02-02T11:56:02.851Z,6.63
2023-02-02T11:58:43.797Z,6.59
2023-02-02T12:01:27.936Z,6.63
2023-02-02T12:03:58.199Z,6.62
2023-02-02T12:06:37.380Z,6.59
2023-02-02T12:09:14.915Z,6.56
2023-02-02T12:11:55.646Z,6.53
2023-02-02T12:14:34.419Z,6.49
2023-02-02T12:17:15.891Z,6.42
2023-02-02T12:20:17.160Z,6.46
2023-02-02T12:23:01.561Z,6.47
2023-02-02T12:25:53.821Z,6.43
2023-02-02T12:28:34.650Z,6.41
2023-02-02T12:31:16.322Z,6.45
2023-02-02T12:33:54.918Z,6.44
2023-02-02T12:36:42.880Z,6.36
2023-02-02T12:39:25.509Z,6.35
2023-02-02T12:42:16.643Z,6.36
2023-02-02T12:44:59.740Z,6.38
2023-02-02T12:47:33.899Z,6.38
2023-02-02T12:50:21.303Z,6.37
2023-02-02T12:53:19.864Z,6.36
2023-02-02T12:55:58.803Z,6.34
2023-02-02T12:58:39.177Z,6.36
2023-02-02T13:01:17.051Z,6.32
2023-02-02T13:04:02.647Z,6.34
2023-02-02T13:06:56.549Z,6.31
2023-02-02T13:09:31.711Z,6.31
2023-02-02T13:12:08.625Z,6.27
2023-02-02T13:14:42.924Z,6.26
2023-02-02T13:17:16.780Z,6.26
2023-02-02T13:19:52.327Z,6.25
2023-02-02T13:22:28.498Z,6.23
2023-02-02T13:25:01.280Z,6.20
2023-02-02T13:27:32.850Z,6.19
2023-02-02T13:30:06.937Z,6.16
2023-02-02T13:32:39.843Z,6.15
2023-02-02T13:35:19.308Z,6.18
2023-02-02T13:37:52.999Z,6.21
2023-02-02T13:40:29.151Z,6.25
2023-02-02T13:43:13.809Z,6.27
2023-02-02T13:45:53.652Z,6.28
2023-02-02T13:48:34.517Z,6.29
2023-02-02T13:51:23.492Z,6.33
2023-02-02T13:54:16.497Z,6.33
2023-02-02T13:56:53.561Z,6.38
2023-02-02T13:59:44.522Z,6.37
2023-02-02T14:02:24.980Z,6.38
2023-02-02T14:04:56.785Z,6.34
2023-02-02T14:07:36.612Z,6.32
2023-02-02T14:10:06.995Z,6.32
2023-02-02T14:12:37.819Z,6.31
2023-02-02T14:15:07.799Z,6.28
2023-02-02T14:18:04.653Z,6.29
2023-02-02T14:20:49.167Z,6.31
2023-02-02T14:23:40.103Z,6.30
2023-02-02T14:26:10.749Z,6.32
2023-02-02T14:28:52.245Z,6.31
2023-02-02T14:31:54.395Z,6.28
2023-02-02T14:34:33.786Z,6.27
2023-02-02T14:37:22.575Z,6.30
2023-02-02T14:39:59.553Z,6.32
2023-02-02T14:42:52.960Z,6.36
2023-02-02T14:45:30.150Z,6.32
2023-02-02T14:48:01.434Z,6.33
2023-02-02T14:50:43.291Z,6.29
2023-02-02T14:53:24.107Z,6.27
2023-02-02T14:55:58.418Z,6.27
2023-02-02T14:58:31.997Z,6.29
2023-02-02T15:01:09.968Z,6.26
2023-02-02T15:03:50.027Z,6.13
2023-02-02T15:06:33.997Z,6.08
2023-02-02T15:09:26.941Z,5.98
2023-02-02T15:12:17.479Z,5.88
2023-02-02T15:14:52.298Z,5.76
2023-02-02T15:17:31.548Z,5.68
2023-02-02T15:20:14.396Z,5.62
2023-02-02T15:22:50.343Z,5.56
2023-02-02T15:25:24.774Z,5.52
2023-02-02T15:28:01.245Z,5.50
2023-02-02T15:30:34.682Z,5.42
2023-02-02T15:33:08.712Z,5.42
2023-02-02T15:35:38.363Z,5.40
2023-02-02T15:38:08.686Z,5.38
2023-02-02T15:40:38.811Z,5.24
2023-02-02T15:43:10.504Z,5.18
2023-02-02T15:45:48.189Z,5.09
2023-02-02T15:48:25.352Z,5.04
2023-02-02T15:50:55.997Z,5.05
2023-02-02T15:53:28.704Z,5.03
2023-02-02T15:55:58.972Z,4.96
2023-02-02T15:58:41.073Z,4.84
2023-02-02T16:01:18.357Z,4.69
2023-02-02T16:03:52.249Z,4.57
2023-02-02T16:06:22.301Z,4.48
2023-02-02T16:08:51.559Z,4.38
2023-02-02T16:11:23.655Z,4.31
2023-02-02T16:14:02.574Z,4.22
2023-02-02T16:16:34.861Z,4.15
2023-02-02T16:19:07.141Z,4.08
2023-02-02T16:21:39.901Z,4.07
2023-02-02T16:24:14.097Z,4.04
2023-02-02T16:26:43.010Z,3.98
2023-02-02T16:29:17.158Z,3.94
2023-02-02T16:31:49.749Z,3.95
2023-02-02T16:34:19.892Z,3.87
2023-02-02T16:37:06.767Z,3.83
2023-02-02T16:39:35.363Z,3.81
2023-02-02T16:42:11.701Z,3.80
2023-02-02T16:44:43.237Z,3.81
2023-02-02T16:47:37.962Z,3.78
2023-02-02T16:50:35.287Z,3.78
2023-02-02T16:53:07.788Z,3.78
2023-02-02T16:55:50.096Z,3.75
2023-02-02T16:58:22.970Z,3.65
2023-02-02T17:01:13.567Z,3.62
2023-02-02T17:03:51.682Z,3.57
2023-02-02T17:06:38.789Z,3.52
2023-02-02T17:09:27.995Z,3.55
2023-02-02T17:11:59.454Z,3.56
2023-02-02T17:14:37.213Z,3.64
2023-02-02T17:17:08.151Z,3.72
2023-02-02T17:19:36.857Z,3.82
2023-02-02T17:22:08.826Z,3.92
2023-02-02T17:24:39.143Z,3.91
2023-02-02T17:27:14.732Z,4.04
2023-02-02T17:29:43.506Z,4.17
2023-02-02T17:32:14.151Z,4.21
2023-02-02T17:34:43.099Z,4.18
2023-02-02T17:37:12.322Z,4.14
2023-02-02T17:39:42.656Z,4.17
2023-02-02T17:42:22.932Z,4.11
2023-02-02T17:44:51.786Z,4.03
2023-02-02T17:47:20.429Z,3.97
2023-02-02T17:49:49.043Z,3.94
2023-02-02T17:52:17.687Z,3.97
2023-02-02T17:54:47.850Z,3.96
2023-02-02T17:57:16.706Z,3.95
2023-02-02T17:59:45.446Z,3.97
2023-02-02T18:02:18.065Z,4.04
2023-02-02T18:04:46.787Z,4.05
2023-02-02T18:07:15.898Z,4.08
2023-02-02T18:09:44.737Z,4.03
2023-02-02T18:12:15.031Z,3.88
2023-02-02T18:14:43.784Z,3.97
2023-02-02T18:17:12.418Z,4.02
2023-02-02T18:19:45.001Z,3.99
2023-02-02T18:22:14.711Z,4.06
2023-02-02T18:24:43.522Z,4.05
2023-02-02T18:27:12.191Z,3.97
2023-02-02T18:29:42.241Z,3.91
2023-02-02T18:32:10.934Z,3.86
2023-02-02T18:34:39.945Z,3.84
2023-02-02T18:37:08.880Z,3.86
2023-02-02T18:39:37.619Z,3.80
2023-02-02T18:42:06.362Z,3.82
2023-02-02T18:44:36.762Z,3.84
2023-02-02T18:47:07.350Z,3.82
2023-02-02T18:49:36.081Z,3.75
2023-02-02T18:52:04.725Z,3.72
2023-02-02T18:54:36.392Z,3.71
2023-02-02T18:57:05.177Z,3.84
2023-02-02T18:59:36.316Z,3.88
2023-02-02T19:02:06.542Z,3.85
2023-02-02T19:04:35.512Z,3.87
2023-02-02T19:07:13.990Z,3.92
2023-02-02T19:09:42.669Z,3.93
2023-02-02T19:12:15.435Z,3.96
2023-02-02T19:14:44.135Z,3.95
2023-02-02T19:17:24.650Z,3.97
2023-02-02T19:19:55.090Z,4.01
2023-02-02T19:22:30.497Z,4.04
2023-02-02T19:24:59.880Z,4.09
2023-02-02T19:27:28.482Z,4.12
2023-02-02T19:30:03.461Z,4.14
2023-02-02T19:32:36.470Z,4.17
2023-02-02T19:35:19.309Z,4.21
2023-02-02T19:37:48.656Z,4.20
2023-02-02T19:40:24.570Z,4.26
2023-02-02T19:42:57.511Z,4.26
2023-02-02T19:45:30.103Z,4.28
2023-02-02T19:48:02.348Z,4.29
2023-02-02T19:50:41.352Z,4.27
2023-02-02T19:53:17.652Z,4.30
2023-02-02T19:55:46.818Z,4.23
2023-02-02T19:58:19.800Z,4.20
2023-02-02T20:00:50.518Z,4.15
2023-02-02T20:03:22.579Z,4.04
2023-02-02T20:05:53.583Z,4.01
2023-02-02T20:08:27.634Z,4.03
2023-02-02T20:11:00.918Z,3.99
2023-02-02T20:13:40.247Z,3.97
2023-02-02T20:16:13.270Z,3.92
2023-02-02T20:18:46.303Z,3.85
2023-02-02T20:21:24.245Z,3.85
2023-02-02T20:23:53.216Z,3.82
2023-02-02T20:26:27.587Z,3.75
2023-02-02T20:28:58.421Z,3.74
2023-02-02T20:31:36.939Z,3.65
2023-02-02T20:34:22.279Z,3.60
2023-02-02T20:36:52.686Z,3.58
2023-02-02T20:39:30.262Z,3.50
2023-02-02T20:41:59.489Z,3.51
2023-02-02T20:44:31.329Z,3.51
2023-02-02T20:47:01.182Z,3.49
2023-02-02T20:49:31.916Z,3.45
2023-02-02T20:52:03.772Z,3.42
2023-02-02T20:54:33.235Z,3.39
2023-02-02T20:57:02.255Z,3.40
2023-02-02T20:59:31.127Z,3.24
2023-02-02T21:02:00.271Z,3.39
2023-02-02T21:04:30.755Z,3.36
2023-02-02T21:07:00.935Z,3.38
2023-02-02T21:09:29.714Z,3.36
2023-02-02T21:11:58.893Z,3.37
2023-02-02T21:14:27.618Z,3.35
2023-02-02T21:17:09.015Z,3.34
2023-02-02T21:19:44.948Z,3.33
2023-02-02T21:22:14.245Z,3.30
2023-02-02T21:24:42.939Z,3.29
2023-02-02T21:27:11.767Z,3.23
2023-02-02T21:29:40.478Z,3.20
2023-02-02T21:32:09.246Z,3.21
2023-02-02T21:34:38.284Z,3.23
2023-02-02T21:37:13.733Z,3.28
2023-02-02T21:39:48.757Z,3.40
2023-02-02T21:42:19.783Z,3.37
2023-02-02T21:44:53.991Z,3.38
2023-02-02T21:47:33.906Z,3.38
2023-02-02T21:50:15.349Z,3.38
2023-02-02T21:52:45.730Z,3.36
2023-02-02T21:55:34.895Z,3.35
2023-02-02T21:58:16.615Z,3.29
2023-02-02T22:00:45.385Z,3.21
2023-02-02T22:03:30.019Z,3.16
2023-02-02T22:06:24.315Z,3.10
2023-02-02T22:09:00.704Z,3.08
2023-02-02T22:11:36.151Z,3.05
2023-02-02T22:14:16.755Z,3.10
2023-02-02T22:16:49.398Z,3.11
2023-02-02T22:19:33.274Z,3.08
2023-02-02T22:22:21.615Z,3.07
2023-02-02T22:24:58.497Z,3.09
2023-02-02T22:27:39.861Z,3.04
2023-02-02T22:30:22.385Z,2.98
2023-02-02T22:32:51.240Z,2.95
2023-02-02T22:35:19.948Z,2.92
2023-02-02T22:37:48.759Z,2.93
2023-02-02T22:40:23.068Z,2.89
2023-02-02T22:42:52.351Z,2.86
2023-02-02T22:45:21.522Z,2.81
2023-02-02T22:47:50.731Z,2.78
2023-02-02T22:50:21.269Z,2.80
2023-02-02T22:52:50.115Z,2.77
2023-02-02T22:55:20.727Z,2.72
2023-02-02T22:57:49.679Z,2.65
2023-02-02T23:00:19.969Z,2.61
2023-02-02T23:02:49.132Z,2.62
2023-02-02T23:05:19.238Z,2.64
2023-02-02T23:07:49.169Z,2.63
2023-02-02T23:10:21.646Z,2.45
2023-02-02T23:12:50.796Z,2.56
2023-02-02T23:15:19.867Z,2.54
2023-02-02T23:17:49.160Z,2.56
2023-02-02T23:20:18.857Z,2.56
2023-02-02T23:22:47.534Z,2.52
2023-02-02T23:25:16.907Z,2.49
2023-02-02T23:27:47.263Z,2.44
2023-02-02T23:30:16.467Z,2.46
2023-02-02T23:32:45.026Z,2.43
2023-02-02T23:35:13.812Z,2.43
2023-02-02T23:37:42.439Z,2.37
2023-02-02T23:40:13.167Z,2.39
2023-02-02T23:42:41.956Z,2.38
2023-02-02T23:45:13.146Z,2.37
2023-02-02T23:47:42.948Z,2.35
2023-02-02T23:50:13.619Z,2.41
2023-02-02T23:52:42.455Z,2.43
2023-02-02T23:55:12.066Z,2.39
2023-02-02T23:57:40.674Z,2.33
