createdAt,value
2019-05-09T00:01:54.274Z,61.56
2019-05-09T00:06:58.685Z,61.56
2019-05-09T00:12:03.760Z,62.08
2019-05-09T00:17:08.292Z,61.80
2019-05-09T00:22:13.717Z,61.77
2019-05-09T00:27:18.182Z,62.08
2019-05-09T00:32:26.852Z,62.43
2019-05-09T00:37:49.060Z,62.02
2019-05-09T00:42:54.375Z,62.66
2019-05-09T00:47:58.786Z,63.29
2019-05-09T00:53:03.225Z,62.96
2019-05-09T00:58:07.606Z,64.44
2019-05-09T01:03:13.988Z,66.00
2019-05-09T01:08:18.026Z,66.75
2019-05-09T01:13:23.172Z,67.86
2019-05-09T01:18:27.702Z,66.48
2019-05-09T01:23:34.277Z,69.07
2019-05-09T01:28:38.322Z,69.06
2019-05-09T01:33:46.817Z,70.41
2019-05-09T01:38:51.237Z,71.17
2019-05-09T01:43:55.595Z,71.80
2019-05-09T01:48:59.948Z,73.54
2019-05-09T01:54:05.100Z,74.34
2019-05-09T01:59:09.745Z,73.19
2019-05-09T02:04:14.119Z,75.56
2019-05-09T02:09:18.534Z,73.10
2019-05-09T02:14:24.895Z,73.54
2019-05-09T02:19:40.115Z,73.54
2019-05-09T02:24:44.475Z,74.30
2019-05-09T02:29:48.820Z,74.18
2019-05-09T02:34:54.761Z,74.09
2019-05-09T02:40:00.424Z,78.18
2019-05-09T02:45:08.320Z,76.07
2019-05-09T02:50:13.725Z,79.78
2019-05-09T02:55:18.544Z,78.01
2019-05-09T03:00:42.276Z,79.45
2019-05-09T03:05:48.767Z,81.25
2019-05-09T03:10:52.785Z,78.16
2019-05-09T03:15:58.867Z,79.99
2019-05-09T03:21:08.975Z,77.82
2019-05-09T03:26:15.433Z,79.06
2019-05-09T03:31:24.128Z,77.98
2019-05-09T03:36:28.504Z,78.76
2019-05-09T03:41:32.858Z,77.70
2019-05-09T03:46:44.578Z,77.40
2019-05-09T03:51:48.936Z,76.36
2019-05-09T03:57:03.937Z,79.10
2019-05-09T04:02:10.247Z,77.14
2019-05-09T04:07:14.341Z,77.73
2019-05-09T04:12:18.736Z,77.13
2019-05-09T04:17:24.749Z,77.77
2019-05-09T04:22:29.112Z,80.32
2019-05-09T04:27:34.347Z,78.71
2019-05-09T04:32:38.689Z,78.72
2019-05-09T04:37:43.077Z,78.69
2019-05-09T04:42:47.576Z,79.21
2019-05-09T04:47:51.916Z,78.54
2019-05-09T04:52:57.998Z,80.86
2019-05-09T04:58:02.622Z,78.29
2019-05-09T05:03:07.924Z,77.19
2019-05-09T05:08:12.517Z,77.04
2019-05-09T05:13:26.273Z,78.40
2019-05-09T05:18:22.981Z,78.04
2019-05-09T05:23:47.159Z,77.44
2019-05-09T05:28:51.433Z,75.60
2019-05-09T05:34:02.920Z,74.98
2019-05-09T05:39:09.730Z,75.32
2019-05-09T05:44:14.149Z,74.72
2019-05-09T05:49:18.751Z,75.26
2019-05-09T05:54:23.645Z,74.37
2019-05-09T05:59:28.726Z,72.83
2019-05-09T06:04:33.337Z,70.37
2019-05-09T06:09:38.080Z,67.68
2019-05-09T06:14:42.588Z,66.75
2019-05-09T06:19:48.169Z,67.73
2019-05-09T06:24:52.831Z,67.23
2019-05-09T06:29:58.198Z,65.97
2019-05-09T06:35:05.114Z,65.76
2019-05-09T06:40:12.742Z,65.68
2019-05-09T06:45:40.904Z,65.20
2019-05-09T06:50:41.867Z,65.18
2019-05-09T06:55:47.632Z,63.53
2019-05-09T07:00:54.890Z,62.70
2019-05-09T07:06:00.917Z,62.00
2019-05-09T07:11:07.455Z,61.85
2019-05-09T07:16:11.492Z,61.55
2019-05-09T07:21:15.914Z,61.28
2019-05-09T07:26:30.649Z,60.96
2019-05-09T07:31:42.090Z,60.38
2019-05-09T07:36:47.606Z,59.99
2019-05-09T07:41:52.230Z,58.87
2019-05-09T07:46:58.481Z,59.05
2019-05-09T07:52:06.720Z,57.36
2019-05-09T07:57:08.942Z,57.77
2019-05-09T08:02:14.043Z,56.99
2019-05-09T08:07:18.408Z,56.50
2019-05-09T08:12:22.783Z,55.35
2019-05-09T08:17:28.624Z,55.12
2019-05-09T08:22:34.390Z,54.76
2019-05-09T08:27:38.741Z,54.50
2019-05-09T08:32:43.081Z,54.61
2019-05-09T08:37:47.770Z,54.03
2019-05-09T08:42:52.171Z,52.78
2019-05-09T08:47:57.757Z,52.67
2019-05-09T08:53:02.346Z,51.99
2019-05-09T08:58:08.071Z,52.38
2019-05-09T09:03:13.589Z,51.21
2019-05-09T09:08:18.489Z,52.00
2019-05-09T09:13:23.015Z,51.00
2019-05-09T09:18:28.301Z,51.56
2019-05-09T09:23:44.051Z,49.69
2019-05-09T09:28:39.951Z,50.00
2019-05-09T09:33:44.296Z,49.80
2019-05-09T09:38:48.677Z,49.95
2019-05-09T09:43:53.023Z,48.91
2019-05-09T09:48:59.004Z,48.77
2019-05-09T09:54:03.330Z,48.35
2019-05-09T09:59:28.299Z,48.24
2019-05-09T10:04:32.758Z,48.31
2019-05-09T10:09:37.099Z,47.87
2019-05-09T10:14:45.766Z,47.96
2019-05-09T10:19:57.710Z,47.67
2019-05-09T10:25:02.078Z,46.80
2019-05-09T10:30:09.102Z,45.72
2019-05-09T10:35:17.722Z,47.67
2019-05-09T10:40:23.487Z,45.44
2019-05-09T10:45:29.521Z,46.95
2019-05-09T10:50:35.064Z,47.55
2019-05-09T10:55:39.637Z,47.41
2019-05-09T11:00:45.337Z,47.43
2019-05-09T11:05:49.670Z,47.18
2019-05-09T11:10:54.025Z,47.08
2019-05-09T11:15:58.510Z,46.06
2019-05-09T11:21:02.941Z,46.50
2019-05-09T11:26:08.358Z,46.13
2019-05-09T11:31:13.027Z,46.21
2019-05-09T11:36:21.015Z,47.07
2019-05-09T11:41:23.508Z,46.55
2019-05-09T11:46:28.849Z,46.31
2019-05-09T11:51:33.470Z,45.03
2019-05-09T11:56:38.378Z,45.29
2019-05-09T12:01:42.954Z,45.42
2019-05-09T12:06:49.376Z,44.15
2019-05-09T12:11:53.432Z,43.07
2019-05-09T12:16:57.787Z,45.02
2019-05-09T12:22:02.156Z,44.54
2019-05-09T12:27:08.734Z,45.43
2019-05-09T12:32:12.654Z,46.13
2019-05-09T12:37:18.282Z,46.04
2019-05-09T12:42:22.797Z,44.45
2019-05-09T12:47:29.050Z,45.09
2019-05-09T12:52:33.226Z,45.17
2019-05-09T12:57:38.622Z,45.40
2019-05-09T13:02:43.285Z,45.91
2019-05-09T13:07:48.233Z,47.41
2019-05-09T13:12:52.685Z,47.85
2019-05-09T13:17:58.063Z,46.27
2019-05-09T13:23:02.461Z,44.51
2019-05-09T13:28:08.264Z,44.48
2019-05-09T13:33:13.180Z,47.41
2019-05-09T13:38:17.990Z,47.75
2019-05-09T13:43:22.482Z,46.00
2019-05-09T13:48:54.956Z,45.75
2019-05-09T13:53:33.147Z,45.89
2019-05-09T13:58:38.452Z,46.25
2019-05-09T14:03:43.060Z,45.71
2019-05-09T14:08:48.954Z,45.15
2019-05-09T14:13:53.478Z,43.56
2019-05-09T14:19:04.011Z,42.88
2019-05-09T14:24:14.210Z,43.06
2019-05-09T14:29:12.715Z,44.13
2019-05-09T14:34:16.139Z,44.23
2019-05-09T14:39:20.559Z,43.62
2019-05-09T14:44:27.624Z,44.50
2019-05-09T14:49:40.244Z,43.73
2019-05-09T14:54:39.173Z,43.47
2019-05-09T14:59:44.496Z,41.81
2019-05-09T15:04:48.908Z,42.47
2019-05-09T15:09:54.033Z,42.53
2019-05-09T15:14:59.376Z,42.78
2019-05-09T15:20:05.597Z,43.33
2019-05-09T15:25:10.291Z,43.76
2019-05-09T15:30:14.823Z,43.70
2019-05-09T15:35:19.277Z,42.81
2019-05-09T15:40:23.650Z,43.12
2019-05-09T15:45:29.667Z,43.41
2019-05-09T15:50:34.053Z,42.45
2019-05-09T15:55:38.405Z,42.07
2019-05-09T16:00:42.785Z,41.70
2019-05-09T16:05:48.064Z,41.56
2019-05-09T16:10:52.558Z,41.93
2019-05-09T16:15:57.517Z,41.66
2019-05-09T16:21:02.026Z,41.81
2019-05-09T16:26:07.747Z,41.39
2019-05-09T16:31:12.369Z,41.77
2019-05-09T16:36:17.564Z,41.86
2019-05-09T16:41:24.506Z,42.01
2019-05-09T16:46:31.627Z,42.00
2019-05-09T16:51:37.896Z,42.66
2019-05-09T16:56:43.504Z,41.92
2019-05-09T17:01:50.460Z,41.92
2019-05-09T17:06:57.526Z,42.66
2019-05-09T17:12:01.140Z,42.78
2019-05-09T17:17:05.493Z,43.60
2019-05-09T17:22:17.442Z,43.69
2019-05-09T17:27:21.951Z,43.97
2019-05-09T17:32:28.341Z,44.96
2019-05-09T17:37:32.398Z,45.68
2019-05-09T17:42:38.199Z,45.03
2019-05-09T17:47:43.568Z,45.63
2019-05-09T17:52:48.206Z,45.57
2019-05-09T17:57:53.296Z,45.01
2019-05-09T18:02:58.042Z,45.30
2019-05-09T18:08:02.590Z,45.30
2019-05-09T18:13:08.010Z,46.78
2019-05-09T18:18:12.665Z,47.84
2019-05-09T18:23:17.719Z,48.45
2019-05-09T18:28:23.272Z,49.01
2019-05-09T18:33:32.219Z,49.99
2019-05-09T18:38:38.638Z,50.21
2019-05-09T18:43:42.606Z,50.94
2019-05-09T18:48:46.974Z,51.70
2019-05-09T18:53:51.364Z,52.00
2019-05-09T18:58:55.711Z,52.04
2019-05-09T19:04:00.059Z,52.78
2019-05-09T19:09:06.423Z,52.86
2019-05-09T19:14:11.743Z,52.29
2019-05-09T19:19:26.944Z,53.36
2019-05-09T19:24:31.350Z,54.05
2019-05-09T19:29:35.708Z,56.20
2019-05-09T19:34:40.056Z,58.85
2019-05-09T19:39:44.513Z,60.41
2019-05-09T19:44:48.930Z,57.47
2019-05-09T19:49:53.281Z,57.47
2019-05-09T19:54:57.648Z,58.37
2019-05-09T20:00:02.010Z,59.04
2019-05-09T20:05:09.594Z,58.97
2019-05-09T20:10:15.845Z,60.26
2019-05-09T20:15:21.975Z,61.25
2019-05-09T20:20:26.319Z,61.63
2019-05-09T20:25:30.914Z,60.95
2019-05-09T20:30:36.937Z,62.29
2019-05-09T20:35:41.390Z,60.79
2019-05-09T20:40:45.973Z,59.53
2019-05-09T20:45:50.686Z,59.25
2019-05-09T20:50:55.216Z,59.44
2019-05-09T20:55:59.761Z,58.98
2019-05-09T21:01:04.494Z,60.13
2019-05-09T21:06:09.066Z,60.92
2019-05-09T21:11:13.717Z,61.00
2019-05-09T21:16:18.227Z,61.71
2019-05-09T21:21:23.945Z,62.88
2019-05-09T21:26:29.532Z,63.02
2019-05-09T21:31:34.071Z,64.35
2019-05-09T21:36:38.522Z,64.27
2019-05-09T21:41:43.063Z,63.68
2019-05-09T21:46:47.444Z,63.59
2019-05-09T21:51:51.822Z,63.36
2019-05-09T21:56:57.328Z,64.71
2019-05-09T22:02:01.658Z,64.49
2019-05-09T22:07:06.069Z,65.47
2019-05-09T22:12:10.411Z,65.64
2019-05-09T22:17:19.155Z,66.05
2019-05-09T22:22:23.521Z,67.20
2019-05-09T22:27:27.932Z,66.49
2019-05-09T22:32:32.281Z,67.30
2019-05-09T22:37:36.802Z,67.44
2019-05-09T22:42:41.151Z,67.70
2019-05-09T22:47:46.627Z,67.77
2019-05-09T22:52:51.003Z,69.27
2019-05-09T22:57:55.489Z,69.91
2019-05-09T23:02:59.856Z,70.29
2019-05-09T23:08:04.245Z,70.89
2019-05-09T23:13:08.574Z,71.87
2019-05-09T23:18:13.054Z,71.91
2019-05-09T23:23:37.427Z,72.17
2019-05-09T23:28:41.878Z,71.14
2019-05-09T23:33:46.215Z,71.56
2019-05-09T23:39:10.184Z,70.87
2019-05-09T23:44:14.565Z,69.78
2019-05-09T23:49:18.917Z,69.30
2019-05-09T23:54:46.890Z,69.21
