createdAt,value
2018-09-20T00:00:41.896Z,0.00
2018-09-20T00:01:41.821Z,0.00
2018-09-20T00:02:41.746Z,0.00
2018-09-20T00:03:41.674Z,0.00
2018-09-20T00:04:41.700Z,0.00
2018-09-20T00:05:41.531Z,0.00
2018-09-20T00:06:41.453Z,0.00
2018-09-20T00:07:41.380Z,0.00
2018-09-20T00:08:41.309Z,0.00
2018-09-20T00:09:41.334Z,0.00
2018-09-20T00:10:41.160Z,0.00
2018-09-20T00:11:41.088Z,0.00
2018-09-20T00:12:41.014Z,0.00
2018-09-20T00:13:40.941Z,0.00
2018-09-20T00:14:40.868Z,0.00
2018-09-20T00:15:40.796Z,0.00
2018-09-20T00:16:40.720Z,0.00
2018-09-20T00:17:40.648Z,0.00
2018-09-20T00:18:40.573Z,0.00
2018-09-20T00:19:40.500Z,0.00
2018-09-20T00:20:40.431Z,0.00
2018-09-20T00:21:40.354Z,0.00
2018-09-20T00:22:40.280Z,0.00
2018-09-20T00:23:40.207Z,0.00
2018-09-20T00:24:40.134Z,0.00
2018-09-20T00:25:40.060Z,0.00
2018-09-20T00:26:39.986Z,0.00
2018-09-20T00:27:39.912Z,0.00
2018-09-20T00:28:39.840Z,0.00
2018-09-20T00:29:39.767Z,0.00
2018-09-20T00:30:39.735Z,0.00
2018-09-20T00:31:39.619Z,0.00
2018-09-20T00:32:39.545Z,0.00
2018-09-20T00:33:39.472Z,0.00
2018-09-20T00:34:39.398Z,0.00
2018-09-20T00:35:39.326Z,0.00
2018-09-20T00:36:39.251Z,0.00
2018-09-20T00:37:39.178Z,0.00
2018-09-20T00:38:39.104Z,0.00
2018-09-20T00:39:39.030Z,0.00
2018-09-20T00:40:38.957Z,0.00
2018-09-20T00:41:38.984Z,0.00
2018-09-20T00:42:38.810Z,0.00
2018-09-20T00:43:38.737Z,0.00
2018-09-20T00:44:38.662Z,0.00
2018-09-20T00:45:38.603Z,0.00
2018-09-20T00:46:38.515Z,0.00
2018-09-20T00:47:38.442Z,0.00
2018-09-20T00:48:38.368Z,0.00
2018-09-20T00:49:38.295Z,0.00
2018-09-20T00:50:38.221Z,0.00
2018-09-20T00:51:38.147Z,0.00
2018-09-20T00:52:38.123Z,0.00
2018-09-20T00:53:38.001Z,0.00
2018-09-20T00:54:37.927Z,0.00
2018-09-20T00:55:37.853Z,0.00
2018-09-20T00:56:37.779Z,0.00
2018-09-20T00:57:38.005Z,0.00
2018-09-20T00:58:37.634Z,0.00
2018-09-20T00:59:37.600Z,0.00
2018-09-20T01:00:37.485Z,0.00
2018-09-20T01:01:37.410Z,0.00
2018-09-20T01:02:37.337Z,0.00
2018-09-20T01:04:37.241Z,0.00
2018-09-20T01:05:37.115Z,0.00
2018-09-20T01:06:37.041Z,0.00
2018-09-20T01:07:36.967Z,0.00
2018-09-20T01:08:36.893Z,0.00
2018-09-20T01:09:36.820Z,0.00
2018-09-20T01:10:36.748Z,0.00
2018-09-20T01:11:36.675Z,0.00
2018-09-20T01:12:36.598Z,0.00
2018-09-20T01:13:36.526Z,0.00
2018-09-20T01:14:36.454Z,0.00
2018-09-20T01:15:36.377Z,0.00
2018-09-20T01:16:36.304Z,0.00
2018-09-20T01:17:36.230Z,0.00
2018-09-20T01:18:36.155Z,0.00
2018-09-20T01:19:36.081Z,0.00
2018-09-20T01:20:36.009Z,0.00
2018-09-20T01:21:35.937Z,0.00
2018-09-20T01:22:35.960Z,0.00
2018-09-20T01:23:35.787Z,0.00
2018-09-20T01:24:35.712Z,0.00
2018-09-20T01:25:35.640Z,0.00
2018-09-20T01:26:35.565Z,0.00
2018-09-20T01:27:35.492Z,0.00
2018-09-20T01:28:35.419Z,0.00
2018-09-20T01:29:35.347Z,0.00
2018-09-20T01:30:35.269Z,0.00
2018-09-20T01:31:35.197Z,0.00
2018-09-20T01:32:35.122Z,0.00
2018-09-20T01:33:35.049Z,0.00
2018-09-20T01:34:34.974Z,0.00
2018-09-20T01:35:34.953Z,0.00
2018-09-20T01:36:34.826Z,0.00
2018-09-20T01:37:34.754Z,0.00
2018-09-20T01:38:34.679Z,0.00
2018-09-20T01:39:34.605Z,0.00
2018-09-20T01:40:34.583Z,0.00
2018-09-20T01:41:34.458Z,0.00
2018-09-20T01:42:34.385Z,0.00
2018-09-20T01:43:34.311Z,0.00
2018-09-20T01:44:34.236Z,0.00
2018-09-20T01:45:34.166Z,0.00
2018-09-20T01:46:34.089Z,0.00
2018-09-20T01:47:34.015Z,0.00
2018-09-20T01:48:33.942Z,0.00
2018-09-20T01:49:33.868Z,0.00
2018-09-20T01:50:33.803Z,0.00
2018-09-20T01:51:33.721Z,0.00
2018-09-20T01:52:33.647Z,0.00
2018-09-20T01:53:33.574Z,0.00
2018-09-20T01:54:33.500Z,0.00
2018-09-20T01:55:33.427Z,0.00
2018-09-20T01:56:33.352Z,0.00
2018-09-20T01:57:33.281Z,0.00
2018-09-20T01:58:33.255Z,0.00
2018-09-20T01:59:33.132Z,0.00
2018-09-20T02:00:33.059Z,0.00
2018-09-20T02:01:32.984Z,0.00
2018-09-20T02:02:32.910Z,0.00
2018-09-20T02:03:32.836Z,0.00
2018-09-20T02:04:32.763Z,0.00
2018-09-20T02:05:32.692Z,0.00
2018-09-20T02:06:32.615Z,0.00
2018-09-20T02:07:32.541Z,0.00
2018-09-20T02:08:32.468Z,0.00
2018-09-20T02:09:32.394Z,0.00
2018-09-20T02:10:32.319Z,0.00
2018-09-20T02:11:32.246Z,0.00
2018-09-20T02:12:32.173Z,0.00
2018-09-20T02:13:32.099Z,0.00
2018-09-20T02:14:32.025Z,0.00
2018-09-20T02:15:31.953Z,0.00
2018-09-20T02:16:31.934Z,0.00
2018-09-20T02:17:31.806Z,0.00
2018-09-20T02:18:31.730Z,0.00
2018-09-20T02:19:31.658Z,0.00
2018-09-20T02:20:31.584Z,0.00
2018-09-20T02:21:31.510Z,0.00
2018-09-20T02:22:31.436Z,0.00
2018-09-20T02:23:31.364Z,0.00
2018-09-20T02:24:31.289Z,0.00
2018-09-20T02:25:31.216Z,0.00
2018-09-20T02:26:31.141Z,0.00
2018-09-20T02:27:31.071Z,0.00
2018-09-20T02:28:30.994Z,0.00
2018-09-20T02:29:30.922Z,0.00
2018-09-20T02:30:30.846Z,0.00
2018-09-20T02:31:30.775Z,0.00
2018-09-20T02:32:30.699Z,0.00
2018-09-20T02:33:30.629Z,0.00
2018-09-20T02:34:30.601Z,0.00
2018-09-20T02:35:30.477Z,0.00
2018-09-20T02:36:30.405Z,0.00
2018-09-20T02:37:30.331Z,0.00
2018-09-20T02:38:30.257Z,0.00
2018-09-20T02:39:30.182Z,0.00
2018-09-20T02:40:30.113Z,0.00
2018-09-20T02:41:30.043Z,0.00
2018-09-20T02:42:29.960Z,0.00
2018-09-20T02:43:29.887Z,0.00
2018-09-20T02:44:29.813Z,0.00
2018-09-20T02:45:29.740Z,0.00
2018-09-20T02:46:29.664Z,0.00
2018-09-20T02:47:29.591Z,0.00
2018-09-20T02:48:29.517Z,0.00
2018-09-20T02:49:29.443Z,0.00
2018-09-20T02:50:29.367Z,0.00
2018-09-20T02:51:29.294Z,0.00
2018-09-20T02:52:29.270Z,0.00
2018-09-20T02:53:29.146Z,0.00
2018-09-20T02:54:29.073Z,0.00
2018-09-20T02:55:28.998Z,0.00
2018-09-20T02:56:28.925Z,0.00
2018-09-20T02:57:28.850Z,0.00
2018-09-20T02:58:28.826Z,0.00
2018-09-20T02:59:28.703Z,0.00
2018-09-20T03:00:28.628Z,0.00
2018-09-20T03:01:28.556Z,0.00
2018-09-20T03:02:28.482Z,0.00
2018-09-20T03:03:28.408Z,0.00
2018-09-20T03:04:28.385Z,0.00
2018-09-20T03:05:28.260Z,0.00
2018-09-20T03:06:28.184Z,0.00
2018-09-20T03:07:28.111Z,0.00
2018-09-20T03:08:28.036Z,0.00
2018-09-20T03:09:27.962Z,0.00
2018-09-20T03:10:27.988Z,0.00
2018-09-20T03:11:27.814Z,0.00
2018-09-20T03:12:27.742Z,0.00
2018-09-20T03:13:27.670Z,0.00
2018-09-20T03:14:27.592Z,0.00
2018-09-20T03:15:27.518Z,0.00
2018-09-20T03:16:27.445Z,0.00
2018-09-20T03:17:27.372Z,0.00
2018-09-20T03:18:27.296Z,0.00
2018-09-20T03:19:27.223Z,0.00
2018-09-20T03:20:27.148Z,0.00
2018-09-20T03:21:27.075Z,0.00
2018-09-20T03:22:27.000Z,0.00
2018-09-20T03:23:26.926Z,0.00
2018-09-20T03:24:26.862Z,0.00
2018-09-20T03:25:26.778Z,0.00
2018-09-20T03:26:26.704Z,0.00
2018-09-20T03:27:26.631Z,0.00
2018-09-20T03:28:26.606Z,0.00
2018-09-20T03:29:26.483Z,0.00
2018-09-20T03:30:26.452Z,0.00
2018-09-20T03:31:26.336Z,0.00
2018-09-20T03:32:26.260Z,0.00
2018-09-20T03:33:26.187Z,0.00
2018-09-20T03:34:26.110Z,0.00
2018-09-20T03:35:26.036Z,0.00
2018-09-20T03:36:25.962Z,0.00
2018-09-20T03:37:25.888Z,0.00
2018-09-20T03:38:25.813Z,0.00
2018-09-20T03:39:25.749Z,0.00
2018-09-20T03:40:25.666Z,0.00
2018-09-20T03:41:25.593Z,0.00
2018-09-20T03:42:25.517Z,0.00
2018-09-20T03:43:25.444Z,0.00
2018-09-20T03:44:25.369Z,0.00
2018-09-20T03:45:25.296Z,0.00
2018-09-20T03:46:25.271Z,0.00
2018-09-20T03:47:25.145Z,0.00
2018-09-20T03:48:25.073Z,0.00
2018-09-20T03:49:24.999Z,0.00
2018-09-20T03:50:24.924Z,0.00
2018-09-20T03:51:24.850Z,0.00
2018-09-20T03:52:24.777Z,0.00
2018-09-20T03:53:24.703Z,0.00
2018-09-20T03:54:24.627Z,0.00
2018-09-20T03:55:24.554Z,0.00
2018-09-20T03:56:24.480Z,0.00
2018-09-20T03:57:24.407Z,0.00
2018-09-20T03:58:24.332Z,0.00
2018-09-20T03:59:24.257Z,0.00
2018-09-20T04:00:24.185Z,0.00
2018-09-20T04:01:24.109Z,0.00
2018-09-20T04:02:24.035Z,0.00
2018-09-20T04:03:23.961Z,0.00
2018-09-20T04:04:24.638Z,0.00
2018-09-20T04:05:23.816Z,0.00
2018-09-20T04:06:23.744Z,0.00
2018-09-20T04:07:23.664Z,0.00
2018-09-20T04:08:23.593Z,0.00
2018-09-20T04:09:23.518Z,0.00
2018-09-20T04:10:23.493Z,0.00
2018-09-20T04:11:23.370Z,0.00
2018-09-20T04:12:23.294Z,0.00
2018-09-20T04:13:23.218Z,0.00
2018-09-20T04:14:23.145Z,0.00
2018-09-20T04:15:23.070Z,0.00
2018-09-20T04:16:23.046Z,0.00
2018-09-20T04:17:22.923Z,0.00
2018-09-20T04:18:22.848Z,0.00
2018-09-20T04:19:22.776Z,0.00
2018-09-20T04:20:22.699Z,0.00
2018-09-20T04:21:22.638Z,0.00
2018-09-20T04:22:22.601Z,0.00
2018-09-20T04:23:22.477Z,0.00
2018-09-20T04:24:22.403Z,0.00
2018-09-20T04:25:22.329Z,0.00
2018-09-20T04:26:22.253Z,0.00
2018-09-20T04:27:22.180Z,0.00
2018-09-20T04:28:22.155Z,0.00
2018-09-20T04:29:22.030Z,0.00
2018-09-20T04:30:21.958Z,0.00
2018-09-20T04:31:21.881Z,0.00
2018-09-20T04:32:21.807Z,0.00
2018-09-20T04:33:21.733Z,0.00
2018-09-20T04:34:21.707Z,0.00
2018-09-20T04:35:21.586Z,0.00
2018-09-20T04:36:21.510Z,0.00
2018-09-20T04:37:21.437Z,0.00
2018-09-20T04:38:21.360Z,0.00
2018-09-20T04:39:21.287Z,4.00
2018-09-20T04:40:21.364Z,4.00
2018-09-20T04:41:21.137Z,0.00
2018-09-20T04:42:21.062Z,4.00
2018-09-20T04:43:20.998Z,4.00
2018-09-20T04:44:20.915Z,4.00
2018-09-20T04:45:20.847Z,4.00
2018-09-20T04:46:20.816Z,4.00
2018-09-20T04:47:20.691Z,4.00
2018-09-20T04:48:20.618Z,4.00
2018-09-20T04:49:20.542Z,8.00
2018-09-20T04:50:20.468Z,12.00
2018-09-20T04:51:20.394Z,12.00
2018-09-20T04:52:20.570Z,16.00
2018-09-20T04:53:20.365Z,16.00
2018-09-20T04:54:20.170Z,20.00
2018-09-20T04:55:20.102Z,24.00
2018-09-20T04:56:20.022Z,24.00
2018-09-20T04:57:19.948Z,28.00
2018-09-20T04:58:19.974Z,32.00
2018-09-20T04:59:19.798Z,40.00
2018-09-20T05:00:19.724Z,48.00
2018-09-20T05:01:19.652Z,52.00
2018-09-20T05:02:19.574Z,60.00
2018-09-20T05:03:19.502Z,68.00
2018-09-20T05:04:19.478Z,76.00
2018-09-20T05:05:19.358Z,84.00
2018-09-20T05:06:19.277Z,96.00
2018-09-20T05:07:19.204Z,104.00
2018-09-20T05:08:19.129Z,108.00
2018-09-20T05:09:19.097Z,120.00
2018-09-20T05:10:19.031Z,132.00
2018-09-20T05:11:18.907Z,140.00
2018-09-20T05:12:18.833Z,160.00
2018-09-20T05:13:18.758Z,172.00
2018-09-20T05:14:18.683Z,192.00
2018-09-20T05:15:18.609Z,212.00
2018-09-20T05:16:18.585Z,236.00
2018-09-20T05:17:18.461Z,256.00
2018-09-20T05:18:18.387Z,280.00
2018-09-20T05:19:18.312Z,308.00
2018-09-20T05:20:18.300Z,332.00
2018-09-20T05:21:18.167Z,364.00
2018-09-20T05:22:18.189Z,388.00
2018-09-20T05:23:18.015Z,416.00
2018-09-20T05:24:17.942Z,444.00
2018-09-20T05:25:17.868Z,472.00
2018-09-20T05:26:17.793Z,504.00
2018-09-20T05:27:17.720Z,536.00
2018-09-20T05:28:17.747Z,560.00
2018-09-20T05:29:17.571Z,588.00
2018-09-20T05:30:17.496Z,616.00
2018-09-20T05:31:17.423Z,644.00
2018-09-20T05:32:17.349Z,672.00
2018-09-20T05:33:17.300Z,696.00
2018-09-20T05:34:17.252Z,724.00
2018-09-20T05:35:17.145Z,740.00
2018-09-20T05:36:17.055Z,764.00
2018-09-20T05:37:16.980Z,780.00
2018-09-20T05:38:16.907Z,796.00
2018-09-20T05:39:16.832Z,808.00
2018-09-20T05:40:16.825Z,820.00
2018-09-20T05:41:16.686Z,828.00
2018-09-20T05:42:16.618Z,832.00
2018-09-20T05:43:16.588Z,828.00
2018-09-20T05:44:16.468Z,828.00
2018-09-20T05:45:16.391Z,832.00
2018-09-20T05:46:16.365Z,848.00
2018-09-20T05:47:16.243Z,864.00
2018-09-20T05:48:16.175Z,884.00
2018-09-20T05:49:16.115Z,900.00
2018-09-20T05:50:16.022Z,924.00
2018-09-20T05:51:15.984Z,948.00
2018-09-20T05:52:15.925Z,972.00
2018-09-20T05:53:15.800Z,988.00
2018-09-20T05:54:15.727Z,1004.00
2018-09-20T05:55:15.653Z,1008.00
2018-09-20T05:56:15.580Z,1020.00
2018-09-20T05:57:15.506Z,1016.00
2018-09-20T05:58:15.433Z,1020.00
2018-09-20T05:59:15.419Z,1016.00
2018-09-20T06:00:15.286Z,1016.00
2018-09-20T06:01:15.213Z,1016.00
2018-09-20T06:02:15.138Z,1016.00
2018-09-20T06:03:15.066Z,1024.00
2018-09-20T06:04:14.993Z,1036.00
2018-09-20T06:05:14.919Z,1048.00
2018-09-20T06:06:14.846Z,1064.00
2018-09-20T06:07:14.776Z,1076.00
2018-09-20T06:08:14.696Z,1088.00
2018-09-20T06:09:14.625Z,1100.00
2018-09-20T06:10:14.550Z,1116.00
2018-09-20T06:11:14.480Z,1124.00
2018-09-20T06:12:14.402Z,1136.00
2018-09-20T06:13:14.403Z,1144.00
2018-09-20T06:14:14.257Z,1156.00
2018-09-20T06:15:14.181Z,1168.00
2018-09-20T06:16:14.108Z,1176.00
2018-09-20T06:17:14.035Z,1184.00
2018-09-20T06:18:13.961Z,1196.00
2018-09-20T06:19:13.887Z,1208.00
2018-09-20T06:20:13.816Z,1224.00
2018-09-20T06:21:13.741Z,1244.00
2018-09-20T06:22:13.667Z,1260.00
2018-09-20T06:23:13.595Z,1272.00
2018-09-20T06:24:13.520Z,1276.00
2018-09-20T06:25:13.449Z,1280.00
2018-09-20T06:26:13.374Z,1284.00
2018-09-20T06:27:13.301Z,1296.00
2018-09-20T06:28:13.231Z,1312.00
2018-09-20T06:29:13.154Z,1332.00
2018-09-20T06:30:13.080Z,1360.00
2018-09-20T06:31:13.008Z,1392.00
2018-09-20T06:32:12.937Z,1428.00
2018-09-20T06:33:12.863Z,1472.00
2018-09-20T06:34:12.887Z,1520.00
2018-09-20T06:35:12.789Z,1572.00
2018-09-20T06:36:12.641Z,1620.00
2018-09-20T06:37:12.569Z,1668.00
2018-09-20T06:38:12.507Z,1708.00
2018-09-20T06:39:12.422Z,1748.00
2018-09-20T06:40:12.350Z,1768.00
2018-09-20T06:41:12.354Z,1796.00
2018-09-20T06:42:12.204Z,1816.00
2018-09-20T06:43:12.129Z,1828.00
2018-09-20T06:44:12.058Z,1832.00
2018-09-20T06:45:11.983Z,1824.00
2018-09-20T06:46:11.913Z,1852.00
2018-09-20T06:47:11.837Z,1840.00
2018-09-20T06:48:11.764Z,1836.00
2018-09-20T06:49:11.692Z,1836.00
2018-09-20T06:50:11.618Z,1840.00
2018-09-20T06:51:11.545Z,1824.00
2018-09-20T06:52:11.474Z,1816.00
2018-09-20T06:53:11.400Z,1824.00
2018-09-20T06:54:11.327Z,1828.00
2018-09-20T06:55:11.254Z,1824.00
2018-09-20T06:56:11.184Z,1812.00
2018-09-20T06:57:11.112Z,1792.00
2018-09-20T06:58:11.035Z,1780.00
2018-09-20T06:59:10.963Z,1764.00
2018-09-20T07:00:10.890Z,1744.00
2018-09-20T07:01:10.818Z,1720.00
2018-09-20T07:02:10.744Z,1704.00
2018-09-20T07:03:10.699Z,1696.00
2018-09-20T07:04:10.599Z,1696.00
2018-09-20T07:05:10.635Z,1704.00
2018-09-20T07:06:10.453Z,1712.00
2018-09-20T07:07:10.381Z,1716.00
2018-09-20T07:08:10.310Z,1716.00
2018-09-20T07:09:10.237Z,1708.00
2018-09-20T07:10:10.163Z,1692.00
2018-09-20T07:11:10.091Z,1688.00
2018-09-20T07:12:10.021Z,1648.00
2018-09-20T07:13:09.949Z,1624.00
2018-09-20T07:14:09.875Z,1656.00
2018-09-20T07:15:09.802Z,1616.00
2018-09-20T07:16:09.729Z,1600.00
2018-09-20T07:17:09.658Z,1568.00
2018-09-20T07:18:09.585Z,1528.00
2018-09-20T07:19:09.533Z,1492.00
2018-09-20T07:20:09.441Z,1464.00
2018-09-20T07:21:09.368Z,1440.00
2018-09-20T07:22:09.297Z,1420.00
2018-09-20T07:23:09.224Z,1424.00
2018-09-20T07:24:09.153Z,1424.00
2018-09-20T07:25:09.141Z,1456.00
2018-09-20T07:26:09.308Z,1476.00
2018-09-20T07:27:08.937Z,1500.00
2018-09-20T07:28:08.864Z,1524.00
2018-09-20T07:29:08.793Z,1556.00
2018-09-20T07:30:08.721Z,1572.00
2018-09-20T07:31:08.648Z,1600.00
2018-09-20T07:32:08.577Z,1624.00
2018-09-20T07:33:08.505Z,1636.00
2018-09-20T07:34:08.432Z,1640.00
2018-09-20T07:35:08.362Z,1656.00
2018-09-20T07:36:08.290Z,1668.00
2018-09-20T07:37:08.216Z,1676.00
2018-09-20T07:38:08.143Z,1696.00
2018-09-20T07:39:08.073Z,1732.00
2018-09-20T07:40:08.000Z,1776.00
2018-09-20T07:41:07.929Z,1824.00
2018-09-20T07:42:07.856Z,1920.00
2018-09-20T07:43:07.784Z,2016.00
2018-09-20T07:44:07.713Z,2080.00
2018-09-20T07:45:07.641Z,2056.00
2018-09-20T07:46:07.568Z,2028.00
2018-09-20T07:47:07.497Z,2036.00
2018-09-20T07:48:07.425Z,2092.00
2018-09-20T07:49:07.353Z,2132.00
2018-09-20T07:50:07.282Z,2176.00
2018-09-20T07:51:07.461Z,2228.00
2018-09-20T07:52:07.140Z,2320.00
2018-09-20T07:53:07.069Z,2500.00
2018-09-20T07:54:06.995Z,2744.00
2018-09-20T07:55:06.923Z,3140.00
2018-09-20T07:56:07.153Z,3428.00
2018-09-20T07:57:06.781Z,3508.00
2018-09-20T07:58:06.755Z,3312.00
2018-09-20T07:59:06.637Z,2972.00
2018-09-20T08:00:06.568Z,2584.00
2018-09-20T08:01:06.497Z,2460.00
2018-09-20T08:02:06.469Z,2420.00
2018-09-20T08:03:06.354Z,2364.00
2018-09-20T08:04:06.282Z,2348.00
2018-09-20T08:05:06.214Z,2320.00
2018-09-20T08:06:06.140Z,2360.00
2018-09-20T08:07:06.145Z,2368.00
2018-09-20T08:08:05.998Z,2392.00
2018-09-20T08:09:05.927Z,2416.00
2018-09-20T08:10:05.858Z,2432.00
2018-09-20T08:11:05.786Z,2456.00
2018-09-20T08:12:05.714Z,2484.00
2018-09-20T08:13:05.644Z,2500.00
2018-09-20T08:14:05.572Z,2524.00
2018-09-20T08:15:05.503Z,2544.00
2018-09-20T08:16:05.431Z,2564.00
2018-09-20T08:17:05.361Z,2572.00
2018-09-20T08:18:05.293Z,2568.00
2018-09-20T08:19:05.219Z,2572.00
2018-09-20T08:21:05.077Z,2576.00
2018-09-20T08:22:05.006Z,2584.00
2018-09-20T08:23:04.936Z,2592.00
2018-09-20T08:24:04.865Z,2600.00
2018-09-20T08:25:04.796Z,2608.00
2018-09-20T08:26:04.725Z,2612.00
2018-09-20T08:27:04.656Z,2640.00
2018-09-20T08:28:04.586Z,2740.00
2018-09-20T08:29:04.516Z,2788.00
2018-09-20T08:30:04.447Z,2748.00
2018-09-20T08:31:04.380Z,2700.00
2018-09-20T08:32:04.307Z,2620.00
2018-09-20T08:33:04.238Z,2564.00
2018-09-20T08:34:04.169Z,2508.00
2018-09-20T08:35:04.099Z,2516.00
2018-09-20T08:36:04.033Z,2484.00
2018-09-20T08:37:06.632Z,2472.00
2018-09-20T08:38:06.515Z,2484.00
2018-09-20T08:39:03.825Z,2448.00
2018-09-20T08:40:03.753Z,2416.00
2018-09-20T08:41:06.306Z,2408.00
2018-09-20T08:42:03.664Z,2400.00
2018-09-20T08:43:06.369Z,2412.00
2018-09-20T08:44:03.476Z,2400.00
2018-09-20T08:45:03.408Z,2396.00
2018-09-20T08:46:03.337Z,2424.00
2018-09-20T08:47:03.268Z,2440.00
2018-09-20T08:48:03.200Z,2460.00
2018-09-20T08:49:03.132Z,2464.00
2018-09-20T08:50:03.062Z,2424.00
2018-09-20T08:51:03.024Z,2424.00
2018-09-20T08:52:02.924Z,2440.00
2018-09-20T08:53:02.854Z,2444.00
2018-09-20T08:54:02.786Z,2452.00
2018-09-20T08:55:02.723Z,2496.00
2018-09-20T08:56:02.649Z,2552.00
2018-09-20T08:57:02.641Z,2576.00
2018-09-20T08:58:02.510Z,2584.00
2018-09-20T08:59:02.442Z,2576.00
2018-09-20T09:00:02.374Z,2580.00
2018-09-20T09:01:02.304Z,2584.00
2018-09-20T09:02:02.236Z,2612.00
2018-09-20T09:03:02.167Z,2588.00
2018-09-20T09:04:02.099Z,2596.00
2018-09-20T09:05:02.030Z,2588.00
2018-09-20T09:06:01.965Z,2576.00
2018-09-20T09:07:01.893Z,2628.00
2018-09-20T09:08:01.824Z,2724.00
2018-09-20T09:09:01.756Z,2780.00
2018-09-20T09:10:01.687Z,2828.00
2018-09-20T09:11:01.620Z,2852.00
2018-09-20T09:12:01.603Z,2864.00
2018-09-20T09:13:01.482Z,2892.00
2018-09-20T09:14:01.413Z,2928.00
2018-09-20T09:15:01.345Z,2980.00
2018-09-20T09:16:01.278Z,3004.00
2018-09-20T09:17:01.208Z,3104.00
2018-09-20T09:18:01.139Z,3152.00
2018-09-20T09:19:01.073Z,3184.00
2018-09-20T09:20:01.002Z,3172.00
2018-09-20T09:21:00.935Z,3144.00
2018-09-20T09:22:00.866Z,3168.00
2018-09-20T09:23:00.798Z,3192.00
2018-09-20T09:24:00.728Z,3164.00
2018-09-20T09:25:00.723Z,3176.00
2018-09-20T09:26:00.623Z,3192.00
2018-09-20T09:27:00.531Z,3208.00
2018-09-20T09:28:00.456Z,3236.00
2018-09-20T09:29:00.392Z,3220.00
2018-09-20T09:30:00.319Z,3216.00
2018-09-20T09:31:01.151Z,3232.00
2018-09-20T09:32:00.182Z,3236.00
2018-09-20T09:33:00.116Z,3288.00
2018-09-20T09:34:00.053Z,3260.00
2018-09-20T09:34:59.978Z,3308.00
2018-09-20T09:35:59.910Z,3340.00
2018-09-20T09:36:59.843Z,3368.00
2018-09-20T09:37:59.773Z,3432.00
2018-09-20T09:38:59.706Z,3436.00
2018-09-20T09:39:59.637Z,3404.00
2018-09-20T09:40:59.570Z,3312.00
2018-09-20T09:41:59.505Z,3328.00
2018-09-20T09:42:59.434Z,3396.00
2018-09-20T09:43:59.413Z,3444.00
2018-09-20T09:45:41.789Z,3396.00
2018-09-20T09:46:41.722Z,3332.00
2018-09-20T09:47:41.653Z,3300.00
2018-09-20T09:48:41.584Z,3284.00
2018-09-20T09:49:41.516Z,3356.00
2018-09-20T09:50:41.450Z,3424.00
2018-09-20T09:51:41.380Z,3496.00
2018-09-20T09:52:41.312Z,3632.00
2018-09-20T09:53:41.243Z,3656.00
2018-09-20T09:54:41.189Z,3588.00
2018-09-20T09:55:41.111Z,3524.00
2018-09-20T09:56:41.071Z,3504.00
2018-09-20T09:57:40.973Z,3440.00
2018-09-20T09:58:40.905Z,3404.00
2018-09-20T09:59:40.891Z,3172.00
2018-09-20T10:00:40.769Z,3208.00
2018-09-20T10:01:40.702Z,3300.00
2018-09-20T10:02:40.770Z,3528.00
2018-09-20T10:03:40.565Z,3696.00
2018-09-20T10:04:40.497Z,3976.00
2018-09-20T10:05:40.430Z,4944.00
2018-09-20T10:06:40.362Z,4064.00
2018-09-20T10:07:40.298Z,4052.00
2018-09-20T10:08:40.256Z,4076.00
2018-09-20T10:09:40.186Z,4056.00
2018-09-20T10:10:40.091Z,4036.00
2018-09-20T10:11:40.048Z,4028.00
2018-09-20T10:12:39.982Z,3680.00
2018-09-20T10:14:39.847Z,3504.00
2018-09-20T10:15:39.777Z,3716.00
2018-09-20T10:17:39.614Z,3928.00
2018-09-20T10:18:39.777Z,4344.00
2018-09-20T10:20:39.437Z,3864.00
2018-09-20T10:21:39.574Z,4100.00
2018-09-20T10:22:39.279Z,4216.00
2018-09-20T10:23:39.241Z,4368.00
2018-09-20T10:26:39.135Z,4748.00
2018-09-20T10:27:39.475Z,4892.00
2018-09-20T10:28:38.901Z,4940.00
2018-09-20T10:30:38.738Z,4900.00
2018-09-20T10:31:38.671Z,4716.00
2018-09-20T10:32:38.608Z,4392.00
2018-09-20T10:33:38.565Z,5496.00
2018-09-20T10:34:38.471Z,5024.00
2018-09-20T10:35:38.402Z,4876.00
2018-09-20T10:36:38.333Z,4908.00
2018-09-20T10:37:38.269Z,5116.00
2018-09-20T10:38:38.200Z,5048.00
2018-09-20T10:39:38.135Z,4928.00
2018-09-20T10:40:38.065Z,5000.00
2018-09-20T10:41:37.997Z,4816.00
2018-09-20T10:42:38.231Z,5652.00
2018-09-20T10:43:37.863Z,5700.00
2018-09-20T10:44:37.795Z,5120.00
2018-09-20T10:45:37.728Z,5212.00
2018-09-20T10:46:37.661Z,5292.00
2018-09-20T10:47:37.594Z,5668.00
2018-09-20T10:48:37.576Z,6844.00
2018-09-20T10:49:37.662Z,6080.00
2018-09-20T10:50:37.594Z,5924.00
2018-09-20T10:51:37.326Z,7564.00
2018-09-20T10:53:37.222Z,6040.00
2018-09-20T10:54:37.634Z,6188.00
2018-09-20T10:56:37.223Z,6096.00
2018-09-20T10:57:36.953Z,5880.00
2018-09-20T10:58:36.884Z,6268.00
2018-09-20T10:59:37.223Z,6600.00
2018-09-20T11:01:36.686Z,13320.00
2018-09-20T11:02:37.125Z,19424.00
2018-09-20T11:03:36.551Z,7744.00
2018-09-20T11:04:36.457Z,10524.00
2018-09-20T11:05:36.388Z,21632.00
2018-09-20T11:06:36.331Z,17664.00
2018-09-20T11:07:36.256Z,9948.00
2018-09-20T11:08:36.538Z,15352.00
2018-09-20T11:09:36.146Z,7272.00
2018-09-20T11:10:36.301Z,7292.00
2018-09-20T11:11:36.394Z,6960.00
2018-09-20T11:12:36.352Z,6952.00
2018-09-20T11:13:36.133Z,5908.00
2018-09-20T11:14:35.818Z,24512.00
2018-09-20T11:16:35.989Z,32032.00
2018-09-20T11:17:35.821Z,16416.00
2018-09-20T11:18:35.776Z,14464.00
2018-09-20T11:19:35.487Z,17760.00
2018-09-20T11:20:35.393Z,15628.00
2018-09-20T11:21:35.352Z,12512.00
2018-09-20T11:22:35.493Z,33600.00
2018-09-20T11:23:35.396Z,45056.00
2018-09-20T11:24:35.128Z,71936.00
2018-09-20T11:25:35.064Z,89568.00
2018-09-20T11:26:34.997Z,86432.00
2018-09-20T11:27:34.934Z,70560.00
2018-09-20T11:28:34.866Z,68672.00
2018-09-20T11:29:34.801Z,71232.00
2018-09-20T11:30:34.737Z,82272.00
2018-09-20T11:32:34.610Z,87104.00
2018-09-20T11:33:34.544Z,91904.00
2018-09-20T11:34:34.481Z,90112.00
2018-09-20T11:35:34.420Z,81728.00
2018-09-20T11:36:34.357Z,76256.00
2018-09-20T11:37:34.295Z,76352.00
2018-09-20T11:38:34.232Z,79712.00
2018-09-20T11:39:34.171Z,78784.00
2018-09-20T11:40:34.109Z,82080.00
2018-09-20T11:41:34.048Z,85888.00
2018-09-20T11:42:33.991Z,88800.00
2018-09-20T11:43:33.978Z,87904.00
2018-09-20T11:44:33.865Z,83104.00
2018-09-20T11:45:33.808Z,81504.00
2018-09-20T11:46:33.796Z,85216.00
2018-09-20T11:47:33.689Z,85888.00
2018-09-20T11:48:33.628Z,84640.00
2018-09-20T11:49:33.570Z,84032.00
2018-09-20T11:50:33.511Z,82752.00
2018-09-20T11:51:33.453Z,84704.00
2018-09-20T11:52:37.433Z,87200.00
2018-09-20T11:54:33.276Z,89408.00
2018-09-20T12:10:36.283Z,84064.00
2018-09-20T12:12:18.753Z,84448.00
2018-09-20T12:13:18.666Z,85216.00
2018-09-20T12:14:18.609Z,81472.00
2018-09-20T12:15:18.551Z,78976.00
2018-09-20T12:16:18.494Z,78048.00
2018-09-20T12:17:21.058Z,80832.00
2018-09-20T12:20:58.398Z,83008.00
2018-09-20T12:22:01.062Z,83712.00
2018-09-20T12:22:58.286Z,83264.00
2018-09-20T12:23:58.227Z,84160.00
2018-09-20T12:25:01.219Z,77920.00
2018-09-20T12:26:23.818Z,78080.00
2018-09-20T12:26:58.055Z,86912.00
2018-09-20T12:27:57.998Z,87712.00
2018-09-20T12:28:57.941Z,84352.00
2018-09-20T12:29:57.887Z,83040.00
2018-09-20T12:30:57.829Z,85536.00
2018-09-20T12:31:57.824Z,85728.00
2018-09-20T12:32:57.810Z,84896.00
2018-09-20T12:37:15.083Z,50144.00
2018-09-20T12:38:15.158Z,44992.00
2018-09-20T12:40:32.508Z,44224.00
2018-09-20T12:41:32.451Z,44192.00
2018-09-20T12:42:32.395Z,44384.00
2018-09-20T12:43:32.339Z,44416.00
2018-09-20T12:44:32.282Z,45024.00
2018-09-20T12:45:32.229Z,45568.00
2018-09-20T12:46:32.169Z,45504.00
2018-09-20T12:47:32.112Z,45312.00
2018-09-20T12:48:32.055Z,45280.00
2018-09-20T12:49:31.999Z,45120.00
2018-09-20T12:50:31.944Z,45248.00
2018-09-20T12:51:31.891Z,45536.00
2018-09-20T12:52:31.832Z,45504.00
2018-09-20T12:53:31.774Z,45568.00
2018-09-20T12:54:31.773Z,45792.00
2018-09-20T12:55:31.660Z,46304.00
2018-09-20T12:56:31.603Z,46528.00
2018-09-20T12:57:31.547Z,46912.00
2018-09-20T12:58:31.491Z,47488.00
2018-09-20T12:59:31.441Z,48224.00
2018-09-20T13:00:31.376Z,48448.00
2018-09-20T13:01:31.334Z,47776.00
2018-09-20T13:02:31.263Z,48896.00
2018-09-20T13:03:31.207Z,49984.00
2018-09-20T13:04:31.149Z,53824.00
2018-09-20T13:05:31.101Z,56960.00
2018-09-20T13:06:31.037Z,56800.00
2018-09-20T13:07:30.980Z,55232.00
2018-09-20T13:08:30.945Z,54112.00