createdAt,value
2023-02-15T00:00:12.049Z,82.21
2023-02-15T00:01:13.741Z,81.89
2023-02-15T00:02:15.300Z,81.76
2023-02-15T00:03:17.566Z,81.97
2023-02-15T00:04:22.182Z,82.28
2023-02-15T00:05:23.741Z,82.42
2023-02-15T00:06:25.579Z,82.43
2023-02-15T00:07:27.176Z,81.95
2023-02-15T00:08:28.755Z,81.65
2023-02-15T00:09:30.304Z,81.34
2023-02-15T00:10:31.850Z,80.99
2023-02-15T00:11:51.079Z,80.87
2023-02-15T00:12:52.687Z,80.05
2023-02-15T00:13:54.203Z,80.45
2023-02-15T00:14:55.748Z,80.74
2023-02-15T00:16:02.804Z,81.12
2023-02-15T00:17:04.973Z,81.32
2023-02-15T00:18:06.551Z,80.29
2023-02-15T00:19:09.158Z,80.91
2023-02-15T00:20:11.948Z,81.07
2023-02-15T00:21:13.511Z,81.64
2023-02-15T00:22:15.058Z,81.92
2023-02-15T00:23:16.594Z,82.23
2023-02-15T00:24:19.481Z,82.89
2023-02-15T00:25:21.123Z,83.08
2023-02-15T00:26:22.837Z,83.63
2023-02-15T00:27:24.653Z,83.59
2023-02-15T00:28:26.227Z,83.92
2023-02-15T00:29:27.918Z,83.45
2023-02-15T00:30:29.566Z,83.08
2023-02-15T00:31:32.656Z,83.34
2023-02-15T00:32:34.296Z,82.84
2023-02-15T00:33:36.949Z,82.99
2023-02-15T00:34:38.583Z,83.46
2023-02-15T00:35:40.248Z,83.46
2023-02-15T00:36:42.455Z,82.85
2023-02-15T00:37:55.933Z,82.83
2023-02-15T00:38:57.533Z,82.45
2023-02-15T00:39:59.126Z,83.11
2023-02-15T00:41:02.466Z,83.75
2023-02-15T00:42:04.319Z,84.08
2023-02-15T00:43:05.844Z,84.71
2023-02-15T00:44:08.544Z,84.12
2023-02-15T00:45:10.476Z,83.91
2023-02-15T00:46:12.071Z,83.54
2023-02-15T00:47:13.634Z,83.61
2023-02-15T00:48:15.183Z,83.95
2023-02-15T00:49:16.805Z,84.31
2023-02-15T00:50:18.390Z,84.27
2023-02-15T00:51:21.320Z,83.97
2023-02-15T00:52:22.848Z,83.35
2023-02-15T00:53:25.503Z,83.52
2023-02-15T00:54:27.082Z,83.90
2023-02-15T00:55:28.828Z,83.82
2023-02-15T00:56:30.382Z,83.81
2023-02-15T00:57:32.150Z,84.36
2023-02-15T00:58:33.975Z,84.28
2023-02-15T00:59:35.638Z,84.60
2023-02-15T01:00:37.966Z,84.37
2023-02-15T01:01:39.533Z,84.84
2023-02-15T01:02:41.103Z,84.77
2023-02-15T01:03:43.020Z,84.73
2023-02-15T01:04:44.739Z,84.61
2023-02-15T01:05:48.689Z,84.60
2023-02-15T01:06:50.245Z,84.46
2023-02-15T01:07:54.335Z,84.22
2023-02-15T01:08:56.015Z,84.30
2023-02-15T01:09:57.600Z,83.81
2023-02-15T01:11:07.952Z,83.20
2023-02-15T01:12:09.898Z,83.87
2023-02-15T01:13:11.443Z,83.47
2023-02-15T01:14:14.203Z,83.39
2023-02-15T01:15:15.790Z,82.88
2023-02-15T01:16:17.880Z,83.08
2023-02-15T01:17:19.517Z,83.03
2023-02-15T01:18:22.134Z,82.49
2023-02-15T01:19:23.718Z,83.04
2023-02-15T01:20:28.626Z,83.28
2023-02-15T01:21:30.273Z,83.55
2023-02-15T01:22:31.817Z,83.71
2023-02-15T01:23:33.923Z,83.73
2023-02-15T01:24:35.482Z,83.94
2023-02-15T01:25:37.477Z,83.38
2023-02-15T01:26:39.047Z,83.35
2023-02-15T01:27:40.590Z,84.00
2023-02-15T01:28:42.213Z,84.68
2023-02-15T01:29:43.963Z,84.09
2023-02-15T01:30:45.674Z,84.09
2023-02-15T01:31:47.412Z,84.01
2023-02-15T01:32:49.085Z,83.69
2023-02-15T01:33:53.879Z,84.10
2023-02-15T01:34:55.443Z,83.83
2023-02-15T01:36:00.946Z,83.63
2023-02-15T01:37:03.006Z,83.59
2023-02-15T01:38:04.556Z,83.58
2023-02-15T01:39:06.165Z,84.06
2023-02-15T01:40:13.893Z,84.30
2023-02-15T01:41:21.461Z,84.13
2023-02-15T01:42:24.903Z,83.64
2023-02-15T01:43:41.634Z,83.47
2023-02-15T01:44:43.120Z,83.68
2023-02-15T01:45:48.804Z,83.80
2023-02-15T01:46:54.085Z,83.99
2023-02-15T01:48:03.032Z,83.52
2023-02-15T01:49:13.028Z,83.55
2023-02-15T01:50:29.480Z,83.43
2023-02-15T01:51:34.174Z,83.79
2023-02-15T01:52:39.834Z,83.61
2023-02-15T01:54:53.087Z,83.30
2023-02-15T01:56:10.638Z,83.54
2023-02-15T01:57:19.189Z,82.78
2023-02-15T01:58:23.303Z,82.86
2023-02-15T01:59:26.380Z,82.58
2023-02-15T02:00:28.040Z,82.47
2023-02-15T02:01:29.795Z,82.41
2023-02-15T02:02:31.477Z,82.03
2023-02-15T02:04:05.821Z,82.09
2023-02-15T02:05:08.200Z,81.63
2023-02-15T02:06:10.434Z,81.22
2023-02-15T02:07:15.302Z,81.71
2023-02-15T02:08:16.913Z,81.71
2023-02-15T02:09:18.474Z,82.05
2023-02-15T02:10:23.575Z,82.39
2023-02-15T02:11:25.657Z,82.34
2023-02-15T02:12:27.509Z,82.52
2023-02-15T02:13:29.520Z,82.90
2023-02-15T02:14:31.710Z,83.26
2023-02-15T02:15:56.485Z,83.11
2023-02-15T02:17:11.133Z,82.48
2023-02-15T02:18:43.769Z,81.99
2023-02-15T02:20:22.443Z,81.85
2023-02-15T02:21:53.146Z,82.84
2023-02-15T02:22:54.608Z,83.72
2023-02-15T02:24:26.933Z,83.14
2023-02-15T02:26:05.852Z,82.65
2023-02-15T02:27:33.961Z,83.48
2023-02-15T02:28:50.431Z,82.83
2023-02-15T02:29:55.864Z,82.48
2023-02-15T02:31:24.796Z,82.94
2023-02-15T02:32:54.291Z,82.64
2023-02-15T02:34:23.012Z,82.89
2023-02-15T02:35:41.209Z,83.41
2023-02-15T02:36:53.883Z,83.72
2023-02-15T02:38:24.700Z,84.31
2023-02-15T02:39:56.573Z,83.89
2023-02-15T02:41:13.123Z,84.01
2023-02-15T02:42:32.704Z,83.77
2023-02-15T02:43:49.428Z,84.16
2023-02-15T02:44:59.789Z,83.84
2023-02-15T02:46:11.466Z,84.54
2023-02-15T02:47:30.833Z,84.78
2023-02-15T02:48:34.307Z,84.43
2023-02-15T02:49:41.791Z,84.59
2023-02-15T02:50:43.330Z,84.30
2023-02-15T02:51:44.910Z,84.76
2023-02-15T02:52:51.902Z,85.20
2023-02-15T02:53:58.153Z,84.94
2023-02-15T02:55:01.185Z,84.14
2023-02-15T02:56:35.704Z,85.12
2023-02-15T02:57:42.046Z,85.04
2023-02-15T02:58:52.037Z,85.24
2023-02-15T02:59:58.051Z,85.98
2023-02-15T03:01:18.236Z,85.28
2023-02-15T03:02:26.259Z,85.63
2023-02-15T03:03:52.014Z,85.77
2023-02-15T03:05:04.747Z,85.43
2023-02-15T03:06:18.857Z,85.47
2023-02-15T03:07:23.634Z,85.54
2023-02-15T03:08:29.676Z,85.25
2023-02-15T03:09:42.652Z,84.90
2023-02-15T03:10:44.476Z,84.98
2023-02-15T03:11:47.109Z,85.09
2023-02-15T03:12:49.598Z,85.49
2023-02-15T03:13:51.317Z,85.21
2023-02-15T03:14:57.665Z,84.27
2023-02-15T03:16:30.526Z,83.33
2023-02-15T03:17:39.192Z,83.30
2023-02-15T03:18:53.688Z,84.05
2023-02-15T03:19:58.742Z,84.05
2023-02-15T03:21:02.557Z,84.51
2023-02-15T03:22:20.363Z,83.88
2023-02-15T03:23:28.335Z,84.01
2023-02-15T03:25:05.455Z,83.81
2023-02-15T03:26:09.105Z,83.94
2023-02-15T03:27:20.527Z,83.73
2023-02-15T03:28:28.530Z,83.60
2023-02-15T03:29:32.506Z,83.56
2023-02-15T03:30:36.096Z,83.51
2023-02-15T03:31:43.153Z,83.27
2023-02-15T03:32:48.444Z,83.27
2023-02-15T03:34:01.736Z,82.83
2023-02-15T03:35:03.632Z,82.16
2023-02-15T03:36:20.023Z,82.10
2023-02-15T03:37:42.749Z,81.74
2023-02-15T03:39:12.893Z,81.93
2023-02-15T03:40:51.388Z,82.08
2023-02-15T03:42:18.614Z,83.46
2023-02-15T03:43:39.657Z,83.02
2023-02-15T03:45:02.183Z,82.60
2023-02-15T03:46:18.980Z,82.57
2023-02-15T03:47:24.138Z,82.20
2023-02-15T03:48:30.765Z,82.29
2023-02-15T03:49:46.706Z,82.60
2023-02-15T03:51:07.367Z,83.03
2023-02-15T03:52:11.972Z,82.98
2023-02-15T03:53:17.990Z,82.83
2023-02-15T03:54:43.233Z,83.25
2023-02-15T03:55:48.754Z,82.96
2023-02-15T03:57:10.369Z,82.93
2023-02-15T03:58:30.121Z,82.84
2023-02-15T03:59:49.966Z,83.09
2023-02-15T04:01:39.259Z,82.63
2023-02-15T04:03:05.784Z,82.32
2023-02-15T04:04:15.337Z,82.50
2023-02-15T04:05:16.989Z,81.91
2023-02-15T04:06:18.532Z,82.49
2023-02-15T04:07:20.076Z,82.07
2023-02-15T04:08:41.776Z,82.05
2023-02-15T04:10:01.847Z,82.61
2023-02-15T04:11:03.364Z,82.07
2023-02-15T04:12:05.448Z,82.14
2023-02-15T04:13:06.946Z,82.02
2023-02-15T04:14:27.118Z,81.70
2023-02-15T04:15:47.153Z,82.08
2023-02-15T04:16:48.838Z,81.49
2023-02-15T04:17:50.414Z,82.16
2023-02-15T04:19:10.575Z,82.01
2023-02-15T04:20:31.068Z,81.45
2023-02-15T04:21:50.947Z,80.99
2023-02-15T04:23:11.399Z,80.91
2023-02-15T04:24:31.647Z,79.97
2023-02-15T04:25:33.206Z,80.39
2023-02-15T04:26:34.762Z,79.81
2023-02-15T04:27:38.432Z,79.36
2023-02-15T04:28:39.989Z,79.46
2023-02-15T04:29:41.721Z,80.16
2023-02-15T04:30:43.302Z,80.79
2023-02-15T04:31:44.948Z,80.74
2023-02-15T04:32:46.974Z,80.80
2023-02-15T04:33:48.801Z,80.42
2023-02-15T04:34:50.328Z,80.50
2023-02-15T04:35:51.929Z,79.96
2023-02-15T04:36:53.655Z,79.68
2023-02-15T04:37:56.885Z,79.45
2023-02-15T04:38:58.460Z,79.94
2023-02-15T04:40:00.195Z,80.20
2023-02-15T04:41:01.764Z,80.84
2023-02-15T04:42:03.341Z,80.88
2023-02-15T04:43:04.853Z,81.25
2023-02-15T04:44:06.443Z,81.19
2023-02-15T04:45:08.908Z,81.24
2023-02-15T04:46:10.636Z,81.16
2023-02-15T04:47:12.255Z,80.84
2023-02-15T04:48:13.801Z,81.00
2023-02-15T04:49:15.647Z,80.52
2023-02-15T04:50:17.502Z,80.00
2023-02-15T04:51:19.136Z,79.98
2023-02-15T04:52:21.704Z,79.41
2023-02-15T04:53:23.245Z,79.49
2023-02-15T04:54:25.160Z,79.70
2023-02-15T04:55:27.905Z,79.82
2023-02-15T04:56:31.063Z,80.15
2023-02-15T04:57:32.712Z,79.83
2023-02-15T04:58:34.569Z,79.51
2023-02-15T04:59:36.154Z,79.48
2023-02-15T05:00:37.722Z,79.87
2023-02-15T05:01:39.464Z,79.51
2023-02-15T05:02:41.019Z,79.41
2023-02-15T05:03:42.573Z,79.23
2023-02-15T05:04:44.118Z,79.08
2023-02-15T05:05:45.649Z,78.48
2023-02-15T05:06:47.269Z,78.35
2023-02-15T05:07:48.870Z,78.83
2023-02-15T05:08:50.451Z,78.82
2023-02-15T05:09:51.991Z,78.72
2023-02-15T05:10:53.599Z,78.80
2023-02-15T05:11:55.186Z,78.81
2023-02-15T05:12:56.794Z,78.98
2023-02-15T05:13:58.423Z,79.05
2023-02-15T05:14:59.993Z,78.38
2023-02-15T05:16:01.769Z,79.35
2023-02-15T05:17:04.359Z,80.37
2023-02-15T05:18:07.374Z,81.20
2023-02-15T05:19:09.053Z,81.77
2023-02-15T05:20:11.093Z,81.31
2023-02-15T05:21:14.664Z,81.39
2023-02-15T05:22:16.404Z,89.36
2023-02-15T05:23:18.154Z,86.06
2023-02-15T05:24:42.858Z,84.05
2023-02-15T05:26:09.876Z,81.91
2023-02-15T05:27:31.562Z,81.41
2023-02-15T05:28:33.147Z,81.40
2023-02-15T05:29:34.804Z,80.69
2023-02-15T05:30:37.008Z,80.47
2023-02-15T05:31:39.159Z,79.52
2023-02-15T05:32:40.918Z,79.86
2023-02-15T05:33:42.759Z,79.47
2023-02-15T05:34:44.313Z,79.50
2023-02-15T05:35:45.845Z,79.12
2023-02-15T05:36:47.413Z,79.07
2023-02-15T05:37:48.948Z,78.51
2023-02-15T05:38:50.695Z,78.12
2023-02-15T05:39:52.240Z,77.93
2023-02-15T05:40:54.087Z,78.44
2023-02-15T05:41:55.637Z,79.38
2023-02-15T05:42:57.828Z,78.53
2023-02-15T05:43:59.381Z,79.42
2023-02-15T05:45:00.977Z,79.10
2023-02-15T05:46:03.451Z,78.87
2023-02-15T05:47:08.109Z,79.14
2023-02-15T05:48:09.684Z,78.90
2023-02-15T05:49:11.249Z,78.88
2023-02-15T05:50:12.919Z,79.56
2023-02-15T05:51:15.972Z,79.78
2023-02-15T05:52:17.660Z,79.75
2023-02-15T05:53:19.213Z,80.88
2023-02-15T05:54:20.742Z,81.80
2023-02-15T05:55:22.340Z,82.00
2023-02-15T05:56:23.903Z,82.29
2023-02-15T05:57:25.431Z,82.40
2023-02-15T05:58:31.945Z,81.85
2023-02-15T05:59:33.494Z,82.03
2023-02-15T06:00:37.343Z,81.89
2023-02-15T06:01:39.653Z,81.76
2023-02-15T06:02:41.708Z,81.60
2023-02-15T06:03:43.550Z,81.79
2023-02-15T06:04:45.146Z,81.44
2023-02-15T06:05:46.706Z,82.13
2023-02-15T06:06:48.266Z,82.34
2023-02-15T06:07:49.855Z,82.99
2023-02-15T06:08:51.416Z,83.63
2023-02-15T06:09:53.143Z,84.05
2023-02-15T06:10:54.778Z,84.71
2023-02-15T06:11:56.378Z,85.26
2023-02-15T06:12:57.926Z,85.11
2023-02-15T06:13:59.473Z,85.58
2023-02-15T06:15:01.130Z,84.85
2023-02-15T06:16:03.070Z,84.63
2023-02-15T06:17:04.797Z,84.17
2023-02-15T06:18:06.352Z,84.09
2023-02-15T06:19:07.981Z,83.74
2023-02-15T06:20:10.332Z,83.77
2023-02-15T06:21:11.922Z,83.91
2023-02-15T06:22:15.081Z,83.87
2023-02-15T06:23:17.334Z,84.01
2023-02-15T06:24:18.880Z,84.21
2023-02-15T06:25:21.388Z,84.69
2023-02-15T06:26:22.969Z,85.15
2023-02-15T06:27:24.532Z,85.60
2023-02-15T06:28:26.622Z,86.21
2023-02-15T06:29:28.284Z,86.16
2023-02-15T06:30:29.845Z,86.62
2023-02-15T06:31:31.600Z,87.15
2023-02-15T06:32:33.326Z,87.19
2023-02-15T06:33:35.031Z,86.82
2023-02-15T06:34:36.589Z,86.21
2023-02-15T06:35:38.190Z,85.77
2023-02-15T06:36:39.699Z,85.95
2023-02-15T06:37:41.282Z,85.66
2023-02-15T06:38:42.853Z,86.24
2023-02-15T06:39:45.223Z,86.47
2023-02-15T06:40:47.488Z,86.71
2023-02-15T06:41:49.259Z,86.60
2023-02-15T06:42:51.106Z,86.56
2023-02-15T06:43:52.683Z,85.86
2023-02-15T06:44:54.261Z,86.00
2023-02-15T06:45:55.874Z,86.23
2023-02-15T06:46:57.486Z,86.39
2023-02-15T06:47:59.027Z,86.88
2023-02-15T06:49:00.563Z,86.68
2023-02-15T06:50:02.304Z,86.66
2023-02-15T06:51:03.874Z,86.88
2023-02-15T06:52:05.769Z,86.77
2023-02-15T06:53:07.347Z,87.22
2023-02-15T06:54:08.921Z,86.98
2023-02-15T06:55:10.546Z,86.84
2023-02-15T06:56:12.484Z,86.63
2023-02-15T06:57:14.036Z,86.97
2023-02-15T06:58:15.611Z,87.53
2023-02-15T06:59:17.179Z,86.72
2023-02-15T07:00:19.491Z,87.30
2023-02-15T07:01:21.208Z,87.68
2023-02-15T07:02:22.784Z,87.63
2023-02-15T07:03:24.302Z,88.03
2023-02-15T07:04:25.983Z,87.69
2023-02-15T07:05:32.052Z,87.13
2023-02-15T07:06:34.585Z,87.43
2023-02-15T07:07:36.429Z,87.41
2023-02-15T07:08:39.568Z,86.84
2023-02-15T07:09:41.227Z,87.35
2023-02-15T07:10:45.372Z,86.81
2023-02-15T07:12:05.641Z,86.92
2023-02-15T07:13:07.155Z,87.15
2023-02-15T07:14:08.663Z,86.78
2023-02-15T07:15:12.085Z,86.46
2023-02-15T07:16:13.884Z,89.39
2023-02-15T07:17:35.140Z,87.25
2023-02-15T07:18:37.735Z,86.11
2023-02-15T07:19:39.259Z,85.66
2023-02-15T07:20:42.637Z,85.78
2023-02-15T07:21:46.474Z,85.71
2023-02-15T07:22:48.708Z,85.02
2023-02-15T07:23:50.244Z,85.63
2023-02-15T07:24:55.439Z,85.41
2023-02-15T07:26:01.292Z,86.05
2023-02-15T07:27:03.271Z,85.83
2023-02-15T07:28:05.571Z,85.81
2023-02-15T07:29:07.198Z,86.20
2023-02-15T07:30:14.574Z,85.68
2023-02-15T07:31:16.470Z,85.98
2023-02-15T07:32:18.152Z,86.00
2023-02-15T07:33:28.032Z,85.74
2023-02-15T07:34:29.625Z,86.14
2023-02-15T07:35:31.240Z,85.65
2023-02-15T07:36:33.336Z,85.74
2023-02-15T07:37:34.942Z,85.30
2023-02-15T07:38:38.105Z,84.66
2023-02-15T07:39:39.613Z,84.31
2023-02-15T07:40:41.297Z,84.31
2023-02-15T07:41:42.847Z,84.11
2023-02-15T07:42:44.379Z,83.98
2023-02-15T07:43:46.357Z,83.42
2023-02-15T07:44:48.033Z,83.52
2023-02-15T07:45:49.573Z,83.07
2023-02-15T07:46:51.210Z,82.81
2023-02-15T07:47:52.869Z,82.71
2023-02-15T07:48:54.734Z,82.58
2023-02-15T07:49:56.344Z,83.35
2023-02-15T07:51:01.867Z,82.74
2023-02-15T07:52:03.484Z,83.54
2023-02-15T07:53:05.411Z,82.60
2023-02-15T07:54:06.952Z,82.16
2023-02-15T07:55:09.717Z,82.06
2023-02-15T07:56:13.109Z,82.19
2023-02-15T07:57:14.674Z,82.84
2023-02-15T07:58:16.512Z,82.88
2023-02-15T07:59:18.066Z,83.13
2023-02-15T08:00:24.437Z,82.46
2023-02-15T08:01:28.752Z,82.10
2023-02-15T08:02:31.276Z,82.31
2023-02-15T08:03:32.889Z,82.41
2023-02-15T08:04:34.507Z,82.33
2023-02-15T08:05:36.473Z,82.51
2023-02-15T08:06:38.895Z,82.83
2023-02-15T08:07:40.408Z,82.89
2023-02-15T08:08:42.497Z,82.14
2023-02-15T08:09:44.037Z,81.76
2023-02-15T08:11:04.189Z,82.59
2023-02-15T08:12:05.943Z,82.21
2023-02-15T08:13:07.502Z,81.87
2023-02-15T08:14:14.840Z,81.15
2023-02-15T08:15:16.457Z,80.91
2023-02-15T08:16:18.044Z,81.31
2023-02-15T08:17:19.641Z,81.42
2023-02-15T08:18:21.150Z,81.93
2023-02-15T08:19:24.141Z,81.92
2023-02-15T08:20:25.740Z,82.14
2023-02-15T08:21:29.143Z,82.27
2023-02-15T08:22:30.733Z,80.40
2023-02-15T08:23:32.296Z,81.25
2023-02-15T08:24:38.027Z,81.71
2023-02-15T08:25:39.576Z,81.26
2023-02-15T08:26:42.574Z,81.83
2023-02-15T08:27:44.336Z,81.15
2023-02-15T08:28:47.383Z,81.02
2023-02-15T08:29:49.086Z,81.92
2023-02-15T08:30:50.643Z,81.98
2023-02-15T08:32:03.173Z,81.33
2023-02-15T08:33:05.187Z,81.12
2023-02-15T08:34:06.993Z,80.90
2023-02-15T08:35:08.649Z,81.53
2023-02-15T08:36:13.278Z,80.95
2023-02-15T08:37:14.939Z,81.57
2023-02-15T08:38:16.489Z,80.62
2023-02-15T08:39:18.388Z,81.11
2023-02-15T08:40:20.176Z,81.02
2023-02-15T08:41:24.923Z,80.97
2023-02-15T08:42:26.442Z,81.21
2023-02-15T08:43:27.994Z,80.29
2023-02-15T08:44:30.144Z,79.63
2023-02-15T08:45:31.768Z,80.12
2023-02-15T08:46:36.284Z,80.06
2023-02-15T08:47:37.833Z,79.85
2023-02-15T08:48:39.863Z,79.73
2023-02-15T08:49:41.404Z,79.71
2023-02-15T08:50:43.023Z,79.67
2023-02-15T08:51:44.941Z,79.12
2023-02-15T08:52:46.586Z,78.21
2023-02-15T08:53:50.142Z,78.95
2023-02-15T08:54:51.698Z,79.01
2023-02-15T08:56:00.102Z,79.38
2023-02-15T08:57:01.747Z,78.90
2023-02-15T08:58:03.299Z,77.33
2023-02-15T08:59:06.012Z,77.73
2023-02-15T09:00:08.221Z,77.41
2023-02-15T09:01:23.748Z,77.97
2023-02-15T09:02:25.355Z,77.76
2023-02-15T09:03:26.971Z,77.39
2023-02-15T09:04:28.628Z,77.39
2023-02-15T09:05:30.248Z,76.00
2023-02-15T09:06:32.352Z,76.91
2023-02-15T09:07:33.909Z,76.05
2023-02-15T09:08:35.576Z,76.55
2023-02-15T09:09:37.125Z,76.57
2023-02-15T09:10:38.637Z,76.77
2023-02-15T09:11:43.498Z,77.45
2023-02-15T09:12:45.114Z,77.00
2023-02-15T09:13:46.623Z,76.29
2023-02-15T09:14:48.141Z,76.22
2023-02-15T09:15:49.737Z,76.02
2023-02-15T09:16:53.894Z,76.32
2023-02-15T09:17:55.516Z,76.64
2023-02-15T09:19:02.309Z,76.51
2023-02-15T09:20:04.263Z,76.80
2023-02-15T09:21:17.072Z,76.29
2023-02-15T09:22:18.870Z,76.75
2023-02-15T09:23:26.847Z,77.11
2023-02-15T09:24:34.845Z,77.08
2023-02-15T09:25:36.440Z,76.73
2023-02-15T09:26:43.978Z,75.65
2023-02-15T09:27:45.597Z,77.24
2023-02-15T09:28:49.468Z,76.65
2023-02-15T09:29:51.099Z,76.73
2023-02-15T09:30:54.083Z,76.43
2023-02-15T09:31:55.716Z,76.46
2023-02-15T09:32:57.311Z,76.45
2023-02-15T09:34:01.966Z,75.91
2023-02-15T09:35:03.533Z,74.99
2023-02-15T09:36:06.539Z,76.04
2023-02-15T09:37:08.117Z,75.50
2023-02-15T09:38:10.766Z,75.98
2023-02-15T09:39:13.909Z,75.50
2023-02-15T09:40:18.100Z,76.20
2023-02-15T09:41:38.380Z,75.92
2023-02-15T09:42:58.218Z,74.91
2023-02-15T09:44:12.420Z,74.16
2023-02-15T09:45:32.279Z,75.96
2023-02-15T09:46:58.174Z,74.88
2023-02-15T09:48:21.166Z,74.28
2023-02-15T09:49:44.158Z,75.02
2023-02-15T09:50:48.629Z,74.62
2023-02-15T09:52:16.397Z,74.87
2023-02-15T09:53:28.643Z,74.40
2023-02-15T09:55:00.535Z,73.83
2023-02-15T09:56:12.368Z,73.83
2023-02-15T09:57:49.416Z,73.17
2023-02-15T09:59:03.254Z,73.80
2023-02-15T10:00:20.278Z,73.04
2023-02-15T10:01:50.206Z,73.03
2023-02-15T10:03:16.672Z,73.85
2023-02-15T10:04:27.016Z,73.11
2023-02-15T10:05:45.600Z,73.11
2023-02-15T10:06:57.782Z,72.71
2023-02-15T10:08:05.386Z,71.82
2023-02-15T10:09:39.340Z,71.46
2023-02-15T10:11:22.571Z,71.71
2023-02-15T10:12:40.279Z,72.55
2023-02-15T10:14:02.304Z,72.06
2023-02-15T10:15:25.401Z,73.38
2023-02-15T10:16:34.095Z,71.85
2023-02-15T10:18:13.983Z,72.15
2023-02-15T10:19:44.616Z,73.92
2023-02-15T10:20:48.914Z,73.96
2023-02-15T10:21:57.899Z,73.24
2023-02-15T10:23:02.449Z,73.09
2023-02-15T10:24:40.552Z,73.69
2023-02-15T10:25:56.667Z,71.51
2023-02-15T10:27:14.601Z,72.15
2023-02-15T10:28:25.002Z,71.91
2023-02-15T10:29:29.229Z,72.63
2023-02-15T10:30:47.976Z,72.04
2023-02-15T10:32:11.137Z,71.07
2023-02-15T10:33:22.907Z,71.48
2023-02-15T10:34:39.301Z,71.30
2023-02-15T10:35:57.718Z,71.58
2023-02-15T10:37:13.420Z,72.23
2023-02-15T10:38:21.134Z,71.13
2023-02-15T10:39:30.579Z,71.02
2023-02-15T10:40:47.421Z,70.32
2023-02-15T10:42:27.554Z,72.47
2023-02-15T10:43:32.177Z,70.29
2023-02-15T10:45:11.417Z,68.94
2023-02-15T10:46:35.143Z,69.07
2023-02-15T10:47:51.472Z,69.48
2023-02-15T10:49:30.644Z,69.15
2023-02-15T10:50:44.387Z,70.55
2023-02-15T10:52:04.241Z,68.88
2023-02-15T10:53:32.892Z,69.14
2023-02-15T10:55:01.141Z,68.04
2023-02-15T10:56:06.766Z,67.10
2023-02-15T10:57:20.879Z,66.57
2023-02-15T10:58:44.631Z,67.24
2023-02-15T11:00:18.267Z,66.79
2023-02-15T11:01:55.478Z,66.91
2023-02-15T11:03:30.030Z,67.19
2023-02-15T11:04:51.086Z,66.63
2023-02-15T11:06:12.725Z,67.17
2023-02-15T11:07:36.355Z,66.32
2023-02-15T11:08:52.153Z,64.85
2023-02-15T11:10:23.999Z,64.02
2023-02-15T11:11:31.318Z,63.90
2023-02-15T11:12:34.280Z,64.33
2023-02-15T11:13:47.434Z,64.25
2023-02-15T11:14:59.606Z,64.93
2023-02-15T11:16:12.907Z,63.77
2023-02-15T11:17:20.652Z,62.92
2023-02-15T11:18:33.573Z,63.17
2023-02-15T11:20:19.255Z,62.38
2023-02-15T11:21:33.541Z,62.86
2023-02-15T11:22:35.841Z,62.97
2023-02-15T11:23:45.696Z,62.84
2023-02-15T11:24:48.125Z,62.83
2023-02-15T11:26:00.670Z,62.46
2023-02-15T11:27:05.617Z,62.59
2023-02-15T11:28:28.152Z,61.72
2023-02-15T11:29:46.329Z,61.88
2023-02-15T11:30:53.237Z,61.67
2023-02-15T11:31:57.831Z,62.14
2023-02-15T11:33:05.530Z,62.92
2023-02-15T11:34:21.327Z,62.41
2023-02-15T11:35:32.543Z,62.12
2023-02-15T11:36:39.044Z,61.86
2023-02-15T11:37:47.118Z,60.78
2023-02-15T11:38:52.139Z,60.90
2023-02-15T11:39:55.773Z,61.17
2023-02-15T11:41:03.332Z,60.42
2023-02-15T11:42:15.139Z,59.98
2023-02-15T11:43:34.119Z,60.44
2023-02-15T11:44:41.412Z,59.50
2023-02-15T11:45:45.677Z,58.37
2023-02-15T11:46:47.670Z,59.09
2023-02-15T11:47:49.480Z,59.35
2023-02-15T11:48:51.297Z,59.61
2023-02-15T11:49:52.903Z,59.82
2023-02-15T11:50:54.454Z,59.06
2023-02-15T11:51:57.123Z,58.09
2023-02-15T11:53:05.569Z,57.10
2023-02-15T11:54:09.734Z,57.34
2023-02-15T11:55:20.207Z,57.73
2023-02-15T11:56:26.648Z,57.86
2023-02-15T11:57:41.455Z,58.56
2023-02-15T11:58:52.448Z,58.01
2023-02-15T12:00:18.618Z,56.69
2023-02-15T12:01:29.352Z,56.96
2023-02-15T12:02:34.399Z,56.58
2023-02-15T12:03:49.624Z,56.34
2023-02-15T12:04:59.713Z,57.06
2023-02-15T12:06:06.676Z,56.57
2023-02-15T12:07:22.761Z,56.71
2023-02-15T12:08:24.885Z,56.57
2023-02-15T12:09:45.094Z,56.83
2023-02-15T12:10:59.597Z,55.66
2023-02-15T12:12:35.293Z,55.74
2023-02-15T12:13:36.877Z,56.77
2023-02-15T12:14:49.944Z,56.08
2023-02-15T12:15:55.151Z,57.07
2023-02-15T12:16:57.628Z,57.43
2023-02-15T12:17:59.205Z,58.50
2023-02-15T12:19:02.395Z,57.94
2023-02-15T12:20:30.329Z,56.97
2023-02-15T12:21:40.549Z,57.15
2023-02-15T12:22:55.397Z,57.38
2023-02-15T12:24:02.208Z,57.41
2023-02-15T12:25:22.305Z,56.60
2023-02-15T12:26:35.072Z,56.45
2023-02-15T12:27:37.950Z,56.44
2023-02-15T12:28:44.256Z,55.85
2023-02-15T12:29:50.357Z,55.56
2023-02-15T12:30:54.354Z,54.56
2023-02-15T12:31:56.389Z,53.31
2023-02-15T12:33:07.022Z,53.54
2023-02-15T12:34:32.585Z,53.80
2023-02-15T12:35:37.497Z,52.85
2023-02-15T12:36:51.635Z,53.15
2023-02-15T12:37:56.224Z,54.84
2023-02-15T12:39:20.500Z,54.54
2023-02-15T12:40:23.513Z,54.72
2023-02-15T12:41:27.387Z,54.44
2023-02-15T12:42:43.027Z,54.89
2023-02-15T12:43:44.683Z,54.93
2023-02-15T12:45:00.272Z,55.59
2023-02-15T12:46:22.809Z,55.59
2023-02-15T12:47:30.494Z,55.42
2023-02-15T12:48:32.182Z,56.12
2023-02-15T12:49:38.458Z,56.30
2023-02-15T12:50:42.232Z,55.35
2023-02-15T12:52:00.334Z,54.93
2023-02-15T12:53:20.082Z,52.56
2023-02-15T12:54:31.795Z,52.79
2023-02-15T12:55:33.404Z,54.08
2023-02-15T12:56:34.944Z,53.05
2023-02-15T12:57:36.484Z,53.48
2023-02-15T12:58:40.219Z,53.89
2023-02-15T13:00:17.281Z,53.44
2023-02-15T13:01:25.392Z,53.83
2023-02-15T13:02:42.132Z,53.64
2023-02-15T13:04:14.384Z,53.89
2023-02-15T13:05:44.131Z,54.11
2023-02-15T13:06:52.780Z,55.56
2023-02-15T13:07:57.815Z,55.78
2023-02-15T13:09:27.279Z,56.22
2023-02-15T13:10:38.524Z,55.15
2023-02-15T13:11:42.075Z,54.52
2023-02-15T13:12:47.625Z,55.79
2023-02-15T13:13:55.604Z,55.17
2023-02-15T13:14:58.344Z,55.44
2023-02-15T13:16:05.777Z,55.01
2023-02-15T13:17:10.124Z,54.79
2023-02-15T13:18:17.397Z,54.65
2023-02-15T13:19:32.787Z,54.18
2023-02-15T13:20:37.508Z,53.91
2023-02-15T13:21:42.328Z,54.46
2023-02-15T13:22:47.616Z,54.59
2023-02-15T13:23:53.420Z,53.85
2023-02-15T13:24:59.343Z,54.18
2023-02-15T13:26:05.257Z,54.43
2023-02-15T13:27:15.720Z,54.51
2023-02-15T13:28:20.420Z,55.26
2023-02-15T13:29:27.405Z,55.14
2023-02-15T13:30:35.967Z,55.21
2023-02-15T13:31:37.720Z,55.19
2023-02-15T13:32:43.355Z,55.02
2023-02-15T13:33:50.716Z,54.07
2023-02-15T13:34:59.913Z,53.71
2023-02-15T13:36:40.509Z,54.54
2023-02-15T13:37:51.257Z,55.71
2023-02-15T13:39:20.604Z,56.32
2023-02-15T13:40:50.858Z,55.14
2023-02-15T13:41:56.644Z,55.30
2023-02-15T13:43:06.849Z,54.96
2023-02-15T13:44:20.566Z,54.87
2023-02-15T13:45:40.173Z,53.91
2023-02-15T13:47:07.306Z,54.61
2023-02-15T13:48:20.664Z,54.10
2023-02-15T13:49:28.339Z,54.66
2023-02-15T13:50:57.457Z,54.88
2023-02-15T13:52:08.255Z,54.38
2023-02-15T13:53:18.486Z,53.36
2023-02-15T13:54:35.167Z,53.00
2023-02-15T13:55:54.453Z,53.74
2023-02-15T13:57:08.033Z,53.95
2023-02-15T13:58:31.642Z,52.66
2023-02-15T13:59:57.226Z,53.16
2023-02-15T14:01:18.114Z,52.98
2023-02-15T14:02:34.677Z,53.74
2023-02-15T14:03:49.437Z,53.50
2023-02-15T14:05:27.013Z,53.19
2023-02-15T14:06:46.873Z,53.25
2023-02-15T14:08:11.101Z,53.22
2023-02-15T14:09:19.632Z,54.16
2023-02-15T14:10:38.025Z,54.67
2023-02-15T14:11:50.553Z,54.39
2023-02-15T14:13:19.223Z,52.34
2023-02-15T14:14:57.895Z,53.31
2023-02-15T14:16:08.374Z,53.72
2023-02-15T14:17:42.465Z,53.73
2023-02-15T14:18:54.303Z,52.73
2023-02-15T14:20:05.493Z,54.25
2023-02-15T14:21:32.732Z,53.72
2023-02-15T14:22:43.946Z,53.39
2023-02-15T14:24:30.530Z,54.24
2023-02-15T14:25:42.416Z,53.41
2023-02-15T14:27:05.352Z,53.34
2023-02-15T14:28:20.607Z,53.92
2023-02-15T14:29:48.184Z,53.43
2023-02-15T14:30:51.961Z,53.33
2023-02-15T14:31:59.600Z,53.51
2023-02-15T14:33:07.906Z,53.43
2023-02-15T14:34:22.216Z,52.83
2023-02-15T14:35:27.119Z,54.04
2023-02-15T14:36:31.276Z,53.13
2023-02-15T14:37:51.670Z,54.10
2023-02-15T14:39:32.595Z,54.38