createdAt,value
2022-08-23T00:01:26.322Z,24.90
2022-08-23T00:04:21.818Z,24.90
2022-08-23T00:07:17.675Z,24.90
2022-08-23T00:10:05.533Z,24.90
2022-08-23T00:12:54.650Z,24.90
2022-08-23T00:15:42.330Z,24.90
2022-08-23T00:18:29.679Z,25.00
2022-08-23T00:21:17.171Z,24.90
2022-08-23T00:24:07.227Z,24.90
2022-08-23T00:27:01.511Z,24.90
2022-08-23T00:29:53.879Z,24.90
2022-08-23T00:32:43.004Z,24.90
2022-08-23T00:35:30.936Z,24.90
2022-08-23T00:38:33.800Z,24.90
2022-08-23T00:41:22.496Z,24.90
2022-08-23T00:44:40.723Z,24.90
2022-08-23T00:47:41.761Z,24.90
2022-08-23T00:50:39.525Z,24.90
2022-08-23T00:53:30.498Z,24.90
2022-08-23T00:56:22.606Z,24.80
2022-08-23T00:59:10.481Z,24.90
2022-08-23T01:01:57.906Z,24.80
2022-08-23T01:04:53.194Z,24.80
2022-08-23T01:07:49.654Z,24.80
2022-08-23T01:10:43.093Z,24.80
2022-08-23T01:13:37.775Z,24.80
2022-08-23T01:16:33.587Z,24.70
2022-08-23T01:19:31.705Z,24.80
2022-08-23T01:22:28.544Z,24.70
2022-08-23T01:25:21.630Z,24.70
2022-08-23T01:28:10.101Z,24.70
2022-08-23T01:30:58.137Z,24.70
2022-08-23T01:33:49.266Z,24.70
2022-08-23T01:36:38.411Z,24.70
2022-08-23T01:39:25.961Z,24.70
2022-08-23T01:42:14.665Z,24.70
2022-08-23T01:45:02.601Z,24.70
2022-08-23T01:47:51.312Z,24.70
2022-08-23T01:50:40.224Z,24.70
2022-08-23T01:53:28.022Z,24.60
2022-08-23T01:56:19.928Z,24.60
2022-08-23T01:59:27.690Z,24.60
2022-08-23T02:02:16.155Z,24.60
2022-08-23T02:05:03.939Z,24.60
2022-08-23T02:07:51.456Z,24.60
2022-08-23T02:10:40.096Z,24.50
2022-08-23T02:13:28.018Z,24.50
2022-08-23T02:16:25.741Z,24.50
2022-08-23T02:19:18.244Z,24.50
2022-08-23T02:22:09.312Z,24.50
2022-08-23T02:24:57.172Z,24.50
2022-08-23T02:27:44.777Z,24.40
2022-08-23T02:30:33.918Z,24.40
2022-08-23T02:33:23.260Z,24.40
2022-08-23T02:39:11.017Z,24.40
2022-08-23T02:41:59.350Z,24.30
2022-08-23T02:44:47.136Z,24.30
2022-08-23T02:47:36.961Z,24.30
2022-08-23T02:50:37.871Z,24.30
2022-08-23T02:53:25.453Z,24.20
2022-08-23T02:56:21.564Z,24.20
2022-08-23T02:59:09.405Z,24.20
2022-08-23T03:01:56.984Z,24.20
2022-08-23T03:04:59.620Z,24.10
2022-08-23T03:07:48.708Z,24.10
2022-08-23T03:10:36.665Z,24.10
2022-08-23T03:13:24.206Z,24.10
2022-08-23T03:16:14.200Z,24.10
2022-08-23T03:19:06.578Z,24.00
2022-08-23T03:21:54.348Z,24.00
2022-08-23T03:24:45.094Z,24.00
2022-08-23T03:27:32.983Z,23.90
2022-08-23T03:30:26.352Z,23.90
2022-08-23T03:33:19.037Z,23.90
2022-08-23T03:36:11.926Z,23.80
2022-08-23T03:39:00.582Z,23.80
2022-08-23T03:41:49.383Z,23.80
2022-08-23T03:44:39.174Z,23.80
2022-08-23T03:47:26.812Z,23.70
2022-08-23T03:50:14.217Z,23.70
2022-08-23T03:53:03.114Z,23.70
2022-08-23T03:55:51.834Z,23.60
2022-08-23T03:58:40.655Z,23.60
2022-08-23T04:01:29.160Z,23.60
2022-08-23T04:04:17.744Z,23.60
2022-08-23T04:07:24.431Z,23.50
2022-08-23T04:10:15.734Z,23.50
2022-08-23T04:13:04.912Z,23.50
2022-08-23T04:15:53.817Z,23.40
2022-08-23T04:18:42.088Z,23.40
2022-08-23T04:21:29.961Z,23.40
2022-08-23T04:24:18.048Z,23.30
2022-08-23T04:27:06.504Z,23.30
2022-08-23T04:29:54.192Z,23.30
2022-08-23T04:32:43.104Z,23.20
2022-08-23T04:35:32.292Z,23.20
2022-08-23T04:38:25.095Z,23.20
2022-08-23T04:41:35.289Z,23.20
2022-08-23T04:44:23.400Z,23.20
2022-08-23T04:47:16.492Z,23.10
2022-08-23T04:50:06.405Z,23.10
2022-08-23T04:52:54.550Z,23.10
2022-08-23T04:55:42.576Z,23.10
2022-08-23T04:58:30.466Z,23.00
2022-08-23T05:01:18.325Z,23.00
2022-08-23T05:04:08.109Z,23.00
2022-08-23T05:06:59.428Z,22.90
2022-08-23T05:09:47.171Z,22.90
2022-08-23T05:12:34.728Z,22.90
2022-08-23T05:15:22.288Z,22.90
2022-08-23T05:18:18.184Z,22.90
2022-08-23T05:21:06.166Z,22.90
2022-08-23T05:23:56.831Z,22.90
2022-08-23T05:26:50.142Z,22.80
2022-08-23T05:29:37.885Z,22.80
2022-08-23T05:32:27.000Z,22.80
2022-08-23T05:35:16.732Z,22.80
2022-08-23T05:38:06.156Z,22.80
2022-08-23T05:40:59.786Z,22.80
2022-08-23T05:43:48.341Z,22.80
2022-08-23T05:46:36.273Z,22.80
2022-08-23T05:49:48.653Z,22.80
2022-08-23T05:52:36.669Z,22.80
2022-08-23T05:55:34.534Z,22.80
2022-08-23T05:58:41.809Z,22.80
2022-08-23T06:01:32.898Z,22.80
2022-08-23T06:04:27.017Z,22.90
2022-08-23T06:07:17.126Z,22.90
2022-08-23T06:10:06.743Z,22.90
2022-08-23T06:12:55.180Z,22.90
2022-08-23T06:15:46.117Z,23.00
2022-08-23T06:18:34.188Z,23.00
2022-08-23T06:21:43.100Z,23.00
2022-08-23T06:24:34.068Z,23.10
2022-08-23T06:27:41.927Z,23.10
2022-08-23T06:30:29.914Z,23.20
2022-08-23T06:33:51.661Z,23.20
2022-08-23T06:37:08.549Z,23.30
2022-08-23T06:40:14.817Z,23.30
2022-08-23T06:43:15.035Z,23.40
2022-08-23T06:46:24.944Z,23.40
2022-08-23T06:49:18.274Z,23.50
2022-08-23T06:52:06.011Z,23.60
2022-08-23T06:55:04.742Z,23.60
2022-08-23T06:58:13.300Z,23.70
2022-08-23T07:01:45.563Z,23.80
2022-08-23T07:04:45.255Z,23.90
2022-08-23T07:07:50.055Z,24.00
2022-08-23T07:10:38.468Z,24.10
2022-08-23T07:13:26.261Z,24.10
2022-08-23T07:16:15.716Z,24.20
2022-08-23T07:19:03.361Z,24.30
2022-08-23T07:21:52.376Z,24.40
2022-08-23T07:24:40.891Z,24.50
2022-08-23T07:27:29.456Z,24.60
2022-08-23T07:30:23.802Z,24.70
2022-08-23T07:33:12.507Z,24.80
2022-08-23T07:36:23.668Z,24.90
2022-08-23T07:39:15.125Z,25.00
2022-08-23T07:42:23.560Z,25.10
2022-08-23T07:45:15.853Z,25.20
2022-08-23T07:48:08.358Z,25.30
2022-08-23T07:51:08.940Z,25.40
2022-08-23T07:53:56.721Z,25.50
2022-08-23T07:56:46.638Z,25.60
2022-08-23T08:00:09.865Z,25.70
2022-08-23T08:03:01.655Z,25.80
2022-08-23T08:06:01.210Z,25.90
2022-08-23T08:08:49.383Z,26.00
2022-08-23T08:11:38.730Z,26.10
2022-08-23T08:14:28.132Z,26.10
2022-08-23T08:17:20.575Z,26.20
2022-08-23T08:20:31.190Z,26.30
2022-08-23T08:23:44.983Z,26.40
2022-08-23T08:26:56.692Z,26.40
2022-08-23T08:29:46.165Z,26.50
2022-08-23T08:32:37.259Z,26.60
2022-08-23T08:35:27.625Z,26.60
2022-08-23T08:38:16.072Z,26.60
2022-08-23T08:41:12.478Z,26.60
2022-08-23T08:44:15.885Z,26.70
2022-08-23T08:47:15.534Z,26.70
2022-08-23T08:50:16.602Z,26.70
2022-08-23T08:53:13.511Z,26.80
2022-08-23T08:56:40.315Z,26.80
2022-08-23T08:59:54.808Z,26.90
2022-08-23T09:02:46.000Z,26.90
2022-08-23T09:05:39.737Z,27.00
2022-08-23T09:08:47.778Z,27.10
2022-08-23T09:11:50.945Z,27.10
2022-08-23T09:15:22.747Z,27.20
2022-08-23T09:18:17.992Z,27.30
2022-08-23T09:21:10.077Z,27.40
2022-08-23T09:24:01.091Z,27.50
2022-08-23T09:27:11.066Z,27.60
2022-08-23T09:30:01.884Z,27.70
2022-08-23T09:32:52.200Z,27.90
2022-08-23T09:35:42.513Z,27.90
2022-08-23T09:38:31.165Z,28.10
2022-08-23T09:41:28.505Z,28.20
2022-08-23T09:44:35.981Z,28.30
2022-08-23T09:47:43.300Z,28.40
2022-08-23T09:50:41.438Z,28.50
2022-08-23T09:53:30.699Z,28.60
2022-08-23T09:56:26.442Z,28.70
2022-08-23T09:59:35.588Z,28.80
2022-08-23T10:02:35.569Z,28.90
2022-08-23T10:05:39.395Z,29.00
2022-08-23T10:08:42.332Z,29.00
2022-08-23T10:11:35.946Z,29.10
2022-08-23T10:14:28.605Z,29.20
2022-08-23T10:17:34.126Z,29.30
2022-08-23T10:20:37.018Z,29.30
2022-08-23T10:23:43.307Z,29.40
2022-08-23T10:26:35.369Z,29.50
2022-08-23T10:29:43.761Z,29.60
2022-08-23T10:32:46.688Z,29.70
2022-08-23T10:35:53.988Z,29.80
2022-08-23T10:38:47.582Z,29.90
2022-08-23T10:41:47.473Z,30.00
2022-08-23T10:44:44.538Z,30.10
2022-08-23T10:47:38.298Z,30.10
2022-08-23T10:50:42.959Z,30.20
2022-08-23T10:53:39.304Z,30.20
2022-08-23T10:56:29.866Z,30.20
2022-08-23T10:59:22.232Z,30.30
2022-08-23T11:02:22.635Z,30.40
2022-08-23T11:05:26.672Z,30.50
2022-08-23T11:08:34.741Z,30.50
2022-08-23T11:12:11.792Z,30.60
2022-08-23T11:15:26.862Z,30.70
2022-08-23T11:18:42.351Z,30.80
2022-08-23T11:21:50.264Z,30.80
2022-08-23T11:24:54.666Z,30.90
2022-08-23T11:27:46.129Z,30.90
2022-08-23T11:30:47.299Z,31.00
2022-08-23T11:33:45.629Z,31.00
2022-08-23T11:36:35.268Z,31.00
2022-08-23T11:39:25.739Z,31.00
2022-08-23T11:42:20.916Z,31.00
2022-08-23T11:45:28.529Z,31.00
2022-08-23T11:48:23.056Z,31.10
2022-08-23T11:51:26.515Z,31.10
2022-08-23T11:54:34.529Z,31.20
2022-08-23T11:57:37.722Z,31.20
2022-08-23T12:00:32.588Z,31.30
2022-08-23T12:03:32.563Z,31.30
2022-08-23T12:06:50.526Z,31.40
2022-08-23T12:09:57.362Z,31.40
2022-08-23T12:12:47.286Z,31.50
2022-08-23T12:16:16.346Z,31.50
2022-08-23T12:19:13.564Z,31.50
2022-08-23T12:22:09.326Z,31.60
2022-08-23T12:25:01.514Z,31.60
2022-08-23T12:27:57.110Z,31.70
2022-08-23T12:30:59.574Z,31.70
2022-08-23T12:34:23.695Z,31.70
2022-08-23T12:37:24.233Z,31.70
2022-08-23T12:40:18.002Z,31.70
2022-08-23T12:43:16.786Z,31.70
2022-08-23T12:46:07.169Z,31.70
2022-08-23T12:48:54.517Z,31.70
2022-08-23T12:51:52.614Z,31.70
2022-08-23T12:54:43.256Z,31.70
2022-08-23T12:57:38.698Z,31.70
2022-08-23T13:00:32.014Z,31.80
2022-08-23T13:03:24.235Z,31.80
2022-08-23T13:06:16.733Z,31.80
2022-08-23T13:09:10.315Z,31.80
2022-08-23T13:11:59.096Z,31.80
2022-08-23T13:14:50.625Z,31.90
2022-08-23T13:17:41.059Z,31.80
2022-08-23T13:20:28.474Z,31.80
2022-08-23T13:23:17.466Z,31.80
2022-08-23T13:26:37.941Z,31.80
2022-08-23T13:29:26.353Z,31.70
2022-08-23T13:32:33.715Z,31.70
2022-08-23T13:35:34.280Z,31.70
2022-08-23T13:38:27.060Z,31.70
2022-08-23T13:41:38.762Z,31.70
2022-08-23T13:44:27.778Z,31.60
2022-08-23T13:47:24.763Z,31.60
2022-08-23T13:50:19.638Z,31.60
2022-08-23T13:53:17.213Z,31.50
2022-08-23T13:56:05.062Z,31.50
2022-08-23T13:59:01.986Z,31.50
2022-08-23T14:01:49.431Z,31.50
2022-08-23T14:04:37.124Z,31.40
2022-08-23T14:07:24.797Z,31.40
2022-08-23T14:10:12.118Z,31.40
2022-08-23T14:13:00.666Z,31.40
2022-08-23T14:15:58.508Z,31.40
2022-08-23T14:22:07.188Z,31.40
2022-08-23T14:24:55.188Z,31.30
2022-08-23T14:27:44.877Z,31.30
2022-08-23T14:30:36.230Z,31.30
2022-08-23T14:33:26.101Z,31.30
2022-08-23T14:36:13.998Z,31.30
2022-08-23T14:39:01.907Z,31.30
2022-08-23T14:41:52.201Z,31.30
2022-08-23T14:44:40.330Z,31.30
2022-08-23T14:47:28.732Z,31.30
2022-08-23T14:50:18.101Z,31.30
2022-08-23T14:53:08.172Z,31.30
2022-08-23T14:56:18.844Z,31.30
2022-08-23T14:59:03.720Z,31.30
2022-08-23T15:01:54.287Z,31.30
2022-08-23T15:04:42.416Z,31.30
2022-08-23T15:07:31.661Z,31.30
2022-08-23T15:13:33.894Z,31.20
2022-08-23T15:16:25.072Z,31.20
2022-08-23T15:19:14.018Z,31.20
2022-08-23T15:22:18.362Z,31.20
2022-08-23T15:25:09.609Z,31.20
2022-08-23T15:27:59.165Z,31.20
2022-08-23T15:30:48.887Z,31.10
2022-08-23T15:33:37.064Z,31.10
2022-08-23T15:36:26.856Z,31.10
2022-08-23T15:39:15.809Z,31.10
2022-08-23T15:42:05.824Z,31.10
2022-08-23T15:44:54.277Z,31.10
2022-08-23T15:47:51.404Z,31.00
2022-08-23T15:50:39.995Z,31.00
2022-08-23T15:53:28.169Z,31.00
2022-08-23T15:56:20.110Z,31.00
2022-08-23T15:59:12.278Z,31.00
2022-08-23T16:02:00.284Z,31.00
2022-08-23T16:04:48.815Z,31.00
2022-08-23T16:07:37.496Z,31.00
2022-08-23T16:10:25.573Z,31.00
2022-08-23T16:13:16.000Z,31.00
2022-08-23T16:16:05.996Z,31.00
2022-08-23T16:18:55.076Z,31.00
2022-08-23T16:21:42.777Z,31.00
2022-08-23T16:24:30.936Z,31.10
2022-08-23T16:27:19.124Z,31.10
2022-08-23T16:30:09.857Z,31.10
2022-08-23T16:33:02.601Z,31.10
2022-08-23T16:35:50.802Z,31.10
2022-08-23T16:38:39.082Z,31.10
2022-08-23T16:41:27.181Z,31.10
2022-08-23T16:44:15.126Z,31.10
2022-08-23T16:47:05.184Z,31.10
2022-08-23T16:49:54.207Z,31.10
2022-08-23T16:52:41.964Z,31.10
2022-08-23T16:55:29.736Z,31.10
2022-08-23T16:58:17.747Z,31.10
2022-08-23T17:01:05.774Z,31.10
2022-08-23T17:03:53.496Z,31.10
2022-08-23T17:06:47.351Z,31.10
2022-08-23T17:09:35.939Z,31.10
2022-08-23T17:12:24.012Z,31.10
2022-08-23T17:15:14.219Z,31.10
2022-08-23T17:18:07.630Z,31.10
2022-08-23T17:20:55.580Z,31.10
2022-08-23T17:23:44.957Z,31.10
2022-08-23T17:26:33.403Z,31.00
2022-08-23T17:29:21.187Z,31.00
2022-08-23T17:32:09.333Z,31.00
2022-08-23T17:34:57.205Z,31.00
2022-08-23T17:37:45.061Z,30.90
2022-08-23T17:40:38.433Z,30.90
2022-08-23T17:43:26.570Z,30.90
2022-08-23T17:46:14.470Z,30.90
2022-08-23T17:49:02.402Z,30.90
2022-08-23T17:51:50.545Z,30.80
2022-08-23T17:54:38.479Z,30.80
2022-08-23T17:57:31.355Z,30.80
2022-08-23T18:00:21.563Z,30.80
2022-08-23T18:03:09.615Z,30.70
2022-08-23T18:05:57.539Z,30.70
2022-08-23T18:08:45.888Z,30.70
2022-08-23T18:11:34.287Z,30.60
2022-08-23T18:14:24.347Z,30.60
2022-08-23T18:17:12.074Z,30.50
2022-08-23T18:20:00.285Z,30.50
2022-08-23T18:22:48.636Z,30.40
2022-08-23T18:25:37.172Z,30.40
2022-08-23T18:28:23.903Z,30.30
2022-08-23T18:31:17.289Z,30.30
2022-08-23T18:34:05.985Z,30.20
2022-08-23T18:36:54.286Z,30.20
2022-08-23T18:39:41.969Z,30.10
2022-08-23T18:42:30.209Z,30.10
2022-08-23T18:45:18.539Z,30.10
2022-08-23T18:48:08.580Z,30.00
2022-08-23T18:50:56.454Z,30.00
2022-08-23T18:53:44.318Z,29.90
2022-08-23T18:56:32.589Z,29.90
2022-08-23T18:59:21.359Z,29.80
2022-08-23T19:02:09.568Z,29.80
2022-08-23T19:05:00.420Z,29.70
2022-08-23T19:07:48.431Z,29.70
2022-08-23T19:10:37.363Z,29.60
2022-08-23T19:13:25.286Z,29.60
2022-08-23T19:16:15.635Z,29.50
2022-08-23T19:19:03.344Z,29.40
2022-08-23T19:21:52.743Z,29.40
2022-08-23T19:24:41.033Z,29.40
2022-08-23T19:27:29.169Z,29.30
2022-08-23T19:30:18.500Z,29.30
2022-08-23T19:33:06.946Z,29.20
2022-08-23T19:35:55.354Z,29.20
2022-08-23T19:38:47.295Z,29.20
2022-08-23T19:41:35.409Z,29.10
2022-08-23T19:44:23.614Z,29.10
2022-08-23T19:47:19.360Z,29.00
2022-08-23T19:50:09.760Z,29.00
2022-08-23T19:52:57.766Z,28.90
2022-08-23T19:55:48.065Z,28.90
2022-08-23T19:58:37.517Z,28.90
2022-08-23T20:01:25.344Z,28.80
2022-08-23T20:04:13.335Z,28.70
2022-08-23T20:07:03.238Z,28.70
2022-08-23T20:09:50.920Z,28.70
2022-08-23T20:12:41.828Z,28.60
2022-08-23T20:15:31.562Z,28.60
2022-08-23T20:18:20.076Z,28.50
2022-08-23T20:21:08.258Z,28.50
2022-08-23T20:24:01.436Z,28.40
2022-08-23T20:26:51.030Z,28.30
2022-08-23T20:29:39.638Z,28.30
2022-08-23T20:32:27.412Z,28.30
2022-08-23T20:35:15.089Z,28.20
2022-08-23T20:38:04.375Z,28.20
2022-08-23T20:41:04.381Z,28.10
2022-08-23T20:43:55.657Z,28.10
2022-08-23T20:46:51.829Z,28.10
2022-08-23T20:49:47.122Z,28.00
2022-08-23T20:52:40.129Z,27.90
2022-08-23T20:55:35.441Z,27.90
2022-08-23T20:58:26.595Z,27.80
2022-08-23T21:01:28.067Z,27.80
2022-08-23T21:04:49.969Z,27.80
2022-08-23T21:07:46.499Z,27.70
2022-08-23T21:10:41.121Z,27.70
2022-08-23T21:13:46.216Z,27.60
2022-08-23T21:16:44.983Z,27.50
2022-08-23T21:20:08.310Z,27.50
2022-08-23T21:22:57.664Z,27.40
2022-08-23T21:25:45.670Z,27.40
2022-08-23T21:28:36.119Z,27.30
2022-08-23T21:31:26.804Z,27.30
2022-08-23T21:34:14.949Z,27.20
2022-08-23T21:37:03.247Z,27.20
2022-08-23T21:39:52.706Z,27.20
2022-08-23T21:42:40.888Z,27.10
2022-08-23T21:45:29.192Z,27.10
2022-08-23T21:48:18.851Z,27.00
2022-08-23T21:51:06.884Z,27.00
2022-08-23T21:53:54.840Z,26.90
2022-08-23T21:56:44.536Z,26.90
2022-08-23T21:59:32.846Z,26.90
2022-08-23T22:02:20.908Z,26.80
2022-08-23T22:05:09.677Z,26.80
2022-08-23T22:07:57.815Z,26.70
2022-08-23T22:10:56.757Z,26.70
2022-08-23T22:13:47.728Z,26.70
2022-08-23T22:16:36.088Z,26.60
2022-08-23T22:19:24.214Z,26.60
2022-08-23T22:22:13.681Z,26.60
2022-08-23T22:25:01.831Z,26.50
2022-08-23T22:27:50.193Z,26.50
2022-08-23T22:30:39.714Z,26.40
2022-08-23T22:33:28.470Z,26.40
2022-08-23T22:36:21.458Z,26.40
2022-08-23T22:39:09.459Z,26.30
2022-08-23T22:41:57.476Z,26.30
2022-08-23T22:44:45.242Z,26.20
2022-08-23T22:47:34.637Z,26.20
2022-08-23T22:50:22.766Z,26.20
2022-08-23T22:53:10.598Z,26.20
2022-08-23T22:55:58.335Z,26.10
2022-08-23T22:58:46.680Z,26.10
2022-08-23T23:01:44.289Z,26.00
2022-08-23T23:04:34.895Z,26.10
2022-08-23T23:07:36.695Z,26.00
2022-08-23T23:10:24.378Z,26.00
2022-08-23T23:13:12.268Z,25.90
2022-08-23T23:16:03.500Z,25.90
2022-08-23T23:19:06.105Z,25.80
2022-08-23T23:21:58.474Z,25.80
2022-08-23T23:24:46.136Z,25.80
2022-08-23T23:27:34.021Z,25.70
2022-08-23T23:30:22.055Z,25.70
2022-08-23T23:33:10.429Z,25.70
2022-08-23T23:35:58.615Z,25.60
2022-08-23T23:38:48.563Z,25.60
2022-08-23T23:41:36.507Z,25.60
2022-08-23T23:44:31.056Z,25.60
2022-08-23T23:47:19.802Z,25.50
2022-08-23T23:50:09.626Z,25.50
2022-08-23T23:52:57.726Z,25.50
2022-08-23T23:55:49.988Z,25.40
2022-08-23T23:58:38.546Z,25.40
