createdAt,value
2019-03-20T00:00:14.319Z,3.20
2019-03-20T00:02:42.744Z,3.20
2019-03-20T00:05:11.352Z,3.20
2019-03-20T00:07:39.789Z,3.20
2019-03-20T00:10:10.236Z,3.20
2019-03-20T00:12:39.402Z,3.20
2019-03-20T00:15:11.266Z,3.20
2019-03-20T00:17:40.074Z,3.10
2019-03-20T00:20:10.556Z,3.00
2019-03-20T00:22:38.985Z,2.90
2019-03-20T00:25:09.132Z,2.90
2019-03-20T00:27:37.642Z,2.90
2019-03-20T00:30:40.414Z,2.90
2019-03-20T00:33:09.413Z,3.00
2019-03-20T00:35:37.882Z,3.00
2019-03-20T00:38:06.457Z,3.00
2019-03-20T00:40:34.930Z,3.00
2019-03-20T00:43:03.360Z,3.00
2019-03-20T00:45:31.801Z,3.00
2019-03-20T00:48:00.233Z,3.00
2019-03-20T00:50:28.677Z,3.00
2019-03-20T00:52:57.114Z,3.00
2019-03-20T00:55:25.859Z,3.00
2019-03-20T00:57:54.310Z,2.90
2019-03-20T01:00:25.346Z,2.90
2019-03-20T01:02:53.953Z,2.90
2019-03-20T01:05:22.866Z,2.90
2019-03-20T01:07:51.301Z,2.80
2019-03-20T01:10:20.770Z,2.80
2019-03-20T01:12:49.385Z,2.70
2019-03-20T01:15:17.889Z,2.70
2019-03-20T01:17:46.710Z,2.70
2019-03-20T01:20:17.952Z,2.60
2019-03-20T01:22:46.666Z,2.60
2019-03-20T01:25:16.233Z,2.50
2019-03-20T01:27:44.682Z,2.50
2019-03-20T01:30:33.480Z,2.50
2019-03-20T01:33:03.809Z,2.50
2019-03-20T01:35:32.313Z,2.50
2019-03-20T01:38:00.757Z,2.50
2019-03-20T01:40:29.202Z,2.50
2019-03-20T01:42:57.868Z,2.40
2019-03-20T01:45:26.304Z,2.40
2019-03-20T01:47:54.744Z,2.30
2019-03-20T01:50:23.174Z,2.30
2019-03-20T01:52:51.618Z,2.30
2019-03-20T01:55:20.128Z,2.30
2019-03-20T01:57:48.650Z,2.30
2019-03-20T02:00:17.529Z,2.20
2019-03-20T02:02:45.977Z,2.20
2019-03-20T02:05:14.805Z,2.20
2019-03-20T02:07:43.588Z,2.20
2019-03-20T02:10:14.925Z,2.30
2019-03-20T02:12:43.373Z,2.30
2019-03-20T02:15:19.052Z,2.30
2019-03-20T02:17:47.662Z,2.30
2019-03-20T02:20:17.132Z,2.20
2019-03-20T02:22:45.736Z,2.20
2019-03-20T02:25:15.043Z,2.20
2019-03-20T02:27:43.545Z,2.10
2019-03-20T02:30:19.072Z,2.00
2019-03-20T02:32:47.657Z,2.00
2019-03-20T02:35:16.094Z,2.10
2019-03-20T02:37:44.540Z,2.10
2019-03-20T02:40:14.269Z,2.10
2019-03-20T02:42:42.745Z,2.10
2019-03-20T02:45:16.162Z,2.00
2019-03-20T02:47:44.958Z,1.90
2019-03-20T02:50:15.103Z,1.90
2019-03-20T02:52:43.611Z,2.00
2019-03-20T02:55:12.685Z,2.10
2019-03-20T02:57:41.294Z,2.10
2019-03-20T03:00:12.934Z,2.00
2019-03-20T03:02:41.378Z,2.00
2019-03-20T03:05:10.441Z,2.00
2019-03-20T03:07:38.886Z,2.00
2019-03-20T03:10:13.329Z,2.00
2019-03-20T03:12:41.782Z,2.00
2019-03-20T03:15:11.630Z,2.00
2019-03-20T03:17:40.146Z,2.00
2019-03-20T03:20:10.551Z,2.00
2019-03-20T03:22:39.008Z,2.00
2019-03-20T03:25:08.867Z,2.00
2019-03-20T03:27:37.314Z,2.10
2019-03-20T03:30:08.054Z,2.10
2019-03-20T03:32:36.581Z,2.00
2019-03-20T03:35:06.644Z,2.00
2019-03-20T03:37:35.151Z,1.90
2019-03-20T03:40:05.433Z,1.90
2019-03-20T03:42:33.942Z,1.90
2019-03-20T03:45:02.388Z,1.90
2019-03-20T03:47:30.906Z,2.00
2019-03-20T03:49:59.342Z,2.00
2019-03-20T03:52:27.785Z,2.00
2019-03-20T03:54:56.218Z,2.00
2019-03-20T03:57:25.052Z,1.90
2019-03-20T03:59:53.482Z,1.90
2019-03-20T04:02:21.921Z,1.90
2019-03-20T04:04:50.426Z,1.90
2019-03-20T04:07:18.938Z,2.00
2019-03-20T04:09:47.370Z,2.00
2019-03-20T04:12:16.087Z,1.90
2019-03-20T04:14:44.519Z,1.90
2019-03-20T04:17:24.314Z,1.90
2019-03-20T04:19:52.754Z,1.90
2019-03-20T04:22:21.388Z,1.90
2019-03-20T04:24:49.834Z,1.80
2019-03-20T04:27:18.275Z,1.90
2019-03-20T04:29:47.030Z,1.90
2019-03-20T04:32:15.471Z,1.90
2019-03-20T04:34:43.920Z,1.80
2019-03-20T04:37:12.349Z,1.80
2019-03-20T04:39:41.062Z,1.90
2019-03-20T04:42:09.490Z,1.90
2019-03-20T04:44:38.197Z,2.00
2019-03-20T04:47:06.919Z,2.00
2019-03-20T04:49:35.381Z,2.10
2019-03-20T04:52:03.815Z,2.00
2019-03-20T04:54:32.334Z,2.00
2019-03-20T04:57:00.761Z,1.90
2019-03-20T04:59:29.205Z,2.00
2019-03-20T05:01:57.638Z,2.00
2019-03-20T05:04:26.087Z,2.10
2019-03-20T05:06:58.719Z,2.00
2019-03-20T05:09:24.686Z,2.00
2019-03-20T05:11:53.127Z,2.00
2019-03-20T05:14:21.617Z,2.00
2019-03-20T05:16:50.086Z,2.00
2019-03-20T05:19:18.562Z,2.00
2019-03-20T05:21:46.997Z,2.00
2019-03-20T05:24:15.441Z,2.00
2019-03-20T05:26:43.876Z,2.10
2019-03-20T05:29:12.317Z,2.00
2019-03-20T05:31:40.749Z,2.10
2019-03-20T05:34:09.213Z,2.00
2019-03-20T05:36:37.678Z,2.00
2019-03-20T05:39:07.449Z,2.00
2019-03-20T05:41:35.914Z,2.00
2019-03-20T05:44:04.413Z,2.10
2019-03-20T05:46:33.122Z,2.10
2019-03-20T05:49:01.560Z,2.20
2019-03-20T05:51:30.302Z,2.20
2019-03-20T05:53:58.734Z,2.20
2019-03-20T05:56:27.198Z,2.30
2019-03-20T05:58:55.634Z,2.30
2019-03-20T06:01:24.082Z,2.30
2019-03-20T06:03:52.539Z,2.30
2019-03-20T06:06:20.969Z,2.30
2019-03-20T06:08:49.405Z,2.40
2019-03-20T06:11:17.870Z,2.40
2019-03-20T06:13:46.297Z,2.50
2019-03-20T06:16:14.746Z,2.40
2019-03-20T06:18:43.430Z,2.50
2019-03-20T06:21:11.900Z,2.50
2019-03-20T06:23:40.325Z,2.50
2019-03-20T06:26:08.758Z,2.60
2019-03-20T06:28:37.529Z,2.70
2019-03-20T06:31:05.973Z,2.70
2019-03-20T06:33:34.411Z,2.80
2019-03-20T06:36:02.868Z,2.80
2019-03-20T06:38:31.297Z,2.80
2019-03-20T06:40:59.746Z,2.90
2019-03-20T06:43:28.518Z,2.90
2019-03-20T06:45:56.965Z,3.00
2019-03-20T06:48:28.322Z,3.10
2019-03-20T06:50:56.768Z,3.10
2019-03-20T06:53:25.193Z,3.20
2019-03-20T06:55:53.663Z,3.20
2019-03-20T06:58:22.122Z,3.30
2019-03-20T07:01:11.718Z,3.30
2019-03-20T07:03:48.958Z,3.40
2019-03-20T07:06:23.277Z,3.50
2019-03-20T07:09:13.745Z,3.50
2019-03-20T07:11:42.209Z,3.40
2019-03-20T07:14:11.036Z,3.40
2019-03-20T07:16:39.479Z,3.40
2019-03-20T07:19:08.173Z,3.50
2019-03-20T07:21:36.618Z,3.50
2019-03-20T07:24:05.123Z,3.50
2019-03-20T07:26:33.576Z,3.60
2019-03-20T07:29:02.335Z,3.60
2019-03-20T07:31:30.783Z,3.60
2019-03-20T07:33:59.217Z,3.70
2019-03-20T07:36:27.662Z,3.70
2019-03-20T07:38:56.457Z,3.70
2019-03-20T07:41:24.902Z,3.80
2019-03-20T07:43:53.341Z,3.80
2019-03-20T07:46:22.039Z,3.80
2019-03-20T07:48:50.473Z,3.90
2019-03-20T07:51:18.913Z,3.80
2019-03-20T07:53:47.348Z,3.80
2019-03-20T07:56:15.789Z,3.80
2019-03-20T07:58:44.222Z,3.80
2019-03-20T08:01:12.674Z,3.80
2019-03-20T08:03:41.110Z,3.80
2019-03-20T08:06:09.556Z,3.90
2019-03-20T08:08:37.981Z,3.90
2019-03-20T08:11:25.769Z,3.90
2019-03-20T08:13:54.457Z,4.00
2019-03-20T08:16:22.897Z,4.00
2019-03-20T08:18:51.616Z,4.10
2019-03-20T08:21:20.064Z,4.20
2019-03-20T08:23:48.497Z,4.30
2019-03-20T08:26:16.943Z,4.40
2019-03-20T08:28:45.653Z,4.40
2019-03-20T08:31:14.093Z,4.40
2019-03-20T08:33:42.522Z,4.30
2019-03-20T08:36:10.970Z,4.30
2019-03-20T08:38:39.407Z,4.30
2019-03-20T08:41:07.837Z,4.30
2019-03-20T08:43:36.676Z,4.30
2019-03-20T08:46:05.469Z,4.40
2019-03-20T08:48:33.945Z,4.40
2019-03-20T08:51:02.408Z,4.40
2019-03-20T08:53:31.220Z,4.40
2019-03-20T08:55:59.709Z,4.50
2019-03-20T08:58:40.373Z,4.40
2019-03-20T09:01:08.912Z,4.40
2019-03-20T09:03:37.702Z,4.40
2019-03-20T09:06:06.133Z,4.50
2019-03-20T09:08:34.602Z,4.70
2019-03-20T09:11:03.081Z,4.60
2019-03-20T09:13:31.501Z,4.60
2019-03-20T09:15:59.965Z,4.70
2019-03-20T09:18:28.449Z,4.90
2019-03-20T09:20:56.970Z,5.10
2019-03-20T09:23:25.762Z,5.20
2019-03-20T09:25:54.229Z,5.40
2019-03-20T09:28:22.653Z,5.60
2019-03-20T09:30:51.122Z,5.70
2019-03-20T09:33:19.552Z,5.80
2019-03-20T09:35:48.007Z,5.80
2019-03-20T09:38:16.446Z,5.70
2019-03-20T09:40:44.877Z,5.70
2019-03-20T09:43:13.323Z,5.70
2019-03-20T09:45:41.753Z,5.80
2019-03-20T09:48:10.595Z,5.90
2019-03-20T09:50:39.031Z,5.90
2019-03-20T09:53:07.468Z,6.00
2019-03-20T09:55:35.972Z,6.10
2019-03-20T09:58:11.458Z,6.20
2019-03-20T10:00:35.196Z,6.30
2019-03-20T10:03:03.653Z,6.30
2019-03-20T10:05:32.082Z,6.40
2019-03-20T10:08:00.617Z,6.60
2019-03-20T10:10:30.549Z,6.70
2019-03-20T10:12:59.034Z,6.70
2019-03-20T10:15:28.891Z,6.80
2019-03-20T10:17:57.676Z,7.00
2019-03-20T10:20:26.708Z,7.30
2019-03-20T10:22:55.192Z,7.50
2019-03-20T10:25:23.718Z,7.70
2019-03-20T10:27:52.430Z,7.80
2019-03-20T10:30:22.878Z,7.80
2019-03-20T10:32:51.536Z,7.80
2019-03-20T10:35:20.090Z,7.80
2019-03-20T10:37:48.704Z,7.90
2019-03-20T10:40:21.566Z,8.10
2019-03-20T10:42:50.255Z,8.20
2019-03-20T10:45:19.638Z,8.30
2019-03-20T10:47:48.529Z,8.40
2019-03-20T10:50:24.241Z,8.30
2019-03-20T10:52:52.820Z,8.20
2019-03-20T10:55:21.671Z,8.30
2019-03-20T10:57:50.200Z,8.20
2019-03-20T11:00:23.687Z,8.20
2019-03-20T11:02:52.212Z,8.20
2019-03-20T11:05:21.497Z,8.20
2019-03-20T11:07:50.172Z,8.20
2019-03-20T11:10:28.390Z,8.40
2019-03-20T11:12:57.151Z,8.50
2019-03-20T11:15:26.334Z,8.60
2019-03-20T11:17:55.007Z,8.70
2019-03-20T11:20:24.337Z,8.70
2019-03-20T11:22:52.874Z,8.80
2019-03-20T11:25:28.760Z,8.90
2019-03-20T11:27:57.293Z,8.90
2019-03-20T11:30:26.712Z,8.90
2019-03-20T11:32:55.385Z,8.80
2019-03-20T11:35:23.905Z,8.90
2019-03-20T11:37:52.514Z,9.00
2019-03-20T11:40:31.624Z,9.00
2019-03-20T11:43:00.099Z,8.90
2019-03-20T11:45:28.726Z,8.70
2019-03-20T11:47:57.279Z,8.70
2019-03-20T11:50:44.533Z,8.80
2019-03-20T11:53:12.996Z,8.80
2019-03-20T11:55:41.616Z,8.80
2019-03-20T11:58:10.081Z,8.90
2019-03-20T12:00:38.701Z,8.80
2019-03-20T12:03:07.236Z,8.70
2019-03-20T12:05:35.728Z,8.80
2019-03-20T12:08:04.427Z,8.70
2019-03-20T12:10:33.528Z,8.80
2019-03-20T12:13:02.024Z,8.80
2019-03-20T12:15:30.633Z,8.80
2019-03-20T12:17:59.096Z,8.70
2019-03-20T12:20:27.644Z,8.70
2019-03-20T12:22:56.184Z,8.60
2019-03-20T12:25:35.740Z,8.60
2019-03-20T12:28:04.676Z,8.60
2019-03-20T12:30:38.778Z,8.70
2019-03-20T12:33:07.326Z,8.70
2019-03-20T12:35:41.008Z,8.70
2019-03-20T12:38:14.910Z,8.70
2019-03-20T12:40:39.832Z,8.70
2019-03-20T12:43:08.397Z,8.70
2019-03-20T12:45:40.244Z,8.70
2019-03-20T12:48:19.148Z,8.80
2019-03-20T12:50:47.624Z,8.90
2019-03-20T12:53:24.603Z,8.90
2019-03-20T12:55:53.080Z,8.80
2019-03-20T12:58:21.549Z,8.90
2019-03-20T13:03:17.997Z,8.90
2019-03-20T13:05:46.487Z,8.90
2019-03-20T13:08:15.028Z,8.80
2019-03-20T13:10:43.672Z,8.90
2019-03-20T13:13:12.460Z,8.70
2019-03-20T13:15:41.058Z,8.70
2019-03-20T13:18:09.520Z,8.70
2019-03-20T13:20:37.989Z,8.70
2019-03-20T13:23:21.119Z,8.70
2019-03-20T13:25:49.587Z,8.70
2019-03-20T13:28:18.061Z,8.80
2019-03-20T13:30:55.530Z,8.90
2019-03-20T13:33:26.044Z,9.10
2019-03-20T13:35:54.285Z,9.20
2019-03-20T13:38:22.833Z,9.30
2019-03-20T13:40:51.370Z,9.30
2019-03-20T13:43:19.928Z,9.40
2019-03-20T13:45:48.484Z,9.40
2019-03-20T13:48:17.025Z,9.40
2019-03-20T13:50:45.562Z,9.60
2019-03-20T13:53:15.365Z,9.60
2019-03-20T13:55:44.052Z,9.60
2019-03-20T13:58:12.596Z,9.50
2019-03-20T14:00:41.129Z,9.60
2019-03-20T14:03:09.609Z,9.60
2019-03-20T14:05:38.064Z,9.60
2019-03-20T14:08:06.545Z,9.50
2019-03-20T14:10:49.681Z,9.40
2019-03-20T14:13:05.291Z,9.30
2019-03-20T14:15:33.820Z,9.20
2019-03-20T14:18:02.308Z,9.10
2019-03-20T14:20:32.207Z,8.90
2019-03-20T14:23:00.704Z,8.90
2019-03-20T14:25:29.197Z,8.80
2019-03-20T14:27:58.027Z,8.70
2019-03-20T14:30:27.813Z,8.70
2019-03-20T14:32:56.754Z,8.60
2019-03-20T14:35:25.463Z,8.50
2019-03-20T14:37:54.144Z,8.40
2019-03-20T14:40:36.188Z,8.30
2019-03-20T14:43:00.251Z,8.20
2019-03-20T14:45:28.780Z,8.10
2019-03-20T14:47:57.330Z,8.10
2019-03-20T14:50:29.549Z,8.10
2019-03-20T14:52:58.092Z,8.10
2019-03-20T14:55:26.996Z,8.00
2019-03-20T14:57:55.480Z,8.10
2019-03-20T15:00:30.586Z,8.20
2019-03-20T15:02:59.207Z,8.40
2019-03-20T15:05:27.669Z,8.40
2019-03-20T15:07:56.160Z,8.50
2019-03-20T15:10:29.085Z,8.50
2019-03-20T15:12:57.805Z,8.50
2019-03-20T15:15:38.369Z,8.50
2019-03-20T15:18:07.592Z,8.50
2019-03-20T15:20:36.479Z,8.60
2019-03-20T15:23:05.475Z,8.50
2019-03-20T15:25:33.940Z,8.60
2019-03-20T15:28:02.556Z,8.60
2019-03-20T15:30:31.021Z,8.60
2019-03-20T15:32:59.505Z,8.60
2019-03-20T15:35:28.314Z,8.70
2019-03-20T15:37:57.109Z,8.60
2019-03-20T15:40:27.000Z,8.60
2019-03-20T15:42:55.548Z,8.50
2019-03-20T15:45:24.161Z,8.60
2019-03-20T15:47:52.703Z,8.60
2019-03-20T15:50:22.434Z,8.60
2019-03-20T15:52:50.954Z,8.60
2019-03-20T15:55:28.301Z,8.60
2019-03-20T15:57:56.780Z,8.90
2019-03-20T16:00:25.412Z,9.20
2019-03-20T16:03:00.117Z,9.50
2019-03-20T16:05:28.648Z,9.80
2019-03-20T16:07:57.143Z,9.90
2019-03-20T16:10:25.708Z,9.70
2019-03-20T16:12:54.201Z,9.50
2019-03-20T16:15:23.677Z,9.30
2019-03-20T16:17:52.152Z,9.20
2019-03-20T16:20:20.964Z,9.10
2019-03-20T16:22:49.457Z,9.00
2019-03-20T16:25:19.657Z,8.80
2019-03-20T16:27:48.216Z,8.60
2019-03-20T16:30:18.820Z,8.50
2019-03-20T16:32:47.425Z,8.30
2019-03-20T16:35:15.973Z,8.20
2019-03-20T16:37:44.515Z,8.10
2019-03-20T16:40:18.368Z,8.00
2019-03-20T16:42:46.944Z,7.80
2019-03-20T16:45:18.500Z,7.70
2019-03-20T16:47:47.328Z,7.50
2019-03-20T16:50:17.367Z,7.50
2019-03-20T16:52:45.944Z,7.40
2019-03-20T16:55:15.819Z,7.40
2019-03-20T16:57:44.476Z,7.30
2019-03-20T17:00:24.932Z,7.20
2019-03-20T17:02:53.404Z,7.10
2019-03-20T17:05:22.613Z,7.00
2019-03-20T17:07:51.233Z,6.90
2019-03-20T17:11:02.814Z,6.80
2019-03-20T17:13:31.365Z,6.80
2019-03-20T17:16:00.181Z,6.70
2019-03-20T17:18:28.725Z,6.60
2019-03-20T17:20:58.046Z,6.50
2019-03-20T17:23:26.989Z,6.40
2019-03-20T17:25:55.454Z,6.30
2019-03-20T17:28:24.332Z,6.20
2019-03-20T17:30:53.265Z,6.10
2019-03-20T17:33:22.113Z,6.00
2019-03-20T17:35:50.572Z,6.00
2019-03-20T17:38:19.049Z,5.90
2019-03-20T17:40:47.518Z,5.80
2019-03-20T17:43:16.069Z,5.70
2019-03-20T17:45:44.535Z,5.60
2019-03-20T17:48:13.420Z,5.60
2019-03-20T17:50:41.882Z,5.50
2019-03-20T17:53:10.429Z,5.40
2019-03-20T17:55:38.888Z,5.30
2019-03-20T17:58:07.386Z,5.30
2019-03-20T18:00:40.353Z,5.20
2019-03-20T18:03:08.975Z,5.10
2019-03-20T18:05:37.503Z,5.10
2019-03-20T18:08:07.337Z,5.00
2019-03-20T18:10:35.878Z,5.00
2019-03-20T18:13:05.808Z,4.90
2019-03-20T18:15:34.411Z,4.90
2019-03-20T18:18:03.025Z,4.70
2019-03-20T18:20:31.627Z,4.70
2019-03-20T18:23:00.104Z,4.70
2019-03-20T18:25:28.568Z,4.60
2019-03-20T18:27:57.376Z,4.60
2019-03-20T18:30:49.391Z,4.50
2019-03-20T18:33:17.973Z,4.50
2019-03-20T18:35:46.737Z,4.40
2019-03-20T18:38:15.220Z,4.30
2019-03-20T18:40:43.692Z,4.20
2019-03-20T18:43:12.566Z,4.20
2019-03-20T18:45:41.349Z,4.10
2019-03-20T18:48:09.789Z,4.00
2019-03-20T18:50:38.294Z,4.00
2019-03-20T18:53:06.751Z,4.00
2019-03-20T18:55:35.178Z,3.80
2019-03-20T18:58:03.784Z,3.80
2019-03-20T19:00:33.950Z,3.70
2019-03-20T19:03:20.324Z,3.60
2019-03-20T19:05:51.755Z,3.50
2019-03-20T19:08:20.287Z,3.40
2019-03-20T19:10:49.116Z,3.40
2019-03-20T19:13:17.900Z,3.40
2019-03-20T19:15:46.341Z,3.40
2019-03-20T19:18:14.778Z,3.40
2019-03-20T19:20:43.230Z,3.40
2019-03-20T19:23:11.653Z,3.30
2019-03-20T19:25:40.109Z,3.30
2019-03-20T19:28:08.533Z,3.20
2019-03-20T19:30:36.999Z,3.20
2019-03-20T19:33:05.761Z,3.10
2019-03-20T19:35:34.226Z,3.00
2019-03-20T19:38:02.663Z,3.00
2019-03-20T19:40:31.121Z,3.00
2019-03-20T19:42:59.547Z,2.90
2019-03-20T19:45:27.990Z,2.80
2019-03-20T19:47:56.441Z,2.80
2019-03-20T19:50:24.983Z,2.80
2019-03-20T19:52:53.419Z,2.70
2019-03-20T19:55:21.883Z,2.70
2019-03-20T19:57:50.310Z,2.70
2019-03-20T20:00:42.273Z,2.60
2019-03-20T20:03:10.700Z,2.50
2019-03-20T20:05:39.137Z,2.40
2019-03-20T20:08:07.565Z,2.40
2019-03-20T20:10:36.001Z,2.30
2019-03-20T20:13:04.502Z,2.20
2019-03-20T20:15:37.474Z,2.20
2019-03-20T20:18:05.900Z,2.10
2019-03-20T20:20:36.568Z,2.00
2019-03-20T20:23:05.365Z,1.80
2019-03-20T20:25:33.801Z,1.80
2019-03-20T20:28:02.565Z,1.70
2019-03-20T20:30:31.013Z,1.70
2019-03-20T20:32:59.443Z,1.70
2019-03-20T20:35:27.877Z,1.70
2019-03-20T20:37:56.304Z,1.80
2019-03-20T20:40:29.981Z,1.80
2019-03-20T20:42:58.414Z,1.70
2019-03-20T20:45:26.869Z,1.70
2019-03-20T20:47:55.373Z,1.70
2019-03-20T20:50:23.836Z,1.70
2019-03-20T20:52:52.270Z,1.60
2019-03-20T20:55:24.373Z,1.70
2019-03-20T20:57:52.806Z,1.60
2019-03-20T21:00:23.153Z,1.60
2019-03-20T21:02:51.824Z,1.50
2019-03-20T21:05:39.599Z,1.50
2019-03-20T21:08:08.017Z,1.50
2019-03-20T21:10:36.458Z,1.40
2019-03-20T21:13:04.959Z,1.40
2019-03-20T21:16:01.762Z,1.40
2019-03-20T21:18:47.673Z,1.40
2019-03-20T21:21:16.116Z,1.40
2019-03-20T21:24:20.954Z,1.30
2019-03-20T21:27:26.978Z,1.30
2019-03-20T21:30:12.843Z,1.20
2019-03-20T21:33:20.434Z,1.20
2019-03-20T21:36:14.434Z,1.20
2019-03-20T21:38:45.831Z,1.10
2019-03-20T21:41:23.585Z,1.20
2019-03-20T21:44:15.993Z,1.10
2019-03-20T21:47:11.738Z,1.00
2019-03-20T21:49:40.162Z,0.90
2019-03-20T21:52:08.608Z,0.90
2019-03-20T21:55:14.854Z,0.90
2019-03-20T21:57:51.844Z,1.00
2019-03-20T22:00:39.209Z,0.90
2019-03-20T22:03:07.635Z,0.90
2019-03-20T22:05:42.077Z,0.90
2019-03-20T22:08:10.515Z,0.90
2019-03-20T22:11:02.550Z,1.00
2019-03-20T22:13:34.596Z,0.90
2019-03-20T22:16:09.689Z,0.90
2019-03-20T22:19:14.378Z,0.90
2019-03-20T22:21:51.843Z,0.80
2019-03-20T22:24:41.289Z,0.70
2019-03-20T22:27:28.231Z,0.60
2019-03-20T22:29:56.661Z,0.50
2019-03-20T22:32:30.854Z,0.50
2019-03-20T22:35:20.682Z,0.60
2019-03-20T22:37:49.128Z,0.60
2019-03-20T22:40:20.629Z,0.60
2019-03-20T22:43:00.893Z,0.60
2019-03-20T22:46:26.337Z,0.60
2019-03-20T22:49:14.537Z,0.60
2019-03-20T22:52:19.161Z,0.60
2019-03-20T22:55:13.400Z,0.60
2019-03-20T22:58:13.849Z,0.50
2019-03-20T23:00:43.358Z,0.50
2019-03-20T23:03:14.892Z,0.40
2019-03-20T23:05:43.324Z,0.40
2019-03-20T23:08:15.241Z,0.40
2019-03-20T23:10:46.281Z,0.40
2019-03-20T23:13:18.848Z,0.40
2019-03-20T23:15:45.158Z,0.40
2019-03-20T23:18:13.609Z,0.30
2019-03-20T23:20:42.041Z,0.30
2019-03-20T23:23:10.790Z,0.30
2019-03-20T23:25:39.218Z,0.30
2019-03-20T23:28:07.657Z,0.30
2019-03-20T23:30:36.399Z,0.30
2019-03-20T23:33:05.017Z,0.30
2019-03-20T23:35:33.776Z,0.20
2019-03-20T23:38:02.665Z,0.20
2019-03-20T23:40:31.095Z,0.30
2019-03-20T23:43:07.779Z,0.30
2019-03-20T23:45:36.205Z,0.20
2019-03-20T23:48:16.567Z,0.20
2019-03-20T23:50:44.984Z,0.20
2019-03-20T23:53:13.667Z,0.20
2019-03-20T23:55:42.161Z,0.10
2019-03-20T23:58:10.728Z,0.20
