createdAt,value
2023-02-01T00:02:41.503Z,10.40
2023-02-01T00:05:43.196Z,10.70
2023-02-01T00:08:44.815Z,11.40
2023-02-01T00:11:46.450Z,11.10
2023-02-01T00:14:48.096Z,12.10
2023-02-01T00:17:54.705Z,11.80
2023-02-01T00:20:56.364Z,11.90
2023-02-01T00:23:58.332Z,12.10
2023-02-01T00:27:00.004Z,12.10
2023-02-01T00:33:03.337Z,10.90
2023-02-01T00:36:07.323Z,9.90
2023-02-01T00:39:09.448Z,9.70
2023-02-01T00:42:11.043Z,9.20
2023-02-01T00:45:12.649Z,8.80
2023-02-01T00:48:14.291Z,9.40
2023-02-01T00:51:18.820Z,9.00
2023-02-01T00:54:20.518Z,8.70
2023-02-01T01:00:23.924Z,8.10
2023-02-01T01:03:25.781Z,7.70
2023-02-01T01:09:30.688Z,7.60
2023-02-01T01:15:38.506Z,7.40
2023-02-01T01:18:40.669Z,7.30
2023-02-01T01:21:42.297Z,7.00
2023-02-01T01:24:43.906Z,6.90
2023-02-01T01:27:45.577Z,6.60
2023-02-01T01:30:47.322Z,6.50
2023-02-01T01:33:51.394Z,6.90
2023-02-01T01:36:53.035Z,7.10
2023-02-01T01:39:54.578Z,8.10
2023-02-01T01:42:57.154Z,7.50
2023-02-01T01:45:58.741Z,7.20
2023-02-01T01:49:03.121Z,7.10
2023-02-01T01:52:05.051Z,7.10
2023-02-01T01:55:06.949Z,7.10
2023-02-01T01:58:14.526Z,7.40
2023-02-01T02:01:16.326Z,7.50
2023-02-01T02:07:27.733Z,7.80
2023-02-01T02:10:29.765Z,6.80
2023-02-01T02:13:38.156Z,6.80
2023-02-01T02:17:05.604Z,5.90
2023-02-01T02:20:44.775Z,6.40
2023-02-01T02:24:00.321Z,6.00
2023-02-01T02:27:29.160Z,5.60
2023-02-01T02:30:45.914Z,5.60
2023-02-01T02:34:03.361Z,6.30
2023-02-01T02:37:11.185Z,6.40
2023-02-01T02:40:21.984Z,7.10
2023-02-01T02:43:31.679Z,6.50
2023-02-01T02:46:38.437Z,6.70
2023-02-01T02:49:50.995Z,6.40
2023-02-01T02:53:03.054Z,6.60
2023-02-01T02:56:06.895Z,6.40
2023-02-01T02:59:10.043Z,5.90
2023-02-01T03:02:12.949Z,5.90
2023-02-01T03:11:19.021Z,5.40
2023-02-01T03:14:22.416Z,5.20
2023-02-01T03:17:30.355Z,5.90
2023-02-01T03:20:32.964Z,6.60
2023-02-01T03:23:36.385Z,6.10
2023-02-01T03:26:40.922Z,6.20
2023-02-01T03:29:50.047Z,5.80
2023-02-01T03:32:55.635Z,6.00
2023-02-01T03:36:03.736Z,6.30
2023-02-01T03:39:10.969Z,6.10
2023-02-01T03:42:20.521Z,6.00
2023-02-01T03:45:29.929Z,6.10
2023-02-01T03:48:32.449Z,6.10
2023-02-01T03:51:34.901Z,5.60
2023-02-01T03:54:37.806Z,6.10
2023-02-01T03:57:44.393Z,5.80
2023-02-01T04:00:51.079Z,6.40
2023-02-01T04:03:52.746Z,5.70
2023-02-01T04:09:56.013Z,6.20
2023-02-01T04:12:57.556Z,6.20
2023-02-01T04:15:59.179Z,6.00
2023-02-01T04:19:01.372Z,6.90
2023-02-01T04:22:03.072Z,7.70
2023-02-01T04:28:06.544Z,5.50
2023-02-01T04:31:08.221Z,5.70
2023-02-01T04:37:11.397Z,5.00
2023-02-01T04:40:13.337Z,5.20
2023-02-01T04:43:15.198Z,5.10
2023-02-01T04:46:16.891Z,5.00
2023-02-01T04:52:20.017Z,4.70
2023-02-01T04:55:21.637Z,5.10
2023-02-01T04:58:23.208Z,4.30
2023-02-01T05:01:25.093Z,4.60
2023-02-01T05:10:30.250Z,4.80
2023-02-01T05:13:32.017Z,4.80
2023-02-01T05:19:35.202Z,5.10
2023-02-01T05:22:36.828Z,5.70
2023-02-01T05:25:38.308Z,6.20
2023-02-01T05:28:39.946Z,6.00
2023-02-01T05:31:41.624Z,5.90
2023-02-01T05:34:43.283Z,6.00
2023-02-01T05:37:44.922Z,6.10
2023-02-01T05:40:46.540Z,6.60
2023-02-01T05:46:50.266Z,5.60
2023-02-01T05:49:52.162Z,5.40
2023-02-01T05:55:55.203Z,6.20
2023-02-01T05:58:56.784Z,5.40
2023-02-01T06:01:58.490Z,6.20
2023-02-01T06:08:01.689Z,7.00
2023-02-01T06:11:05.139Z,6.80
2023-02-01T06:14:06.915Z,6.80
2023-02-01T06:17:09.011Z,6.20
2023-02-01T06:20:12.222Z,6.40
2023-02-01T06:23:13.824Z,7.40
2023-02-01T06:26:15.504Z,7.70
2023-02-01T06:29:17.168Z,7.20
2023-02-01T06:32:18.796Z,7.90
2023-02-01T06:35:20.382Z,6.50
2023-02-01T06:38:21.949Z,6.50
2023-02-01T06:41:24.259Z,6.20
2023-02-01T06:44:25.851Z,6.50
2023-02-01T06:47:27.486Z,6.80
2023-02-01T06:50:29.131Z,7.70
2023-02-01T06:53:31.434Z,6.80
2023-02-01T06:56:32.929Z,6.60
2023-02-01T06:59:34.487Z,6.60
2023-02-01T07:02:36.093Z,6.30
2023-02-01T07:05:37.861Z,5.70
2023-02-01T07:11:41.220Z,6.50
2023-02-01T07:14:42.871Z,5.90
2023-02-01T07:20:51.313Z,6.40
2023-02-01T07:23:52.893Z,5.90
2023-02-01T07:26:54.692Z,5.90
2023-02-01T07:32:58.117Z,5.20
2023-02-01T07:36:02.228Z,5.50
2023-02-01T07:39:04.917Z,5.50
2023-02-01T07:42:06.668Z,5.40
2023-02-01T07:45:20.824Z,5.90
2023-02-01T07:48:24.434Z,5.50
2023-02-01T07:51:26.164Z,6.00
2023-02-01T07:54:27.940Z,5.90
2023-02-01T08:00:31.271Z,5.70
2023-02-01T08:06:34.833Z,5.40
2023-02-01T08:09:36.559Z,5.60
2023-02-01T08:15:39.993Z,6.00
2023-02-01T08:19:00.197Z,5.70
2023-02-01T08:22:20.649Z,5.10
2023-02-01T08:25:22.684Z,5.30
2023-02-01T08:28:24.560Z,5.20
2023-02-01T08:31:28.199Z,6.30
2023-02-01T08:34:30.207Z,5.80
2023-02-01T08:37:32.513Z,4.90
2023-02-01T08:40:34.279Z,5.20
2023-02-01T08:43:36.131Z,5.70
2023-02-01T08:46:37.779Z,5.20
2023-02-01T08:52:40.976Z,5.30
2023-02-01T08:55:42.617Z,4.90
2023-02-01T08:58:44.551Z,5.00
2023-02-01T09:01:46.184Z,4.80
2023-02-01T09:07:49.701Z,4.50
2023-02-01T09:13:52.773Z,5.00
2023-02-01T09:16:54.473Z,5.30
2023-02-01T09:22:58.170Z,5.40
2023-02-01T09:26:04.151Z,4.80
2023-02-01T09:29:06.376Z,5.30
2023-02-01T09:32:08.238Z,5.00
2023-02-01T09:35:10.058Z,5.60
2023-02-01T09:38:11.838Z,6.20
2023-02-01T09:41:50.906Z,5.10
2023-02-01T09:45:08.196Z,5.00
2023-02-01T09:48:18.778Z,5.00
2023-02-01T09:51:24.906Z,5.30
2023-02-01T09:54:30.603Z,5.50
2023-02-01T09:57:43.101Z,5.10
2023-02-01T10:01:04.656Z,5.40
2023-02-01T10:04:09.617Z,4.70
2023-02-01T10:07:37.682Z,4.90
2023-02-01T10:10:49.098Z,6.80
2023-02-01T10:14:03.613Z,7.60
2023-02-01T10:17:44.465Z,5.10
2023-02-01T10:21:09.662Z,5.30
2023-02-01T10:24:33.808Z,5.90
2023-02-01T10:27:39.396Z,5.10
2023-02-01T10:30:45.414Z,5.20
2023-02-01T10:33:50.423Z,6.50
2023-02-01T10:37:20.733Z,5.40
2023-02-01T10:40:25.772Z,5.20
2023-02-01T10:43:27.622Z,4.80
2023-02-01T10:49:37.856Z,4.40
2023-02-01T10:52:47.603Z,4.50
2023-02-01T10:55:51.228Z,4.10
2023-02-01T10:59:01.710Z,4.90
2023-02-01T11:02:35.635Z,4.90
2023-02-01T11:05:47.490Z,4.70
2023-02-01T11:11:51.320Z,5.10
2023-02-01T11:14:59.882Z,4.90
2023-02-01T11:18:16.444Z,5.70
2023-02-01T11:21:18.174Z,4.90
2023-02-01T11:27:28.986Z,5.20
2023-02-01T11:30:38.016Z,6.10
2023-02-01T11:33:47.317Z,5.10
2023-02-01T11:36:50.188Z,6.00
2023-02-01T11:39:59.231Z,6.10
2023-02-01T11:43:08.890Z,5.70
2023-02-01T11:46:18.987Z,5.40
2023-02-01T11:49:28.239Z,6.00
2023-02-01T11:52:55.718Z,6.30
2023-02-01T11:56:21.124Z,6.30
2023-02-01T11:59:31.654Z,5.40
2023-02-01T12:02:58.076Z,6.00
2023-02-01T12:06:23.313Z,5.50
2023-02-01T12:09:51.938Z,5.80
2023-02-01T12:13:02.626Z,5.90
2023-02-01T12:16:07.555Z,5.90
2023-02-01T12:19:28.732Z,4.80
2023-02-01T12:22:50.874Z,5.90
2023-02-01T12:29:55.649Z,6.10
2023-02-01T12:33:19.301Z,5.60
2023-02-01T12:36:44.189Z,5.70
2023-02-01T12:40:07.201Z,6.10
2023-02-01T12:43:13.658Z,6.10
2023-02-01T12:46:27.007Z,6.30
2023-02-01T12:49:35.886Z,6.50
2023-02-01T12:52:48.266Z,6.10
2023-02-01T12:55:55.667Z,5.80
2023-02-01T12:58:59.959Z,6.50
2023-02-01T13:02:11.201Z,6.70
2023-02-01T13:08:48.607Z,6.50
2023-02-01T13:11:53.161Z,6.90
2023-02-01T13:14:58.267Z,6.60
2023-02-01T13:18:03.198Z,5.80
2023-02-01T13:21:09.952Z,6.10
2023-02-01T13:24:27.844Z,5.90
2023-02-01T13:27:30.745Z,6.00
2023-02-01T13:31:03.808Z,6.00
2023-02-01T13:34:30.775Z,6.00
2023-02-01T13:38:05.754Z,6.00
2023-02-01T13:41:29.871Z,6.00
2023-02-01T13:44:35.611Z,5.80
2023-02-01T13:47:44.464Z,6.30
2023-02-01T13:50:52.404Z,6.70
2023-02-01T13:53:54.065Z,7.00
2023-02-01T14:00:07.883Z,6.90
2023-02-01T14:03:13.063Z,6.00
2023-02-01T14:06:27.222Z,7.10
2023-02-01T14:09:35.004Z,7.20
2023-02-01T14:12:47.923Z,7.40
2023-02-01T14:16:05.192Z,7.20
2023-02-01T14:19:28.087Z,7.80
2023-02-01T14:22:36.344Z,7.40
2023-02-01T14:25:38.643Z,6.30
2023-02-01T14:28:55.521Z,6.30
2023-02-01T14:32:04.998Z,5.90
2023-02-01T14:35:13.487Z,5.50
2023-02-01T14:38:15.245Z,5.90
2023-02-01T14:44:29.969Z,6.20
2023-02-01T14:47:32.609Z,6.90
2023-02-01T14:50:34.645Z,6.30
2023-02-01T14:53:36.441Z,6.80
2023-02-01T14:59:41.220Z,5.70
2023-02-01T15:02:44.935Z,5.50
2023-02-01T15:05:46.545Z,5.60
2023-02-01T15:08:48.284Z,5.70
2023-02-01T15:12:11.761Z,5.70
2023-02-01T15:15:15.215Z,6.20
2023-02-01T15:18:18.095Z,6.20
2023-02-01T15:21:28.073Z,6.70
2023-02-01T15:24:34.649Z,6.20
2023-02-01T15:27:37.354Z,6.30
2023-02-01T15:30:39.098Z,6.50
2023-02-01T15:36:56.624Z,5.70
2023-02-01T15:40:10.930Z,5.50
2023-02-01T15:43:13.124Z,5.30
2023-02-01T15:46:19.850Z,5.90
2023-02-01T15:49:37.426Z,6.10
2023-02-01T15:52:41.022Z,6.20
2023-02-01T15:55:43.601Z,6.90
2023-02-01T15:58:47.325Z,7.10
2023-02-01T16:01:49.467Z,6.90
2023-02-01T16:04:51.252Z,8.00
2023-02-01T16:08:05.319Z,8.40
2023-02-01T16:11:10.187Z,8.10
2023-02-01T16:14:11.854Z,8.30
2023-02-01T16:20:15.127Z,7.90
2023-02-01T16:23:17.069Z,8.20
2023-02-01T16:26:19.916Z,8.30
2023-02-01T16:29:21.461Z,8.00
2023-02-01T16:32:23.397Z,8.00
2023-02-01T16:38:32.424Z,8.90
2023-02-01T16:41:34.117Z,9.00
2023-02-01T16:44:35.698Z,9.30
2023-02-01T16:47:38.680Z,8.70
2023-02-01T16:50:40.282Z,8.70
2023-02-01T16:53:53.447Z,9.40
2023-02-01T16:56:56.106Z,9.60
2023-02-01T16:59:57.580Z,12.30
2023-02-01T17:02:59.131Z,11.20
2023-02-01T17:06:00.795Z,11.50
2023-02-01T17:12:05.259Z,11.00
2023-02-01T17:15:07.230Z,11.20
2023-02-01T17:18:11.766Z,12.70
2023-02-01T17:21:13.419Z,13.60
2023-02-01T17:24:17.336Z,13.00
2023-02-01T17:27:19.043Z,12.30
2023-02-01T17:33:29.053Z,9.80
2023-02-01T17:36:37.925Z,11.10
2023-02-01T17:39:39.611Z,11.40
2023-02-01T17:45:47.234Z,11.80
2023-02-01T17:48:48.819Z,12.20
2023-02-01T17:51:50.402Z,11.90
2023-02-01T17:57:53.742Z,11.70
2023-02-01T18:03:57.076Z,11.50
2023-02-01T18:06:58.777Z,12.20
2023-02-01T18:10:00.440Z,13.40
2023-02-01T18:16:04.356Z,12.10
2023-02-01T18:19:06.188Z,12.60
2023-02-01T18:22:15.525Z,12.00
2023-02-01T18:25:19.765Z,11.80
2023-02-01T18:28:21.418Z,12.60
2023-02-01T18:31:26.052Z,13.30
2023-02-01T18:34:27.768Z,14.10
2023-02-01T18:37:29.529Z,14.00
2023-02-01T18:40:36.496Z,14.20
2023-02-01T18:43:38.001Z,15.10
2023-02-01T18:46:39.546Z,15.20
2023-02-01T18:49:41.115Z,16.70
2023-02-01T18:52:42.752Z,18.00
2023-02-01T18:55:44.375Z,19.10
2023-02-01T18:58:46.531Z,20.20
2023-02-01T19:01:48.273Z,20.90
2023-02-01T19:04:49.937Z,19.20
2023-02-01T19:07:51.766Z,25.50
2023-02-01T19:10:54.375Z,17.50
2023-02-01T19:13:56.044Z,16.80
2023-02-01T19:16:57.656Z,16.50
2023-02-01T19:19:59.319Z,13.60
2023-02-01T19:23:00.968Z,11.90
2023-02-01T19:26:02.747Z,10.30
2023-02-01T19:29:04.416Z,11.40
2023-02-01T19:32:06.538Z,13.00
2023-02-01T19:35:09.586Z,11.70
2023-02-01T19:38:30.207Z,12.60
2023-02-01T19:41:31.872Z,12.40
2023-02-01T19:47:35.839Z,12.40
2023-02-01T19:50:37.483Z,13.60
2023-02-01T19:53:39.073Z,12.50
2023-02-01T19:56:41.011Z,12.70
2023-02-01T19:59:42.715Z,12.90
2023-02-01T20:05:45.225Z,12.90
2023-02-01T20:08:48.303Z,14.00
2023-02-01T20:11:50.809Z,14.50
2023-02-01T20:14:52.529Z,16.50
2023-02-01T20:20:57.554Z,12.70
2023-02-01T20:23:59.299Z,13.30
2023-02-01T20:27:01.730Z,13.10
2023-02-01T20:30:04.391Z,12.70
2023-02-01T20:33:05.993Z,12.90
2023-02-01T20:36:08.139Z,11.90
2023-02-01T20:39:09.728Z,11.80
2023-02-01T20:42:11.328Z,11.50
2023-02-01T20:45:13.029Z,12.60
2023-02-01T20:48:15.981Z,11.00
2023-02-01T20:51:20.036Z,10.20
2023-02-01T20:54:21.701Z,10.60
2023-02-01T20:57:23.568Z,12.10
2023-02-01T21:03:27.064Z,11.70
2023-02-01T21:06:28.857Z,12.10
2023-02-01T21:12:32.254Z,12.70
2023-02-01T21:15:35.973Z,12.50
2023-02-01T21:18:37.776Z,12.80
2023-02-01T21:21:39.503Z,13.80
2023-02-01T21:27:42.987Z,13.60
2023-02-01T21:30:44.550Z,13.70
2023-02-01T21:33:48.466Z,16.40
2023-02-01T21:36:50.117Z,15.80
2023-02-01T21:42:53.695Z,13.90
2023-02-01T21:45:55.329Z,12.40
2023-02-01T21:49:04.732Z,13.20
2023-02-01T21:52:07.950Z,12.60
2023-02-01T21:55:10.056Z,11.80
2023-02-01T21:58:11.675Z,10.90
2023-02-01T22:01:13.284Z,10.90
2023-02-01T22:04:14.903Z,11.40
2023-02-01T22:07:16.621Z,11.50
2023-02-01T22:13:19.786Z,10.10
2023-02-01T22:16:22.162Z,10.20
2023-02-01T22:19:23.864Z,11.10
2023-02-01T22:22:25.517Z,12.40
2023-02-01T22:25:27.297Z,11.60
2023-02-01T22:31:35.408Z,11.60
2023-02-01T22:34:37.219Z,11.70
2023-02-01T22:37:38.952Z,11.00
2023-02-01T22:40:40.559Z,11.70
2023-02-01T22:43:42.426Z,10.70
2023-02-01T22:46:44.244Z,10.50
2023-02-01T22:52:47.549Z,8.40
2023-02-01T22:55:49.231Z,8.40
2023-02-01T22:58:55.120Z,8.30
2023-02-01T23:01:56.699Z,8.80
2023-02-01T23:07:59.817Z,8.70
2023-02-01T23:11:05.599Z,8.90
2023-02-01T23:14:07.568Z,8.90
2023-02-01T23:17:09.144Z,8.80
2023-02-01T23:20:16.677Z,8.50
2023-02-01T23:23:18.286Z,8.90
2023-02-01T23:26:20.441Z,8.70
2023-02-01T23:29:22.143Z,10.00
2023-02-01T23:32:23.816Z,8.70
2023-02-01T23:35:25.916Z,8.20
2023-02-01T23:38:28.686Z,7.80
2023-02-01T23:41:30.320Z,8.30
2023-02-01T23:44:31.941Z,9.50
2023-02-01T23:47:33.892Z,8.70
2023-02-01T23:50:35.406Z,8.80
2023-02-01T23:53:37.327Z,8.70
2023-02-01T23:56:43.793Z,7.70
2023-02-01T23:59:45.444Z,8.70
