createdAt,value
2018-05-31T00:00:30.337Z,37.00
2018-05-31T00:01:31.070Z,34.00
2018-05-31T00:02:31.800Z,37.00
2018-05-31T00:03:32.528Z,38.00
2018-05-31T00:04:33.249Z,37.00
2018-05-31T00:05:33.978Z,35.00
2018-05-31T00:06:34.699Z,37.00
2018-05-31T00:07:35.419Z,38.00
2018-05-31T00:08:36.138Z,37.00
2018-05-31T00:09:36.858Z,37.00
2018-05-31T00:10:37.578Z,37.00
2018-05-31T00:11:38.315Z,37.00
2018-05-31T00:12:39.031Z,39.00
2018-05-31T00:13:39.752Z,41.00
2018-05-31T00:15:41.099Z,38.00
2018-05-31T00:16:41.816Z,35.00
2018-05-31T00:17:42.538Z,38.00
2018-05-31T00:18:43.258Z,36.00
2018-05-31T00:19:43.985Z,38.00
2018-05-31T00:20:44.714Z,36.00
2018-05-31T00:21:45.433Z,39.00
2018-05-31T00:22:46.153Z,40.00
2018-05-31T00:23:46.875Z,37.00
2018-05-31T00:24:47.592Z,41.00
2018-05-31T00:25:48.313Z,42.00
2018-05-31T00:26:49.031Z,37.00
2018-05-31T00:27:49.751Z,38.00
2018-05-31T00:28:50.469Z,36.00
2018-05-31T00:29:51.189Z,35.00
2018-05-31T00:30:51.920Z,40.00
2018-05-31T00:31:52.639Z,37.00
2018-05-31T00:32:53.358Z,40.00
2018-05-31T00:33:54.088Z,43.00
2018-05-31T00:34:54.807Z,38.00
2018-05-31T00:35:55.524Z,41.00
2018-05-31T00:36:56.251Z,39.00
2018-05-31T00:37:56.974Z,36.00
2018-05-31T00:38:57.692Z,38.00
2018-05-31T00:39:58.414Z,34.00
2018-05-31T00:40:59.138Z,38.00
2018-05-31T00:41:59.855Z,35.00
2018-05-31T00:43:00.571Z,43.00
2018-05-31T00:44:01.294Z,36.00
2018-05-31T00:45:02.009Z,36.00
2018-05-31T00:46:02.726Z,37.00
2018-05-31T00:47:03.443Z,41.00
2018-05-31T00:48:04.173Z,37.00
2018-05-31T00:49:04.895Z,40.00
2018-05-31T00:50:05.627Z,38.00
2018-05-31T00:51:06.348Z,37.00
2018-05-31T00:52:07.068Z,37.00
2018-05-31T00:53:07.784Z,35.00
2018-05-31T00:54:08.505Z,37.00
2018-05-31T00:55:09.224Z,39.00
2018-05-31T00:56:09.941Z,38.00
2018-05-31T00:57:10.656Z,42.00
2018-05-31T00:58:11.375Z,36.00
2018-05-31T00:59:12.090Z,34.00
2018-05-31T01:00:12.806Z,36.00
2018-05-31T01:01:13.521Z,35.00
2018-05-31T01:02:14.238Z,39.00
2018-05-31T01:03:14.955Z,38.00
2018-05-31T01:04:15.671Z,47.00
2018-05-31T01:05:16.387Z,37.00
2018-05-31T01:06:17.102Z,38.00
2018-05-31T01:07:17.829Z,39.00
2018-05-31T01:08:18.555Z,41.00
2018-05-31T01:09:19.272Z,42.00
2018-05-31T01:10:19.990Z,38.00
2018-05-31T01:11:20.708Z,40.00
2018-05-31T01:12:21.425Z,43.00
2018-05-31T01:13:22.140Z,41.00
2018-05-31T01:14:22.857Z,41.00
2018-05-31T01:15:23.586Z,38.00
2018-05-31T01:16:24.304Z,42.00
2018-05-31T01:17:25.032Z,40.00
2018-05-31T01:18:25.754Z,38.00
2018-05-31T01:19:26.465Z,43.00
2018-05-31T01:20:27.183Z,41.00
2018-05-31T01:21:27.899Z,41.00
2018-05-31T01:22:28.612Z,43.00
2018-05-31T01:23:29.330Z,42.00
2018-05-31T01:24:30.064Z,44.00
2018-05-31T01:25:30.783Z,42.00
2018-05-31T01:26:31.500Z,43.00
2018-05-31T01:27:32.218Z,40.00
2018-05-31T01:28:32.942Z,41.00
2018-05-31T01:29:33.660Z,43.00
2018-05-31T01:30:34.373Z,43.00
2018-05-31T01:31:35.089Z,44.00
2018-05-31T01:32:35.805Z,42.00
2018-05-31T01:33:36.531Z,42.00
2018-05-31T01:34:37.248Z,40.00
2018-05-31T01:35:37.979Z,42.00
2018-05-31T01:36:38.699Z,43.00
2018-05-31T01:37:39.418Z,43.00
2018-05-31T01:38:40.132Z,42.00
2018-05-31T01:39:40.849Z,39.00
2018-05-31T01:40:41.568Z,42.00
2018-05-31T01:41:42.300Z,45.00
2018-05-31T01:42:43.023Z,40.00
2018-05-31T01:43:43.738Z,42.00
2018-05-31T01:44:44.465Z,42.00
2018-05-31T01:45:45.196Z,40.00
2018-05-31T01:46:45.911Z,42.00
2018-05-31T01:47:46.637Z,45.00
2018-05-31T01:48:47.361Z,43.00
2018-05-31T01:49:48.078Z,38.00
2018-05-31T01:50:48.793Z,39.00
2018-05-31T01:51:49.509Z,39.00
2018-05-31T01:52:50.225Z,37.00
2018-05-31T01:53:50.940Z,38.00
2018-05-31T01:54:51.668Z,43.00
2018-05-31T01:55:52.384Z,39.00
2018-05-31T01:56:53.099Z,39.00
2018-05-31T01:57:53.829Z,42.00
2018-05-31T01:58:54.544Z,41.00
2018-05-31T01:59:55.266Z,41.00
2018-05-31T02:00:55.995Z,39.00
2018-05-31T02:01:56.708Z,41.00
2018-05-31T02:02:57.425Z,40.00
2018-05-31T02:03:58.139Z,38.00
2018-05-31T02:04:58.855Z,44.00
2018-05-31T02:05:59.570Z,40.00
2018-05-31T02:07:00.297Z,40.00
2018-05-31T02:08:01.013Z,41.00
2018-05-31T02:09:01.742Z,40.00
2018-05-31T02:10:02.468Z,41.00
2018-05-31T02:11:03.198Z,38.00
2018-05-31T02:12:03.926Z,39.00
2018-05-31T02:13:04.643Z,40.00
2018-05-31T02:14:05.370Z,41.00
2018-05-31T02:15:06.086Z,43.00
2018-05-31T02:16:06.803Z,43.00
2018-05-31T02:17:07.529Z,41.00
2018-05-31T02:18:08.243Z,38.00
2018-05-31T02:19:08.958Z,44.00
2018-05-31T02:20:09.674Z,44.00
2018-05-31T02:21:10.391Z,39.00
2018-05-31T02:22:11.105Z,40.00
2018-05-31T02:23:11.822Z,45.00
2018-05-31T02:24:12.548Z,41.00
2018-05-31T02:25:13.277Z,43.00
2018-05-31T02:26:13.994Z,45.00
2018-05-31T02:27:14.710Z,41.00
2018-05-31T02:28:15.437Z,43.00
2018-05-31T02:29:16.152Z,41.00
2018-05-31T02:30:16.866Z,43.00
2018-05-31T02:31:17.583Z,41.00
2018-05-31T02:32:18.298Z,44.00
2018-05-31T02:33:19.012Z,43.00
2018-05-31T02:34:19.738Z,44.00
2018-05-31T02:35:20.454Z,44.00
2018-05-31T02:36:21.172Z,42.00
2018-05-31T02:37:21.898Z,44.00
2018-05-31T02:38:22.627Z,45.00
2018-05-31T02:39:23.342Z,40.00
2018-05-31T02:40:24.061Z,48.00
2018-05-31T02:41:24.785Z,45.00
2018-05-31T02:42:25.501Z,44.00
2018-05-31T02:43:26.217Z,44.00
2018-05-31T02:44:26.945Z,46.00
2018-05-31T02:45:27.657Z,50.00
2018-05-31T02:46:28.375Z,44.00
2018-05-31T02:47:29.091Z,44.00
2018-05-31T02:48:29.806Z,44.00
2018-05-31T02:49:30.523Z,41.00
2018-05-31T02:50:31.238Z,43.00
2018-05-31T02:51:31.954Z,48.00
2018-05-31T02:52:32.670Z,46.00
2018-05-31T02:53:33.387Z,46.00
2018-05-31T02:54:34.103Z,44.00
2018-05-31T02:55:34.819Z,46.00
2018-05-31T02:56:35.552Z,50.00
2018-05-31T02:57:36.279Z,51.00
2018-05-31T02:58:36.993Z,47.00
2018-05-31T02:59:37.710Z,49.00
2018-05-31T03:00:38.427Z,46.00
2018-05-31T03:01:39.144Z,43.00
2018-05-31T03:02:39.862Z,44.00
2018-05-31T03:03:40.593Z,42.00
2018-05-31T03:04:41.306Z,44.00
2018-05-31T03:05:42.023Z,53.00
2018-05-31T03:06:42.739Z,45.00
2018-05-31T03:07:43.455Z,43.00
2018-05-31T03:08:44.186Z,45.00
2018-05-31T03:09:44.902Z,45.00
2018-05-31T03:10:45.617Z,44.00
2018-05-31T03:11:46.333Z,43.00
2018-05-31T03:12:47.048Z,40.00
2018-05-31T03:13:47.774Z,40.00
2018-05-31T03:14:48.506Z,43.00
2018-05-31T03:15:49.222Z,43.00
2018-05-31T03:16:49.937Z,45.00
2018-05-31T03:17:50.672Z,45.00
2018-05-31T03:18:51.385Z,46.00
2018-05-31T03:19:52.101Z,46.00
2018-05-31T03:20:52.817Z,42.00
2018-05-31T03:21:53.535Z,42.00
2018-05-31T03:22:54.264Z,41.00
2018-05-31T03:23:54.982Z,47.00
2018-05-31T03:24:55.699Z,42.00
2018-05-31T03:25:56.421Z,40.00
2018-05-31T03:26:57.134Z,51.00
2018-05-31T03:27:57.850Z,45.00
2018-05-31T03:28:58.570Z,45.00
2018-05-31T03:29:59.292Z,47.00
2018-05-31T03:31:00.014Z,44.00
2018-05-31T03:32:00.731Z,44.00
2018-05-31T03:33:01.448Z,46.00
2018-05-31T03:34:02.167Z,44.00
2018-05-31T03:35:02.883Z,41.00
2018-05-31T03:36:03.612Z,43.00
2018-05-31T03:37:04.330Z,42.00
2018-05-31T03:38:05.063Z,47.00
2018-05-31T03:39:05.791Z,47.00
2018-05-31T03:40:06.513Z,49.00
2018-05-31T03:41:07.237Z,44.00
2018-05-31T03:42:07.955Z,45.00
2018-05-31T03:43:08.671Z,40.00
2018-05-31T03:44:09.403Z,40.00
2018-05-31T03:45:10.130Z,43.00
2018-05-31T03:46:10.860Z,41.00
2018-05-31T03:47:11.584Z,42.00
2018-05-31T03:48:12.301Z,42.00
2018-05-31T03:49:13.021Z,42.00
2018-05-31T03:50:13.741Z,44.00
2018-05-31T03:51:14.466Z,45.00
2018-05-31T03:52:15.183Z,48.00
2018-05-31T03:53:15.913Z,44.00
2018-05-31T03:54:16.630Z,42.00
2018-05-31T03:55:17.352Z,45.00
2018-05-31T03:56:18.072Z,45.00
2018-05-31T03:57:18.799Z,39.00
2018-05-31T03:58:19.520Z,42.00
2018-05-31T03:59:20.250Z,44.00
2018-05-31T04:00:20.968Z,40.00
2018-05-31T04:01:21.695Z,40.00
2018-05-31T04:02:22.413Z,43.00
2018-05-31T04:03:23.131Z,43.00
2018-05-31T04:04:23.848Z,41.00
2018-05-31T04:05:24.565Z,40.00
2018-05-31T04:06:25.284Z,44.00
2018-05-31T04:07:26.004Z,45.00
2018-05-31T04:08:26.725Z,39.00
2018-05-31T04:09:27.449Z,43.00
2018-05-31T04:10:28.167Z,41.00
2018-05-31T04:11:28.889Z,44.00
2018-05-31T04:12:29.610Z,40.00
2018-05-31T04:13:30.331Z,43.00
2018-05-31T04:14:31.048Z,42.00
2018-05-31T04:15:31.767Z,39.00
2018-05-31T04:16:32.487Z,39.00
2018-05-31T04:17:33.209Z,43.00
2018-05-31T04:18:33.929Z,43.00
2018-05-31T04:19:34.648Z,43.00
2018-05-31T04:20:35.370Z,38.00
2018-05-31T04:21:36.093Z,42.00
2018-05-31T04:22:36.813Z,45.00
2018-05-31T04:23:37.532Z,41.00
2018-05-31T04:24:38.253Z,42.00
2018-05-31T04:25:38.976Z,44.00
2018-05-31T04:26:39.693Z,39.00
2018-05-31T04:27:40.412Z,40.00
2018-05-31T04:28:41.137Z,43.00
2018-05-31T04:29:41.861Z,42.00
2018-05-31T04:30:42.592Z,41.00
2018-05-31T04:31:43.313Z,42.00
2018-05-31T04:32:44.045Z,41.00
2018-05-31T04:33:44.805Z,43.00
2018-05-31T04:34:45.495Z,44.00
2018-05-31T04:35:46.211Z,42.00
2018-05-31T04:36:46.930Z,39.00
2018-05-31T04:37:47.652Z,42.00
2018-05-31T04:38:48.387Z,40.00
2018-05-31T04:39:49.109Z,38.00
2018-05-31T04:40:49.829Z,40.00
2018-05-31T04:41:50.550Z,43.00
2018-05-31T04:42:51.269Z,38.00
2018-05-31T04:43:51.991Z,41.00
2018-05-31T04:44:52.724Z,44.00
2018-05-31T04:45:53.448Z,38.00
2018-05-31T04:46:54.168Z,42.00
2018-05-31T04:47:54.901Z,42.00
2018-05-31T04:48:55.636Z,40.00
2018-05-31T04:49:56.369Z,40.00
2018-05-31T04:50:57.088Z,42.00
2018-05-31T04:51:57.817Z,42.00
2018-05-31T04:52:58.537Z,42.00
2018-05-31T04:53:59.261Z,42.00
2018-05-31T04:54:59.992Z,42.00
2018-05-31T04:56:00.713Z,43.00
2018-05-31T04:57:01.436Z,39.00
2018-05-31T04:58:02.156Z,45.00
2018-05-31T04:59:02.876Z,39.00
2018-05-31T05:00:03.602Z,40.00
2018-05-31T05:01:04.324Z,42.00
2018-05-31T05:02:05.045Z,40.00
2018-05-31T05:03:05.871Z,40.00
2018-05-31T05:04:06.501Z,39.00
2018-05-31T05:05:07.225Z,40.00
2018-05-31T05:06:07.949Z,38.00
2018-05-31T05:07:08.681Z,38.00
2018-05-31T05:08:09.413Z,38.00
2018-05-31T05:09:10.137Z,39.00
2018-05-31T05:10:10.858Z,39.00
2018-05-31T05:11:11.580Z,38.00
2018-05-31T05:12:12.301Z,39.00
2018-05-31T05:13:13.023Z,35.00
2018-05-31T05:14:13.755Z,37.00
2018-05-31T05:15:14.481Z,34.00
2018-05-31T05:16:15.205Z,37.00
2018-05-31T05:17:15.928Z,38.00
2018-05-31T05:18:16.664Z,39.00
2018-05-31T05:19:17.389Z,36.00
2018-05-31T05:20:18.153Z,39.00
2018-05-31T05:21:18.837Z,36.00
2018-05-31T05:22:19.562Z,35.00
2018-05-31T05:23:20.288Z,41.00
2018-05-31T05:24:21.012Z,37.00
2018-05-31T05:25:21.741Z,35.00
2018-05-31T05:26:22.474Z,38.00
2018-05-31T05:27:23.196Z,36.00
2018-05-31T05:28:23.928Z,37.00
2018-05-31T05:29:24.659Z,36.00
2018-05-31T05:30:25.395Z,34.00
2018-05-31T05:31:26.124Z,35.00
2018-05-31T05:32:26.869Z,35.00
2018-05-31T05:33:27.584Z,35.00
2018-05-31T05:34:28.322Z,33.00
2018-05-31T05:35:29.048Z,36.00
2018-05-31T05:36:29.775Z,35.00
2018-05-31T05:37:30.511Z,33.00
2018-05-31T05:38:31.238Z,31.00
2018-05-31T05:39:31.967Z,32.00
2018-05-31T05:40:32.693Z,33.00
2018-05-31T05:41:33.419Z,36.00
2018-05-31T05:42:34.150Z,29.00
2018-05-31T05:43:34.884Z,32.00
2018-05-31T05:44:35.599Z,35.00
2018-05-31T05:45:36.325Z,34.00
2018-05-31T05:46:37.065Z,30.00
2018-05-31T05:47:37.790Z,33.00
2018-05-31T05:48:38.517Z,32.00
2018-05-31T05:49:39.246Z,34.00
2018-05-31T05:50:39.973Z,32.00
2018-05-31T05:51:40.700Z,32.00
2018-05-31T05:52:41.426Z,29.00
2018-05-31T05:53:42.154Z,35.00
2018-05-31T05:54:42.884Z,30.00
2018-05-31T05:55:43.612Z,30.00
2018-05-31T05:56:44.338Z,31.00
2018-05-31T05:57:45.073Z,28.00
2018-05-31T05:58:45.795Z,30.00
2018-05-31T05:59:46.523Z,33.00
2018-05-31T06:00:47.251Z,30.00
2018-05-31T06:01:48.016Z,28.00
2018-05-31T06:02:48.708Z,30.00
2018-05-31T06:03:49.436Z,30.00
2018-05-31T06:04:50.176Z,29.00
2018-05-31T06:05:50.912Z,29.00
2018-05-31T06:06:51.641Z,31.00
2018-05-31T06:07:52.380Z,28.00
2018-05-31T06:08:53.106Z,26.00
2018-05-31T06:09:53.878Z,32.00
2018-05-31T06:10:54.558Z,26.00
2018-05-31T06:11:55.285Z,28.00
2018-05-31T06:12:56.013Z,26.00
2018-05-31T06:13:56.753Z,27.00
2018-05-31T06:14:57.479Z,23.00
2018-05-31T06:15:58.205Z,25.00
2018-05-31T06:16:58.946Z,28.00
2018-05-31T06:17:59.674Z,27.00
2018-05-31T06:19:00.413Z,29.00
2018-05-31T06:20:01.146Z,24.00
2018-05-31T06:21:01.865Z,26.00
2018-05-31T06:22:02.591Z,24.00
2018-05-31T06:23:03.320Z,25.00
2018-05-31T06:24:04.063Z,24.00
2018-05-31T06:25:04.789Z,23.00
2018-05-31T06:26:05.532Z,23.00
2018-05-31T06:27:06.260Z,25.00
2018-05-31T06:28:06.988Z,24.00
2018-05-31T06:29:07.728Z,24.00
2018-05-31T06:30:08.456Z,24.00
2018-05-31T06:31:09.185Z,22.00
2018-05-31T06:32:09.914Z,26.00
2018-05-31T06:33:10.640Z,22.00
2018-05-31T06:34:11.370Z,24.00
2018-05-31T06:35:12.096Z,24.00
2018-05-31T06:36:12.822Z,23.00
2018-05-31T06:37:13.590Z,23.00
2018-05-31T06:38:14.276Z,24.00
2018-05-31T06:39:15.006Z,21.00
2018-05-31T06:40:15.733Z,22.00
2018-05-31T06:41:16.458Z,22.00
2018-05-31T06:42:17.188Z,23.00
2018-05-31T06:43:17.915Z,21.00
2018-05-31T06:44:18.654Z,22.00
2018-05-31T06:45:19.381Z,21.00
2018-05-31T06:46:20.105Z,19.00
2018-05-31T06:47:20.833Z,25.00
2018-05-31T06:48:21.576Z,21.00
2018-05-31T06:49:22.298Z,22.00
2018-05-31T06:50:23.025Z,23.00
2018-05-31T06:51:23.755Z,23.00
2018-05-31T06:52:24.483Z,22.00
2018-05-31T06:53:25.225Z,20.00
2018-05-31T06:54:26.010Z,21.00
2018-05-31T06:55:26.681Z,25.00
2018-05-31T06:56:27.409Z,24.00
2018-05-31T06:57:28.137Z,23.00
2018-05-31T06:58:28.861Z,23.00
2018-05-31T06:59:29.590Z,23.00
2018-05-31T07:00:30.321Z,22.00
2018-05-31T07:01:31.061Z,22.00
2018-05-31T07:02:31.787Z,21.00
2018-05-31T07:03:32.512Z,21.00
2018-05-31T07:04:33.247Z,26.00
2018-05-31T07:05:33.971Z,23.00
2018-05-31T07:06:34.698Z,26.00
2018-05-31T07:07:35.427Z,20.00
2018-05-31T07:08:36.156Z,23.00
2018-05-31T07:09:36.887Z,24.00
2018-05-31T07:10:37.622Z,24.00
2018-05-31T07:11:38.345Z,20.00
2018-05-31T07:12:39.073Z,25.00
2018-05-31T07:13:39.803Z,22.00
2018-05-31T07:14:40.531Z,26.00
2018-05-31T07:15:41.265Z,22.00
2018-05-31T07:16:42.001Z,21.00
2018-05-31T07:17:42.734Z,22.00
2018-05-31T07:18:43.464Z,18.00
2018-05-31T07:19:44.195Z,23.00
2018-05-31T07:20:44.926Z,22.00
2018-05-31T07:21:45.657Z,24.00
2018-05-31T07:22:46.379Z,21.00
2018-05-31T07:23:47.107Z,21.00
2018-05-31T07:24:47.834Z,17.00
2018-05-31T07:25:48.557Z,21.00
2018-05-31T07:26:49.281Z,23.00
2018-05-31T07:27:50.009Z,25.00
2018-05-31T07:28:50.739Z,22.00
2018-05-31T07:29:51.463Z,22.00
2018-05-31T07:30:52.195Z,24.00
2018-05-31T07:31:52.932Z,25.00
2018-05-31T07:32:53.659Z,21.00
2018-05-31T07:33:54.386Z,21.00
2018-05-31T07:34:55.117Z,20.00
2018-05-31T07:35:55.841Z,20.00
2018-05-31T07:36:56.568Z,19.00
2018-05-31T07:37:57.298Z,22.00
2018-05-31T07:38:58.024Z,22.00
2018-05-31T07:39:58.751Z,21.00
2018-05-31T07:40:59.484Z,20.00
2018-05-31T07:42:00.209Z,19.00
2018-05-31T07:43:00.936Z,20.00
2018-05-31T07:45:03.396Z,19.00
2018-05-31T07:46:04.174Z,18.00
2018-05-31T07:47:04.876Z,18.00
2018-05-31T07:48:05.606Z,18.00
2018-05-31T07:49:07.549Z,20.00
2018-05-31T07:50:08.281Z,17.00
2018-05-31T07:51:09.014Z,17.00
2018-05-31T07:52:09.746Z,16.00
2018-05-31T07:53:10.483Z,17.00
2018-05-31T07:54:11.217Z,18.00
2018-05-31T07:55:11.948Z,15.00
2018-05-31T07:56:12.689Z,16.00
2018-05-31T07:57:13.420Z,19.00
2018-05-31T07:58:14.193Z,19.00
2018-05-31T07:59:14.896Z,19.00
2018-05-31T08:00:15.627Z,19.00
2018-05-31T08:01:16.369Z,18.00
2018-05-31T08:02:17.113Z,16.00
2018-05-31T08:03:17.844Z,18.00
2018-05-31T08:04:18.574Z,16.00
2018-05-31T08:05:19.308Z,17.00
2018-05-31T08:06:20.040Z,18.00
2018-05-31T08:07:20.779Z,19.00
2018-05-31T08:08:21.522Z,20.00
2018-05-31T08:09:22.254Z,20.00
2018-05-31T08:10:22.985Z,20.00
2018-05-31T08:11:23.719Z,21.00
2018-05-31T08:12:24.450Z,17.00
2018-05-31T08:13:25.180Z,17.00
2018-05-31T08:14:25.924Z,16.00
2018-05-31T08:15:26.672Z,18.00
2018-05-31T08:16:27.404Z,17.00
2018-05-31T08:17:28.134Z,18.00
2018-05-31T08:18:28.880Z,20.00
2018-05-31T08:19:29.615Z,17.00
2018-05-31T08:20:30.348Z,15.00
2018-05-31T08:21:31.084Z,16.00
2018-05-31T08:22:31.815Z,13.00
2018-05-31T08:23:32.562Z,16.00
2018-05-31T08:24:33.297Z,16.00
2018-05-31T08:25:34.040Z,15.00
2018-05-31T08:26:34.775Z,16.00
2018-05-31T08:27:35.526Z,15.00
2018-05-31T08:28:36.280Z,17.00
2018-05-31T08:29:37.017Z,15.00
2018-05-31T08:30:37.760Z,16.00
2018-05-31T08:31:38.562Z,17.00
2018-05-31T08:32:39.235Z,18.00
2018-05-31T08:33:39.973Z,15.00
2018-05-31T08:34:40.715Z,17.00
2018-05-31T08:35:41.461Z,16.00
2018-05-31T08:36:42.214Z,15.00
2018-05-31T08:37:42.959Z,16.00
2018-05-31T08:38:43.722Z,17.00
2018-05-31T08:39:44.459Z,14.00
2018-05-31T08:40:45.207Z,15.00
2018-05-31T08:41:45.948Z,15.00
2018-05-31T08:42:46.690Z,16.00
2018-05-31T08:43:47.434Z,13.00
2018-05-31T08:44:48.177Z,14.00
2018-05-31T08:45:48.919Z,18.00
2018-05-31T08:46:49.664Z,16.00
2018-05-31T08:47:50.415Z,14.00
2018-05-31T08:48:51.169Z,14.00
2018-05-31T08:49:51.915Z,15.00
2018-05-31T08:50:52.657Z,13.00
2018-05-31T08:51:53.410Z,18.00
2018-05-31T08:52:54.152Z,17.00
2018-05-31T08:53:54.894Z,16.00
2018-05-31T08:54:55.670Z,14.00
2018-05-31T08:55:56.385Z,14.00
2018-05-31T08:56:57.131Z,17.00
2018-05-31T08:57:57.884Z,14.00
2018-05-31T08:58:58.626Z,14.00
2018-05-31T08:59:59.369Z,14.00
2018-05-31T09:01:00.112Z,15.00
2018-05-31T09:02:00.892Z,14.00
2018-05-31T09:03:01.592Z,15.00
2018-05-31T09:04:02.336Z,14.00
2018-05-31T09:05:03.080Z,14.00
2018-05-31T09:06:03.849Z,16.00
2018-05-31T09:07:04.596Z,13.00
2018-05-31T09:08:05.342Z,13.00
2018-05-31T09:09:06.115Z,12.00
2018-05-31T09:10:06.856Z,15.00
2018-05-31T09:11:07.609Z,13.00
2018-05-31T09:12:08.353Z,13.00
2018-05-31T09:13:09.140Z,16.00
2018-05-31T09:14:09.876Z,14.00
2018-05-31T09:15:10.650Z,12.00
2018-05-31T09:16:11.360Z,17.00
2018-05-31T09:17:12.100Z,16.00
2018-05-31T09:18:12.869Z,15.00
2018-05-31T09:19:13.656Z,12.00
2018-05-31T09:20:14.408Z,13.00
2018-05-31T09:21:15.147Z,13.00
2018-05-31T09:22:15.939Z,11.00
2018-05-31T09:23:16.735Z,13.00
2018-05-31T09:24:17.584Z,14.00
2018-05-31T09:25:18.324Z,15.00
2018-05-31T09:26:19.070Z,12.00
2018-05-31T09:27:19.812Z,13.00
2018-05-31T09:28:20.563Z,14.00
2018-05-31T09:29:21.306Z,15.00
2018-05-31T09:30:22.047Z,13.00
2018-05-31T09:31:22.787Z,14.00
2018-05-31T09:32:23.538Z,13.00
2018-05-31T09:33:24.279Z,13.00
2018-05-31T09:34:25.030Z,11.00
2018-05-31T09:35:25.768Z,15.00
2018-05-31T09:36:26.511Z,14.00
2018-05-31T09:37:27.253Z,12.00
2018-05-31T09:38:27.991Z,12.00
2018-05-31T09:39:28.731Z,11.00
2018-05-31T09:40:29.477Z,13.00
2018-05-31T09:41:30.229Z,12.00
2018-05-31T09:42:30.971Z,12.00
2018-05-31T09:43:31.713Z,12.00
2018-05-31T09:44:32.466Z,14.00
2018-05-31T09:45:33.204Z,12.00
2018-05-31T09:46:33.966Z,14.00
2018-05-31T09:47:34.687Z,11.00
2018-05-31T09:48:35.431Z,13.00
2018-05-31T09:49:36.174Z,9.00
2018-05-31T09:50:36.909Z,16.00
2018-05-31T09:51:37.649Z,15.00
2018-05-31T09:52:38.392Z,13.00
2018-05-31T09:53:39.134Z,12.00
2018-05-31T09:54:39.873Z,17.00
2018-05-31T09:55:40.616Z,17.00
2018-05-31T09:56:41.366Z,16.00
2018-05-31T09:57:42.119Z,13.00
2018-05-31T09:58:42.873Z,13.00
2018-05-31T09:59:43.627Z,16.00
2018-05-31T10:00:44.368Z,14.00
2018-05-31T10:01:45.111Z,15.00
2018-05-31T10:02:45.866Z,16.00
2018-05-31T10:03:46.612Z,15.00
2018-05-31T10:04:47.359Z,14.00
2018-05-31T10:05:48.102Z,14.00
2018-05-31T10:06:48.845Z,12.00
2018-05-31T10:07:49.593Z,11.00
2018-05-31T10:08:50.339Z,12.00
2018-05-31T10:09:51.090Z,9.00
2018-05-31T10:10:51.841Z,10.00
2018-05-31T10:11:52.584Z,10.00
2018-05-31T10:12:53.323Z,11.00
2018-05-31T10:13:54.076Z,10.00
2018-05-31T10:14:54.818Z,10.00
2018-05-31T10:15:55.569Z,10.00
2018-05-31T10:16:56.310Z,11.00
2018-05-31T10:17:57.051Z,10.00
2018-05-31T10:18:57.792Z,12.00
2018-05-31T10:19:58.534Z,14.00
2018-05-31T10:20:59.286Z,12.00
2018-05-31T10:22:00.030Z,12.00
2018-05-31T10:23:00.765Z,10.00
2018-05-31T10:24:01.506Z,11.00
2018-05-31T10:25:02.247Z,10.00
2018-05-31T10:26:02.983Z,11.00
2018-05-31T10:27:03.728Z,12.00
2018-05-31T10:28:04.481Z,11.00
2018-05-31T10:29:05.224Z,10.00
2018-05-31T10:30:05.967Z,12.00
2018-05-31T10:31:06.705Z,11.00
2018-05-31T10:32:07.444Z,12.00
2018-05-31T10:33:08.236Z,12.00
2018-05-31T10:34:09.020Z,12.00
2018-05-31T10:35:09.773Z,12.00
2018-05-31T10:36:10.505Z,13.00
2018-05-31T10:37:11.248Z,11.00
2018-05-31T10:38:11.987Z,11.00
2018-05-31T10:39:12.725Z,12.00
2018-05-31T10:40:13.466Z,12.00
2018-05-31T10:41:14.207Z,10.00
2018-05-31T10:42:14.947Z,13.00
2018-05-31T10:43:15.690Z,11.00
2018-05-31T10:44:16.430Z,12.00
2018-05-31T10:45:17.177Z,12.00
2018-05-31T10:46:17.963Z,9.00
2018-05-31T10:47:18.655Z,11.00
2018-05-31T10:48:19.395Z,10.00
2018-05-31T10:49:20.140Z,11.00
2018-05-31T10:50:20.878Z,11.00
2018-05-31T10:51:21.623Z,11.00
2018-05-31T10:52:22.353Z,11.00
2018-05-31T10:53:23.099Z,12.00
2018-05-31T10:54:23.831Z,12.00
2018-05-31T10:55:24.572Z,11.00
2018-05-31T10:56:25.311Z,12.00
2018-05-31T10:57:26.064Z,9.00
2018-05-31T10:58:26.815Z,12.00
2018-05-31T10:59:27.560Z,13.00
2018-05-31T11:00:28.301Z,9.00
2018-05-31T11:01:29.043Z,13.00
2018-05-31T11:02:29.792Z,12.00
2018-05-31T11:03:30.531Z,12.00
2018-05-31T11:04:31.268Z,12.00
2018-05-31T11:05:32.008Z,10.00
2018-05-31T11:06:32.759Z,10.00
2018-05-31T11:07:33.496Z,12.00
2018-05-31T11:08:34.241Z,14.00
2018-05-31T11:09:34.992Z,10.00
2018-05-31T11:10:35.730Z,11.00
2018-05-31T11:11:36.469Z,12.00
2018-05-31T11:12:37.207Z,9.00
2018-05-31T11:13:37.956Z,12.00
2018-05-31T11:14:38.706Z,14.00
2018-05-31T11:15:39.458Z,12.00
2018-05-31T11:16:40.194Z,11.00
2018-05-31T11:17:40.943Z,11.00
2018-05-31T11:18:41.679Z,11.00
2018-05-31T11:19:42.430Z,12.00
2018-05-31T11:20:43.179Z,13.00
2018-05-31T11:21:43.952Z,9.00
2018-05-31T11:22:44.712Z,11.00
2018-05-31T11:23:45.455Z,11.00
2018-05-31T11:24:46.195Z,11.00
2018-05-31T11:25:46.938Z,12.00
2018-05-31T11:26:47.680Z,15.00
2018-05-31T11:27:48.419Z,12.00
2018-05-31T11:28:49.163Z,13.00
2018-05-31T11:29:49.901Z,12.00
2018-05-31T11:30:50.642Z,13.00
2018-05-31T11:31:51.380Z,15.00
2018-05-31T11:32:52.122Z,12.00
2018-05-31T11:33:52.860Z,12.00
2018-05-31T11:34:53.598Z,11.00
2018-05-31T11:35:54.347Z,12.00
2018-05-31T11:36:55.082Z,11.00
2018-05-31T11:37:55.819Z,13.00
2018-05-31T11:38:56.553Z,12.00
2018-05-31T11:39:57.293Z,13.00
2018-05-31T11:40:58.042Z,12.00
2018-05-31T11:41:58.778Z,12.00
2018-05-31T11:42:59.517Z,12.00
2018-05-31T11:44:00.254Z,10.00
2018-05-31T11:45:00.991Z,13.00
2018-05-31T11:46:01.729Z,13.00
2018-05-31T11:47:02.476Z,12.00
2018-05-31T11:48:03.217Z,12.00
2018-05-31T11:49:03.955Z,13.00
2018-05-31T11:50:04.695Z,13.00
2018-05-31T11:51:05.435Z,10.00
2018-05-31T11:52:06.185Z,13.00
2018-05-31T11:53:06.931Z,14.00
2018-05-31T11:54:07.665Z,11.00
2018-05-31T11:55:08.409Z,10.00
2018-05-31T11:56:09.206Z,13.00
2018-05-31T11:57:09.936Z,11.00
2018-05-31T11:58:10.681Z,11.00
2018-05-31T11:59:11.416Z,13.00
2018-05-31T12:00:12.146Z,11.00
2018-05-31T12:01:12.877Z,10.00
2018-05-31T12:02:13.609Z,12.00
2018-05-31T12:03:14.353Z,11.00
2018-05-31T12:04:15.094Z,10.00
2018-05-31T12:05:15.828Z,11.00
2018-05-31T12:06:16.571Z,10.00
2018-05-31T12:07:17.307Z,10.00
2018-05-31T12:08:18.152Z,11.00
2018-05-31T12:09:18.782Z,12.00
2018-05-31T12:10:19.515Z,12.00
2018-05-31T12:11:20.246Z,9.00
2018-05-31T12:12:20.980Z,11.00
2018-05-31T12:13:21.708Z,11.00
2018-05-31T12:14:22.438Z,13.00
2018-05-31T12:15:23.169Z,12.00
2018-05-31T12:16:23.910Z,13.00
2018-05-31T12:17:24.694Z,12.00
2018-05-31T12:18:25.405Z,12.00
2018-05-31T12:19:26.140Z,12.00
2018-05-31T12:20:26.882Z,11.00
2018-05-31T12:21:27.618Z,14.00
2018-05-31T12:22:28.361Z,12.00
2018-05-31T12:23:29.113Z,10.00
2018-05-31T12:24:29.850Z,12.00
2018-05-31T12:25:30.618Z,12.00
2018-05-31T12:26:31.338Z,11.00
2018-05-31T12:27:32.076Z,12.00
2018-05-31T12:28:32.815Z,12.00
2018-05-31T12:29:33.556Z,11.00
2018-05-31T12:30:34.295Z,11.00
2018-05-31T12:31:35.037Z,12.00
2018-05-31T12:32:35.777Z,11.00
2018-05-31T12:33:36.517Z,11.00
2018-05-31T12:34:37.257Z,13.00
2018-05-31T12:35:38.007Z,11.00
2018-05-31T12:36:38.756Z,12.00
2018-05-31T12:37:39.544Z,11.00
2018-05-31T12:38:40.237Z,12.00
2018-05-31T12:39:40.974Z,12.00
2018-05-31T12:40:41.712Z,13.00
2018-05-31T12:41:42.451Z,12.00
2018-05-31T12:42:43.191Z,13.00
2018-05-31T12:43:43.942Z,11.00
2018-05-31T12:44:44.693Z,11.00
2018-05-31T12:45:45.438Z,14.00
2018-05-31T12:46:46.183Z,10.00
2018-05-31T12:47:46.928Z,12.00
2018-05-31T12:48:47.670Z,11.00
2018-05-31T12:49:48.419Z,12.00
2018-05-31T12:50:49.161Z,11.00
2018-05-31T12:51:49.906Z,11.00
2018-05-31T12:52:50.659Z,11.00
2018-05-31T12:53:51.404Z,11.00
2018-05-31T12:54:52.139Z,13.00
2018-05-31T12:55:52.872Z,11.00
2018-05-31T12:56:53.620Z,10.00
2018-05-31T12:57:54.360Z,12.00
2018-05-31T12:58:55.092Z,11.00
2018-05-31T12:59:55.831Z,12.00
2018-05-31T13:00:56.572Z,12.00
2018-05-31T13:01:57.315Z,10.00
2018-05-31T13:02:58.048Z,12.00
2018-05-31T13:03:58.784Z,12.00