createdAt,value
2023-05-06T00:01:21.612Z,99.90
2023-05-06T00:03:48.772Z,99.90
2023-05-06T00:06:15.842Z,99.90
2023-05-06T00:08:42.811Z,99.90
2023-05-06T00:11:09.928Z,99.90
2023-05-06T00:13:37.905Z,99.90
2023-05-06T00:16:05.463Z,99.90
2023-05-06T00:18:32.555Z,99.90
2023-05-06T00:20:59.543Z,99.90
2023-05-06T00:23:26.510Z,99.90
2023-05-06T00:25:56.539Z,99.90
2023-05-06T00:28:23.432Z,99.90
2023-05-06T00:30:50.359Z,99.90
2023-05-06T00:33:17.243Z,99.90
2023-05-06T00:35:44.161Z,99.90
2023-05-06T00:38:19.436Z,99.90
2023-05-06T00:40:46.401Z,99.90
2023-05-06T00:43:13.711Z,99.90
2023-05-06T00:45:40.738Z,99.90
2023-05-06T00:48:08.124Z,99.90
2023-05-06T00:50:35.851Z,99.90
2023-05-06T00:53:05.799Z,99.90
2023-05-06T00:55:32.891Z,99.90
2023-05-06T00:57:59.779Z,99.90
2023-05-06T01:00:26.769Z,99.90
2023-05-06T01:02:53.819Z,99.90
2023-05-06T01:05:23.133Z,99.90
2023-05-06T01:08:02.734Z,99.90
2023-05-06T01:10:39.109Z,99.90
2023-05-06T01:13:21.839Z,99.90
2023-05-06T01:15:54.737Z,99.90
2023-05-06T01:18:23.289Z,99.90
2023-05-06T01:20:53.388Z,99.90
2023-05-06T01:23:20.884Z,99.90
2023-05-06T01:25:47.868Z,99.90
2023-05-06T01:28:14.970Z,99.90
2023-05-06T01:31:04.337Z,99.90
2023-05-06T01:33:57.235Z,99.90
2023-05-06T01:36:43.705Z,99.90
2023-05-06T01:39:18.367Z,99.90
2023-05-06T01:41:49.039Z,99.90
2023-05-06T01:44:17.301Z,99.90
2023-05-06T01:46:46.293Z,99.90
2023-05-06T01:49:15.977Z,99.90
2023-05-06T01:51:54.609Z,99.90
2023-05-06T01:54:21.732Z,99.90
2023-05-06T01:56:48.804Z,99.90
2023-05-06T01:59:15.766Z,99.90
2023-05-06T02:01:42.775Z,99.90
2023-05-06T02:04:09.720Z,99.90
2023-05-06T02:06:36.697Z,99.90
2023-05-06T02:09:04.159Z,99.90
2023-05-06T02:11:31.048Z,99.90
2023-05-06T02:13:58.297Z,99.90
2023-05-06T02:16:28.618Z,99.90
2023-05-06T02:18:55.648Z,99.90
2023-05-06T02:21:23.671Z,99.90
2023-05-06T02:23:50.722Z,99.90
2023-05-06T02:26:17.721Z,99.90
2023-05-06T02:28:44.698Z,99.90
2023-05-06T02:31:20.970Z,99.90
2023-05-06T02:33:47.960Z,99.90
2023-05-06T02:36:14.825Z,99.90
2023-05-06T02:38:41.736Z,99.90
2023-05-06T02:41:08.679Z,99.90
2023-05-06T02:43:35.681Z,99.90
2023-05-06T02:46:02.634Z,99.90
2023-05-06T02:48:29.615Z,99.90
2023-05-06T02:50:56.526Z,99.90
2023-05-06T02:53:23.373Z,99.90
2023-05-06T02:55:50.270Z,99.90
2023-05-06T02:58:17.119Z,99.90
2023-05-06T03:00:44.277Z,99.90
2023-05-06T03:03:11.322Z,99.90
2023-05-06T03:05:38.310Z,99.90
2023-05-06T03:08:05.733Z,99.90
2023-05-06T03:10:32.756Z,99.90
2023-05-06T03:12:59.680Z,99.90
2023-05-06T03:15:27.157Z,99.90
2023-05-06T03:17:54.184Z,99.90
2023-05-06T03:20:21.635Z,99.90
2023-05-06T03:22:48.561Z,99.90
2023-05-06T03:25:15.697Z,99.90
2023-05-06T03:27:42.641Z,99.90
2023-05-06T03:30:10.582Z,99.90
2023-05-06T03:32:38.527Z,99.90
2023-05-06T03:35:06.812Z,99.90
2023-05-06T03:37:33.829Z,99.90
2023-05-06T03:40:00.843Z,99.90
2023-05-06T03:42:27.691Z,99.90
2023-05-06T03:44:54.644Z,99.90
2023-05-06T03:47:21.628Z,99.90
2023-05-06T03:49:48.664Z,99.90
2023-05-06T03:52:15.814Z,99.90
2023-05-06T03:54:42.712Z,99.90
2023-05-06T03:57:09.583Z,99.90
2023-05-06T03:59:36.526Z,99.90
2023-05-06T04:02:03.397Z,99.90
2023-05-06T04:04:30.243Z,99.90
2023-05-06T04:06:57.121Z,99.90
2023-05-06T04:09:24.015Z,99.90
2023-05-06T04:11:50.967Z,99.90
2023-05-06T04:14:18.035Z,99.90
2023-05-06T04:16:44.989Z,99.90
2023-05-06T04:19:11.914Z,99.90
2023-05-06T04:21:38.808Z,99.90
2023-05-06T04:24:06.185Z,99.90
2023-05-06T04:26:33.592Z,99.90
2023-05-06T04:29:00.935Z,99.90
2023-05-06T04:31:29.134Z,99.90
2023-05-06T04:33:56.139Z,99.90
2023-05-06T04:36:23.823Z,99.90
2023-05-06T04:38:52.716Z,99.90
2023-05-06T04:41:20.601Z,99.90
2023-05-06T04:43:47.510Z,99.90
2023-05-06T04:46:14.608Z,99.90
2023-05-06T04:48:42.085Z,99.90
2023-05-06T04:51:09.330Z,99.90
2023-05-06T04:53:36.368Z,99.90
2023-05-06T04:56:03.298Z,99.90
2023-05-06T04:58:30.208Z,99.90
2023-05-06T05:00:57.951Z,99.90
2023-05-06T05:03:25.491Z,99.90
2023-05-06T05:05:52.676Z,99.90
2023-05-06T05:08:19.542Z,99.90
2023-05-06T05:10:46.959Z,99.90
2023-05-06T05:13:14.382Z,99.90
2023-05-06T05:15:41.343Z,99.90
2023-05-06T05:18:08.823Z,99.90
2023-05-06T05:20:35.765Z,99.90
2023-05-06T05:23:02.669Z,99.90
2023-05-06T05:25:29.632Z,99.90
2023-05-06T05:27:56.473Z,99.90
2023-05-06T05:30:23.438Z,99.90
2023-05-06T05:32:50.723Z,99.90
2023-05-06T05:35:17.827Z,99.90
2023-05-06T05:37:44.716Z,99.90
2023-05-06T05:40:12.123Z,99.90
2023-05-06T05:42:40.133Z,99.90
2023-05-06T05:45:08.104Z,99.90
2023-05-06T05:47:35.153Z,99.90
2023-05-06T05:50:02.180Z,99.90
2023-05-06T05:52:29.101Z,99.90
2023-05-06T05:54:56.352Z,99.90
2023-05-06T05:57:23.301Z,99.90
2023-05-06T05:59:50.490Z,99.90
2023-05-06T06:02:17.415Z,99.90
2023-05-06T06:04:44.495Z,99.90
2023-05-06T06:07:11.552Z,99.90
2023-05-06T06:09:38.552Z,99.90
2023-05-06T06:12:05.800Z,99.90
2023-05-06T06:14:32.726Z,99.90
2023-05-06T06:16:59.659Z,99.90
2023-05-06T06:19:26.590Z,99.90
2023-05-06T06:21:53.511Z,99.90
2023-05-06T06:24:21.037Z,99.90
2023-05-06T06:26:48.494Z,99.90
2023-05-06T06:29:15.367Z,99.90
2023-05-06T06:31:42.294Z,99.90
2023-05-06T06:34:09.771Z,99.90
2023-05-06T06:36:36.758Z,99.90
2023-05-06T06:39:03.848Z,99.90
2023-05-06T06:41:30.848Z,99.90
2023-05-06T06:43:57.721Z,99.90
2023-05-06T06:46:25.332Z,99.90
2023-05-06T06:48:52.631Z,99.90
2023-05-06T06:51:19.657Z,99.90
2023-05-06T06:53:48.976Z,99.90
2023-05-06T06:56:16.111Z,99.90
2023-05-06T06:58:43.094Z,99.90
2023-05-06T07:01:10.740Z,99.90
2023-05-06T07:03:37.910Z,99.90
2023-05-06T07:06:04.783Z,99.90
2023-05-06T07:08:31.721Z,99.90
2023-05-06T07:10:58.834Z,99.90
2023-05-06T07:13:28.609Z,99.90
2023-05-06T07:15:55.690Z,99.90
2023-05-06T07:18:22.642Z,99.90
2023-05-06T07:20:49.573Z,99.90
2023-05-06T07:23:16.501Z,99.90
2023-05-06T07:25:43.460Z,99.90
2023-05-06T07:28:10.306Z,99.90
2023-05-06T07:30:40.378Z,99.90
2023-05-06T07:33:07.804Z,99.90
2023-05-06T07:35:34.898Z,99.90
2023-05-06T07:38:01.859Z,99.90
2023-05-06T07:40:28.881Z,99.80
2023-05-06T07:42:58.327Z,99.90
2023-05-06T07:45:25.327Z,99.90
2023-05-06T07:47:52.433Z,99.20
2023-05-06T07:50:19.575Z,98.60
2023-05-06T07:52:46.513Z,99.10
2023-05-06T07:55:14.854Z,99.30
2023-05-06T07:57:41.803Z,98.80
2023-05-06T08:00:10.101Z,98.80
2023-05-06T08:02:38.696Z,98.40
2023-05-06T08:05:08.129Z,98.70
2023-05-06T08:07:35.062Z,99.40
2023-05-06T08:10:02.035Z,98.90
2023-05-06T08:12:28.907Z,98.60
2023-05-06T08:14:55.868Z,98.50
2023-05-06T08:17:22.927Z,98.50
2023-05-06T08:19:49.781Z,97.90
2023-05-06T08:22:17.516Z,97.80
2023-05-06T08:24:44.912Z,97.50
2023-05-06T08:27:11.814Z,97.50
2023-05-06T08:29:39.005Z,97.60
2023-05-06T08:32:06.652Z,98.20
2023-05-06T08:34:34.923Z,98.00
2023-05-06T08:37:02.432Z,97.80
2023-05-06T08:39:30.785Z,97.20
2023-05-06T08:41:59.356Z,97.50
2023-05-06T08:44:26.708Z,97.30
2023-05-06T08:46:54.118Z,97.00
2023-05-06T08:49:21.322Z,97.30
2023-05-06T08:51:52.536Z,97.00
2023-05-06T08:54:20.383Z,96.70
2023-05-06T08:56:56.333Z,96.50
2023-05-06T08:59:30.455Z,96.00
2023-05-06T09:01:57.408Z,96.30
2023-05-06T09:04:24.326Z,95.80
2023-05-06T09:06:51.318Z,96.50
2023-05-06T09:09:18.203Z,96.70
2023-05-06T09:11:45.308Z,96.90
2023-05-06T09:14:17.958Z,96.80
2023-05-06T09:16:49.434Z,96.60
2023-05-06T09:19:18.447Z,95.80
2023-05-06T09:21:49.699Z,96.00
2023-05-06T09:24:18.810Z,96.10
2023-05-06T09:26:47.163Z,95.90
2023-05-06T09:29:14.485Z,96.10
2023-05-06T09:31:44.504Z,95.90
2023-05-06T09:34:12.683Z,95.80
2023-05-06T09:36:39.830Z,95.90
2023-05-06T09:39:07.650Z,95.90
2023-05-06T09:41:35.674Z,95.80
2023-05-06T09:44:02.614Z,96.50
2023-05-06T09:46:30.134Z,96.10
2023-05-06T09:48:59.048Z,96.30
2023-05-06T09:51:28.533Z,96.50
2023-05-06T09:53:58.115Z,96.40
2023-05-06T09:56:26.162Z,96.30
2023-05-06T09:58:55.468Z,96.40
2023-05-06T10:01:35.173Z,96.50
2023-05-06T10:04:08.967Z,96.60
2023-05-06T10:06:40.150Z,96.70
2023-05-06T10:09:11.003Z,97.20
2023-05-06T10:11:38.745Z,97.30
2023-05-06T10:14:06.806Z,97.50
2023-05-06T10:16:36.201Z,97.60
2023-05-06T10:19:06.648Z,97.80
2023-05-06T10:21:36.402Z,97.80
2023-05-06T10:24:12.590Z,98.10
2023-05-06T10:26:41.190Z,98.20
2023-05-06T10:29:11.057Z,98.00
2023-05-06T10:31:48.529Z,97.80
2023-05-06T10:34:18.430Z,98.10
2023-05-06T10:36:46.675Z,98.40
2023-05-06T10:39:14.301Z,99.40
2023-05-06T10:41:41.610Z,99.70
2023-05-06T10:44:10.020Z,98.10
2023-05-06T10:47:00.623Z,98.50
2023-05-06T10:49:27.757Z,99.90
2023-05-06T10:52:14.734Z,99.90
2023-05-06T10:54:50.823Z,99.90
2023-05-06T10:57:18.379Z,99.90
2023-05-06T10:59:49.194Z,99.90
2023-05-06T11:02:20.180Z,99.90
2023-05-06T11:04:53.149Z,99.90
2023-05-06T11:07:24.314Z,99.90
2023-05-06T11:10:06.218Z,99.90
2023-05-06T11:12:49.270Z,99.90
2023-05-06T11:15:21.638Z,99.90
2023-05-06T11:17:48.560Z,99.90
2023-05-06T11:20:26.090Z,99.90
2023-05-06T11:22:53.970Z,99.90
2023-05-06T11:25:41.329Z,99.90
2023-05-06T11:28:13.083Z,99.90
2023-05-06T11:30:43.555Z,99.90
2023-05-06T11:33:19.319Z,99.90
2023-05-06T11:35:46.596Z,99.90
2023-05-06T11:38:13.538Z,99.90
2023-05-06T11:40:42.582Z,99.90
2023-05-06T11:43:18.929Z,99.90
2023-05-06T11:45:48.161Z,99.90
2023-05-06T11:48:17.376Z,99.90
2023-05-06T11:50:48.722Z,99.90
2023-05-06T11:53:21.462Z,99.90
2023-05-06T11:55:50.131Z,99.90
2023-05-06T11:58:28.217Z,99.90
2023-05-06T12:01:01.477Z,99.90
2023-05-06T12:03:32.178Z,99.90
2023-05-06T12:05:59.469Z,99.90
2023-05-06T12:08:33.788Z,99.60
2023-05-06T12:11:03.439Z,99.60
2023-05-06T12:13:30.975Z,99.50
2023-05-06T12:16:00.129Z,99.90
2023-05-06T12:18:28.016Z,99.60
2023-05-06T12:21:07.331Z,99.00
2023-05-06T12:23:34.752Z,98.80
2023-05-06T12:26:08.285Z,98.70
2023-05-06T12:28:37.339Z,99.00
2023-05-06T12:31:26.088Z,98.60
2023-05-06T12:33:53.636Z,99.10
2023-05-06T12:36:22.277Z,99.40
2023-05-06T12:39:01.870Z,97.40
2023-05-06T12:41:40.670Z,96.90
2023-05-06T12:44:44.582Z,97.00
2023-05-06T12:47:23.851Z,96.90
2023-05-06T12:49:54.104Z,96.70
2023-05-06T12:52:23.607Z,97.20
2023-05-06T12:54:52.644Z,97.10
2023-05-06T12:57:20.496Z,97.00
2023-05-06T12:59:48.174Z,97.10
2023-05-06T13:02:15.634Z,97.40
2023-05-06T13:04:42.893Z,97.40
2023-05-06T13:07:10.095Z,97.20
2023-05-06T13:09:37.089Z,97.20
2023-05-06T13:12:05.071Z,96.90
2023-05-06T13:14:32.053Z,96.80
2023-05-06T13:17:01.084Z,96.70
2023-05-06T13:19:33.007Z,96.80
2023-05-06T13:22:01.482Z,96.50
2023-05-06T13:24:29.238Z,96.60
2023-05-06T13:26:57.009Z,96.20
2023-05-06T13:29:24.444Z,96.20
2023-05-06T13:31:51.792Z,96.40
2023-05-06T13:34:19.060Z,96.80
2023-05-06T13:36:47.789Z,96.70
2023-05-06T13:39:16.182Z,96.20
2023-05-06T13:41:46.198Z,96.20
2023-05-06T13:44:13.966Z,96.40
2023-05-06T13:46:40.958Z,97.00
2023-05-06T13:49:07.862Z,97.10
2023-05-06T13:51:34.767Z,96.50
2023-05-06T13:54:02.801Z,96.50
2023-05-06T13:56:29.697Z,96.70
2023-05-06T13:58:56.662Z,96.60
2023-05-06T14:01:24.623Z,96.20
2023-05-06T14:03:52.595Z,96.90
2023-05-06T14:06:19.825Z,97.20
2023-05-06T14:08:47.974Z,97.00
2023-05-06T14:11:14.818Z,97.10
2023-05-06T14:13:41.787Z,95.50
2023-05-06T14:16:08.798Z,94.40
2023-05-06T14:18:35.756Z,94.60
2023-05-06T14:21:03.610Z,94.10
2023-05-06T14:23:30.673Z,93.40
2023-05-06T14:25:57.553Z,93.20
2023-05-06T14:28:24.439Z,93.10
2023-05-06T14:30:51.731Z,93.30
2023-05-06T14:33:18.614Z,93.60
2023-05-06T14:35:46.261Z,93.80
2023-05-06T14:38:13.264Z,94.30
2023-05-06T14:40:40.475Z,94.80
2023-05-06T14:43:07.921Z,95.10
2023-05-06T14:45:35.425Z,95.20
2023-05-06T14:48:03.031Z,95.30
2023-05-06T14:50:31.201Z,95.80
2023-05-06T14:52:58.250Z,95.90
2023-05-06T14:55:25.860Z,96.40
2023-05-06T14:57:52.848Z,96.20
2023-05-06T15:00:20.594Z,96.00
2023-05-06T15:02:47.725Z,96.30
2023-05-06T15:05:15.118Z,96.30
2023-05-06T15:07:42.485Z,96.60
2023-05-06T15:10:09.824Z,96.90
2023-05-06T15:12:37.633Z,97.00
2023-05-06T15:15:05.649Z,97.40
2023-05-06T15:17:32.777Z,97.30
2023-05-06T15:19:59.912Z,96.90
2023-05-06T15:22:27.092Z,96.60
2023-05-06T15:24:53.976Z,96.80
2023-05-06T15:27:20.892Z,97.20
2023-05-06T15:29:47.869Z,97.10
2023-05-06T15:32:15.105Z,97.40
2023-05-06T15:34:41.983Z,97.50
2023-05-06T15:37:09.141Z,97.60
2023-05-06T15:39:39.166Z,97.80
2023-05-06T15:42:06.332Z,98.20
2023-05-06T15:44:34.054Z,98.30
2023-05-06T15:47:01.084Z,98.40
2023-05-06T15:52:00.773Z,98.90
2023-05-06T15:54:28.865Z,98.90
2023-05-06T15:56:56.458Z,99.10
2023-05-06T15:59:23.907Z,99.10
2023-05-06T16:02:25.354Z,99.10
2023-05-06T16:04:38.171Z,99.10
2023-05-06T16:07:05.580Z,99.30
2023-05-06T16:09:32.473Z,99.80
2023-05-06T16:11:59.809Z,99.90
2023-05-06T16:14:26.667Z,99.90
2023-05-06T16:16:53.552Z,99.90
2023-05-06T16:19:20.506Z,99.90
2023-05-06T16:21:48.378Z,99.90
2023-05-06T16:24:15.969Z,99.90
2023-05-06T16:26:42.909Z,99.90
2023-05-06T16:29:10.185Z,99.90
2023-05-06T16:31:38.034Z,99.90
2023-05-06T16:34:05.278Z,99.90
2023-05-06T16:36:32.216Z,99.90
2023-05-06T16:38:59.232Z,99.90
2023-05-06T16:41:26.114Z,99.90
2023-05-06T16:43:53.033Z,99.90
2023-05-06T16:46:21.358Z,99.90
2023-05-06T16:48:49.735Z,99.90
2023-05-06T16:51:16.787Z,99.90
2023-05-06T16:53:44.041Z,99.90
2023-05-06T16:56:11.234Z,99.90
2023-05-06T16:58:38.201Z,99.90
2023-05-06T17:01:07.955Z,99.90
2023-05-06T17:03:37.804Z,99.90
2023-05-06T17:06:05.128Z,99.90
2023-05-06T17:08:36.076Z,99.90
2023-05-06T17:11:06.788Z,99.90
2023-05-06T17:13:34.714Z,99.90
2023-05-06T17:16:01.767Z,99.90
2023-05-06T17:18:28.735Z,99.90
2023-05-06T17:20:57.404Z,99.90
2023-05-06T17:23:25.032Z,99.90
2023-05-06T17:25:52.279Z,99.90
2023-05-06T17:28:19.305Z,99.90
2023-05-06T17:30:46.669Z,99.90
2023-05-06T17:33:13.716Z,99.90
2023-05-06T17:35:40.771Z,99.90
2023-05-06T17:38:07.845Z,99.90
2023-05-06T17:40:34.762Z,99.90
2023-05-06T17:43:01.692Z,99.90
2023-05-06T17:45:28.852Z,99.90
2023-05-06T17:47:56.563Z,99.90
2023-05-06T17:50:23.827Z,99.90
2023-05-06T17:52:52.635Z,99.90
2023-05-06T17:55:21.899Z,99.90
2023-05-06T17:57:49.459Z,99.90
2023-05-06T18:00:17.124Z,99.90
2023-05-06T18:02:44.878Z,99.90
2023-05-06T18:05:13.363Z,99.90
2023-05-06T18:07:41.025Z,99.90
2023-05-06T18:10:08.756Z,99.90
2023-05-06T18:12:35.937Z,99.90
2023-05-06T18:15:03.163Z,99.90
2023-05-06T18:17:30.059Z,99.90
2023-05-06T18:19:57.144Z,99.90
2023-05-06T18:22:24.165Z,99.90
2023-05-06T18:24:55.362Z,99.90
2023-05-06T18:27:23.191Z,99.90
2023-05-06T18:29:50.126Z,99.90
2023-05-06T18:32:20.365Z,99.90
2023-05-06T18:34:47.355Z,99.90
2023-05-06T18:37:14.257Z,99.90
2023-05-06T18:39:42.094Z,99.90
2023-05-06T18:42:09.501Z,99.90
2023-05-06T18:44:36.497Z,99.90
2023-05-06T18:47:03.432Z,99.90
2023-05-06T18:49:31.098Z,99.90
2023-05-06T18:51:58.128Z,99.90
2023-05-06T18:54:25.217Z,99.90
2023-05-06T18:56:52.317Z,99.90
2023-05-06T18:59:19.711Z,99.90
2023-05-06T19:01:46.658Z,99.90
2023-05-06T19:04:13.662Z,99.90
2023-05-06T19:06:41.040Z,99.90
2023-05-06T19:09:08.439Z,99.90
2023-05-06T19:11:35.451Z,99.90
2023-05-06T19:14:02.877Z,99.90
2023-05-06T19:16:29.894Z,99.90
2023-05-06T19:18:56.844Z,99.90
2023-05-06T19:21:23.955Z,99.90
2023-05-06T19:23:51.204Z,99.90
2023-05-06T19:26:18.183Z,99.90
2023-05-06T19:28:45.068Z,99.90
2023-05-06T19:31:12.122Z,99.90
2023-05-06T19:33:39.997Z,99.90
2023-05-06T19:36:07.293Z,99.90
2023-05-06T19:38:34.588Z,99.90
2023-05-06T19:41:01.962Z,99.90
2023-05-06T19:43:29.029Z,99.90
2023-05-06T19:45:56.114Z,99.90
2023-05-06T19:48:23.813Z,99.90
2023-05-06T19:50:53.797Z,99.90
2023-05-06T19:53:22.866Z,99.90
2023-05-06T19:55:49.946Z,99.90
2023-05-06T19:58:17.371Z,99.90
2023-05-06T20:00:45.353Z,99.90
2023-05-06T20:03:12.650Z,99.90
2023-05-06T20:05:39.740Z,99.90
2023-05-06T20:08:10.762Z,99.90
2023-05-06T20:10:38.347Z,99.90
2023-05-06T20:13:06.475Z,99.90
2023-05-06T20:15:35.777Z,99.90
2023-05-06T20:18:02.786Z,99.90
2023-05-06T20:20:34.497Z,99.90
2023-05-06T20:23:02.123Z,99.90
2023-05-06T20:25:30.073Z,99.90
2023-05-06T20:27:58.082Z,99.90
2023-05-06T20:30:26.093Z,99.90
2023-05-06T20:32:53.064Z,99.90
2023-05-06T20:35:20.142Z,99.90
2023-05-06T20:37:47.064Z,99.90
2023-05-06T20:40:14.346Z,99.90
2023-05-06T20:42:41.347Z,99.90
2023-05-06T20:45:09.174Z,99.90
2023-05-06T20:47:36.657Z,99.90
2023-05-06T20:50:03.807Z,99.90
2023-05-06T20:52:30.761Z,99.90
2023-05-06T20:54:58.159Z,99.90
2023-05-06T20:57:25.386Z,99.90
2023-05-06T20:59:52.622Z,99.90
2023-05-06T21:02:19.741Z,99.90
2023-05-06T21:04:46.799Z,99.90
2023-05-06T21:07:13.851Z,99.90
2023-05-06T21:09:40.808Z,99.90
2023-05-06T21:12:07.695Z,99.90
2023-05-06T21:14:34.677Z,99.90
2023-05-06T21:17:01.581Z,99.90
2023-05-06T21:19:28.578Z,99.90
2023-05-06T21:21:56.734Z,99.90
2023-05-06T21:24:23.685Z,99.90
2023-05-06T21:26:51.336Z,99.90
2023-05-06T21:29:18.275Z,99.90
2023-05-06T21:31:45.212Z,99.90
2023-05-06T21:34:12.112Z,99.90
2023-05-06T21:36:38.939Z,99.90
2023-05-06T21:39:12.130Z,99.90
2023-05-06T21:41:40.501Z,99.90
2023-05-06T21:44:09.037Z,99.90
2023-05-06T21:46:37.737Z,99.90
2023-05-06T21:49:04.962Z,99.90
2023-05-06T21:51:34.158Z,99.90
2023-05-06T21:54:02.199Z,99.90
2023-05-06T21:56:29.436Z,99.90
2023-05-06T21:58:56.349Z,99.90
2023-05-06T22:01:27.592Z,99.90
2023-05-06T22:03:54.726Z,99.90
2023-05-06T22:06:22.472Z,99.90
2023-05-06T22:08:49.441Z,99.90
2023-05-06T22:11:16.849Z,99.90
2023-05-06T22:13:43.778Z,99.90
2023-05-06T22:16:10.982Z,99.90
2023-05-06T22:18:42.450Z,99.90
2023-05-06T22:21:09.696Z,99.90
2023-05-06T22:23:37.752Z,99.90
2023-05-06T22:26:04.737Z,99.90
2023-05-06T22:28:31.691Z,99.90
2023-05-06T22:30:58.613Z,99.90
2023-05-06T22:33:27.070Z,99.90
2023-05-06T22:35:55.504Z,99.90
2023-05-06T22:38:22.483Z,99.90
2023-05-06T22:40:49.462Z,99.90
2023-05-06T22:43:16.391Z,99.90
2023-05-06T22:45:43.400Z,99.90
2023-05-06T22:48:10.994Z,99.90
2023-05-06T22:50:38.195Z,99.90
2023-05-06T22:53:14.369Z,99.90
2023-05-06T22:55:42.288Z,99.90
2023-05-06T22:58:09.233Z,99.90
2023-05-06T23:00:36.521Z,99.90
2023-05-06T23:03:03.564Z,99.90
2023-05-06T23:05:30.729Z,99.90
2023-05-06T23:07:57.591Z,99.90
2023-05-06T23:10:24.525Z,99.90
2023-05-06T23:12:51.495Z,99.90
2023-05-06T23:15:18.413Z,99.90
2023-05-06T23:17:45.361Z,99.90
2023-05-06T23:20:12.905Z,99.90
2023-05-06T23:22:39.973Z,99.90
2023-05-06T23:25:09.382Z,99.90
2023-05-06T23:27:39.812Z,99.90
2023-05-06T23:30:08.395Z,99.90
2023-05-06T23:32:35.464Z,99.90
2023-05-06T23:35:02.840Z,99.90
2023-05-06T23:37:29.810Z,99.90
2023-05-06T23:39:58.685Z,99.90
2023-05-06T23:42:26.203Z,99.90
2023-05-06T23:44:53.526Z,99.90
2023-05-06T23:47:20.492Z,99.90
2023-05-06T23:49:47.357Z,99.90
2023-05-06T23:52:14.263Z,99.90
2023-05-06T23:54:41.224Z,99.90
2023-05-06T23:57:08.140Z,99.90
2023-05-06T23:59:35.097Z,99.90
