createdAt,value
2024-04-18T00:02:19.645Z,51.80
2024-04-18T00:04:50.189Z,51.80
2024-04-18T00:07:17.433Z,51.90
2024-04-18T00:09:47.678Z,51.80
2024-04-18T00:12:17.825Z,51.70
2024-04-18T00:14:47.938Z,51.70
2024-04-18T00:17:15.338Z,51.70
2024-04-18T00:20:02.054Z,51.70
2024-04-18T00:22:29.187Z,51.70
2024-04-18T00:24:59.336Z,51.80
2024-04-18T00:27:28.587Z,51.80
2024-04-18T00:29:58.628Z,51.80
2024-04-18T00:32:26.122Z,51.80
2024-04-18T00:34:56.087Z,51.70
2024-04-18T00:37:26.370Z,51.60
2024-04-18T00:39:56.729Z,51.80
2024-04-18T00:42:24.264Z,51.60
2024-04-18T00:44:54.567Z,51.80
2024-04-18T00:47:21.772Z,51.60
2024-04-18T00:49:51.776Z,51.70
2024-04-18T00:52:21.734Z,51.70
2024-04-18T00:54:54.855Z,52.00
2024-04-18T00:57:22.594Z,51.60
2024-04-18T00:59:53.044Z,51.80
2024-04-18T01:02:20.621Z,51.80
2024-04-18T01:04:50.614Z,51.80
2024-04-18T01:07:18.117Z,51.80
2024-04-18T01:09:48.104Z,51.70
2024-04-18T01:12:18.120Z,51.80
2024-04-18T01:14:48.029Z,51.80
2024-04-18T01:17:15.590Z,51.60
2024-04-18T01:19:46.232Z,51.80
2024-04-18T01:22:13.672Z,51.70
2024-04-18T01:24:44.154Z,51.60
2024-04-18T01:27:14.515Z,51.80
2024-04-18T01:29:44.737Z,51.60
2024-04-18T01:32:12.031Z,51.50
2024-04-18T01:34:42.172Z,51.80
2024-04-18T01:37:09.448Z,51.70
2024-04-18T01:39:39.421Z,51.60
2024-04-18T01:42:07.188Z,51.60
2024-04-18T01:44:39.945Z,51.60
2024-04-18T01:47:07.580Z,51.60
2024-04-18T01:49:37.609Z,51.50
2024-04-18T01:52:05.320Z,51.50
2024-04-18T01:54:35.693Z,51.60
2024-04-18T01:57:03.277Z,51.60
2024-04-18T01:59:33.215Z,51.50
2024-04-18T02:02:03.833Z,51.40
2024-04-18T02:04:34.032Z,51.50
2024-04-18T02:07:01.497Z,51.50
2024-04-18T02:09:31.958Z,51.50
2024-04-18T02:11:59.140Z,51.50
2024-04-18T02:14:28.867Z,51.50
2024-04-18T02:16:56.414Z,51.40
2024-04-18T02:19:28.976Z,51.50
2024-04-18T02:21:56.552Z,51.60
2024-04-18T02:24:26.341Z,51.60
2024-04-18T02:26:53.547Z,51.40
2024-04-18T02:29:23.541Z,51.50
2024-04-18T02:31:50.687Z,51.20
2024-04-18T02:34:20.701Z,51.40
2024-04-18T02:36:50.974Z,51.40
2024-04-18T02:39:20.901Z,51.30
2024-04-18T02:41:48.163Z,51.30
2024-04-18T02:44:18.444Z,51.30
2024-04-18T02:46:45.661Z,51.60
2024-04-18T02:49:15.984Z,51.50
2024-04-18T02:51:43.372Z,51.30
2024-04-18T02:54:16.377Z,51.50
2024-04-18T02:56:43.614Z,51.40
2024-04-18T02:59:14.277Z,51.00
2024-04-18T03:01:42.099Z,51.40
2024-04-18T03:04:12.026Z,51.40
2024-04-18T03:06:39.199Z,51.20
2024-04-18T03:09:09.488Z,51.20
2024-04-18T03:11:39.386Z,51.40
2024-04-18T03:14:09.202Z,51.40
2024-04-18T03:16:36.507Z,52.00
2024-04-18T03:19:06.284Z,51.00
2024-04-18T03:21:33.773Z,51.30
2024-04-18T03:24:03.529Z,51.10
2024-04-18T03:26:30.758Z,51.20
2024-04-18T03:29:03.895Z,51.20
2024-04-18T03:31:31.759Z,51.20
2024-04-18T03:34:01.725Z,51.20
2024-04-18T03:36:29.638Z,51.10
2024-04-18T03:39:02.706Z,51.30
2024-04-18T03:41:32.596Z,51.40
2024-04-18T03:44:05.325Z,51.00
2024-04-18T03:46:32.532Z,51.20
2024-04-18T03:49:02.967Z,51.20
2024-04-18T03:51:33.113Z,52.00
2024-04-18T03:54:00.363Z,51.50
2024-04-18T03:56:30.391Z,51.40
2024-04-18T03:58:57.657Z,51.20
2024-04-18T04:01:31.127Z,51.30
2024-04-18T04:03:58.505Z,51.30
2024-04-18T04:06:28.572Z,51.10
2024-04-18T04:08:55.856Z,51.20
2024-04-18T04:11:25.799Z,51.30
2024-04-18T04:13:53.422Z,51.30
2024-04-18T04:16:24.026Z,51.30
2024-04-18T04:18:56.734Z,51.30
2024-04-18T04:21:27.035Z,51.20
2024-04-18T04:23:54.640Z,51.40
2024-04-18T04:26:24.377Z,51.30
2024-04-18T04:28:51.693Z,51.10
2024-04-18T04:31:21.571Z,51.30
2024-04-18T04:33:48.965Z,51.30
2024-04-18T04:36:23.275Z,51.30
2024-04-18T04:38:51.783Z,51.10
2024-04-18T04:41:24.098Z,51.40
2024-04-18T04:43:51.585Z,51.40
2024-04-18T04:46:21.718Z,51.40
2024-04-18T04:48:49.055Z,51.30
2024-04-18T04:51:22.117Z,51.30
2024-04-18T04:53:52.025Z,51.20
2024-04-18T04:56:24.214Z,51.40
2024-04-18T04:58:51.371Z,51.40
2024-04-18T05:01:21.132Z,51.30
2024-04-18T05:03:49.882Z,51.30
2024-04-18T05:06:22.400Z,51.40
2024-04-18T05:08:50.082Z,51.30
2024-04-18T05:11:19.893Z,52.00
2024-04-18T05:13:47.078Z,51.50
2024-04-18T05:16:17.029Z,51.30
2024-04-18T05:18:44.208Z,51.20
2024-04-18T05:21:14.367Z,51.20
2024-04-18T05:23:44.296Z,51.30
2024-04-18T05:26:18.389Z,51.50
2024-04-18T05:29:00.477Z,51.30
2024-04-18T05:31:30.813Z,51.20
2024-04-18T05:34:01.030Z,51.50
2024-04-18T05:36:31.080Z,51.60
2024-04-18T05:39:29.722Z,51.30
2024-04-18T05:42:05.568Z,51.60
2024-04-18T05:44:41.385Z,51.50
2024-04-18T05:47:11.357Z,51.60
2024-04-18T05:49:41.621Z,51.40
2024-04-18T05:52:11.492Z,51.60
2024-04-18T05:54:41.780Z,51.70
2024-04-18T05:57:11.872Z,51.50
2024-04-18T05:59:41.837Z,51.60
2024-04-18T06:02:13.647Z,51.60
2024-04-18T06:04:43.760Z,51.80
2024-04-18T06:07:14.020Z,51.50
2024-04-18T06:09:46.814Z,51.70
2024-04-18T06:12:18.916Z,51.70
2024-04-18T06:14:48.896Z,51.80
2024-04-18T06:17:18.924Z,52.40
2024-04-18T06:19:52.076Z,51.90
2024-04-18T06:22:22.585Z,51.70
2024-04-18T06:24:55.402Z,51.80
2024-04-18T06:27:25.679Z,51.70
2024-04-18T06:29:55.761Z,51.90
2024-04-18T06:32:26.319Z,51.80
2024-04-18T06:34:59.922Z,51.80
2024-04-18T06:37:29.950Z,51.80
2024-04-18T06:40:03.274Z,51.60
2024-04-18T06:42:33.515Z,51.80
2024-04-18T06:45:04.117Z,51.70
2024-04-18T06:47:34.142Z,51.70
2024-04-18T06:50:04.498Z,51.70
2024-04-18T06:52:34.917Z,51.70
2024-04-18T06:55:08.168Z,51.70
2024-04-18T06:57:39.197Z,51.70
2024-04-18T07:00:10.223Z,51.70
2024-04-18T07:02:40.399Z,51.60
2024-04-18T07:05:10.531Z,51.70
2024-04-18T07:07:40.445Z,51.70
2024-04-18T07:10:16.210Z,51.80
2024-04-18T07:12:46.312Z,51.90
2024-04-18T07:15:16.672Z,51.80
2024-04-18T07:17:47.275Z,51.80
2024-04-18T07:20:17.599Z,51.90
2024-04-18T07:22:47.507Z,51.80
2024-04-18T07:25:22.980Z,51.70
2024-04-18T07:27:52.980Z,51.70
2024-04-18T07:30:24.116Z,51.70
2024-04-18T07:32:55.481Z,51.70
2024-04-18T07:35:25.585Z,51.70
2024-04-18T07:37:56.498Z,51.60
2024-04-18T07:40:29.831Z,51.60
2024-04-18T07:42:59.732Z,51.70
2024-04-18T07:45:32.022Z,51.60
2024-04-18T07:48:02.366Z,51.70
2024-04-18T07:50:32.638Z,51.70
2024-04-18T07:53:09.413Z,51.60
2024-04-18T07:55:43.575Z,51.60
2024-04-18T07:58:13.916Z,51.60
2024-04-18T08:00:46.135Z,51.60
2024-04-18T08:03:24.040Z,51.70
2024-04-18T08:05:59.778Z,51.70
2024-04-18T08:08:36.873Z,51.70
2024-04-18T08:11:41.200Z,51.60
2024-04-18T08:14:12.389Z,51.60
2024-04-18T08:16:52.278Z,51.50
2024-04-18T08:19:27.364Z,51.70
2024-04-18T08:22:04.419Z,52.10
2024-04-18T08:24:50.528Z,52.10
2024-04-18T08:27:24.231Z,52.00
2024-04-18T08:30:07.241Z,51.70
2024-04-18T08:32:38.283Z,51.70
2024-04-18T08:35:09.866Z,51.50
2024-04-18T08:37:42.716Z,51.40
2024-04-18T08:40:16.298Z,51.40
2024-04-18T08:42:49.497Z,51.70
2024-04-18T08:45:23.405Z,52.00
2024-04-18T08:48:01.427Z,52.20
2024-04-18T08:50:33.461Z,52.20
2024-04-18T08:53:08.912Z,52.40
2024-04-18T08:55:42.635Z,52.40
2024-04-18T09:03:25.639Z,52.30
2024-04-18T09:05:55.638Z,52.00
2024-04-18T09:08:26.061Z,51.60
2024-04-18T09:10:56.506Z,51.40
2024-04-18T09:13:27.277Z,51.20
2024-04-18T09:15:59.568Z,51.20
2024-04-18T09:18:36.173Z,51.20
2024-04-18T09:21:06.979Z,51.50
2024-04-18T09:23:37.129Z,51.60
2024-04-18T09:26:07.985Z,51.60
2024-04-18T09:28:39.758Z,51.60
2024-04-18T09:31:10.056Z,51.30
2024-04-18T09:33:43.209Z,51.20
2024-04-18T09:36:13.377Z,51.10
2024-04-18T09:38:41.500Z,50.90
2024-04-18T09:41:14.988Z,50.90
2024-04-18T09:43:48.746Z,50.80
2024-04-18T09:46:19.042Z,50.60
2024-04-18T09:48:51.896Z,50.40
2024-04-18T09:51:21.950Z,40.10
2024-04-18T09:53:52.142Z,33.40
2024-04-18T09:56:25.273Z,35.40
2024-04-18T09:58:55.363Z,33.80
2024-04-18T10:01:25.502Z,35.90
2024-04-18T10:03:58.139Z,34.50
2024-04-18T10:06:31.222Z,36.40
2024-04-18T10:09:02.108Z,34.00
2024-04-18T10:11:32.599Z,35.90
2024-04-18T10:14:04.412Z,36.70
2024-04-18T10:16:35.827Z,35.20
2024-04-18T10:19:16.126Z,34.60
2024-04-18T10:21:56.000Z,35.20
2024-04-18T10:24:38.843Z,36.40
2024-04-18T10:27:12.745Z,38.60
2024-04-18T10:29:42.895Z,38.90
2024-04-18T10:32:16.615Z,38.60
2024-04-18T10:35:19.599Z,40.40
2024-04-18T10:38:00.745Z,39.30
2024-04-18T10:40:30.787Z,39.80
2024-04-18T10:43:18.754Z,39.90
2024-04-18T10:45:52.626Z,41.00
2024-04-18T10:48:24.061Z,40.90
2024-04-18T10:50:55.206Z,41.30
2024-04-18T10:53:28.500Z,41.20
2024-04-18T10:55:59.711Z,40.20
2024-04-18T10:58:30.047Z,39.10
2024-04-18T11:01:01.557Z,39.80
2024-04-18T11:03:32.233Z,39.00
2024-04-18T11:06:04.225Z,37.70
2024-04-18T11:08:38.318Z,38.30
2024-04-18T11:11:10.527Z,38.30
2024-04-18T11:13:42.402Z,38.80
2024-04-18T11:16:12.629Z,38.00
2024-04-18T11:18:43.058Z,37.70
2024-04-18T11:21:14.057Z,38.30
2024-04-18T11:23:51.564Z,37.30
2024-04-18T11:26:23.303Z,36.30
2024-04-18T11:28:54.462Z,36.90
2024-04-18T11:31:25.021Z,36.90
2024-04-18T11:33:57.861Z,37.90
2024-04-18T11:36:30.393Z,34.20
2024-04-18T11:39:09.652Z,36.00
2024-04-18T11:41:40.318Z,32.40
2024-04-18T11:44:13.998Z,31.80
2024-04-18T11:46:50.280Z,33.10
2024-04-18T11:49:23.431Z,33.40
2024-04-18T11:51:53.578Z,34.30
2024-04-18T11:54:27.761Z,36.40
2024-04-18T11:56:58.394Z,32.70
2024-04-18T11:59:31.130Z,31.20
2024-04-18T12:02:01.272Z,28.20
2024-04-18T12:04:31.781Z,28.20
2024-04-18T12:07:02.208Z,27.90
2024-04-18T12:09:38.538Z,25.40
2024-04-18T12:12:09.259Z,26.00
2024-04-18T12:14:39.609Z,25.20
2024-04-18T12:17:10.217Z,24.40
2024-04-18T12:19:41.051Z,24.50
2024-04-18T12:22:16.531Z,23.20
2024-04-18T12:24:49.222Z,22.90
2024-04-18T12:27:19.657Z,25.40
2024-04-18T12:29:48.446Z,23.10
2024-04-18T12:32:20.692Z,22.30
2024-04-18T12:34:51.671Z,23.40
2024-04-18T12:37:21.806Z,21.70
2024-04-18T12:39:54.849Z,23.30
2024-04-18T12:42:25.306Z,23.90
2024-04-18T12:44:55.827Z,24.70
2024-04-18T12:47:26.109Z,26.20
2024-04-18T12:49:56.435Z,26.80
2024-04-18T12:52:27.287Z,28.30
2024-04-18T12:55:00.489Z,29.00
2024-04-18T12:57:30.492Z,29.60
2024-04-18T13:00:00.872Z,27.50
2024-04-18T13:02:31.176Z,26.70
2024-04-18T13:05:02.439Z,26.90
2024-04-18T13:07:32.734Z,28.30
2024-04-18T13:10:07.677Z,28.80
2024-04-18T13:12:37.958Z,28.80
2024-04-18T13:15:08.605Z,29.70
2024-04-18T13:17:38.976Z,30.00
2024-04-18T13:20:10.498Z,28.10
2024-04-18T13:22:41.034Z,28.50
2024-04-18T13:25:13.982Z,28.30
2024-04-18T13:27:44.268Z,28.80
2024-04-18T13:30:14.986Z,29.60
2024-04-18T13:32:45.128Z,30.20
2024-04-18T13:35:15.209Z,31.10
2024-04-18T13:38:10.300Z,31.90
2024-04-18T13:40:43.403Z,32.50
2024-04-18T13:43:13.604Z,32.80
2024-04-18T13:45:44.179Z,32.50
2024-04-18T13:48:14.348Z,32.00
2024-04-18T13:50:45.862Z,32.40
2024-04-18T13:53:17.719Z,32.70
2024-04-18T13:55:52.151Z,33.80
2024-04-18T13:58:25.503Z,33.60
2024-04-18T14:00:55.945Z,34.20
2024-04-18T14:03:26.503Z,35.30
2024-04-18T14:05:56.682Z,35.20
2024-04-18T14:08:59.292Z,33.70
2024-04-18T14:11:34.979Z,33.50
2024-04-18T14:14:05.525Z,34.10
2024-04-18T14:16:51.563Z,37.60
2024-04-18T14:19:21.619Z,37.50
2024-04-18T14:21:51.883Z,36.80
2024-04-18T14:24:21.889Z,35.20
2024-04-18T14:26:55.550Z,34.60
2024-04-18T14:29:25.784Z,34.30
2024-04-18T14:31:57.609Z,34.70
2024-04-18T14:34:28.981Z,35.20
2024-04-18T14:36:58.969Z,34.20
2024-04-18T14:39:28.988Z,33.30
2024-04-18T14:42:01.590Z,33.20
2024-04-18T14:44:31.813Z,33.20
2024-04-18T14:47:01.750Z,33.20
2024-04-18T14:49:35.014Z,33.70
2024-04-18T14:52:05.029Z,32.40
2024-04-18T14:54:35.260Z,32.90
2024-04-18T14:57:08.291Z,33.30
2024-04-18T14:59:38.438Z,33.90
2024-04-18T15:02:05.907Z,33.20
2024-04-18T15:04:35.913Z,32.60
2024-04-18T15:07:03.568Z,32.90
2024-04-18T15:09:34.095Z,33.00
2024-04-18T15:12:04.270Z,33.50
2024-04-18T15:14:37.559Z,34.00
2024-04-18T15:17:10.095Z,34.80
2024-04-18T15:19:40.535Z,35.10
2024-04-18T15:22:11.139Z,35.40
2024-04-18T15:24:43.969Z,35.80
2024-04-18T15:27:13.869Z,36.20
2024-04-18T15:29:46.895Z,36.40
2024-04-18T15:32:17.107Z,36.70
2024-04-18T15:34:47.343Z,36.70
2024-04-18T15:37:17.286Z,36.80
2024-04-18T15:39:47.858Z,37.00
2024-04-18T15:42:17.894Z,37.00
2024-04-18T15:44:51.152Z,37.30
2024-04-18T15:47:21.392Z,37.50
2024-04-18T15:49:51.627Z,37.70
2024-04-18T15:52:21.579Z,37.70
2024-04-18T15:54:57.979Z,38.00
2024-04-18T15:57:34.431Z,38.20
2024-04-18T16:00:07.582Z,38.40
2024-04-18T16:02:37.830Z,38.80
2024-04-18T16:05:08.834Z,39.00
2024-04-18T16:07:39.133Z,39.20
2024-04-18T16:10:10.375Z,39.40
2024-04-18T16:12:43.969Z,39.50
2024-04-18T16:15:18.004Z,39.70
2024-04-18T16:17:48.474Z,40.00
2024-04-18T16:20:19.418Z,40.10
2024-04-18T16:22:52.351Z,40.40
2024-04-18T16:25:22.794Z,40.50
2024-04-18T16:27:54.470Z,40.70
2024-04-18T16:30:31.658Z,40.80
2024-04-18T16:33:02.269Z,41.00
2024-04-18T16:35:32.833Z,41.20
2024-04-18T16:38:03.554Z,41.40
2024-04-18T16:40:33.412Z,41.60
2024-04-18T16:43:03.609Z,41.70
2024-04-18T16:45:39.117Z,41.90
2024-04-18T16:48:11.211Z,42.00
2024-04-18T16:50:43.093Z,42.10
2024-04-18T16:53:15.870Z,42.30
2024-04-18T16:55:46.316Z,42.50
2024-04-18T16:58:16.354Z,42.40
2024-04-18T17:00:50.721Z,42.40
2024-04-18T17:03:21.423Z,42.50
2024-04-18T17:05:53.678Z,42.40
2024-04-18T17:08:32.657Z,42.60
2024-04-18T17:11:03.133Z,42.60
2024-04-18T17:13:33.534Z,42.80
2024-04-18T17:16:16.624Z,43.00
2024-04-18T17:18:52.292Z,43.00
2024-04-18T17:21:23.848Z,43.20
2024-04-18T17:23:56.090Z,43.30
2024-04-18T17:26:28.541Z,43.30
2024-04-18T17:29:25.789Z,43.60
2024-04-18T17:32:24.271Z,43.40
2024-04-18T17:34:54.437Z,43.60
2024-04-18T17:37:27.474Z,44.20
2024-04-18T17:40:19.062Z,43.60
2024-04-18T17:42:54.579Z,43.80
2024-04-18T17:45:24.600Z,44.00
2024-04-18T17:47:57.544Z,45.80
2024-04-18T17:50:33.962Z,44.60
2024-04-18T17:53:03.950Z,47.60
2024-04-18T17:55:34.290Z,47.60
2024-04-18T17:58:04.487Z,47.50
2024-04-18T18:00:34.536Z,47.40
2024-04-18T18:03:08.428Z,47.10
2024-04-18T18:05:38.536Z,46.90
2024-04-18T18:08:11.839Z,46.90
2024-04-18T18:13:42.352Z,47.10
2024-04-18T18:16:13.193Z,47.20
2024-04-18T18:18:45.882Z,47.20
2024-04-18T18:21:18.262Z,47.90
2024-04-18T18:23:48.710Z,47.40
2024-04-18T18:26:18.914Z,47.30
2024-04-18T18:28:46.246Z,47.30
2024-04-18T18:31:16.667Z,47.30
2024-04-18T18:33:47.602Z,47.40
2024-04-18T18:36:22.624Z,47.20
2024-04-18T18:38:50.009Z,47.40
2024-04-18T18:41:20.108Z,48.00
2024-04-18T18:43:47.534Z,47.50
2024-04-18T18:46:17.542Z,47.40
2024-04-18T18:48:47.845Z,47.50
2024-04-18T18:51:20.303Z,47.40
2024-04-18T18:53:47.990Z,47.40
2024-04-18T18:57:00.908Z,47.40
2024-04-18T19:04:32.429Z,47.40
2024-04-18T19:11:30.760Z,47.50
2024-04-18T19:13:58.338Z,47.60
2024-04-18T19:16:28.666Z,47.80
2024-04-18T19:18:57.909Z,47.80
2024-04-18T19:21:35.559Z,47.80
2024-04-18T19:24:05.950Z,47.60
2024-04-18T19:26:33.243Z,47.70
2024-04-18T19:29:03.470Z,47.60
2024-04-18T19:31:30.853Z,47.60
2024-04-18T19:34:01.074Z,47.60
2024-04-18T19:36:31.318Z,47.70
2024-04-18T19:39:04.032Z,47.60
2024-04-18T19:41:34.052Z,47.80
2024-04-18T19:44:09.279Z,47.80
2024-04-18T19:46:45.098Z,47.80
2024-04-18T19:49:13.820Z,47.80
2024-04-18T19:52:05.056Z,47.70
2024-04-18T19:54:37.458Z,47.70
2024-04-18T19:57:39.218Z,47.70
2024-04-18T20:07:39.358Z,48.00
2024-04-18T20:10:10.184Z,48.00
2024-04-18T20:13:03.460Z,48.10
2024-04-18T20:15:33.884Z,48.00
2024-04-18T20:18:01.660Z,48.00
2024-04-18T20:20:33.093Z,47.90
2024-04-18T20:23:04.095Z,47.90
2024-04-18T20:25:34.292Z,47.90
2024-04-18T20:28:04.194Z,48.00
2024-04-18T20:30:34.642Z,48.00
2024-04-18T20:33:02.154Z,47.80
2024-04-18T20:35:32.761Z,47.90
2024-04-18T20:38:03.163Z,47.90
2024-04-18T20:40:42.837Z,47.90
2024-04-18T20:43:16.783Z,47.80
2024-04-18T20:45:47.200Z,47.90
2024-04-18T20:48:14.798Z,48.00
2024-04-18T20:50:49.020Z,47.90
2024-04-18T20:53:20.978Z,48.00
2024-04-18T20:56:16.440Z,48.00
2024-04-18T20:58:43.925Z,47.80
2024-04-18T21:01:14.174Z,47.60
2024-04-18T21:03:42.022Z,47.60
2024-04-18T21:06:12.428Z,47.40
2024-04-18T21:08:45.398Z,47.20
2024-04-18T21:11:29.004Z,47.10
2024-04-18T21:13:56.796Z,47.00
2024-04-18T21:16:28.014Z,46.80
2024-04-18T21:19:03.911Z,46.80
2024-04-18T21:21:34.125Z,46.60
2024-04-18T21:24:07.582Z,46.50
2024-04-18T21:26:37.923Z,46.60
2024-04-18T21:29:05.811Z,46.70
2024-04-18T21:34:37.177Z,46.40
2024-04-18T21:37:04.903Z,46.30
2024-04-18T21:39:37.802Z,46.40
2024-04-18T21:42:05.607Z,46.20
2024-04-18T21:44:35.824Z,46.10
2024-04-18T21:47:03.791Z,46.20
2024-04-18T21:49:34.432Z,46.10
2024-04-18T21:52:01.940Z,45.90
2024-04-18T21:54:32.252Z,45.50
2024-04-18T21:57:05.167Z,45.80
2024-04-18T21:59:40.342Z,45.80
2024-04-18T22:02:07.694Z,45.80
2024-04-18T22:04:38.092Z,45.40
2024-04-18T22:07:05.463Z,45.60
2024-04-18T22:09:35.714Z,45.70
2024-04-18T22:12:06.116Z,45.60
2024-04-18T22:14:36.315Z,45.40
2024-04-18T22:17:06.647Z,45.40
2024-04-18T22:19:37.154Z,45.50
2024-04-18T22:22:04.547Z,45.20
2024-04-18T22:24:34.578Z,45.20
2024-04-18T22:27:04.895Z,45.20
2024-04-18T22:29:34.798Z,45.20
2024-04-18T22:32:02.121Z,45.10
2024-04-18T22:34:37.072Z,45.10
2024-04-18T22:37:05.380Z,45.10
2024-04-18T22:39:35.429Z,44.90
2024-04-18T22:42:06.117Z,44.80
2024-04-18T22:44:36.087Z,44.70
2024-04-18T22:47:03.328Z,44.70
2024-04-18T22:49:35.592Z,44.60
2024-04-18T22:52:07.453Z,44.50
2024-04-18T22:54:34.824Z,44.50
2024-04-18T22:57:08.125Z,44.50
2024-04-18T22:59:35.695Z,44.50
2024-04-18T23:02:05.742Z,44.40
2024-04-18T23:04:33.062Z,44.40
2024-04-18T23:07:03.162Z,44.30
2024-04-18T23:09:30.680Z,44.20
2024-04-18T23:12:00.681Z,44.20
2024-04-18T23:14:30.688Z,44.20
2024-04-18T23:17:00.571Z,44.30
2024-04-18T23:19:27.716Z,44.50
2024-04-18T23:21:57.614Z,44.30
2024-04-18T23:24:24.828Z,44.60
2024-04-18T23:26:54.650Z,44.60
2024-04-18T23:29:22.426Z,44.70
2024-04-18T23:31:55.371Z,44.70
2024-04-18T23:34:22.912Z,44.80
2024-04-18T23:36:52.879Z,44.80
2024-04-18T23:39:20.208Z,44.90
2024-04-18T23:41:50.561Z,45.00
2024-04-18T23:44:17.781Z,44.90
2024-04-18T23:46:47.779Z,45.10
2024-04-18T23:49:17.826Z,45.10
2024-04-18T23:51:47.889Z,45.30
2024-04-18T23:54:15.459Z,45.30
2024-04-18T23:56:45.432Z,45.30
2024-04-18T23:59:12.992Z,45.40
