createdAt,value
2023-01-02T00:00:35.517Z,11.8
2023-01-02T00:10:38.077Z,11.7
2023-01-02T00:20:40.569Z,11.7
2023-01-02T00:30:42.852Z,11.9
2023-01-02T00:40:44.903Z,12.1
2023-01-02T00:50:46.626Z,12.3
2023-01-02T01:00:48.340Z,13
2023-01-02T01:10:50.728Z,13.6
2023-01-02T01:20:53.151Z,13.8
2023-01-02T01:30:55.506Z,13.9
2023-01-02T01:40:57.175Z,13.9
2023-01-02T01:50:59.413Z,13.4
2023-01-02T02:01:01.492Z,13
2023-01-02T02:11:03.166Z,12.7
2023-01-02T02:21:05.238Z,12.3
2023-01-02T02:31:07.262Z,12.1
2023-01-02T02:41:09.361Z,12
2023-01-02T02:51:11.386Z,12
2023-01-02T03:01:14.011Z,12
2023-01-02T03:11:15.554Z,12.3
2023-01-02T03:21:17.208Z,12.2
2023-01-02T03:41:21.637Z,12.2
2023-01-02T03:51:23.403Z,12.2
2023-01-02T04:01:25.530Z,12.2
2023-01-02T04:11:27.158Z,12.1
2023-01-02T04:21:29.163Z,12
2023-01-02T04:31:31.736Z,11.9
2023-01-02T04:51:35.823Z,11.8
2023-01-02T05:01:38.226Z,12
2023-01-02T05:21:42.231Z,11.9
2023-01-02T06:21:55.616Z,12.4
2023-01-02T06:41:59.730Z,12.5
2023-01-02T06:52:02.027Z,12.4
2023-01-02T07:02:04.068Z,12.4
2023-01-02T07:12:06.590Z,12.4
2023-01-02T07:22:08.556Z,12.4
2023-01-02T07:32:11.161Z,12.3
2023-01-02T07:52:15.780Z,12.3
2023-01-02T08:12:20.311Z,12.5
2023-01-02T08:22:22.522Z,12.5
2023-01-02T08:32:25.020Z,12.4
2023-01-02T08:42:27.371Z,12.4
2023-01-02T08:52:29.763Z,12.3
2023-01-02T09:02:31.701Z,12.3
2023-01-02T09:22:36.635Z,11.9
2023-01-02T09:32:38.471Z,11.3
2023-01-02T09:42:40.162Z,11.1
2023-01-02T09:52:42.088Z,11
2023-01-02T10:02:43.953Z,10.8
2023-01-02T10:12:45.988Z,10.8
2023-01-02T10:22:48.353Z,10.7
2023-01-02T10:32:50.199Z,10.6
2023-01-02T10:42:56.013Z,10.5
2023-01-02T10:52:53.868Z,10.5
2023-01-02T11:02:56.166Z,10.6
2023-01-02T11:12:58.632Z,10.6
2023-01-02T11:23:00.810Z,10.7
2023-01-02T11:33:02.817Z,10.7
2023-01-02T11:43:04.739Z,10.6
2023-01-02T11:53:06.813Z,10.5
2023-01-02T12:13:12.044Z,10.6
2023-01-02T13:13:24.775Z,10.7
2023-01-02T13:43:31.659Z,10.5
2023-01-02T14:03:36.610Z,10.3
2023-01-02T14:13:39.090Z,10.3
2023-01-02T15:23:53.838Z,9.9
2023-01-02T15:43:58.547Z,9.7
2023-01-02T15:54:03.338Z,9.6
2023-01-02T16:04:04.366Z,9.6
2023-01-02T16:14:04.458Z,9.5
2023-01-02T17:04:15.227Z,9.3
2023-01-02T17:14:16.904Z,9.4
2023-01-02T17:34:21.735Z,9.6
2023-01-02T17:44:23.430Z,9.7
2023-01-02T17:54:26.024Z,9.7
2023-01-02T18:14:30.395Z,9.6
2023-01-02T18:24:32.338Z,9.5
2023-01-02T18:34:48.457Z,9.4
2023-01-02T18:44:36.327Z,9.3
2023-01-02T18:54:38.387Z,9.2
2023-01-02T19:14:42.567Z,8.9
2023-01-02T19:34:54.217Z,8.8
2023-01-02T19:44:56.777Z,8.8
2023-01-02T20:15:03.560Z,8.7
2023-01-02T20:25:05.625Z,8.6
2023-01-02T20:55:12.418Z,8.7
2023-01-02T21:15:16.840Z,8.7
2023-01-02T21:55:25.384Z,8.5
2023-01-02T22:35:33.659Z,7.7
2023-01-02T22:45:35.326Z,7.6
2023-01-02T23:35:47.011Z,6.9
2023-01-02T23:45:48.702Z,7
