createdAt,value
2022-08-28T00:00:18.288Z,4.50
2022-08-28T00:03:20.266Z,5.68
2022-08-28T00:06:22.601Z,5.37
2022-08-28T00:09:24.899Z,5.28
2022-08-28T00:12:27.271Z,5.20
2022-08-28T00:15:33.925Z,4.97
2022-08-28T00:18:35.994Z,4.88
2022-08-28T00:21:38.443Z,4.53
2022-08-28T00:24:42.920Z,4.72
2022-08-28T00:27:55.023Z,4.97
2022-08-28T00:30:59.308Z,5.25
2022-08-28T00:34:04.341Z,5.13
2022-08-28T00:37:06.418Z,4.70
2022-08-28T00:40:09.093Z,5.07
2022-08-28T00:43:22.268Z,4.60
2022-08-28T00:46:24.296Z,4.90
2022-08-28T00:49:28.500Z,4.95
2022-08-28T00:52:30.573Z,4.97
2022-08-28T00:55:32.583Z,5.03
2022-08-28T00:58:34.906Z,5.35
2022-08-28T01:01:38.927Z,4.70
2022-08-28T01:04:41.035Z,5.18
2022-08-28T01:07:43.878Z,5.57
2022-08-28T01:10:48.370Z,5.07
2022-08-28T01:13:51.524Z,5.68
2022-08-28T01:16:56.183Z,5.40
2022-08-28T01:19:59.790Z,5.30
2022-08-28T01:23:20.257Z,5.33
2022-08-28T01:26:22.321Z,5.32
2022-08-28T01:29:24.365Z,4.95
2022-08-28T01:32:40.559Z,5.32
2022-08-28T01:35:43.602Z,5.28
2022-08-28T01:38:48.173Z,6.63
2022-08-28T01:41:52.119Z,5.47
2022-08-28T01:44:54.847Z,6.18
2022-08-28T01:47:56.855Z,5.38
2022-08-28T01:50:59.255Z,5.22
2022-08-28T01:54:01.321Z,5.53
2022-08-28T01:57:03.939Z,5.00
2022-08-28T02:00:06.335Z,5.10
2022-08-28T02:03:14.005Z,5.82
2022-08-28T02:06:16.613Z,5.40
2022-08-28T02:09:19.188Z,5.13
2022-08-28T02:12:21.186Z,4.75
2022-08-28T02:15:25.575Z,5.22
2022-08-28T02:18:27.765Z,4.75
2022-08-28T02:21:29.794Z,5.22
2022-08-28T02:24:31.839Z,5.27
2022-08-28T02:27:33.908Z,5.05
2022-08-28T02:30:36.600Z,5.35
2022-08-28T02:33:43.527Z,5.50
2022-08-28T02:36:45.668Z,5.18
2022-08-28T02:39:47.915Z,5.33
2022-08-28T02:42:50.536Z,6.03
2022-08-28T02:45:52.630Z,6.35
2022-08-28T02:48:54.917Z,5.38
2022-08-28T02:51:57.703Z,4.97
2022-08-28T02:54:59.693Z,5.47
2022-08-28T02:58:01.732Z,6.18
2022-08-28T03:01:04.660Z,5.75
2022-08-28T03:04:07.184Z,6.15
2022-08-28T03:07:10.103Z,6.43
2022-08-28T03:10:13.435Z,5.73
2022-08-28T03:13:26.716Z,6.25
2022-08-28T03:16:29.762Z,6.18
2022-08-28T03:19:32.146Z,6.40
2022-08-28T03:22:52.519Z,6.57
2022-08-28T03:25:55.793Z,7.03
2022-08-28T03:28:59.677Z,6.28
2022-08-28T03:32:01.911Z,6.75
2022-08-28T03:35:05.556Z,6.25
2022-08-28T03:38:07.534Z,6.50
2022-08-28T03:41:10.740Z,6.87
2022-08-28T03:44:12.724Z,6.60
2022-08-28T03:47:15.144Z,6.43
2022-08-28T03:50:18.152Z,6.35
2022-08-28T03:53:22.470Z,6.88
2022-08-28T03:56:25.501Z,7.57
2022-08-28T03:59:31.754Z,6.40
2022-08-28T04:02:35.657Z,6.40
2022-08-28T04:05:38.005Z,6.45
2022-08-28T04:08:40.370Z,6.47
2022-08-28T04:11:42.707Z,6.30
2022-08-28T04:14:44.688Z,8.23
2022-08-28T04:17:46.691Z,7.13
2022-08-28T04:20:58.612Z,9.30
2022-08-28T04:24:00.635Z,6.75
2022-08-28T04:27:02.731Z,7.23
2022-08-28T04:30:05.441Z,7.53
2022-08-28T04:33:08.435Z,7.57
2022-08-28T04:36:15.396Z,7.43
2022-08-28T04:39:17.393Z,7.53
2022-08-28T04:42:19.559Z,7.00
2022-08-28T04:45:22.129Z,7.18
2022-08-28T04:48:24.173Z,7.63
2022-08-28T04:51:26.437Z,6.50
2022-08-28T04:54:28.591Z,6.30
2022-08-28T04:57:34.525Z,6.87
2022-08-28T05:00:39.260Z,6.57
2022-08-28T05:03:41.851Z,6.78
2022-08-28T05:06:46.645Z,6.07
2022-08-28T05:09:52.234Z,6.03
2022-08-28T05:12:54.303Z,6.17
2022-08-28T05:15:56.372Z,6.50
2022-08-28T05:19:01.854Z,6.05
2022-08-28T05:22:03.931Z,6.07
2022-08-28T05:25:06.006Z,6.13
2022-08-28T05:28:09.469Z,6.43
2022-08-28T05:31:16.265Z,6.15
2022-08-28T05:34:18.368Z,6.30
2022-08-28T05:37:20.358Z,5.78
2022-08-28T05:40:22.494Z,5.32
2022-08-28T05:43:25.694Z,5.40
2022-08-28T05:46:30.911Z,5.18
2022-08-28T05:49:33.012Z,5.97
2022-08-28T05:52:35.425Z,5.53
2022-08-28T05:55:40.311Z,5.65
2022-08-28T05:58:42.549Z,5.53
2022-08-28T06:01:46.083Z,4.97
2022-08-28T06:04:49.075Z,5.20
2022-08-28T06:07:52.543Z,5.50
2022-08-28T06:10:54.669Z,4.72
2022-08-28T06:13:57.728Z,4.70
2022-08-28T06:17:00.059Z,5.22
2022-08-28T06:20:02.161Z,4.90
2022-08-28T06:23:04.148Z,5.35
2022-08-28T06:26:07.117Z,5.25
2022-08-28T06:29:11.675Z,5.27
2022-08-28T06:32:13.876Z,4.97
2022-08-28T06:35:16.088Z,4.70
2022-08-28T06:38:18.803Z,5.57
2022-08-28T06:41:21.697Z,5.43
2022-08-28T06:44:23.879Z,4.43
2022-08-28T06:47:25.921Z,4.82
2022-08-28T06:50:27.916Z,4.47
2022-08-28T06:53:33.631Z,4.97
2022-08-28T06:56:36.035Z,4.90
2022-08-28T06:59:38.039Z,5.23
2022-08-28T07:02:40.218Z,5.20
2022-08-28T07:05:42.284Z,4.50
2022-08-28T07:08:44.828Z,5.32
2022-08-28T07:11:46.932Z,4.72
2022-08-28T07:14:48.959Z,4.33
2022-08-28T07:17:51.528Z,4.40
2022-08-28T07:20:57.479Z,4.43
2022-08-28T07:23:59.562Z,4.95
2022-08-28T07:27:02.562Z,5.30
2022-08-28T07:30:06.387Z,6.50
2022-08-28T07:33:08.421Z,4.47
2022-08-28T07:36:28.936Z,4.45
2022-08-28T07:39:31.980Z,4.78
2022-08-28T07:42:52.432Z,4.75
2022-08-28T07:46:01.383Z,4.87
2022-08-28T07:49:04.191Z,5.22
2022-08-28T07:52:07.467Z,4.65
2022-08-28T07:55:09.795Z,4.22
2022-08-28T07:58:13.287Z,4.85
2022-08-28T08:01:17.508Z,4.50
2022-08-28T08:04:20.713Z,4.38
2022-08-28T08:07:22.864Z,3.72
2022-08-28T08:10:24.903Z,3.60
2022-08-28T08:13:26.957Z,4.07
2022-08-28T08:16:29.040Z,4.07
2022-08-28T08:19:31.248Z,3.95
2022-08-28T08:22:33.963Z,4.53
2022-08-28T08:25:36.085Z,3.95
2022-08-28T08:28:38.926Z,4.35
2022-08-28T08:31:41.062Z,3.70
2022-08-28T08:34:46.062Z,4.75
2022-08-28T08:37:48.082Z,3.95
2022-08-28T08:40:50.425Z,4.10
2022-08-28T08:43:57.171Z,4.43
2022-08-28T08:47:20.092Z,3.63
2022-08-28T08:50:26.817Z,3.55
2022-08-28T08:53:28.789Z,3.70
2022-08-28T08:56:34.981Z,3.33
2022-08-28T08:59:39.000Z,3.92
2022-08-28T09:02:45.091Z,4.07
2022-08-28T09:05:58.985Z,3.75
2022-08-28T09:09:03.334Z,3.60
2022-08-28T09:12:09.498Z,3.90
2022-08-28T09:15:22.862Z,3.72
2022-08-28T09:18:27.151Z,4.20
2022-08-28T09:21:31.831Z,4.30
2022-08-28T09:24:36.575Z,4.43
2022-08-28T09:27:44.836Z,4.20
2022-08-28T09:30:52.800Z,4.18
2022-08-28T09:33:54.831Z,4.70
2022-08-28T09:36:58.666Z,3.85
2022-08-28T09:40:18.968Z,3.90
2022-08-28T09:43:28.259Z,4.20
2022-08-28T09:46:31.694Z,3.75
2022-08-28T09:49:33.784Z,3.83
2022-08-28T09:52:35.771Z,4.20
2022-08-28T09:55:37.802Z,4.28
2022-08-28T09:58:42.782Z,4.45
2022-08-28T10:02:03.361Z,4.80
2022-08-28T10:05:10.589Z,3.93
2022-08-28T10:08:33.045Z,4.07
2022-08-28T10:11:48.536Z,3.78
2022-08-28T10:14:50.606Z,4.07
2022-08-28T10:18:01.905Z,4.18
2022-08-28T10:21:07.945Z,3.70
2022-08-28T10:24:09.963Z,4.10
2022-08-28T10:27:27.172Z,3.88
2022-08-28T10:30:32.395Z,3.78
2022-08-28T10:33:51.765Z,3.90
2022-08-28T10:37:03.471Z,4.10
2022-08-28T10:40:10.292Z,3.92
2022-08-28T10:43:14.923Z,4.20
2022-08-28T10:46:22.053Z,3.72
2022-08-28T10:49:32.071Z,3.85
2022-08-28T10:52:38.995Z,4.10
2022-08-28T10:55:49.062Z,4.30
2022-08-28T10:58:54.288Z,4.35
2022-08-28T11:01:56.527Z,4.25
2022-08-28T11:04:58.924Z,4.57
2022-08-28T11:08:04.181Z,4.70
2022-08-28T11:11:11.239Z,4.40
2022-08-28T11:14:23.343Z,4.20
2022-08-28T11:17:25.759Z,4.07
2022-08-28T11:20:29.005Z,5.15
2022-08-28T11:23:40.006Z,5.23
2022-08-28T11:26:59.530Z,5.00
2022-08-28T11:30:15.067Z,4.82
2022-08-28T11:33:40.225Z,5.47
2022-08-28T11:36:42.295Z,6.03
2022-08-28T11:39:44.292Z,5.33
2022-08-28T11:42:50.048Z,5.15
2022-08-28T11:45:55.030Z,5.90
2022-08-28T11:48:58.053Z,4.68
2022-08-28T11:52:00.079Z,6.32
2022-08-28T11:55:05.134Z,5.10
2022-08-28T11:58:21.640Z,5.28
2022-08-28T12:01:28.477Z,5.55
2022-08-28T12:04:40.883Z,5.18
2022-08-28T12:07:47.276Z,5.30
2022-08-28T12:10:52.116Z,5.60
2022-08-28T12:13:54.120Z,5.20
2022-08-28T12:16:59.547Z,4.72
2022-08-28T12:20:14.464Z,4.00
2022-08-28T12:23:35.405Z,4.95
2022-08-28T12:26:39.908Z,4.93
2022-08-28T12:29:53.596Z,5.47
2022-08-28T12:32:55.696Z,5.07
2022-08-28T12:36:04.523Z,5.47
2022-08-28T12:39:06.581Z,5.55
2022-08-28T12:42:13.877Z,4.83
2022-08-28T12:45:26.795Z,5.10
2022-08-28T12:48:31.692Z,5.15
2022-08-28T12:51:35.080Z,5.25
2022-08-28T12:54:37.048Z,4.57
2022-08-28T12:57:43.879Z,5.10
2022-08-28T13:00:54.387Z,4.90
2022-08-28T13:03:57.025Z,4.78
2022-08-28T13:07:10.947Z,5.70
2022-08-28T13:10:21.106Z,4.95
2022-08-28T13:13:27.614Z,4.77
2022-08-28T13:16:38.607Z,4.75
2022-08-28T13:19:42.573Z,4.50
2022-08-28T13:22:50.982Z,5.43
2022-08-28T13:26:03.089Z,4.90
2022-08-28T13:29:16.736Z,4.80
2022-08-28T13:32:18.841Z,5.28
2022-08-28T13:35:20.915Z,5.78
2022-08-28T13:38:25.217Z,5.07
2022-08-28T13:41:29.832Z,5.82
2022-08-28T13:44:33.953Z,5.53
2022-08-28T13:47:36.009Z,5.70
2022-08-28T13:50:40.057Z,6.20
2022-08-28T13:53:42.054Z,5.95
2022-08-28T13:56:44.061Z,5.63
2022-08-28T13:59:46.092Z,5.47
2022-08-28T14:03:06.477Z,4.80
2022-08-28T14:06:11.699Z,5.20
2022-08-28T14:09:17.526Z,5.20
2022-08-28T14:12:19.671Z,5.93
2022-08-28T14:15:21.705Z,5.57
2022-08-28T14:18:24.719Z,5.30
2022-08-28T14:21:26.879Z,5.50
2022-08-28T14:24:28.984Z,5.53
2022-08-28T14:27:31.108Z,6.25
2022-08-28T14:30:33.215Z,5.10
2022-08-28T14:33:36.159Z,5.18
2022-08-28T14:36:39.791Z,5.75
2022-08-28T14:39:42.115Z,5.70
2022-08-28T14:42:44.124Z,4.97
2022-08-28T14:45:47.342Z,5.00
2022-08-28T14:48:49.499Z,5.30
2022-08-28T14:51:51.638Z,5.07
2022-08-28T14:54:53.676Z,5.25
2022-08-28T14:57:55.677Z,5.18
2022-08-28T15:00:57.750Z,4.90
2022-08-28T15:04:00.194Z,4.82
2022-08-28T15:07:03.173Z,5.07
2022-08-28T15:10:05.388Z,4.63
2022-08-28T15:13:10.020Z,4.93
2022-08-28T15:16:16.082Z,5.47
2022-08-28T15:19:18.296Z,5.30
2022-08-28T15:22:27.423Z,5.07
2022-08-28T15:25:29.782Z,4.55
2022-08-28T15:28:31.960Z,5.30
2022-08-28T15:31:37.616Z,5.03
2022-08-28T15:34:39.762Z,4.97
2022-08-28T15:37:41.883Z,6.15
2022-08-28T15:41:02.313Z,5.40
2022-08-28T15:44:04.679Z,5.75
2022-08-28T15:47:07.244Z,5.63
2022-08-28T15:50:09.460Z,6.28
2022-08-28T15:53:13.616Z,5.60
2022-08-28T15:56:15.683Z,5.13
2022-08-28T15:59:18.064Z,5.40
2022-08-28T16:02:21.160Z,6.10
2022-08-28T16:05:24.530Z,6.60
2022-08-28T16:08:29.635Z,7.55
2022-08-28T16:11:33.753Z,7.25
2022-08-28T16:14:38.748Z,8.13
2022-08-28T16:17:40.856Z,7.47
2022-08-28T16:20:44.083Z,7.30
2022-08-28T16:23:46.070Z,7.25
2022-08-28T16:26:48.087Z,6.88
2022-08-28T16:29:52.932Z,7.30
2022-08-28T16:32:55.096Z,7.20
2022-08-28T16:35:57.796Z,7.10
2022-08-28T16:38:59.866Z,7.47
2022-08-28T16:42:06.036Z,6.50
2022-08-28T16:45:08.328Z,7.22
2022-08-28T16:48:12.791Z,6.47
2022-08-28T16:51:15.844Z,6.50
2022-08-28T16:54:18.425Z,6.53
2022-08-28T16:57:21.020Z,6.78
2022-08-28T17:00:23.867Z,6.10
2022-08-28T17:03:26.962Z,6.00
2022-08-28T17:06:30.792Z,6.03
2022-08-28T17:09:32.898Z,6.05
2022-08-28T17:12:34.945Z,6.18
2022-08-28T17:15:37.407Z,6.30
2022-08-28T17:18:40.193Z,5.33
2022-08-28T17:22:08.411Z,5.93
2022-08-28T17:25:13.695Z,5.75
2022-08-28T17:28:15.748Z,6.22
2022-08-28T17:31:17.919Z,6.50
2022-08-28T17:34:21.370Z,6.50
2022-08-28T17:37:24.000Z,6.57
2022-08-28T17:40:26.503Z,6.00
2022-08-28T17:43:28.541Z,5.90
2022-08-28T17:46:35.304Z,6.05
2022-08-28T17:49:39.539Z,5.97
2022-08-28T17:52:41.573Z,6.10
2022-08-28T17:55:43.660Z,6.57
2022-08-28T17:58:46.003Z,5.90
2022-08-28T18:01:48.647Z,6.30
2022-08-28T18:04:50.864Z,6.60
2022-08-28T18:07:53.442Z,6.53
2022-08-28T18:10:55.464Z,6.47
2022-08-28T18:13:59.851Z,7.03
2022-08-28T18:17:02.146Z,6.50
2022-08-28T18:20:05.527Z,6.67
2022-08-28T18:23:07.549Z,7.32
2022-08-28T18:26:09.817Z,7.80
2022-08-28T18:29:12.043Z,7.60
2022-08-28T18:32:14.744Z,7.30
2022-08-28T18:35:16.808Z,7.07
2022-08-28T18:38:20.096Z,6.50
2022-08-28T18:41:26.936Z,7.75
2022-08-28T18:44:44.558Z,6.70
2022-08-28T18:47:46.629Z,7.00
2022-08-28T18:50:49.852Z,6.77
2022-08-28T18:53:51.912Z,6.32
2022-08-28T18:56:59.637Z,7.07
2022-08-28T19:00:06.492Z,7.32
2022-08-28T19:03:09.339Z,7.60
2022-08-28T19:06:12.474Z,7.77
2022-08-28T19:09:19.242Z,7.63
2022-08-28T19:12:23.193Z,8.00
2022-08-28T19:15:25.214Z,7.57
2022-08-28T19:18:28.732Z,7.78
2022-08-28T19:21:30.802Z,7.10
2022-08-28T19:24:33.814Z,7.25
2022-08-28T19:27:36.110Z,7.60
2022-08-28T19:30:38.121Z,7.05
2022-08-28T19:33:40.179Z,7.05
2022-08-28T19:36:42.255Z,7.80
2022-08-28T19:39:47.835Z,7.18
2022-08-28T19:42:58.372Z,7.18
2022-08-28T19:46:06.866Z,6.85
2022-08-28T19:49:09.136Z,6.20
2022-08-28T19:52:11.246Z,6.83
2022-08-28T19:55:16.553Z,6.53
2022-08-28T19:58:18.576Z,6.07
2022-08-28T20:01:21.009Z,6.00
2022-08-28T20:04:23.174Z,5.95
2022-08-28T20:07:27.596Z,5.87
2022-08-28T20:10:31.587Z,5.15
2022-08-28T20:13:34.955Z,5.03
2022-08-28T20:16:38.580Z,5.72
2022-08-28T20:19:41.246Z,5.20
2022-08-28T20:22:43.900Z,5.27
2022-08-28T20:25:50.551Z,4.80
2022-08-28T20:28:55.204Z,4.90
2022-08-28T20:31:57.229Z,4.28
2022-08-28T20:34:59.354Z,4.30
2022-08-28T20:38:01.578Z,4.10
2022-08-28T20:41:07.420Z,3.63
2022-08-28T20:44:10.678Z,3.53
2022-08-28T20:47:12.706Z,4.28
2022-08-28T20:50:15.169Z,4.00
2022-08-28T20:53:23.271Z,3.27
2022-08-28T20:56:39.545Z,3.70
2022-08-28T20:59:42.076Z,3.45
2022-08-28T21:02:44.079Z,3.50
2022-08-28T21:05:48.942Z,3.45
2022-08-28T21:08:53.341Z,3.90
2022-08-28T21:11:55.684Z,3.72
2022-08-28T21:14:59.759Z,3.40
2022-08-28T21:18:02.388Z,4.40
2022-08-28T21:21:05.603Z,3.95
2022-08-28T21:24:08.809Z,3.90
2022-08-28T21:27:10.812Z,3.30
2022-08-28T21:30:14.467Z,3.83
2022-08-28T21:33:16.760Z,3.67
2022-08-28T21:36:19.032Z,3.35
2022-08-28T21:39:21.206Z,3.10
2022-08-28T21:42:23.326Z,3.72
2022-08-28T21:45:25.392Z,3.25
2022-08-28T21:48:27.436Z,3.10
2022-08-28T21:51:29.609Z,3.78
2022-08-28T21:54:31.984Z,3.07
2022-08-28T21:57:34.553Z,3.72
2022-08-28T22:00:36.594Z,4.07
2022-08-28T22:03:38.600Z,3.35
2022-08-28T22:06:40.576Z,3.20
2022-08-28T22:09:42.822Z,3.27
2022-08-28T22:12:44.822Z,3.20
2022-08-28T22:15:46.986Z,2.95
2022-08-28T22:18:49.605Z,2.85
2022-08-28T22:22:10.212Z,3.33
2022-08-28T22:25:13.425Z,3.57
2022-08-28T22:28:15.587Z,3.55
2022-08-28T22:31:18.025Z,3.17
2022-08-28T22:34:20.224Z,3.40
2022-08-28T22:37:23.260Z,3.67
2022-08-28T22:40:25.310Z,3.07
2022-08-28T22:43:27.432Z,3.47
2022-08-28T22:46:29.631Z,3.20
2022-08-28T22:49:31.702Z,3.58
2022-08-28T22:52:33.770Z,3.08
2022-08-28T22:55:38.901Z,3.20
2022-08-28T22:58:45.099Z,3.50
2022-08-28T23:01:47.103Z,3.10
2022-08-28T23:04:52.201Z,3.33
2022-08-28T23:07:55.108Z,3.33
2022-08-28T23:10:59.436Z,3.53
2022-08-28T23:14:01.651Z,3.05
2022-08-28T23:17:03.865Z,3.20
2022-08-28T23:20:08.105Z,3.58
2022-08-28T23:23:12.247Z,3.95
2022-08-28T23:26:14.769Z,3.77
2022-08-28T23:29:16.919Z,3.47
2022-08-28T23:32:18.972Z,3.97
2022-08-28T23:35:21.728Z,3.85
2022-08-28T23:38:23.728Z,4.10
2022-08-28T23:41:25.851Z,4.30
2022-08-28T23:44:28.355Z,3.97
2022-08-28T23:47:30.351Z,4.57
2022-08-28T23:50:33.635Z,3.92
2022-08-28T23:53:36.995Z,4.60
2022-08-28T23:56:39.150Z,5.00
2022-08-28T23:59:41.199Z,4.18
