createdAt,value
2018-05-11T00:01:30.558Z,11.30
2018-05-11T00:03:59.359Z,11.30
2018-05-11T00:06:28.393Z,11.30
2018-05-11T00:08:57.859Z,11.60
2018-05-11T00:11:26.063Z,11.50
2018-05-11T00:13:54.714Z,11.40
2018-05-11T00:16:22.994Z,11.60
2018-05-11T00:18:51.840Z,11.70
2018-05-11T00:21:21.011Z,11.50
2018-05-11T00:23:50.163Z,11.40
2018-05-11T00:26:19.839Z,11.20
2018-05-11T00:28:48.051Z,11.20
2018-05-11T00:31:16.558Z,11.20
2018-05-11T00:33:46.563Z,11.10
2018-05-11T00:36:15.508Z,11.00
2018-05-11T00:38:43.716Z,10.90
2018-05-11T00:41:12.871Z,10.90
2018-05-11T00:43:41.711Z,10.80
2018-05-11T00:46:10.712Z,10.70
2018-05-11T00:48:38.891Z,10.70
2018-05-11T00:51:07.164Z,10.70
2018-05-11T00:53:35.689Z,10.70
2018-05-11T00:56:04.772Z,10.80
2018-05-11T00:58:33.191Z,11.00
2018-05-11T01:01:01.999Z,10.90
2018-05-11T01:03:30.414Z,10.90
2018-05-11T01:05:58.967Z,11.10
2018-05-11T01:08:27.362Z,11.10
2018-05-11T01:10:55.547Z,10.90
2018-05-11T01:13:24.098Z,11.00
2018-05-11T01:15:52.662Z,10.90
2018-05-11T01:18:22.114Z,10.80
2018-05-11T01:20:51.384Z,10.60
2018-05-11T01:23:19.547Z,10.60
2018-05-11T01:25:48.086Z,10.70
2018-05-11T01:28:16.862Z,10.70
2018-05-11T01:30:45.591Z,10.90
2018-05-11T01:33:13.741Z,10.90
2018-05-11T01:35:42.852Z,11.00
2018-05-11T01:38:11.446Z,10.90
2018-05-11T01:40:39.636Z,10.80
2018-05-11T01:43:07.819Z,10.80
2018-05-11T01:45:36.328Z,10.80
2018-05-11T01:48:05.406Z,10.70
2018-05-11T01:50:34.737Z,10.60
2018-05-11T01:53:02.879Z,10.60
2018-05-11T01:55:31.928Z,10.90
2018-05-11T01:58:00.627Z,10.90
2018-05-11T02:00:28.895Z,10.80
2018-05-11T02:02:57.979Z,10.70
2018-05-11T02:05:26.562Z,10.60
2018-05-11T02:07:54.779Z,10.60
2018-05-11T02:10:23.359Z,10.50
2018-05-11T02:12:52.476Z,10.50
2018-05-11T02:15:20.933Z,10.50
2018-05-11T02:17:49.534Z,10.40
2018-05-11T02:20:18.507Z,10.30
2018-05-11T02:22:46.658Z,10.30
2018-05-11T02:25:15.244Z,10.20
2018-05-11T02:27:45.114Z,10.10
2018-05-11T02:30:14.283Z,10.00
2018-05-11T02:32:42.912Z,10.00
2018-05-11T02:35:11.540Z,10.00
2018-05-11T02:37:39.722Z,10.00
2018-05-11T02:40:08.929Z,9.90
2018-05-11T02:42:37.326Z,9.80
2018-05-11T02:45:06.859Z,9.70
2018-05-11T02:47:35.422Z,9.70
2018-05-11T02:50:03.691Z,9.60
2018-05-11T02:52:32.172Z,9.50
2018-05-11T02:55:00.755Z,9.50
2018-05-11T02:57:29.215Z,9.40
2018-05-11T02:59:57.633Z,9.40
2018-05-11T03:02:25.783Z,9.40
2018-05-11T03:04:54.003Z,9.40
2018-05-11T03:07:22.792Z,9.30
2018-05-11T03:09:51.838Z,9.30
2018-05-11T03:12:20.015Z,9.30
2018-05-11T03:14:49.015Z,9.20
2018-05-11T03:17:18.039Z,9.20
2018-05-11T03:19:47.707Z,9.10
2018-05-11T03:22:16.453Z,9.20
2018-05-11T03:24:44.594Z,9.20
2018-05-11T03:27:12.872Z,9.10
2018-05-11T03:29:41.507Z,9.10
2018-05-11T03:32:09.659Z,9.00
2018-05-11T03:34:38.691Z,9.00
2018-05-11T03:37:07.662Z,9.00
2018-05-11T03:39:36.550Z,8.90
2018-05-11T03:42:04.718Z,9.00
2018-05-11T03:44:33.393Z,8.90
2018-05-11T03:47:01.552Z,9.00
2018-05-11T03:49:30.026Z,8.90
2018-05-11T03:51:58.448Z,8.90
2018-05-11T03:54:27.039Z,8.90
2018-05-11T03:56:56.532Z,8.90
2018-05-11T03:59:25.190Z,8.90
2018-05-11T04:02:07.055Z,8.90
2018-05-11T04:04:47.501Z,8.80
2018-05-11T04:07:28.007Z,8.80
2018-05-11T04:09:57.492Z,8.80
2018-05-11T04:12:26.492Z,8.80
2018-05-11T04:14:54.974Z,8.90
2018-05-11T04:17:23.566Z,8.90
2018-05-11T04:19:52.233Z,8.90
2018-05-11T04:22:20.658Z,8.90
2018-05-11T04:24:49.076Z,8.90
2018-05-11T04:27:18.532Z,9.10
2018-05-11T04:29:47.036Z,9.30
2018-05-11T04:32:16.533Z,9.40
2018-05-11T04:34:46.210Z,9.60
2018-05-11T04:37:14.687Z,9.70
2018-05-11T04:39:42.792Z,9.80
2018-05-11T04:42:11.239Z,9.90
2018-05-11T04:44:39.751Z,10.00
2018-05-11T04:47:08.418Z,10.20
2018-05-11T04:49:36.911Z,10.30
2018-05-11T04:52:05.683Z,10.40
2018-05-11T04:54:33.842Z,10.40
2018-05-11T04:57:02.247Z,10.40
2018-05-11T04:59:30.430Z,10.50
2018-05-11T05:01:59.472Z,10.50
2018-05-11T05:04:28.098Z,10.60
2018-05-11T05:06:56.519Z,10.50
2018-05-11T05:09:24.673Z,10.50
2018-05-11T05:11:53.128Z,10.60
2018-05-11T05:14:21.752Z,10.70
2018-05-11T05:16:49.945Z,10.70
2018-05-11T05:19:19.333Z,10.70
2018-05-11T05:21:47.777Z,10.80
2018-05-11T05:24:16.187Z,10.90
2018-05-11T05:26:44.381Z,10.90
2018-05-11T05:29:12.937Z,10.80
2018-05-11T05:31:41.567Z,10.90
2018-05-11T05:34:10.928Z,10.90
2018-05-11T05:36:40.394Z,11.10
2018-05-11T05:39:08.586Z,11.10
2018-05-11T05:41:37.445Z,11.20
2018-05-11T05:44:06.598Z,11.10
2018-05-11T05:46:35.738Z,11.20
2018-05-11T05:49:04.902Z,11.30
2018-05-11T05:51:34.055Z,11.40
2018-05-11T05:54:02.479Z,11.50
2018-05-11T05:56:31.303Z,11.80
2018-05-11T05:59:00.788Z,12.10
2018-05-11T06:01:28.955Z,12.10
2018-05-11T06:03:57.623Z,12.20
2018-05-11T06:06:26.435Z,12.20
2018-05-11T06:08:55.294Z,12.20
2018-05-11T06:11:23.795Z,12.20
2018-05-11T06:13:52.457Z,12.30
2018-05-11T06:16:20.970Z,12.30
2018-05-11T06:18:49.612Z,12.20
2018-05-11T06:21:18.764Z,12.30
2018-05-11T06:23:47.395Z,12.30
2018-05-11T06:26:16.025Z,12.40
2018-05-11T06:28:44.550Z,12.50
2018-05-11T06:31:12.706Z,12.70
2018-05-11T06:33:41.576Z,12.70
2018-05-11T06:36:10.755Z,12.90
2018-05-11T06:38:39.384Z,12.90
2018-05-11T06:41:08.537Z,13.00
2018-05-11T06:43:37.689Z,13.00
2018-05-11T06:46:06.788Z,13.20
2018-05-11T06:48:35.670Z,13.20
2018-05-11T06:51:04.625Z,13.20
2018-05-11T06:53:33.254Z,13.20
2018-05-11T06:56:01.447Z,13.10
2018-05-11T06:58:30.064Z,13.40
2018-05-11T07:00:58.694Z,13.40
2018-05-11T07:03:28.432Z,13.60
2018-05-11T07:05:57.443Z,13.80
2018-05-11T07:08:25.630Z,14.00
2018-05-11T07:10:54.291Z,13.90
2018-05-11T07:13:23.224Z,14.20
2018-05-11T07:15:52.700Z,14.30
2018-05-11T07:18:21.121Z,14.20
2018-05-11T07:20:49.821Z,14.20
2018-05-11T07:23:18.491Z,14.30
2018-05-11T07:25:47.491Z,14.40
2018-05-11T07:28:16.060Z,14.30
2018-05-11T07:30:45.524Z,14.50
2018-05-11T07:33:14.454Z,14.60
2018-05-11T07:35:43.445Z,14.50
2018-05-11T07:38:11.927Z,14.60
2018-05-11T07:40:41.403Z,14.60
2018-05-11T07:43:11.460Z,14.60
2018-05-11T07:45:40.334Z,14.80
2018-05-11T07:48:09.591Z,14.80
2018-05-11T07:50:37.755Z,14.80
2018-05-11T07:53:06.957Z,15.00
2018-05-11T07:55:36.145Z,15.20
2018-05-11T07:58:04.439Z,15.40
2018-05-11T08:00:33.394Z,15.70
2018-05-11T08:03:03.243Z,16.00
2018-05-11T08:05:32.054Z,16.10
2018-05-11T08:08:00.724Z,16.20
2018-05-11T08:10:29.106Z,16.20
2018-05-11T08:12:57.347Z,16.10
2018-05-11T08:15:26.716Z,16.10
2018-05-11T08:17:55.523Z,16.10
2018-05-11T08:20:24.395Z,16.20
2018-05-11T08:22:52.604Z,16.20
2018-05-11T08:25:21.028Z,16.20
2018-05-11T08:27:49.558Z,16.20
2018-05-11T08:30:17.706Z,16.40
2018-05-11T08:32:46.595Z,16.50
2018-05-11T08:35:14.795Z,16.40
2018-05-11T08:37:43.434Z,16.80
2018-05-11T08:40:11.870Z,16.70
2018-05-11T08:42:40.499Z,16.80
2018-05-11T08:45:08.650Z,16.80
2018-05-11T08:47:37.134Z,16.80
2018-05-11T08:50:06.496Z,16.80
2018-05-11T08:52:35.427Z,16.70
2018-05-11T08:55:03.615Z,17.10
2018-05-11T08:57:32.047Z,17.10
2018-05-11T09:00:00.493Z,17.40
2018-05-11T09:02:29.096Z,17.90
2018-05-11T09:04:57.310Z,17.90
2018-05-11T09:07:26.416Z,18.00
2018-05-11T09:09:54.695Z,18.20
2018-05-11T09:12:24.167Z,18.60
2018-05-11T09:14:53.308Z,18.60
2018-05-11T09:17:21.524Z,18.80
2018-05-11T09:19:50.683Z,18.80
2018-05-11T09:22:19.615Z,18.90
2018-05-11T09:24:48.261Z,18.70
2018-05-11T09:27:17.191Z,18.60
2018-05-11T09:29:45.726Z,18.40
2018-05-11T09:32:14.869Z,18.10
2018-05-11T09:34:44.019Z,17.70
2018-05-11T09:37:14.214Z,17.70
2018-05-11T09:39:43.187Z,17.70
2018-05-11T09:42:12.219Z,17.80
2018-05-11T09:44:40.417Z,17.80
2018-05-11T09:47:09.375Z,17.80
2018-05-11T09:49:38.005Z,17.90
2018-05-11T09:52:06.530Z,17.80
2018-05-11T09:54:34.951Z,17.70
2018-05-11T09:57:03.443Z,17.60
2018-05-11T09:59:32.838Z,17.70
2018-05-11T10:02:02.484Z,18.00
2018-05-11T10:04:30.667Z,17.90
2018-05-11T10:06:59.567Z,18.00
2018-05-11T10:09:27.771Z,18.40
2018-05-11T10:11:56.856Z,18.40
2018-05-11T10:14:25.798Z,18.20
2018-05-11T10:16:54.271Z,18.10
2018-05-11T10:19:22.450Z,18.30
2018-05-11T10:21:50.927Z,18.30
2018-05-11T10:24:19.452Z,18.60
2018-05-11T10:26:47.617Z,18.60
2018-05-11T10:29:16.293Z,18.60
2018-05-11T10:31:44.715Z,18.80
2018-05-11T10:34:12.895Z,19.00
2018-05-11T10:36:41.860Z,19.10
2018-05-11T10:39:10.363Z,19.20
2018-05-11T10:41:39.031Z,19.30
2018-05-11T10:44:09.090Z,19.40
2018-05-11T10:46:37.612Z,19.60
2018-05-11T10:49:06.695Z,19.60
2018-05-11T10:51:35.728Z,19.60
2018-05-11T10:54:04.163Z,19.50
2018-05-11T10:56:32.331Z,19.50
2018-05-11T10:59:01.674Z,19.60
2018-05-11T11:01:30.053Z,19.80
2018-05-11T11:03:58.538Z,20.10
2018-05-11T11:06:27.313Z,20.30
2018-05-11T11:08:55.555Z,20.30
2018-05-11T11:11:23.758Z,20.50
2018-05-11T11:13:52.883Z,20.50
2018-05-11T11:16:21.391Z,20.60
2018-05-11T11:18:49.579Z,20.50
2018-05-11T11:21:17.945Z,20.60
2018-05-11T11:23:46.370Z,20.60
2018-05-11T11:26:15.298Z,20.50
2018-05-11T11:28:43.826Z,20.50
2018-05-11T11:31:12.778Z,20.70
2018-05-11T11:33:41.386Z,20.70
2018-05-11T11:36:09.579Z,20.70
2018-05-11T11:38:38.655Z,20.90
2018-05-11T11:41:06.892Z,21.00
2018-05-11T11:43:35.276Z,21.10
2018-05-11T11:46:05.488Z,21.20
2018-05-11T11:48:34.020Z,21.30
2018-05-11T11:51:03.210Z,21.50
2018-05-11T11:53:31.709Z,21.40
2018-05-11T11:56:00.124Z,21.40
2018-05-11T11:58:28.718Z,21.40
2018-05-11T12:00:57.877Z,21.40
2018-05-11T12:03:26.395Z,21.50
2018-05-11T12:05:54.615Z,21.50
2018-05-11T12:08:23.140Z,21.60
2018-05-11T12:10:51.999Z,21.50
2018-05-11T12:13:20.639Z,21.60
2018-05-11T12:15:48.855Z,21.70
2018-05-11T12:18:17.240Z,21.60
2018-05-11T12:20:46.323Z,21.50
2018-05-11T12:23:14.732Z,21.50
2018-05-11T12:25:43.236Z,21.50
2018-05-11T12:28:11.785Z,21.70
2018-05-11T12:30:40.835Z,21.80
2018-05-11T12:33:09.823Z,22.20
2018-05-11T12:35:38.715Z,22.10
2018-05-11T12:38:07.219Z,22.50
2018-05-11T12:40:35.432Z,22.50
2018-05-11T12:43:04.292Z,22.50
2018-05-11T12:45:32.519Z,22.60
2018-05-11T12:48:00.716Z,22.60
2018-05-11T12:50:29.325Z,22.50
2018-05-11T12:52:57.785Z,22.60
2018-05-11T12:55:25.907Z,22.70
2018-05-11T12:57:55.981Z,22.50
2018-05-11T13:00:25.552Z,22.50
2018-05-11T13:02:53.707Z,22.50
2018-05-11T13:05:21.911Z,22.50
2018-05-11T13:07:50.575Z,22.60
2018-05-11T13:10:19.643Z,22.50
2018-05-11T13:12:47.886Z,22.60
2018-05-11T13:15:16.287Z,22.50
2018-05-11T13:17:44.917Z,22.70
2018-05-11T13:20:13.861Z,22.90
2018-05-11T13:22:42.663Z,23.10
2018-05-11T13:25:10.846Z,23.20
2018-05-11T13:27:39.441Z,23.30
2018-05-11T13:30:08.066Z,23.50
2018-05-11T13:32:36.698Z,23.30
2018-05-11T13:35:05.296Z,23.40
2018-05-11T13:37:34.260Z,23.20
2018-05-11T13:40:02.894Z,23.10
2018-05-11T13:42:31.505Z,22.90
2018-05-11T13:44:59.685Z,22.60
2018-05-11T13:47:28.235Z,22.70
2018-05-11T13:49:56.775Z,23.00
2018-05-11T13:52:25.322Z,23.40
2018-05-11T13:54:53.743Z,23.70
2018-05-11T13:57:22.439Z,24.00
2018-05-11T13:59:51.590Z,24.30
2018-05-11T14:02:20.768Z,24.30
2018-05-11T14:04:50.626Z,24.50
2018-05-11T14:07:19.506Z,24.40
2018-05-11T14:09:48.135Z,24.40
2018-05-11T14:12:17.838Z,24.10
2018-05-11T14:14:47.050Z,24.10
2018-05-11T14:17:16.776Z,24.10
2018-05-11T14:19:45.266Z,24.10
2018-05-11T14:22:13.426Z,24.00
2018-05-11T14:24:41.900Z,23.60
2018-05-11T14:27:10.635Z,23.60
2018-05-11T14:29:39.056Z,23.70
2018-05-11T14:32:07.546Z,24.00
2018-05-11T14:34:36.212Z,24.20
2018-05-11T14:37:04.351Z,24.10
2018-05-11T14:39:33.268Z,23.70
2018-05-11T14:42:01.893Z,23.70
2018-05-11T14:44:30.614Z,24.00
2018-05-11T14:46:58.798Z,24.40
2018-05-11T14:49:27.368Z,24.90
2018-05-11T14:51:55.892Z,25.10
2018-05-11T14:54:24.384Z,25.40
2018-05-11T14:56:52.568Z,25.20
2018-05-11T14:59:21.259Z,25.20
2018-05-11T15:01:50.503Z,25.70
2018-05-11T15:04:18.678Z,25.60
2018-05-11T15:06:47.324Z,25.70
2018-05-11T15:09:16.291Z,26.00
2018-05-11T15:11:44.898Z,26.50
2018-05-11T15:14:13.354Z,27.00
2018-05-11T15:16:41.879Z,27.40
2018-05-11T15:19:10.405Z,27.50
2018-05-11T15:21:38.570Z,27.60
2018-05-11T15:24:07.992Z,28.10
2018-05-11T15:26:36.400Z,27.80
2018-05-11T15:29:05.540Z,27.20
2018-05-11T15:31:34.667Z,27.10
2018-05-11T15:34:03.334Z,27.30
2018-05-11T15:36:31.755Z,27.90
2018-05-11T15:39:00.907Z,27.90
2018-05-11T15:41:29.329Z,28.20
2018-05-11T15:43:57.927Z,28.50
2018-05-11T15:46:26.550Z,28.70
2018-05-11T15:48:55.422Z,29.10
2018-05-11T15:51:24.255Z,28.60
2018-05-11T15:53:52.796Z,28.50
2018-05-11T15:56:21.425Z,28.00
2018-05-11T15:58:50.587Z,27.40
2018-05-11T16:01:18.747Z,26.80
2018-05-11T16:03:47.312Z,26.20
2018-05-11T16:06:16.464Z,25.70
2018-05-11T16:08:45.370Z,25.30
2018-05-11T16:11:13.599Z,24.90
2018-05-11T16:13:42.251Z,25.10
2018-05-11T16:16:11.079Z,25.10
2018-05-11T16:18:40.335Z,25.40
2018-05-11T16:21:10.099Z,25.30
2018-05-11T16:23:38.288Z,25.20
2018-05-11T16:26:06.450Z,25.40
2018-05-11T16:28:34.681Z,25.20
2018-05-11T16:31:03.144Z,25.30
2018-05-11T16:33:31.672Z,25.30
2018-05-11T16:36:00.339Z,25.30
2018-05-11T16:38:28.761Z,25.10
2018-05-11T16:40:58.086Z,24.90
2018-05-11T16:43:26.267Z,24.40
2018-05-11T16:45:55.174Z,24.30
2018-05-11T16:48:23.339Z,24.10
2018-05-11T16:50:51.811Z,24.00
2018-05-11T16:53:20.298Z,23.80
2018-05-11T16:55:49.486Z,23.60
2018-05-11T16:58:18.624Z,23.50
2018-05-11T17:00:47.895Z,23.20
2018-05-11T17:03:16.420Z,23.10
2018-05-11T17:05:44.633Z,23.10
2018-05-11T17:08:12.788Z,23.00
2018-05-11T17:10:41.711Z,22.90
2018-05-11T17:13:10.668Z,22.80
2018-05-11T17:15:39.175Z,22.70
2018-05-11T17:18:08.127Z,22.50
2018-05-11T17:20:37.761Z,22.40
2018-05-11T17:23:06.403Z,22.30
2018-05-11T17:25:34.539Z,22.30
2018-05-11T17:28:03.959Z,22.20
2018-05-11T17:30:32.227Z,22.00
2018-05-11T17:33:00.506Z,22.00
2018-05-11T17:35:29.575Z,21.90
2018-05-11T17:37:58.087Z,21.80
2018-05-11T17:40:26.707Z,21.80
2018-05-11T17:42:55.337Z,21.80
2018-05-11T17:45:23.763Z,21.80
2018-05-11T17:47:52.288Z,21.60
2018-05-11T17:50:21.114Z,21.50
2018-05-11T17:52:49.531Z,21.40
2018-05-11T17:55:19.324Z,21.30
2018-05-11T17:57:48.580Z,21.20
2018-05-11T18:00:17.211Z,21.10
2018-05-11T18:02:45.844Z,21.10
2018-05-11T18:05:14.337Z,21.00
2018-05-11T18:07:43.507Z,21.00
2018-05-11T18:10:11.712Z,20.90
2018-05-11T18:12:40.171Z,20.80
2018-05-11T18:15:09.112Z,20.70
2018-05-11T18:17:38.418Z,20.60
2018-05-11T18:20:06.983Z,20.50
2018-05-11T18:22:35.135Z,20.40
2018-05-11T18:25:04.127Z,20.40
2018-05-11T18:27:33.282Z,20.40
2018-05-11T18:30:01.712Z,20.10
2018-05-11T18:32:30.342Z,20.10
2018-05-11T18:34:59.379Z,20.00
2018-05-11T18:37:28.020Z,20.00
2018-05-11T18:39:56.620Z,19.90
2018-05-11T18:42:25.175Z,19.80
2018-05-11T18:44:53.315Z,19.80
2018-05-11T18:47:22.947Z,19.60
2018-05-11T18:49:51.127Z,19.50
2018-05-11T18:52:19.591Z,19.50
2018-05-11T18:54:48.744Z,19.40
2018-05-11T18:57:17.269Z,19.20
2018-05-11T18:59:45.653Z,19.10
2018-05-11T19:02:14.112Z,19.10
2018-05-11T19:04:43.147Z,19.00
2018-05-11T19:07:13.031Z,18.90
2018-05-11T19:09:42.147Z,18.80
2018-05-11T19:12:10.603Z,18.90
2018-05-11T19:14:39.210Z,18.80
2018-05-11T19:17:07.391Z,18.60
2018-05-11T19:19:35.880Z,18.50
2018-05-11T19:22:05.926Z,18.60
2018-05-11T19:24:35.075Z,18.40
2018-05-11T19:27:03.967Z,18.40
2018-05-11T19:29:32.558Z,18.40
2018-05-11T19:32:01.189Z,18.30
2018-05-11T19:34:30.363Z,18.40
2018-05-11T19:36:58.903Z,18.30
2018-05-11T19:39:27.533Z,18.30
2018-05-11T19:41:55.674Z,18.30
2018-05-11T19:44:25.002Z,18.30
2018-05-11T19:46:53.290Z,18.10
2018-05-11T19:49:23.266Z,18.20
2018-05-11T19:51:52.183Z,18.20
2018-05-11T19:54:21.196Z,18.10
2018-05-11T19:56:49.782Z,18.10
2018-05-11T19:59:18.995Z,18.10
2018-05-11T20:01:48.679Z,18.00
2018-05-11T20:04:18.519Z,18.00
2018-05-11T20:06:46.956Z,18.00
2018-05-11T20:09:15.482Z,17.90
2018-05-11T20:11:44.008Z,18.00
2018-05-11T20:14:12.174Z,17.90
2018-05-11T20:16:41.363Z,17.90
2018-05-11T20:19:09.586Z,17.90
2018-05-11T20:21:38.007Z,17.90
2018-05-11T20:24:06.958Z,17.90
2018-05-11T20:26:35.343Z,17.80
2018-05-11T20:29:03.575Z,17.70
2018-05-11T20:31:32.004Z,17.70
2018-05-11T20:34:00.246Z,17.70
2018-05-11T20:36:28.461Z,17.70
2018-05-11T20:38:57.442Z,17.60
2018-05-11T20:41:25.897Z,17.70
2018-05-11T20:43:54.188Z,17.50
2018-05-11T20:46:22.575Z,17.50
2018-05-11T20:48:51.056Z,17.40
2018-05-11T20:51:20.215Z,17.40
2018-05-11T20:53:48.365Z,17.40
2018-05-11T20:56:16.543Z,17.50
2018-05-11T20:58:45.055Z,17.50
2018-05-11T21:01:14.300Z,17.50
2018-05-11T21:03:42.555Z,17.30
2018-05-11T21:06:11.664Z,17.30
2018-05-11T21:08:40.306Z,17.30
2018-05-11T21:11:08.799Z,17.10
2018-05-11T21:13:38.090Z,17.10
2018-05-11T21:16:06.222Z,17.10
2018-05-11T21:18:34.982Z,17.00
2018-05-11T21:21:03.167Z,17.00
2018-05-11T21:23:32.111Z,17.10
2018-05-11T21:26:01.345Z,17.00
2018-05-11T21:28:30.287Z,17.10
2018-05-11T21:30:58.435Z,17.20
2018-05-11T21:33:27.031Z,17.10
2018-05-11T21:35:55.182Z,17.20
2018-05-11T21:38:23.728Z,17.20
2018-05-11T21:40:53.390Z,17.20
2018-05-11T21:43:22.287Z,17.10
2018-05-11T21:45:50.489Z,17.00
2018-05-11T21:48:18.632Z,17.00
2018-05-11T21:50:48.083Z,16.90
2018-05-11T21:53:18.350Z,16.80
2018-05-11T21:55:46.938Z,17.00
2018-05-11T21:58:15.174Z,16.90
2018-05-11T22:00:43.695Z,16.90
2018-05-11T22:03:12.153Z,16.80
2018-05-11T22:05:42.245Z,16.70
2018-05-11T22:08:11.725Z,16.60
2018-05-11T22:10:40.411Z,16.60
2018-05-11T22:13:08.604Z,16.60
2018-05-11T22:15:37.080Z,16.70
2018-05-11T22:18:06.023Z,16.60
2018-05-11T22:20:34.203Z,16.60
2018-05-11T22:23:02.746Z,16.60
2018-05-11T22:25:31.390Z,16.60
2018-05-11T22:27:59.921Z,16.60
2018-05-11T22:30:28.067Z,16.70
2018-05-11T22:32:56.271Z,16.70
2018-05-11T22:35:25.496Z,16.80
2018-05-11T22:37:53.732Z,16.80
2018-05-11T22:40:22.754Z,16.70
2018-05-11T22:42:52.115Z,16.70
2018-05-11T22:45:20.710Z,16.60
2018-05-11T22:47:49.270Z,16.80
2018-05-11T22:50:18.411Z,16.70
2018-05-11T22:52:46.844Z,16.60
2018-05-11T22:55:15.473Z,16.50
2018-05-11T22:57:43.614Z,16.50
2018-05-11T23:00:16.555Z,16.50
2018-05-11T23:02:46.199Z,16.40
2018-05-11T23:05:14.903Z,16.40
2018-05-11T23:07:43.325Z,16.20
2018-05-11T23:10:12.581Z,16.00
2018-05-11T23:12:41.003Z,15.90
2018-05-11T23:15:09.200Z,16.00
2018-05-11T23:17:38.641Z,15.80
2018-05-11T23:20:07.543Z,15.70
2018-05-11T23:22:36.526Z,15.60
2018-05-11T23:25:04.703Z,15.50
2018-05-11T23:27:33.855Z,15.40
2018-05-11T23:30:02.062Z,15.30
2018-05-11T23:32:32.014Z,15.20
2018-05-11T23:35:00.250Z,15.10
2018-05-11T23:37:28.548Z,15.10
2018-05-11T23:39:57.696Z,15.10
2018-05-11T23:42:26.340Z,15.10
2018-05-11T23:44:56.191Z,15.10
2018-05-11T23:47:24.370Z,15.10
2018-05-11T23:49:53.134Z,15.10
2018-05-11T23:52:21.697Z,15.10
2018-05-11T23:54:51.057Z,15.00
2018-05-11T23:57:19.443Z,15.00
2018-05-11T23:59:47.628Z,14.90
