createdAt,value
2018-07-16T00:00:32.623Z,13.0
2018-07-16T00:01:34.284Z,13.0
2018-07-16T00:02:35.937Z,13.1
2018-07-16T00:03:37.656Z,13.0
2018-07-16T00:04:39.353Z,13.0
2018-07-16T00:05:41.031Z,13.0
2018-07-16T00:06:42.702Z,13.0
2018-07-16T00:07:44.382Z,12.8
2018-07-16T00:08:46.084Z,13.0
2018-07-16T00:09:47.750Z,12.8
2018-07-16T00:10:49.450Z,12.6
2018-07-16T00:11:51.113Z,12.6
2018-07-16T00:12:52.871Z,12.5
2018-07-16T00:13:54.711Z,12.4
2018-07-16T00:14:56.382Z,12.2
2018-07-16T00:15:58.059Z,12.1
2018-07-16T00:16:59.802Z,12.1
2018-07-16T00:18:01.570Z,12.0
2018-07-16T00:19:03.188Z,12.1
2018-07-16T00:20:05.416Z,12.1
2018-07-16T00:21:07.070Z,12.3
2018-07-16T00:22:08.731Z,12.2
2018-07-16T00:23:10.396Z,12.2
2018-07-16T00:24:12.080Z,12.2
2018-07-16T00:25:13.754Z,12.3
2018-07-16T00:26:15.433Z,12.2
2018-07-16T00:27:17.112Z,12.2
2018-07-16T00:28:18.773Z,12.5
2018-07-16T00:29:20.440Z,12.5
2018-07-16T00:30:22.097Z,12.6
2018-07-16T00:31:23.779Z,12.6
2018-07-16T00:32:25.443Z,12.5
2018-07-16T00:33:27.102Z,12.4
2018-07-16T00:34:28.769Z,12.3
2018-07-16T00:35:30.428Z,12.4
2018-07-16T00:36:32.080Z,12.2
2018-07-16T00:37:33.741Z,12.2
2018-07-16T00:38:35.409Z,12.3
2018-07-16T00:39:37.072Z,12.2
2018-07-16T00:40:38.731Z,12.1
2018-07-16T00:41:40.407Z,12.1
2018-07-16T00:42:42.074Z,12.2
2018-07-16T00:43:43.741Z,12.1
2018-07-16T00:44:45.412Z,12.0
2018-07-16T00:45:47.074Z,12.1
2018-07-16T00:46:48.731Z,12.0
2018-07-16T00:47:50.396Z,11.8
2018-07-16T00:48:52.053Z,12.0
2018-07-16T00:49:53.726Z,11.9
2018-07-16T00:50:55.384Z,11.9
2018-07-16T00:51:57.048Z,11.8
2018-07-16T00:52:58.702Z,11.8
2018-07-16T00:54:00.366Z,11.7
2018-07-16T00:55:02.145Z,11.5
2018-07-16T00:56:03.762Z,11.6
2018-07-16T00:57:05.432Z,11.5
2018-07-16T00:58:07.248Z,11.6
2018-07-16T00:59:08.913Z,11.5
2018-07-16T01:00:10.581Z,11.7
2018-07-16T01:01:12.247Z,11.7
2018-07-16T01:02:13.913Z,11.6
2018-07-16T01:03:15.573Z,11.8
2018-07-16T01:04:17.233Z,11.7
2018-07-16T01:05:18.892Z,11.5
2018-07-16T01:06:20.567Z,11.8
2018-07-16T01:07:22.226Z,11.7
2018-07-16T01:08:23.899Z,11.5
2018-07-16T01:09:25.551Z,11.4
2018-07-16T01:10:27.214Z,11.3
2018-07-16T01:11:28.876Z,11.2
2018-07-16T01:12:30.543Z,11.2
2018-07-16T01:13:32.198Z,11.3
2018-07-16T01:14:33.862Z,11.5
2018-07-16T01:15:35.525Z,11.4
2018-07-16T01:16:37.179Z,11.3
2018-07-16T01:17:38.844Z,11.3
2018-07-16T01:18:40.511Z,11.4
2018-07-16T01:19:42.178Z,11.6
2018-07-16T01:20:43.841Z,11.6
2018-07-16T01:21:45.501Z,11.7
2018-07-16T01:22:47.878Z,11.8
2018-07-16T01:23:49.543Z,11.5
2018-07-16T01:24:51.265Z,11.5
2018-07-16T01:25:52.871Z,11.4
2018-07-16T01:26:54.532Z,11.4
2018-07-16T01:27:56.215Z,11.4
2018-07-16T01:28:57.879Z,11.5
2018-07-16T01:29:59.555Z,11.7
2018-07-16T01:31:01.303Z,11.6
2018-07-16T01:32:02.968Z,11.8
2018-07-16T01:33:04.631Z,11.8
2018-07-16T01:34:06.320Z,11.9
2018-07-16T01:35:07.989Z,11.9
2018-07-16T01:36:09.648Z,11.9
2018-07-16T01:37:11.316Z,11.8
2018-07-16T01:38:12.979Z,11.7
2018-07-16T01:39:14.639Z,11.7
2018-07-16T01:40:16.301Z,11.6
2018-07-16T01:41:17.952Z,11.5
2018-07-16T01:42:19.627Z,11.4
2018-07-16T01:43:21.286Z,11.2
2018-07-16T01:44:22.943Z,11.2
2018-07-16T01:45:24.607Z,11.0
2018-07-16T01:46:26.263Z,11.0
2018-07-16T01:47:27.935Z,11.1
2018-07-16T01:48:29.605Z,11.3
2018-07-16T01:49:31.260Z,11.1
2018-07-16T01:50:32.926Z,11.1
2018-07-16T01:51:34.579Z,11.2
2018-07-16T01:52:36.263Z,11.3
2018-07-16T01:53:37.930Z,11.4
2018-07-16T01:54:39.599Z,11.4
2018-07-16T02:01:05.048Z,11.3
2018-07-16T02:02:06.746Z,11.3
2018-07-16T02:03:08.393Z,11.3
2018-07-16T02:04:10.063Z,11.3
2018-07-16T02:05:11.780Z,11.2
2018-07-16T02:06:13.432Z,11.3
2018-07-16T02:07:15.113Z,11.2
2018-07-16T02:08:16.774Z,11.1
2018-07-16T02:09:18.431Z,11.0
2018-07-16T02:10:20.085Z,10.9
2018-07-16T02:11:21.760Z,10.9
2018-07-16T02:12:23.416Z,10.9
2018-07-16T02:13:25.068Z,11.0
2018-07-16T02:14:26.723Z,11.2
2018-07-16T02:15:28.463Z,10.9
2018-07-16T02:16:30.131Z,10.8
2018-07-16T02:17:31.787Z,10.9
2018-07-16T02:18:33.447Z,10.8
2018-07-16T02:19:35.116Z,10.7
2018-07-16T02:20:36.769Z,10.7
2018-07-16T02:21:38.437Z,10.7
2018-07-16T02:22:40.106Z,10.7
2018-07-16T02:23:41.766Z,10.7
2018-07-16T02:24:43.428Z,10.6
2018-07-16T02:25:45.086Z,10.8
2018-07-16T02:26:46.745Z,10.7
2018-07-16T02:27:48.417Z,10.7
2018-07-16T02:28:50.091Z,10.5
2018-07-16T02:29:51.785Z,10.4
2018-07-16T02:30:53.421Z,10.3
2018-07-16T02:31:55.083Z,10.3
2018-07-16T02:32:56.756Z,10.2
2018-07-16T02:33:58.416Z,10.2
2018-07-16T02:35:00.086Z,10.3
2018-07-16T02:36:01.745Z,10.2
2018-07-16T02:37:03.401Z,10.2
2018-07-16T02:38:05.075Z,10.2
2018-07-16T02:39:06.772Z,10.2
2018-07-16T02:40:08.428Z,10.3
2018-07-16T02:41:10.098Z,10.1
2018-07-16T02:42:11.765Z,10.0
2018-07-16T02:43:13.427Z,10.1
2018-07-16T02:44:15.080Z,10.0
2018-07-16T02:45:16.738Z,10.0
2018-07-16T02:46:18.399Z,10.0
2018-07-16T02:47:20.060Z,9.9
2018-07-16T02:48:21.714Z,9.9
2018-07-16T02:49:23.375Z,9.9
2018-07-16T02:50:25.043Z,9.9
2018-07-16T02:51:26.699Z,10.0
2018-07-16T02:52:28.354Z,9.9
2018-07-16T02:53:30.020Z,10.1
2018-07-16T02:54:31.676Z,10.1
2018-07-16T02:55:33.333Z,10.0
2018-07-16T02:56:35.083Z,9.9
2018-07-16T02:57:36.655Z,10.2
2018-07-16T02:58:38.312Z,10.5
2018-07-16T02:59:39.974Z,10.6
2018-07-16T03:00:41.630Z,10.7
2018-07-16T03:01:43.295Z,10.7
2018-07-16T03:02:44.963Z,10.7
2018-07-16T03:03:46.625Z,10.6
2018-07-16T03:04:48.291Z,10.7
2018-07-16T03:05:49.953Z,10.8
2018-07-16T03:06:51.613Z,10.7
2018-07-16T03:07:53.274Z,10.7
2018-07-16T03:08:54.934Z,10.8
2018-07-16T03:09:56.592Z,10.8
2018-07-16T03:10:58.284Z,10.7
2018-07-16T03:12:00.434Z,10.8
2018-07-16T03:13:02.103Z,10.7
2018-07-16T03:14:03.760Z,10.5
2018-07-16T03:15:05.428Z,10.5
2018-07-16T03:16:07.086Z,10.4
2018-07-16T03:17:08.755Z,10.6
2018-07-16T03:18:10.551Z,10.4
2018-07-16T03:19:12.082Z,10.4
2018-07-16T03:20:13.749Z,10.4
2018-07-16T03:21:15.406Z,10.3
2018-07-16T03:22:17.106Z,10.3
2018-07-16T03:23:18.763Z,10.3
2018-07-16T03:24:20.427Z,10.2
2018-07-16T03:25:22.092Z,10.1
2018-07-16T03:26:23.752Z,10.1
2018-07-16T03:27:25.416Z,10.1
2018-07-16T03:28:27.084Z,10.2
2018-07-16T03:29:28.738Z,9.9
2018-07-16T03:30:30.407Z,10.2
2018-07-16T03:31:32.079Z,10.3
2018-07-16T03:32:33.747Z,10.2
2018-07-16T03:33:35.417Z,10.4
2018-07-16T03:34:37.085Z,10.5
2018-07-16T03:35:38.746Z,10.4
2018-07-16T03:36:40.414Z,10.4
2018-07-16T03:37:42.075Z,10.5
2018-07-16T03:38:43.744Z,10.5
2018-07-16T03:39:45.409Z,10.5
2018-07-16T03:40:47.073Z,10.4
2018-07-16T03:41:48.751Z,10.6
2018-07-16T03:42:50.408Z,10.4
2018-07-16T03:43:52.072Z,10.2
2018-07-16T03:44:53.737Z,10.2
2018-07-16T03:45:55.399Z,10.2
2018-07-16T03:46:57.071Z,10.4
2018-07-16T03:47:58.775Z,10.4
2018-07-16T03:49:00.410Z,10.2
2018-07-16T03:50:02.070Z,10.2
2018-07-16T03:51:03.736Z,10.1
2018-07-16T03:52:05.401Z,10.3
2018-07-16T03:53:07.068Z,10.2
2018-07-16T03:54:08.738Z,10.3
2018-07-16T03:55:10.402Z,10.1
2018-07-16T03:56:12.077Z,10.3
2018-07-16T03:57:13.788Z,10.2
2018-07-16T03:58:15.448Z,10.2
2018-07-16T03:59:17.114Z,10.3
2018-07-16T04:00:18.956Z,10.3
2018-07-16T04:01:20.625Z,10.3
2018-07-16T04:02:22.290Z,10.3
2018-07-16T04:03:23.961Z,10.2
2018-07-16T04:04:25.625Z,10.3
2018-07-16T04:05:27.295Z,10.2
2018-07-16T04:06:28.962Z,10.3
2018-07-16T04:07:30.633Z,10.2
2018-07-16T04:08:32.298Z,10.3
2018-07-16T04:09:33.964Z,10.3
2018-07-16T04:10:35.632Z,10.4
2018-07-16T04:11:37.294Z,10.2
2018-07-16T04:12:38.971Z,10.4
2018-07-16T04:13:40.632Z,10.3
2018-07-16T04:14:42.301Z,10.4
2018-07-16T04:15:43.964Z,10.5
2018-07-16T04:16:45.742Z,10.6
2018-07-16T04:17:47.405Z,10.5
2018-07-16T04:18:49.073Z,10.6
2018-07-16T04:19:50.743Z,10.5
2018-07-16T04:20:52.403Z,10.5
2018-07-16T04:21:54.070Z,10.7
2018-07-16T04:22:55.744Z,10.8
2018-07-16T04:23:57.414Z,10.7
2018-07-16T04:24:59.083Z,10.7
2018-07-16T04:26:00.759Z,10.7
2018-07-16T04:27:02.460Z,10.7
2018-07-16T04:28:04.181Z,10.7
2018-07-16T04:29:05.872Z,10.7
2018-07-16T04:30:07.550Z,10.7
2018-07-16T04:31:09.210Z,10.8
2018-07-16T04:32:10.918Z,10.8
2018-07-16T04:33:12.585Z,10.7
2018-07-16T04:34:14.253Z,11.0
2018-07-16T04:35:15.927Z,11.0
2018-07-16T04:36:17.605Z,10.8
2018-07-16T04:37:19.265Z,10.9
2018-07-16T04:38:20.931Z,11.0
2018-07-16T04:39:22.606Z,11.0
2018-07-16T04:40:24.264Z,11.0
2018-07-16T04:41:25.929Z,11.0
2018-07-16T04:42:27.588Z,11.2
2018-07-16T04:43:29.257Z,11.2
2018-07-16T04:44:30.939Z,11.3
2018-07-16T04:45:32.611Z,11.7
2018-07-16T04:46:34.280Z,11.9
2018-07-16T04:47:35.943Z,12.2
2018-07-16T04:48:37.619Z,12.5
2018-07-16T04:49:39.283Z,12.8
2018-07-16T04:50:40.957Z,13.2
2018-07-16T04:51:42.623Z,13.5
2018-07-16T04:52:44.336Z,13.8
2018-07-16T04:53:46.053Z,14.0
2018-07-16T04:54:47.712Z,14.5
2018-07-16T04:55:49.392Z,14.9
2018-07-16T04:56:51.049Z,15.1
2018-07-16T04:57:52.724Z,15.5
2018-07-16T04:58:54.402Z,15.4
2018-07-16T04:59:56.078Z,15.0
2018-07-16T05:00:57.761Z,14.6
2018-07-16T05:01:59.433Z,14.5
2018-07-16T05:03:01.110Z,14.6
2018-07-16T05:04:02.809Z,14.9
2018-07-16T05:05:04.476Z,15.2
2018-07-16T05:06:06.177Z,15.5
2018-07-16T05:07:07.857Z,15.5
2018-07-16T05:08:09.526Z,15.6
2018-07-16T05:09:11.187Z,15.6
2018-07-16T05:10:12.859Z,15.9
2018-07-16T05:11:14.528Z,16.5
2018-07-16T05:12:16.209Z,17.1
2018-07-16T05:13:17.888Z,17.5
2018-07-16T05:14:19.552Z,17.7
2018-07-16T05:15:21.225Z,17.4
2018-07-16T05:16:22.900Z,17.5
2018-07-16T05:17:24.571Z,18.2
2018-07-16T05:18:26.351Z,18.3
2018-07-16T05:19:27.870Z,18.4
2018-07-16T05:20:29.558Z,18.2
2018-07-16T05:21:31.222Z,18.3
2018-07-16T05:22:32.902Z,18.4
2018-07-16T05:23:34.573Z,18.8
2018-07-16T05:24:36.263Z,19.2
2018-07-16T05:25:37.929Z,19.7
2018-07-16T05:26:39.662Z,19.9
2018-07-16T05:27:41.334Z,20.0
2018-07-16T05:28:43.011Z,20.4
2018-07-16T05:29:44.684Z,20.7
2018-07-16T05:30:46.372Z,20.8
2018-07-16T05:31:48.107Z,21.1
2018-07-16T05:32:49.788Z,21.2
2018-07-16T05:33:51.395Z,21.1
2018-07-16T05:34:53.085Z,21.3
2018-07-16T05:35:54.747Z,21.5
2018-07-16T05:36:56.424Z,21.1
2018-07-16T05:37:58.090Z,21.3
2018-07-16T05:38:59.768Z,21.4
2018-07-16T05:40:01.436Z,21.5
2018-07-16T05:41:03.111Z,21.9
2018-07-16T05:42:04.782Z,22.0
2018-07-16T05:43:06.483Z,21.9
2018-07-16T05:44:08.158Z,22.1
2018-07-16T05:45:09.820Z,22.0
2018-07-16T05:46:11.490Z,22.1
2018-07-16T05:47:13.215Z,21.8
2018-07-16T05:48:14.836Z,21.7
2018-07-16T05:49:16.506Z,21.7
2018-07-16T05:50:18.178Z,21.9
2018-07-16T05:51:19.852Z,21.9
2018-07-16T05:52:21.524Z,22.0
2018-07-16T05:53:23.190Z,22.1
2018-07-16T05:54:24.869Z,22.4
2018-07-16T05:55:26.541Z,22.2
2018-07-16T06:01:53.729Z,23.6
2018-07-16T06:02:55.424Z,23.6
2018-07-16T06:04:47.392Z,23.5
2018-07-16T06:05:49.064Z,23.6
2018-07-16T06:07:40.950Z,23.1
2018-07-16T06:08:42.630Z,23.4
2018-07-16T06:10:34.535Z,23.6
2018-07-16T06:11:36.206Z,23.5
2018-07-16T06:13:28.093Z,23.8
2018-07-16T06:14:29.771Z,24.2
2018-07-16T06:16:21.679Z,24.7
2018-07-16T06:17:23.350Z,25.0
2018-07-16T06:19:15.306Z,25.6
2018-07-16T06:20:16.979Z,26.0
2018-07-16T06:21:18.658Z,26.0
2018-07-16T06:22:20.326Z,26.1
2018-07-16T06:23:22.004Z,25.5
2018-07-16T06:24:23.670Z,26.2
2018-07-16T06:25:25.342Z,26.6
2018-07-16T06:26:27.024Z,26.7
2018-07-16T06:27:28.692Z,27.1
2018-07-16T06:28:30.373Z,27.2
2018-07-16T06:29:32.047Z,27.1
2018-07-16T06:30:33.720Z,27.1
2018-07-16T06:31:35.403Z,27.5
2018-07-16T06:32:37.082Z,27.7
2018-07-16T06:33:38.782Z,28.1
2018-07-16T06:34:40.461Z,28.5
2018-07-16T06:35:42.143Z,28.5
2018-07-16T06:36:43.819Z,28.8
2018-07-16T06:37:45.492Z,27.9
2018-07-16T06:38:47.179Z,28.0
2018-07-16T06:39:48.932Z,28.6
2018-07-16T06:40:50.564Z,28.0
2018-07-16T06:41:52.170Z,27.0
2018-07-16T06:42:53.847Z,27.3
2018-07-16T06:43:55.528Z,27.3
2018-07-16T06:44:57.215Z,27.8
2018-07-16T06:45:58.895Z,27.5
2018-07-16T06:47:00.580Z,28.2
2018-07-16T06:48:02.265Z,28.5
2018-07-16T06:49:03.944Z,28.6
2018-07-16T06:50:05.621Z,29.1
2018-07-16T06:51:07.302Z,29.1
2018-07-16T06:52:08.985Z,28.7
2018-07-16T06:53:10.666Z,28.3
2018-07-16T06:54:12.358Z,28.7
2018-07-16T06:55:14.090Z,27.9
2018-07-16T06:56:15.721Z,27.3
2018-07-16T06:57:17.403Z,26.9
2018-07-16T06:58:19.096Z,26.6
2018-07-16T06:59:20.778Z,26.4
2018-07-16T07:00:22.466Z,26.0
2018-07-16T07:01:24.157Z,26.9
2018-07-16T07:02:25.858Z,28.4
2018-07-16T07:03:27.517Z,28.9
2018-07-16T07:04:29.204Z,30.1
2018-07-16T07:05:30.904Z,30.8
2018-07-16T07:06:32.586Z,29.8
2018-07-16T07:07:34.274Z,29.2
2018-07-16T07:08:35.959Z,30.0
2018-07-16T07:09:37.649Z,31.0
2018-07-16T07:10:39.327Z,31.3
2018-07-16T07:11:41.008Z,31.3
2018-07-16T07:12:42.692Z,32.1
2018-07-16T07:13:44.388Z,32.1
2018-07-16T07:14:46.072Z,32.4
2018-07-16T07:15:47.766Z,32.7
2018-07-16T07:16:49.428Z,33.1
2018-07-16T07:17:51.135Z,32.8
2018-07-16T07:18:52.816Z,33.1
2018-07-16T07:19:54.522Z,32.7
2018-07-16T07:20:56.208Z,32.9
2018-07-16T07:21:57.882Z,32.7
2018-07-16T07:22:59.564Z,31.9
2018-07-16T07:24:01.265Z,32.2
2018-07-16T07:25:02.940Z,32.7
2018-07-16T07:26:04.674Z,33.0
2018-07-16T07:27:06.385Z,33.4
2018-07-16T07:28:08.076Z,33.6
2018-07-16T07:29:09.776Z,33.3
2018-07-16T07:30:11.487Z,32.3
2018-07-16T07:31:13.160Z,32.3
2018-07-16T07:32:14.840Z,32.8
2018-07-16T07:33:16.527Z,32.9
2018-07-16T07:34:18.220Z,32.6
2018-07-16T07:35:19.949Z,32.5
2018-07-16T07:36:21.572Z,32.1
2018-07-16T07:37:23.256Z,32.6
2018-07-16T07:38:24.943Z,32.9
2018-07-16T07:39:26.629Z,31.9
2018-07-16T07:40:28.312Z,30.7
2018-07-16T07:41:29.995Z,30.8
2018-07-16T07:42:31.690Z,29.9
2018-07-16T07:43:33.385Z,29.5
2018-07-16T07:44:35.079Z,29.0
2018-07-16T07:45:36.771Z,29.0
2018-07-16T07:46:38.452Z,29.5
2018-07-16T07:47:40.153Z,30.6
2018-07-16T07:48:41.822Z,29.6
2018-07-16T07:49:43.523Z,30.6
2018-07-16T07:50:45.213Z,29.9
2018-07-16T07:51:46.894Z,30.9
2018-07-16T07:52:48.594Z,31.4
2018-07-16T07:53:50.303Z,31.3
2018-07-16T07:54:52.281Z,32.2
2018-07-16T07:55:53.645Z,31.6
2018-07-16T07:56:55.328Z,30.1
2018-07-16T07:57:57.022Z,30.6
2018-07-16T07:58:58.721Z,29.8
2018-07-16T08:00:00.402Z,29.3
2018-07-16T08:01:02.085Z,28.8
2018-07-16T08:02:03.777Z,27.8
2018-07-16T08:03:05.469Z,28.1
2018-07-16T08:04:07.152Z,28.7
2018-07-16T08:05:08.865Z,29.7
2018-07-16T08:06:10.558Z,28.6
2018-07-16T08:07:12.242Z,28.6
2018-07-16T08:08:13.933Z,27.5
2018-07-16T08:09:15.620Z,28.1
2018-07-16T08:10:17.318Z,28.9
2018-07-16T08:11:18.993Z,30.1
2018-07-16T08:12:20.678Z,30.3
2018-07-16T08:13:22.380Z,30.6
2018-07-16T08:14:24.066Z,31.8
2018-07-16T08:15:25.768Z,32.7
2018-07-16T08:16:27.460Z,32.1
2018-07-16T08:17:29.190Z,32.5
2018-07-16T08:18:30.883Z,32.1
2018-07-16T08:19:32.568Z,32.2
2018-07-16T08:20:34.251Z,32.6
2018-07-16T08:21:35.971Z,33.5
2018-07-16T08:22:37.675Z,32.6
2018-07-16T08:23:39.361Z,32.3
2018-07-16T08:24:41.052Z,33.9
2018-07-16T08:25:42.744Z,33.0
2018-07-16T08:26:44.426Z,34.2
2018-07-16T08:27:46.117Z,33.3
2018-07-16T08:28:47.763Z,31.4
2018-07-16T08:29:49.450Z,32.4
2018-07-16T08:30:51.139Z,33.2
2018-07-16T08:31:52.828Z,32.4
2018-07-16T08:32:54.510Z,32.3
2018-07-16T08:33:56.200Z,33.3
2018-07-16T08:34:57.894Z,33.6
2018-07-16T08:35:59.589Z,34.6
2018-07-16T08:37:01.277Z,35.1
2018-07-16T08:38:02.962Z,35.3
2018-07-16T08:39:04.666Z,36.0
2018-07-16T08:40:06.364Z,36.0
2018-07-16T08:41:08.045Z,35.5
2018-07-16T08:42:09.739Z,35.9
2018-07-16T08:43:11.434Z,35.5
2018-07-16T08:44:13.123Z,35.3
2018-07-16T08:45:14.817Z,35.3
2018-07-16T08:46:16.553Z,35.2
2018-07-16T08:47:18.199Z,35.3
2018-07-16T08:48:19.891Z,35.7
2018-07-16T08:49:21.575Z,35.0
2018-07-16T08:50:23.317Z,34.7
2018-07-16T08:51:25.001Z,33.5
2018-07-16T08:52:26.690Z,32.4
2018-07-16T08:53:28.416Z,31.4
2018-07-16T08:54:30.113Z,31.1
2018-07-16T08:55:31.812Z,32.3
2018-07-16T08:56:33.505Z,33.3
2018-07-16T08:57:35.269Z,34.6
2018-07-16T08:58:36.948Z,36.1
2018-07-16T08:59:38.636Z,33.5
2018-07-16T09:00:40.337Z,32.0
2018-07-16T09:01:42.024Z,32.2
2018-07-16T09:02:43.724Z,32.7
2018-07-16T09:03:45.419Z,32.8
2018-07-16T09:04:47.112Z,33.2
2018-07-16T09:05:48.803Z,32.3
2018-07-16T09:06:50.495Z,33.1
2018-07-16T09:07:52.246Z,33.9
2018-07-16T09:08:54.011Z,34.4
2018-07-16T09:09:55.704Z,32.9
2018-07-16T09:10:57.426Z,34.6
2018-07-16T09:11:59.054Z,35.1
2018-07-16T09:13:00.739Z,35.2
2018-07-16T09:14:02.426Z,35.9
2018-07-16T09:15:04.117Z,35.6
2018-07-16T09:16:05.851Z,36.2
2018-07-16T09:17:07.520Z,36.5
2018-07-16T09:18:09.228Z,36.7
2018-07-16T09:19:10.948Z,35.7
2018-07-16T09:20:12.611Z,36.2
2018-07-16T09:21:14.291Z,36.8
2018-07-16T09:22:15.986Z,36.8
2018-07-16T09:23:17.676Z,35.7
2018-07-16T09:24:19.374Z,35.3
2018-07-16T09:25:21.096Z,36.2
2018-07-16T09:26:22.764Z,36.1
2018-07-16T09:27:24.437Z,36.1
2018-07-16T09:28:26.137Z,36.8
2018-07-16T09:29:27.850Z,36.6
2018-07-16T09:30:29.541Z,37.1
2018-07-16T09:31:31.242Z,36.7
2018-07-16T09:32:32.984Z,37.0
2018-07-16T09:33:34.647Z,36.7
2018-07-16T09:34:36.337Z,36.2
2018-07-16T09:35:38.024Z,36.8
2018-07-16T09:36:39.712Z,36.9
2018-07-16T09:37:41.405Z,36.8
2018-07-16T09:38:43.091Z,37.0
2018-07-16T09:39:44.784Z,37.4
2018-07-16T09:40:46.478Z,37.1
2018-07-16T09:41:48.175Z,37.0
2018-07-16T09:42:49.866Z,36.9
2018-07-16T09:43:51.547Z,37.3
2018-07-16T09:44:53.244Z,37.2
2018-07-16T09:45:54.932Z,37.2
2018-07-16T09:46:56.620Z,37.9
2018-07-16T09:47:58.315Z,38.0
2018-07-16T09:49:00.003Z,38.0
2018-07-16T09:50:01.697Z,37.0
2018-07-16T09:51:03.396Z,35.1
2018-07-16T09:52:05.080Z,35.9
2018-07-16T09:53:06.829Z,35.8
2018-07-16T09:54:08.535Z,36.8
2018-07-16T09:55:10.239Z,37.2
2018-07-16T10:01:25.087Z,36.7
2018-07-16T10:02:26.779Z,36.6
2018-07-16T10:03:28.473Z,37.2
2018-07-16T10:04:30.152Z,37.0
2018-07-16T10:05:31.847Z,36.4
2018-07-16T10:06:33.533Z,36.3
2018-07-16T10:07:35.225Z,36.1
2018-07-16T10:08:36.934Z,35.9
2018-07-16T10:09:38.719Z,35.9
2018-07-16T10:10:40.416Z,36.1
2018-07-16T10:11:42.104Z,36.6
2018-07-16T10:12:43.806Z,36.3
2018-07-16T10:13:45.510Z,34.8
2018-07-16T10:14:47.221Z,34.7
2018-07-16T10:15:48.926Z,34.8
2018-07-16T10:16:50.643Z,35.5
2018-07-16T10:17:52.338Z,36.0
2018-07-16T10:18:54.046Z,37.0
2018-07-16T10:19:55.757Z,37.3
2018-07-16T10:20:57.445Z,37.0
2018-07-16T10:21:59.755Z,37.0
2018-07-16T10:23:02.394Z,37.4
2018-07-16T10:24:04.140Z,37.0
2018-07-16T10:25:05.855Z,37.0
2018-07-16T10:26:07.580Z,37.3
2018-07-16T10:27:09.406Z,36.4
2018-07-16T10:28:11.442Z,36.4
2018-07-16T10:29:13.130Z,36.3
2018-07-16T10:30:15.088Z,36.4
2018-07-16T10:31:16.889Z,36.6
2018-07-16T10:32:18.598Z,37.5
2018-07-16T10:33:20.654Z,37.8
2018-07-16T10:34:22.716Z,38.0
2018-07-16T10:35:24.608Z,37.8
2018-07-16T10:36:26.348Z,38.0
2018-07-16T10:37:28.143Z,38.2
2018-07-16T10:38:29.832Z,37.2
2018-07-16T10:39:31.565Z,36.5
2018-07-16T10:40:33.400Z,36.0
2018-07-16T10:41:36.402Z,36.3
2018-07-16T10:42:38.113Z,36.7
2018-07-16T10:43:39.921Z,36.8
2018-07-16T10:44:41.857Z,35.9
2018-07-16T10:45:43.592Z,35.0
2018-07-16T10:46:45.649Z,35.0
2018-07-16T10:47:47.577Z,35.1
2018-07-16T10:48:49.445Z,35.5
2018-07-16T10:49:51.787Z,35.9
2018-07-16T10:50:53.792Z,36.0
2018-07-16T10:51:55.651Z,34.9
2018-07-16T10:52:57.640Z,34.7
2018-07-16T10:53:59.863Z,34.8
2018-07-16T10:55:01.516Z,35.1
2018-07-16T10:56:04.253Z,35.2
2018-07-16T10:57:06.629Z,35.7
2018-07-16T10:58:08.898Z,35.7
2018-07-16T10:59:12.653Z,36.2
2018-07-16T11:00:14.868Z,36.6
2018-07-16T11:01:17.249Z,36.4
2018-07-16T11:02:19.216Z,36.8
2018-07-16T11:03:21.220Z,36.8
2018-07-16T11:04:23.564Z,36.9
2018-07-16T11:05:26.207Z,37.3
2018-07-16T11:06:28.252Z,37.7
2018-07-16T11:07:31.952Z,37.4
2018-07-16T11:08:34.137Z,37.0
2018-07-16T11:09:35.901Z,37.3
2018-07-16T11:10:38.390Z,37.3
2018-07-16T11:11:40.468Z,37.6
2018-07-16T11:12:43.543Z,38.6
2018-07-16T11:13:46.144Z,38.2
2018-07-16T11:14:48.218Z,37.4
2018-07-16T11:15:50.458Z,37.7
2018-07-16T11:16:52.198Z,37.3
2018-07-16T11:17:54.090Z,37.2
2018-07-16T11:18:55.852Z,36.9
2018-07-16T11:19:58.042Z,37.5
2018-07-16T11:21:00.457Z,37.9
2018-07-16T11:22:02.575Z,38.0
2018-07-16T11:23:05.120Z,37.6
2018-07-16T11:24:07.704Z,37.2
2018-07-16T11:25:09.483Z,37.2
2018-07-16T11:26:11.520Z,37.4
2018-07-16T11:27:13.578Z,37.9
2018-07-16T11:28:15.904Z,38.1
2018-07-16T11:29:17.679Z,38.5
2018-07-16T11:30:19.445Z,38.1
2018-07-16T11:31:22.273Z,37.8
2018-07-16T11:32:25.015Z,37.8
2018-07-16T11:33:27.368Z,37.5
2018-07-16T11:34:29.581Z,37.3
2018-07-16T11:35:31.650Z,37.1
2018-07-16T11:36:34.179Z,37.0
2018-07-16T11:37:36.682Z,37.0
2018-07-16T11:38:38.421Z,36.4
2018-07-16T11:39:40.790Z,36.4
2018-07-16T11:40:42.582Z,36.3
2018-07-16T11:41:44.965Z,37.0
2018-07-16T11:42:47.385Z,37.4
2018-07-16T11:43:49.663Z,37.6
2018-07-16T11:44:54.484Z,37.3
2018-07-16T11:45:56.245Z,36.1
2018-07-16T11:46:58.043Z,35.2
2018-07-16T11:47:59.884Z,35.1
2018-07-16T11:49:01.975Z,34.6
2018-07-16T11:50:03.728Z,34.1
2018-07-16T11:51:06.448Z,33.4
2018-07-16T11:52:08.179Z,32.9
2018-07-16T11:53:09.892Z,32.8
2018-07-16T11:54:11.634Z,32.3
2018-07-16T11:55:13.413Z,31.5
2018-07-16T11:56:15.115Z,31.1
2018-07-16T11:57:16.839Z,31.7
2018-07-16T11:58:18.554Z,32.8
2018-07-16T11:59:20.323Z,34.8
2018-07-16T12:00:22.074Z,36.4
2018-07-16T12:01:23.829Z,36.9
2018-07-16T12:02:25.587Z,37.9
2018-07-16T12:03:27.416Z,36.7
2018-07-16T12:04:29.135Z,35.6
2018-07-16T12:05:30.940Z,33.8
2018-07-16T12:06:34.920Z,32.2
2018-07-16T12:07:36.516Z,31.1
2018-07-16T12:08:38.409Z,31.3
2018-07-16T12:09:40.824Z,30.9
2018-07-16T12:10:43.730Z,30.3
2018-07-16T12:11:45.509Z,30.8
2018-07-16T12:12:47.934Z,29.5
2018-07-16T12:13:50.000Z,29.5
2018-07-16T12:14:51.789Z,29.3
2018-07-16T12:15:55.539Z,28.8
2018-07-16T12:16:57.143Z,28.5
2018-07-16T12:17:58.912Z,28.7
2018-07-16T12:19:00.686Z,28.9
2018-07-16T12:20:02.469Z,28.7
2018-07-16T12:21:04.552Z,29.0
2018-07-16T12:22:06.826Z,29.0
2018-07-16T12:23:08.616Z,28.5
2018-07-16T12:24:10.724Z,28.4
2018-07-16T12:25:12.516Z,28.4
2018-07-16T12:26:18.260Z,28.5
2018-07-16T12:27:19.882Z,28.4
2018-07-16T12:28:21.628Z,28.4
2018-07-16T12:29:23.413Z,28.6
2018-07-16T12:30:25.175Z,28.7
2018-07-16T12:31:27.189Z,28.5
2018-07-16T12:32:29.082Z,28.6
2018-07-16T12:33:31.011Z,28.2
2018-07-16T12:34:32.724Z,28.0
2018-07-16T12:35:34.785Z,28.1
2018-07-16T12:36:36.758Z,28.2
2018-07-16T12:37:38.477Z,28.7
2018-07-16T12:38:40.240Z,28.6
2018-07-16T12:39:42.015Z,28.5
2018-07-16T12:40:43.696Z,28.1
2018-07-16T12:41:45.411Z,28.0
2018-07-16T12:42:47.019Z,27.9
2018-07-16T12:43:48.826Z,28.1
2018-07-16T12:44:50.485Z,28.6
2018-07-16T12:45:52.166Z,28.9
2018-07-16T12:46:54.017Z,29.0
2018-07-16T12:47:55.650Z,29.6
2018-07-16T12:48:57.554Z,29.6
2018-07-16T12:49:59.245Z,29.2
2018-07-16T12:51:00.947Z,29.8
2018-07-16T12:52:02.629Z,29.7
2018-07-16T12:53:04.304Z,30.2
2018-07-16T12:54:06.015Z,31.2
2018-07-16T12:55:07.703Z,32.0
2018-07-16T12:56:09.412Z,32.2
2018-07-16T12:57:11.126Z,33.0
2018-07-16T12:58:12.780Z,33.3
2018-07-16T12:59:14.486Z,33.2
2018-07-16T13:00:16.428Z,32.7
2018-07-16T13:01:18.129Z,32.8
2018-07-16T13:02:19.831Z,33.2
2018-07-16T13:03:21.533Z,33.4
2018-07-16T13:04:23.214Z,33.3
2018-07-16T13:05:24.928Z,34.0
2018-07-16T13:06:26.627Z,34.9
2018-07-16T13:07:28.357Z,35.8
2018-07-16T13:08:30.058Z,36.4
2018-07-16T13:09:31.749Z,35.8
2018-07-16T13:10:33.473Z,36.4
2018-07-16T13:11:35.173Z,36.5
2018-07-16T13:12:36.865Z,35.9
2018-07-16T13:13:39.012Z,37.3
2018-07-16T13:14:45.074Z,37.8
2018-07-16T13:15:46.795Z,37.9
2018-07-16T13:16:48.438Z,37.3
2018-07-16T13:17:50.156Z,36.5
2018-07-16T13:18:51.893Z,35.7
2018-07-16T13:19:53.591Z,35.9
2018-07-16T13:20:55.277Z,35.5
2018-07-16T13:22:00.984Z,35.3
2018-07-16T13:23:02.688Z,35.0
2018-07-16T13:24:04.458Z,34.9
2018-07-16T13:25:06.187Z,36.6
2018-07-16T13:26:07.887Z,37.3
2018-07-16T13:27:09.596Z,35.7
2018-07-16T13:28:11.295Z,33.1
2018-07-16T13:29:12.989Z,32.4
2018-07-16T13:30:14.725Z,33.7
2018-07-16T13:31:16.412Z,34.2
2018-07-16T13:32:18.106Z,33.6
2018-07-16T13:33:19.809Z,33.5
2018-07-16T13:34:21.495Z,33.5
2018-07-16T13:35:23.191Z,32.8
2018-07-16T13:36:24.887Z,32.9
2018-07-16T13:37:26.589Z,32.5
2018-07-16T13:38:28.313Z,32.1
2018-07-16T13:39:30.068Z,31.9
2018-07-16T13:40:31.810Z,32.1
2018-07-16T13:41:33.495Z,32.4
2018-07-16T13:42:35.364Z,31.7
2018-07-16T13:43:37.057Z,31.4
2018-07-16T13:44:38.763Z,31.2
2018-07-16T13:45:40.458Z,32.1
2018-07-16T13:46:42.204Z,32.1
2018-07-16T13:47:43.812Z,31.9
2018-07-16T13:48:45.567Z,32.3
2018-07-16T13:49:47.370Z,32.5
2018-07-16T13:50:49.100Z,31.8
2018-07-16T13:51:50.815Z,31.7
2018-07-16T13:52:52.520Z,30.8
2018-07-16T13:53:54.211Z,30.1
2018-07-16T13:54:55.959Z,29.0
2018-07-16T14:01:04.831Z,25.8
2018-07-16T14:02:06.616Z,25.5
2018-07-16T14:03:58.558Z,25.1
2018-07-16T14:05:00.288Z,24.7
2018-07-16T14:06:52.284Z,25.4
2018-07-16T14:07:53.973Z,26.0
2018-07-16T14:08:55.729Z,26.2
2018-07-16T14:09:57.413Z,26.4