createdAt,value
2018-06-08T00:00:33.489Z,99.99
2018-06-08T00:01:33.424Z,99.99
2018-06-08T00:02:33.346Z,99.99
2018-06-08T00:03:33.276Z,99.99
2018-06-08T00:04:33.203Z,99.99
2018-06-08T00:05:33.134Z,99.99
2018-06-08T00:06:33.065Z,99.99
2018-06-08T00:07:32.990Z,99.99
2018-06-08T00:08:32.921Z,99.99
2018-06-08T00:09:32.850Z,99.99
2018-06-08T00:10:32.778Z,99.99
2018-06-08T00:11:32.708Z,99.99
2018-06-08T00:12:32.638Z,99.99
2018-06-08T00:13:32.569Z,99.99
2018-06-08T00:14:32.495Z,99.99
2018-06-08T00:15:32.427Z,99.99
2018-06-08T00:16:32.354Z,99.99
2018-06-08T00:17:32.283Z,99.99
2018-06-08T00:18:32.211Z,99.99
2018-06-08T00:19:32.140Z,99.99
2018-06-08T00:20:32.069Z,99.99
2018-06-08T00:21:31.999Z,99.99
2018-06-08T00:22:31.927Z,99.99
2018-06-08T00:23:31.857Z,99.99
2018-06-08T00:24:31.785Z,99.99
2018-06-08T00:25:31.716Z,99.99
2018-06-08T00:26:31.642Z,99.99
2018-06-08T00:27:31.572Z,99.99
2018-06-08T00:28:31.500Z,99.99
2018-06-08T00:29:31.430Z,99.99
2018-06-08T00:30:31.360Z,99.99
2018-06-08T00:31:31.287Z,99.99
2018-06-08T00:32:31.216Z,99.99
2018-06-08T00:33:31.149Z,99.99
2018-06-08T00:34:31.075Z,99.99
2018-06-08T00:35:31.004Z,99.99
2018-06-08T00:36:30.934Z,99.99
2018-06-08T00:37:30.874Z,99.99
2018-06-08T00:38:30.789Z,99.99
2018-06-08T00:39:30.719Z,99.99
2018-06-08T00:40:30.649Z,99.99
2018-06-08T00:41:30.578Z,99.99
2018-06-08T00:42:30.517Z,99.99
2018-06-08T00:43:30.441Z,99.99
2018-06-08T00:44:30.364Z,99.99
2018-06-08T00:45:30.293Z,99.99
2018-06-08T00:46:30.222Z,99.99
2018-06-08T00:47:30.151Z,99.99
2018-06-08T00:48:30.081Z,99.99
2018-06-08T00:49:30.011Z,99.99
2018-06-08T00:50:29.937Z,99.99
2018-06-08T00:51:29.866Z,99.99
2018-06-08T00:52:29.795Z,99.99
2018-06-08T00:53:29.878Z,99.99
2018-06-08T00:54:29.655Z,99.99
2018-06-08T00:55:29.586Z,99.99
2018-06-08T00:56:29.513Z,99.99
2018-06-08T00:57:29.443Z,99.99
2018-06-08T00:58:29.370Z,99.99
2018-06-08T00:59:29.299Z,99.99
2018-06-08T01:00:29.229Z,99.99
2018-06-08T01:01:29.163Z,99.99
2018-06-08T01:02:29.087Z,99.99
2018-06-08T01:03:29.015Z,99.99
2018-06-08T01:04:28.945Z,99.99
2018-06-08T01:05:28.874Z,99.99
2018-06-08T01:06:28.804Z,99.99
2018-06-08T01:07:28.731Z,99.99
2018-06-08T01:08:28.662Z,99.99
2018-06-08T01:09:28.590Z,99.99
2018-06-08T01:10:28.518Z,99.99
2018-06-08T01:11:28.449Z,99.99
2018-06-08T01:12:28.380Z,99.99
2018-06-08T01:13:28.307Z,99.99
2018-06-08T01:14:28.234Z,99.99
2018-06-08T01:15:28.164Z,99.99
2018-06-08T01:16:28.093Z,99.99
2018-06-08T01:17:28.023Z,99.99
2018-06-08T01:18:27.950Z,99.99
2018-06-08T01:19:27.880Z,99.99
2018-06-08T01:20:27.809Z,99.99
2018-06-08T01:21:27.738Z,99.99
2018-06-08T01:22:27.666Z,99.99
2018-06-08T01:23:27.597Z,99.99
2018-06-08T01:24:27.525Z,99.99
2018-06-08T01:25:27.454Z,99.99
2018-06-08T01:26:27.383Z,99.99
2018-06-08T01:27:27.312Z,99.99
2018-06-08T01:28:27.240Z,99.99
2018-06-08T01:29:27.171Z,99.99
2018-06-08T01:30:27.098Z,99.99
2018-06-08T01:31:27.029Z,99.99
2018-06-08T01:32:26.957Z,99.99
2018-06-08T01:33:26.887Z,99.99
2018-06-08T01:34:26.815Z,99.99
2018-06-08T01:35:26.744Z,99.99
2018-06-08T01:36:26.674Z,99.99
2018-06-08T01:37:26.602Z,99.99
2018-06-08T01:38:26.531Z,99.99
2018-06-08T01:39:26.460Z,99.99
2018-06-08T01:40:26.389Z,99.99
2018-06-08T01:41:26.320Z,99.99
2018-06-08T01:42:26.248Z,99.99
2018-06-08T01:43:26.178Z,99.99
2018-06-08T01:44:26.107Z,99.99
2018-06-08T01:45:26.036Z,99.99
2018-06-08T01:46:25.968Z,99.99
2018-06-08T01:47:25.893Z,99.99
2018-06-08T01:48:25.822Z,99.99
2018-06-08T01:49:25.754Z,99.99
2018-06-08T01:50:25.682Z,99.99
2018-06-08T01:51:25.610Z,99.99
2018-06-08T01:52:25.541Z,99.99
2018-06-08T01:53:25.468Z,99.99
2018-06-08T01:54:25.396Z,99.99
2018-06-08T01:55:25.325Z,99.99
2018-06-08T01:56:25.255Z,99.99
2018-06-08T01:57:25.185Z,99.99
2018-06-08T01:58:25.113Z,99.99
2018-06-08T01:59:25.042Z,99.99
2018-06-08T02:00:24.975Z,99.99
2018-06-08T02:01:24.901Z,99.99
2018-06-08T02:02:24.831Z,99.99
2018-06-08T02:03:24.759Z,99.99
2018-06-08T02:04:24.691Z,99.99
2018-06-08T02:05:24.617Z,99.99
2018-06-08T02:06:24.545Z,99.99
2018-06-08T02:07:24.476Z,99.99
2018-06-08T02:08:24.405Z,99.99
2018-06-08T02:09:24.333Z,99.99
2018-06-08T02:10:24.262Z,99.99
2018-06-08T02:11:24.192Z,99.99
2018-06-08T02:12:24.122Z,99.99
2018-06-08T02:13:24.051Z,99.99
2018-06-08T02:14:23.978Z,99.99
2018-06-08T02:15:23.908Z,99.99
2018-06-08T02:16:23.838Z,99.99
2018-06-08T02:17:23.770Z,99.99
2018-06-08T02:18:23.695Z,99.99
2018-06-08T02:19:23.625Z,99.99
2018-06-08T02:20:23.554Z,99.99
2018-06-08T02:21:23.485Z,99.99
2018-06-08T02:22:23.412Z,99.99
2018-06-08T02:23:23.340Z,99.99
2018-06-08T02:24:23.273Z,99.99
2018-06-08T02:25:23.201Z,99.99
2018-06-08T02:26:23.129Z,99.99
2018-06-08T02:27:23.059Z,99.99
2018-06-08T02:28:22.987Z,99.99
2018-06-08T02:29:22.916Z,99.99
2018-06-08T02:30:22.846Z,99.99
2018-06-08T02:31:22.773Z,99.99
2018-06-08T02:32:22.704Z,99.99
2018-06-08T02:33:22.634Z,99.99
2018-06-08T02:34:22.559Z,99.99
2018-06-08T02:35:22.492Z,99.99
2018-06-08T02:36:22.418Z,99.99
2018-06-08T02:37:22.348Z,99.99
2018-06-08T02:38:22.278Z,99.99
2018-06-08T02:39:22.204Z,99.99
2018-06-08T02:40:22.133Z,99.99
2018-06-08T02:41:22.063Z,99.99
2018-06-08T02:42:21.991Z,99.99
2018-06-08T02:43:21.920Z,99.99
2018-06-08T02:44:21.848Z,99.99
2018-06-08T02:45:21.778Z,99.99
2018-06-08T02:46:21.705Z,99.99
2018-06-08T02:47:21.635Z,99.99
2018-06-08T02:48:21.564Z,99.99
2018-06-08T02:49:21.493Z,99.99
2018-06-08T02:50:21.421Z,99.99
2018-06-08T02:51:21.357Z,99.99
2018-06-08T02:52:21.280Z,99.99
2018-06-08T02:53:21.209Z,99.99
2018-06-08T02:54:21.136Z,99.99
2018-06-08T02:55:21.066Z,99.99
2018-06-08T02:56:20.994Z,99.99
2018-06-08T02:57:20.924Z,99.99
2018-06-08T02:58:20.851Z,99.99
2018-06-08T02:59:20.781Z,99.99
2018-06-08T03:00:20.713Z,99.99
2018-06-08T03:01:20.639Z,99.99
2018-06-08T03:02:20.567Z,99.99
2018-06-08T03:03:20.495Z,99.99
2018-06-08T03:04:20.424Z,99.99
2018-06-08T03:05:20.368Z,99.99
2018-06-08T03:06:20.281Z,99.99
2018-06-08T03:07:20.211Z,99.99
2018-06-08T03:08:20.140Z,99.99
2018-06-08T03:09:20.069Z,99.99
2018-06-08T03:10:19.997Z,99.99
2018-06-08T03:11:19.926Z,99.99
2018-06-08T03:12:19.853Z,99.99
2018-06-08T03:13:19.786Z,99.99
2018-06-08T03:14:19.714Z,99.99
2018-06-08T03:15:19.642Z,99.99
2018-06-08T03:16:19.572Z,99.99
2018-06-08T03:17:19.498Z,99.99
2018-06-08T03:18:19.425Z,99.99
2018-06-08T03:19:19.354Z,99.99
2018-06-08T03:20:19.288Z,99.99
2018-06-08T03:21:19.210Z,99.99
2018-06-08T03:22:19.139Z,99.99
2018-06-08T03:23:19.068Z,99.99
2018-06-08T03:24:18.998Z,99.99
2018-06-08T03:25:18.928Z,99.99
2018-06-08T03:26:18.853Z,99.99
2018-06-08T03:27:18.782Z,99.99
2018-06-08T03:28:18.710Z,99.99
2018-06-08T03:29:18.639Z,99.99
2018-06-08T03:30:18.568Z,99.99
2018-06-08T03:31:18.495Z,99.99
2018-06-08T03:32:18.424Z,99.99
2018-06-08T03:33:18.356Z,99.99
2018-06-08T03:34:18.279Z,99.99
2018-06-08T03:35:18.207Z,99.99
2018-06-08T03:36:18.138Z,99.99
2018-06-08T03:37:18.069Z,99.99
2018-06-08T03:38:17.994Z,99.99
2018-06-08T03:39:17.921Z,99.99
2018-06-08T03:40:17.851Z,99.99
2018-06-08T03:41:17.778Z,99.99
2018-06-08T03:42:17.707Z,99.99
2018-06-08T03:43:17.636Z,99.99
2018-06-08T03:44:17.565Z,99.99
2018-06-08T03:45:17.492Z,99.99
2018-06-08T03:46:17.420Z,99.99
2018-06-08T03:47:17.353Z,99.99
2018-06-08T03:48:17.277Z,99.99
2018-06-08T03:49:17.207Z,99.99
2018-06-08T03:50:17.134Z,99.99
2018-06-08T03:51:17.061Z,99.99
2018-06-08T03:52:16.992Z,99.99
2018-06-08T03:53:16.920Z,99.99
2018-06-08T03:54:16.846Z,99.99
2018-06-08T03:55:16.776Z,99.99
2018-06-08T03:56:16.703Z,99.99
2018-06-08T03:57:16.635Z,99.99
2018-06-08T03:58:16.559Z,99.99
2018-06-08T03:59:16.492Z,99.99
2018-06-08T04:00:16.418Z,99.99
2018-06-08T04:01:16.346Z,99.99
2018-06-08T04:02:16.275Z,99.99
2018-06-08T04:03:16.201Z,99.99
2018-06-08T04:04:16.133Z,99.99
2018-06-08T04:05:16.059Z,99.99
2018-06-08T04:06:15.986Z,99.99
2018-06-08T04:07:15.915Z,99.99
2018-06-08T04:08:15.842Z,99.99
2018-06-08T04:09:15.772Z,99.99
2018-06-08T04:10:15.700Z,99.99
2018-06-08T04:11:15.628Z,99.99
2018-06-08T04:12:15.557Z,99.99
2018-06-08T04:13:15.488Z,99.99
2018-06-08T04:14:15.412Z,99.99
2018-06-08T04:15:15.341Z,99.99
2018-06-08T04:16:15.269Z,99.99
2018-06-08T04:17:15.197Z,99.99
2018-06-08T04:18:15.124Z,99.99
2018-06-08T04:19:15.054Z,99.99
2018-06-08T04:20:14.984Z,99.99
2018-06-08T04:21:14.910Z,99.99
2018-06-08T04:22:14.838Z,99.99
2018-06-08T04:23:14.768Z,99.99
2018-06-08T04:24:14.695Z,99.99
2018-06-08T04:25:14.624Z,99.99
2018-06-08T04:26:14.551Z,99.99
2018-06-08T04:27:14.483Z,99.99
2018-06-08T04:28:14.408Z,99.99
2018-06-08T04:29:14.337Z,99.99
2018-06-08T04:30:14.263Z,99.99
2018-06-08T04:31:14.194Z,99.99
2018-06-08T04:32:14.124Z,99.99
2018-06-08T04:33:14.050Z,99.99
2018-06-08T04:34:13.978Z,99.99
2018-06-08T04:35:13.906Z,99.99
2018-06-08T04:36:13.837Z,99.99
2018-06-08T04:37:13.764Z,99.99
2018-06-08T04:38:13.692Z,99.99
2018-06-08T04:39:13.620Z,99.99
2018-06-08T04:40:13.549Z,99.99
2018-06-08T04:41:13.478Z,99.99
2018-06-08T04:42:13.405Z,99.99
2018-06-08T04:43:13.334Z,99.99
2018-06-08T04:44:13.262Z,99.99
2018-06-08T04:45:13.189Z,99.99
2018-06-08T04:46:13.118Z,99.99
2018-06-08T04:47:13.052Z,99.99
2018-06-08T04:48:12.979Z,99.99
2018-06-08T04:49:12.903Z,99.99
2018-06-08T04:50:12.833Z,99.99
2018-06-08T04:51:12.761Z,99.99
2018-06-08T04:52:12.690Z,99.99
2018-06-08T04:53:12.617Z,99.99
2018-06-08T04:54:12.549Z,99.99
2018-06-08T04:55:12.476Z,99.99
2018-06-08T04:56:12.405Z,99.99
2018-06-08T04:57:12.333Z,99.99
2018-06-08T04:58:12.265Z,99.99
2018-06-08T04:59:12.190Z,99.99
2018-06-08T05:00:12.121Z,99.99
2018-06-08T05:01:12.050Z,99.99
2018-06-08T05:02:11.978Z,99.99
2018-06-08T05:03:11.906Z,99.99
2018-06-08T05:04:11.832Z,99.99
2018-06-08T05:05:11.762Z,99.99
2018-06-08T05:06:11.689Z,99.99
2018-06-08T05:07:11.618Z,99.99
2018-06-08T05:08:11.547Z,99.99
2018-06-08T05:09:11.476Z,99.99
2018-06-08T05:10:11.405Z,99.99
2018-06-08T05:11:11.335Z,99.99
2018-06-08T05:12:11.262Z,99.99
2018-06-08T05:13:11.192Z,99.99
2018-06-08T05:14:11.121Z,99.99
2018-06-08T05:15:11.049Z,99.99
2018-06-08T05:16:10.979Z,99.99
2018-06-08T05:17:10.954Z,99.99
2018-06-08T05:18:10.836Z,99.99
2018-06-08T05:19:10.765Z,99.99
2018-06-08T05:20:10.695Z,99.99
2018-06-08T05:21:10.624Z,99.99
2018-06-08T05:22:10.553Z,99.99
2018-06-08T05:23:10.486Z,99.99
2018-06-08T05:24:10.411Z,99.99
2018-06-08T05:25:10.340Z,99.99
2018-06-08T05:26:10.322Z,99.99
2018-06-08T05:27:10.199Z,99.99
2018-06-08T05:28:10.129Z,99.99
2018-06-08T05:29:10.057Z,99.99
2018-06-08T05:30:09.986Z,99.99
2018-06-08T05:31:09.916Z,99.99
2018-06-08T05:32:09.845Z,99.99
2018-06-08T05:33:09.777Z,99.99
2018-06-08T05:34:09.703Z,99.99
2018-06-08T05:35:09.634Z,99.99
2018-06-08T05:36:09.598Z,99.99
2018-06-08T05:37:09.493Z,99.99
2018-06-08T05:38:09.423Z,99.99
2018-06-08T05:39:09.351Z,99.99
2018-06-08T05:40:09.282Z,99.99
2018-06-08T05:41:09.211Z,99.99
2018-06-08T05:42:09.143Z,99.99
2018-06-08T05:43:09.071Z,99.99
2018-06-08T05:44:09.001Z,99.99
2018-06-08T05:45:08.930Z,99.99
2018-06-08T05:46:08.859Z,99.99
2018-06-08T05:47:08.790Z,99.99
2018-06-08T05:48:08.775Z,99.99
2018-06-08T05:49:08.650Z,99.99
2018-06-08T05:50:08.579Z,99.99
2018-06-08T05:51:08.509Z,99.99
2018-06-08T05:52:08.439Z,99.99
2018-06-08T05:53:08.369Z,99.99
2018-06-08T05:54:08.344Z,99.99
2018-06-08T05:55:08.231Z,99.99
2018-06-08T05:56:08.159Z,99.99
2018-06-08T05:57:08.090Z,99.99
2018-06-08T05:58:08.019Z,99.99
2018-06-08T05:59:07.949Z,99.99
2018-06-08T06:00:07.880Z,99.99
2018-06-08T06:01:07.861Z,99.99
2018-06-08T06:02:07.739Z,99.99
2018-06-08T06:03:07.671Z,99.99
2018-06-08T06:04:07.599Z,99.99
2018-06-08T06:05:07.530Z,99.99
2018-06-08T06:06:07.459Z,99.99
2018-06-08T06:07:07.389Z,99.99
2018-06-08T06:08:07.369Z,99.99
2018-06-08T06:09:07.250Z,99.99
2018-06-08T06:10:07.179Z,99.99
2018-06-08T06:11:07.110Z,99.99
2018-06-08T06:12:07.042Z,99.99
2018-06-08T06:13:06.973Z,99.99
2018-06-08T06:14:06.902Z,99.99
2018-06-08T06:15:06.832Z,99.99
2018-06-08T06:16:06.763Z,99.99
2018-06-08T06:17:06.693Z,99.99
2018-06-08T06:18:06.623Z,99.99
2018-06-08T06:19:06.554Z,99.99
2018-06-08T06:20:06.484Z,99.99
2018-06-08T06:21:06.418Z,99.99
2018-06-08T06:22:06.346Z,99.99
2018-06-08T06:23:06.277Z,99.99
2018-06-08T06:24:06.208Z,99.99
2018-06-08T06:25:06.138Z,99.99
2018-06-08T06:26:06.069Z,99.99
2018-06-08T06:27:06.002Z,99.99
2018-06-08T06:28:05.931Z,99.99
2018-06-08T06:29:05.861Z,99.99
2018-06-08T06:30:05.791Z,99.99
2018-06-08T06:31:06.072Z,99.99
2018-06-08T06:32:05.654Z,99.99
2018-06-08T06:33:05.584Z,99.99
2018-06-08T06:34:05.514Z,99.99
2018-06-08T06:35:05.444Z,99.99
2018-06-08T06:36:05.376Z,99.99
2018-06-08T06:37:05.306Z,99.99
2018-06-08T06:38:05.237Z,99.99
2018-06-08T06:39:05.171Z,99.99
2018-06-08T06:40:05.098Z,99.99
2018-06-08T06:41:05.031Z,99.99
2018-06-08T06:42:04.958Z,99.99
2018-06-08T06:43:04.889Z,99.99
2018-06-08T06:44:04.823Z,99.99
2018-06-08T06:45:04.752Z,99.99
2018-06-08T06:46:04.681Z,99.99
2018-06-08T06:47:04.612Z,99.99
2018-06-08T06:48:04.543Z,99.99
2018-06-08T06:49:04.475Z,99.99
2018-06-08T06:50:04.405Z,99.99
2018-06-08T06:51:04.336Z,99.99
2018-06-08T06:52:04.266Z,99.99
2018-06-08T06:53:04.200Z,99.99
2018-06-08T06:54:04.128Z,99.99
2018-06-08T06:55:04.060Z,99.99
2018-06-08T06:56:03.995Z,99.99
2018-06-08T06:57:03.921Z,99.99
2018-06-08T06:58:03.852Z,99.99
2018-06-08T06:59:03.782Z,99.99
2018-06-08T07:00:03.716Z,99.99
2018-06-08T07:01:03.646Z,99.99
2018-06-08T07:02:03.576Z,99.99
2018-06-08T07:03:03.506Z,99.99
2018-06-08T07:04:03.438Z,99.99
2018-06-08T07:05:03.369Z,99.99
2018-06-08T07:06:03.300Z,99.99
2018-06-08T07:07:03.231Z,99.99
2018-06-08T07:08:03.162Z,99.99
2018-06-08T07:09:03.096Z,99.99
2018-06-08T07:10:03.025Z,99.99
2018-06-08T07:11:02.955Z,99.99
2018-06-08T07:12:02.887Z,99.99
2018-06-08T07:13:02.818Z,99.99
2018-06-08T07:14:02.747Z,99.99
2018-06-08T07:15:02.680Z,99.99
2018-06-08T07:16:02.611Z,99.99
2018-06-08T07:17:02.545Z,99.99
2018-06-08T07:18:02.472Z,99.99
2018-06-08T07:19:02.405Z,99.99
2018-06-08T07:20:02.335Z,99.99
2018-06-08T07:21:02.265Z,99.99
2018-06-08T07:22:02.196Z,99.99
2018-06-08T07:23:02.127Z,99.99
2018-06-08T07:24:02.058Z,99.99
2018-06-08T07:25:01.992Z,99.99
2018-06-08T07:26:01.921Z,99.99
2018-06-08T07:27:01.855Z,99.99
2018-06-08T07:28:01.783Z,99.99
2018-06-08T07:29:01.715Z,99.99
2018-06-08T07:30:01.647Z,99.99
2018-06-08T07:31:01.577Z,99.99
2018-06-08T07:32:01.513Z,99.99
2018-06-08T07:33:01.440Z,99.99
2018-06-08T07:34:01.371Z,99.99
2018-06-08T07:35:01.302Z,99.99
2018-06-08T07:36:01.234Z,99.99
2018-06-08T07:37:01.166Z,99.99
2018-06-08T07:38:01.097Z,99.99
2018-06-08T07:39:01.029Z,99.99
2018-06-08T07:40:00.973Z,99.99
2018-06-08T07:41:00.892Z,99.99
2018-06-08T07:42:00.822Z,99.99
2018-06-08T07:43:00.755Z,99.99
2018-06-08T07:44:00.685Z,99.99
2018-06-08T07:45:00.619Z,99.99
2018-06-08T07:46:00.548Z,99.99
2018-06-08T07:47:00.481Z,99.99
2018-06-08T07:48:00.412Z,99.99
2018-06-08T07:49:00.345Z,99.99
2018-06-08T07:50:00.276Z,99.99
2018-06-08T07:51:00.209Z,99.99
2018-06-08T07:52:00.140Z,99.99
2018-06-08T07:53:00.077Z,99.99
2018-06-08T07:54:00.009Z,99.99
2018-06-08T07:54:59.933Z,99.99
2018-06-08T07:55:59.869Z,99.99
2018-06-08T07:56:59.798Z,99.99
2018-06-08T07:57:59.729Z,99.99
2018-06-08T07:58:59.662Z,99.99
2018-06-08T07:59:59.594Z,99.99
2018-06-08T08:00:59.526Z,99.99
2018-06-08T08:01:59.456Z,99.99
2018-06-08T08:02:59.388Z,99.99
2018-06-08T08:03:59.321Z,99.99
2018-06-08T08:04:59.252Z,99.99
2018-06-08T08:05:59.184Z,99.99
2018-06-08T08:06:59.115Z,99.99
2018-06-08T08:07:59.048Z,99.99
2018-06-08T08:08:58.980Z,99.99
2018-06-08T08:09:58.910Z,99.99
2018-06-08T08:10:58.843Z,99.99
2018-06-08T08:11:58.774Z,99.99
2018-06-08T08:12:58.707Z,99.99
2018-06-08T08:13:58.638Z,99.99
2018-06-08T08:14:58.569Z,99.99
2018-06-08T08:15:58.501Z,99.99
2018-06-08T08:16:58.434Z,99.99
2018-06-08T08:17:58.364Z,99.99
2018-06-08T08:18:58.296Z,99.99
2018-06-08T08:19:58.236Z,99.99
2018-06-08T08:20:58.162Z,99.99
2018-06-08T08:21:58.092Z,99.99
2018-06-08T08:22:58.024Z,99.99
2018-06-08T08:23:57.956Z,99.99
2018-06-08T08:24:57.888Z,99.99
2018-06-08T08:25:57.820Z,99.99
2018-06-08T08:26:57.751Z,99.99
2018-06-08T08:27:57.684Z,99.99
2018-06-08T08:28:57.617Z,99.99
2018-06-08T08:29:57.548Z,99.99
2018-06-08T08:30:57.479Z,99.99
2018-06-08T08:31:57.410Z,99.99
2018-06-08T08:32:57.343Z,99.99
2018-06-08T08:33:57.274Z,99.99
2018-06-08T08:34:57.206Z,99.99
2018-06-08T08:35:57.145Z,99.99
2018-06-08T08:36:57.071Z,99.99
2018-06-08T08:37:57.004Z,99.99
2018-06-08T08:38:56.935Z,99.99
2018-06-08T08:39:56.866Z,99.99
2018-06-08T08:40:56.799Z,99.99
2018-06-08T08:41:56.730Z,99.99
2018-06-08T08:42:56.663Z,99.99
2018-06-08T08:43:56.596Z,99.99
2018-06-08T08:44:56.528Z,99.99
2018-06-08T08:45:56.460Z,99.99
2018-06-08T08:46:56.391Z,99.99
2018-06-08T08:47:56.324Z,99.99
2018-06-08T08:48:56.256Z,99.99
2018-06-08T08:49:56.189Z,99.99
2018-06-08T08:50:56.128Z,99.99
2018-06-08T08:51:56.100Z,99.99
2018-06-08T08:52:55.985Z,99.99
2018-06-08T08:53:55.915Z,99.99
2018-06-08T08:54:55.848Z,99.99
2018-06-08T08:55:55.781Z,99.99
2018-06-08T08:56:55.734Z,99.99
2018-06-08T08:57:55.645Z,99.99
2018-06-08T08:58:55.577Z,99.99
2018-06-08T08:59:55.510Z,99.99
2018-06-08T09:00:55.443Z,99.99
2018-06-08T09:01:55.373Z,99.99
2018-06-08T09:02:55.305Z,99.99
2018-06-08T09:03:55.239Z,99.99
2018-06-08T09:04:55.170Z,99.99
2018-06-08T09:05:55.101Z,99.99
2018-06-08T09:06:55.036Z,99.99
2018-06-08T09:07:54.967Z,99.99
2018-06-08T09:08:54.898Z,99.99
2018-06-08T09:09:54.830Z,99.99
2018-06-08T09:10:54.762Z,99.99
2018-06-08T09:11:54.696Z,99.99
2018-06-08T09:12:54.627Z,99.99
2018-06-08T09:13:54.559Z,99.99
2018-06-08T09:14:54.491Z,99.99
2018-06-08T09:15:54.424Z,99.99
2018-06-08T09:16:54.355Z,99.99
2018-06-08T09:17:54.288Z,99.99
2018-06-08T09:18:54.219Z,99.99
2018-06-08T09:19:54.152Z,99.99
2018-06-08T09:20:54.084Z,99.99
2018-06-08T09:21:54.018Z,99.99
2018-06-08T09:22:53.948Z,99.99
2018-06-08T09:23:53.880Z,99.99
2018-06-08T09:24:53.814Z,99.99
2018-06-08T09:25:53.744Z,99.99
2018-06-08T09:26:53.676Z,99.99
2018-06-08T09:27:53.609Z,99.99
2018-06-08T09:28:53.541Z,99.99
2018-06-08T09:29:53.476Z,99.99
2018-06-08T09:30:53.405Z,99.99
2018-06-08T09:31:53.337Z,99.99
2018-06-08T09:32:53.270Z,99.99
2018-06-08T09:33:53.202Z,99.99
2018-06-08T09:34:53.136Z,99.99
2018-06-08T09:35:53.066Z,99.99
2018-06-08T09:36:53.001Z,99.99
2018-06-08T09:37:52.931Z,99.99
2018-06-08T09:38:52.866Z,97.18
2018-06-08T09:39:52.800Z,99.31
2018-06-08T09:40:52.730Z,99.11
2018-06-08T09:41:52.661Z,97.28
2018-06-08T09:42:52.595Z,96.31
2018-06-08T09:43:52.528Z,94.76
2018-06-08T09:44:52.464Z,95.83
2018-06-08T09:45:52.394Z,95.49
2018-06-08T09:46:52.325Z,95.49
2018-06-08T09:47:52.258Z,97.04
2018-06-08T09:48:52.191Z,95.68
2018-06-08T09:49:52.123Z,96.84
2018-06-08T09:50:52.056Z,92.78
2018-06-08T09:51:51.988Z,93.65
2018-06-08T09:52:51.921Z,95.68
2018-06-08T09:53:51.854Z,97.72
2018-06-08T09:54:51.803Z,96.75
2018-06-08T09:55:51.720Z,95.97
2018-06-08T09:56:51.653Z,93.85
2018-06-08T09:57:51.585Z,96.36
2018-06-08T09:58:51.518Z,97.33
2018-06-08T09:59:51.450Z,95.10
2018-06-08T10:00:51.386Z,92.73
2018-06-08T10:01:51.316Z,92.20
2018-06-08T10:02:51.248Z,93.51
2018-06-08T10:03:51.182Z,93.31
2018-06-08T10:04:51.115Z,92.34
2018-06-08T10:05:51.049Z,91.28
2018-06-08T10:06:50.981Z,91.28
2018-06-08T10:07:50.916Z,90.21
2018-06-08T10:08:50.847Z,90.80
2018-06-08T10:09:50.780Z,90.36
2018-06-08T10:10:50.714Z,90.74
2018-06-08T10:11:50.654Z,91.42
2018-06-08T10:12:50.579Z,92.43
2018-06-08T10:13:50.512Z,91.85
2018-06-08T10:14:50.445Z,89.48
2018-06-08T10:15:50.378Z,90.41
2018-06-08T10:16:50.312Z,89.73
2018-06-08T10:17:50.245Z,90.36
2018-06-08T10:18:50.180Z,91.33
2018-06-08T10:19:50.112Z,92.10
2018-06-08T10:20:50.049Z,92.10
2018-06-08T10:21:49.976Z,91.33
2018-06-08T10:22:49.910Z,90.84
2018-06-08T10:23:49.865Z,92.10
2018-06-08T10:24:49.775Z,92.34
2018-06-08T10:25:49.708Z,91.08
2018-06-08T10:26:49.642Z,91.08
2018-06-08T10:27:49.577Z,90.12
2018-06-08T10:28:49.510Z,90.36
2018-06-08T10:29:49.441Z,90.94
2018-06-08T10:30:49.375Z,89.48
2018-06-08T10:31:49.308Z,89.29
2018-06-08T10:32:49.242Z,89.34
2018-06-08T10:33:49.174Z,90.84
2018-06-08T10:34:49.138Z,89.15
2018-06-08T10:35:49.041Z,90.64
2018-06-08T10:36:48.973Z,90.26
2018-06-08T10:37:48.909Z,90.94
2018-06-08T10:38:48.839Z,87.88
2018-06-08T10:39:48.773Z,89.92
2018-06-08T10:40:48.709Z,89.43
2018-06-08T10:41:48.639Z,87.88
2018-06-08T10:42:48.573Z,91.71
2018-06-08T10:43:48.506Z,90.68
2018-06-08T10:44:48.444Z,91.36
2018-06-08T10:45:48.373Z,91.22
2018-06-08T10:46:48.311Z,88.79
2018-06-08T10:47:48.241Z,89.76
2018-06-08T10:48:48.175Z,87.98
2018-06-08T10:49:48.109Z,90.50
2018-06-08T10:50:48.042Z,89.47
2018-06-08T10:51:47.977Z,89.76
2018-06-08T10:52:47.910Z,93.06
2018-06-08T10:53:47.844Z,89.57
2018-06-08T10:54:47.778Z,89.09
2018-06-08T10:55:47.716Z,88.74
2018-06-08T10:56:47.647Z,87.48
2018-06-08T10:57:47.612Z,85.39
2018-06-08T10:58:47.515Z,85.10
2018-06-08T10:59:47.449Z,83.35
2018-06-08T11:00:47.386Z,84.03
2018-06-08T11:01:47.317Z,86.65
2018-06-08T11:02:47.253Z,82.77
2018-06-08T11:03:47.190Z,83.64
2018-06-08T11:04:47.122Z,82.73
2018-06-08T11:05:47.055Z,84.57
2018-06-08T11:06:46.991Z,85.54
2018-06-08T11:07:46.926Z,86.90
2018-06-08T11:08:46.860Z,86.47
2018-06-08T11:09:46.794Z,86.27
2018-06-08T11:10:46.729Z,87.73
2018-06-08T11:11:46.666Z,86.08
2018-06-08T11:12:46.600Z,85.60
2018-06-08T11:13:46.534Z,84.92
2018-06-08T11:14:46.469Z,85.79
2018-06-08T11:15:46.403Z,85.35
2018-06-08T11:16:46.338Z,85.35
2018-06-08T11:17:46.280Z,85.49
2018-06-08T11:18:46.209Z,82.38
2018-06-08T11:19:46.148Z,83.06
2018-06-08T11:20:46.081Z,83.84
2018-06-08T11:21:46.016Z,82.97
2018-06-08T11:22:45.950Z,84.71
2018-06-08T11:23:45.893Z,84.17
2018-06-08T11:24:45.825Z,82.52
2018-06-08T11:25:45.761Z,82.46
2018-06-08T11:26:45.699Z,79.94
2018-06-08T11:27:45.637Z,82.11
2018-06-08T11:28:45.575Z,82.35
2018-06-08T11:29:45.514Z,80.69
2018-06-08T11:30:45.451Z,82.20
2018-06-08T11:31:45.393Z,75.09
2018-06-08T11:32:45.329Z,76.14
2018-06-08T11:33:45.273Z,76.73
2018-06-08T11:34:45.208Z,76.47
2018-06-08T11:35:45.149Z,74.72
2018-06-08T11:36:45.091Z,72.25
2018-06-08T11:37:45.029Z,71.70
2018-06-08T11:38:44.972Z,69.26
2018-06-08T11:39:44.913Z,67.22
2018-06-08T11:40:44.856Z,69.32
2018-06-08T11:41:44.880Z,71.76
2018-06-08T11:42:44.738Z,72.15
2018-06-08T11:43:44.679Z,69.03
2018-06-08T11:44:44.620Z,76.31
2018-06-08T11:45:44.563Z,69.53
2018-06-08T11:46:44.512Z,69.62
2018-06-08T11:47:44.447Z,66.93
2018-06-08T11:48:44.391Z,66.60
2018-06-08T11:49:44.331Z,69.23
2018-06-08T11:50:44.274Z,71.72
2018-06-08T11:51:44.223Z,70.00
2018-06-08T11:52:44.158Z,73.40
2018-06-08T11:53:44.101Z,71.37
2018-06-08T11:54:44.041Z,69.87
2018-06-08T11:55:43.984Z,73.67
2018-06-08T11:56:43.926Z,69.71
2018-06-08T11:57:43.867Z,67.70
2018-06-08T11:58:43.808Z,68.55
2018-06-08T11:59:43.749Z,71.20
2018-06-08T12:00:43.691Z,69.32
2018-06-08T12:01:43.667Z,70.17
2018-06-08T12:02:43.575Z,67.77
2018-06-08T12:03:43.515Z,68.23
2018-06-08T12:04:43.456Z,66.31
2018-06-08T12:05:43.397Z,64.65
2018-06-08T12:06:43.340Z,69.17
2018-06-08T12:07:43.282Z,66.63
2018-06-08T12:08:43.224Z,64.36
2018-06-08T12:09:43.167Z,63.67
2018-06-08T12:10:43.106Z,63.21
2018-06-08T12:11:43.050Z,65.30
2018-06-08T12:12:42.992Z,67.44
2018-06-08T12:13:42.935Z,64.84
2018-06-08T12:14:42.879Z,60.18
2018-06-08T12:15:42.821Z,59.77
2018-06-08T12:16:42.766Z,61.07
2018-06-08T12:17:42.709Z,63.24
2018-06-08T12:18:42.653Z,64.55
2018-06-08T12:19:42.598Z,65.46
2018-06-08T12:20:42.541Z,63.02
2018-06-08T12:21:42.485Z,66.73
2018-06-08T12:22:42.428Z,64.32
2018-06-08T12:23:42.377Z,66.34
2018-06-08T12:24:42.319Z,61.19
2018-06-08T12:25:42.263Z,60.60
2018-06-08T12:26:42.208Z,60.34
2018-06-08T12:27:42.152Z,60.86
2018-06-08T12:28:42.098Z,58.48
2018-06-08T12:29:42.041Z,61.48
2018-06-08T12:30:41.989Z,62.79
2018-06-08T12:31:41.936Z,64.06
2018-06-08T12:32:41.878Z,60.96
2018-06-08T12:33:41.822Z,60.67
2018-06-08T12:34:41.766Z,60.41
2018-06-08T12:35:41.712Z,59.85
2018-06-08T12:36:41.657Z,59.91
2018-06-08T12:37:41.602Z,58.37
2018-06-08T12:38:41.548Z,55.80
2018-06-08T12:39:41.494Z,58.40
2018-06-08T12:40:41.439Z,60.81
2018-06-08T12:41:41.382Z,61.72
2018-06-08T12:42:41.330Z,61.48
2018-06-08T12:43:41.275Z,58.75
2018-06-08T12:44:41.223Z,58.78
2018-06-08T12:45:41.167Z,58.42
2018-06-08T12:46:41.111Z,59.20
2018-06-08T12:47:41.056Z,59.82
2018-06-08T12:48:41.005Z,62.13
2018-06-08T12:49:40.947Z,61.77
2018-06-08T12:50:40.893Z,59.84
2018-06-08T12:51:40.838Z,57.63