createdAt,value
2019-02-10T00:00:07.125Z,1003.45
2019-02-10T00:01:07.120Z,1003.44
2019-02-10T00:02:07.111Z,1003.45
2019-02-10T00:03:07.105Z,1003.45
2019-02-10T00:04:07.094Z,1003.51
2019-02-10T00:05:07.086Z,1003.44
2019-02-10T00:06:07.080Z,1003.43
2019-02-10T00:07:07.073Z,1003.46
2019-02-10T00:08:07.068Z,1003.45
2019-02-10T00:09:07.059Z,1003.40
2019-02-10T00:10:07.049Z,1003.41
2019-02-10T00:11:07.043Z,1003.46
2019-02-10T00:12:07.037Z,1003.38
2019-02-10T00:13:07.027Z,1003.42
2019-02-10T00:14:07.022Z,1003.42
2019-02-10T00:15:07.013Z,1003.41
2019-02-10T00:16:07.009Z,1003.44
2019-02-10T00:17:06.998Z,1003.51
2019-02-10T00:18:06.992Z,1003.49
2019-02-10T00:19:06.988Z,1003.50
2019-02-10T00:20:06.977Z,1003.52
2019-02-10T00:21:06.969Z,1003.48
2019-02-10T00:22:06.962Z,1003.45
2019-02-10T00:23:06.953Z,1003.50
2019-02-10T00:24:06.947Z,1003.41
2019-02-10T00:25:06.946Z,1003.41
2019-02-10T00:26:06.932Z,1003.46
2019-02-10T00:27:06.925Z,1003.47
2019-02-10T00:28:06.916Z,1003.47
2019-02-10T00:29:06.908Z,1003.46
2019-02-10T00:30:06.901Z,1003.48
2019-02-10T00:31:06.895Z,1003.41
2019-02-10T00:32:06.886Z,1003.47
2019-02-10T00:33:06.878Z,1003.50
2019-02-10T00:34:06.874Z,1003.45
2019-02-10T00:35:06.864Z,1003.51
2019-02-10T00:36:06.859Z,1003.52
2019-02-10T00:37:06.849Z,1003.47
2019-02-10T00:38:06.840Z,1003.42
2019-02-10T00:39:06.832Z,1003.41
2019-02-10T00:40:06.825Z,1003.45
2019-02-10T00:41:06.819Z,1003.40
2019-02-10T00:42:06.810Z,1003.43
2019-02-10T00:43:06.804Z,1003.46
2019-02-10T00:44:06.794Z,1003.47
2019-02-10T00:45:06.786Z,1003.49
2019-02-10T00:46:06.780Z,1003.48
2019-02-10T00:47:06.772Z,1003.45
2019-02-10T00:48:06.767Z,1003.49
2019-02-10T00:49:06.757Z,1003.48
2019-02-10T00:50:06.751Z,1003.46
2019-02-10T00:51:06.743Z,1003.48
2019-02-10T00:52:06.732Z,1003.47
2019-02-10T00:53:06.725Z,1003.46
2019-02-10T00:54:06.718Z,1003.47
2019-02-10T00:55:06.709Z,1003.43
2019-02-10T00:56:06.703Z,1003.46
2019-02-10T00:57:06.694Z,1003.40
2019-02-10T00:58:06.689Z,1003.41
2019-02-10T00:59:06.681Z,1003.37
2019-02-10T01:00:06.674Z,1003.36
2019-02-10T01:01:06.667Z,1003.38
2019-02-10T01:02:06.660Z,1003.37
2019-02-10T01:03:06.651Z,1003.30
2019-02-10T01:04:06.643Z,1003.28
2019-02-10T01:05:06.636Z,1003.33
2019-02-10T01:06:06.627Z,1003.35
2019-02-10T01:07:06.620Z,1003.34
2019-02-10T01:08:06.611Z,1003.32
2019-02-10T01:09:06.603Z,1003.31
2019-02-10T01:10:06.597Z,1003.26
2019-02-10T01:11:06.589Z,1003.32
2019-02-10T01:12:06.587Z,1003.33
2019-02-10T01:13:06.575Z,1003.36
2019-02-10T01:14:06.566Z,1003.28
2019-02-10T01:15:06.560Z,1003.29
2019-02-10T01:16:06.553Z,1003.27
2019-02-10T01:17:06.544Z,1003.26
2019-02-10T01:18:06.535Z,1003.28
2019-02-10T01:19:06.530Z,1003.25
2019-02-10T01:20:06.522Z,1003.19
2019-02-10T01:21:06.512Z,1003.22
2019-02-10T01:22:06.505Z,1003.19
2019-02-10T01:23:06.497Z,1003.20
2019-02-10T01:24:06.493Z,1003.16
2019-02-10T01:25:06.482Z,1003.21
2019-02-10T01:26:06.476Z,1003.19
2019-02-10T01:27:06.469Z,1003.22
2019-02-10T01:28:06.461Z,1003.19
2019-02-10T01:29:06.453Z,1003.20
2019-02-10T01:30:06.446Z,1003.18
2019-02-10T01:31:06.438Z,1003.22
2019-02-10T01:32:06.429Z,1003.20
2019-02-10T01:33:06.421Z,1003.19
2019-02-10T01:34:06.417Z,1003.21
2019-02-10T01:35:06.406Z,1003.14
2019-02-10T01:36:06.399Z,1003.15
2019-02-10T01:37:06.392Z,1003.18
2019-02-10T01:38:06.384Z,1003.19
2019-02-10T01:39:06.377Z,1003.17
2019-02-10T01:40:06.369Z,1003.17
2019-02-10T01:41:06.360Z,1003.20
2019-02-10T01:42:06.353Z,1003.18
2019-02-10T01:43:06.345Z,1003.14
2019-02-10T01:44:06.339Z,1003.15
2019-02-10T01:45:06.331Z,1003.11
2019-02-10T01:46:06.323Z,1003.09
2019-02-10T01:47:06.316Z,1003.00
2019-02-10T01:48:06.308Z,1003.03
2019-02-10T01:49:06.300Z,1003.04
2019-02-10T01:50:06.295Z,1003.09
2019-02-10T01:51:06.285Z,1003.12
2019-02-10T01:52:06.277Z,1003.11
2019-02-10T01:53:06.269Z,1003.11
2019-02-10T01:54:06.263Z,1003.12
2019-02-10T01:55:06.255Z,1003.10
2019-02-10T01:56:06.246Z,1003.10
2019-02-10T01:57:06.235Z,1003.07
2019-02-10T01:58:06.243Z,1003.06
2019-02-10T01:59:06.222Z,1003.06
2019-02-10T02:00:06.212Z,1003.06
2019-02-10T02:01:06.208Z,1003.03
2019-02-10T02:02:06.198Z,1003.01
2019-02-10T02:03:06.192Z,1003.01
2019-02-10T02:04:06.185Z,1003.02
2019-02-10T02:05:06.174Z,1003.02
2019-02-10T02:06:06.166Z,1002.93
2019-02-10T02:07:06.160Z,1002.95
2019-02-10T02:08:06.154Z,1002.93
2019-02-10T02:09:06.141Z,1002.92
2019-02-10T02:10:06.135Z,1002.90
2019-02-10T02:11:06.128Z,1002.90
2019-02-10T02:12:06.117Z,1002.92
2019-02-10T02:13:06.111Z,1002.88
2019-02-10T02:14:06.104Z,1002.91
2019-02-10T02:15:06.095Z,1002.86
2019-02-10T02:16:06.087Z,1002.86
2019-02-10T02:17:06.078Z,1002.84
2019-02-10T02:18:06.070Z,1002.85
2019-02-10T02:19:06.063Z,1002.82
2019-02-10T02:20:06.053Z,1002.84
2019-02-10T02:21:06.049Z,1002.83
2019-02-10T02:22:06.044Z,1002.83
2019-02-10T02:23:06.034Z,1002.79
2019-02-10T02:24:06.021Z,1002.80
2019-02-10T02:25:06.013Z,1002.84
2019-02-10T02:26:06.009Z,1002.86
2019-02-10T02:27:06.004Z,1002.89
2019-02-10T02:28:06.001Z,1002.83
2019-02-10T02:29:05.980Z,1002.83
2019-02-10T02:30:05.974Z,1002.85
2019-02-10T02:31:05.967Z,1002.83
2019-02-10T02:32:05.964Z,1002.81
2019-02-10T02:33:05.947Z,1002.83
2019-02-10T02:34:05.948Z,1002.75
2019-02-10T02:35:05.932Z,1002.75
2019-02-10T02:36:05.924Z,1002.70
2019-02-10T02:37:08.000Z,1002.75
2019-02-10T02:38:05.912Z,1002.74
2019-02-10T02:39:05.899Z,1002.74
2019-02-10T02:40:05.891Z,1002.70
2019-02-10T02:41:05.889Z,1002.66
2019-02-10T02:42:05.876Z,1002.66
2019-02-10T02:43:05.869Z,1002.60
2019-02-10T02:44:05.861Z,1002.62
2019-02-10T02:45:07.685Z,1002.64
2019-02-10T02:46:05.845Z,1002.63
2019-02-10T02:47:05.839Z,1002.56
2019-02-10T02:48:05.825Z,1002.55
2019-02-10T02:49:05.816Z,1002.55
2019-02-10T02:50:05.808Z,1002.52
2019-02-10T02:51:05.802Z,1002.56
2019-02-10T02:52:05.792Z,1002.56
2019-02-10T02:53:05.803Z,1002.56
2019-02-10T02:54:05.775Z,1002.54
2019-02-10T02:55:05.768Z,1002.53
2019-02-10T02:56:05.769Z,1002.50
2019-02-10T02:57:05.750Z,1002.43
2019-02-10T02:58:05.797Z,1002.44
2019-02-10T02:59:05.735Z,1002.46
2019-02-10T03:00:05.727Z,1002.47
2019-02-10T03:01:05.719Z,1002.48
2019-02-10T03:02:05.708Z,1002.48
2019-02-10T03:03:05.703Z,1002.41
2019-02-10T03:04:05.696Z,1002.40
2019-02-10T03:05:05.684Z,1002.40
2019-02-10T03:06:05.676Z,1002.31
2019-02-10T03:07:05.670Z,1002.31
2019-02-10T03:08:05.658Z,1002.26
2019-02-10T03:09:05.650Z,1002.27
2019-02-10T03:10:05.642Z,1002.29
2019-02-10T03:11:05.633Z,1002.27
2019-02-10T03:12:05.622Z,1002.26
2019-02-10T03:13:05.617Z,1002.28
2019-02-10T03:14:05.611Z,1002.26
2019-02-10T03:15:05.599Z,1002.26
2019-02-10T03:16:05.591Z,1002.23
2019-02-10T03:17:05.582Z,1002.21
2019-02-10T03:18:05.573Z,1002.22
2019-02-10T03:19:05.569Z,1002.21
2019-02-10T03:20:05.554Z,1002.22
2019-02-10T03:21:05.548Z,1002.22
2019-02-10T03:22:05.539Z,1002.20
2019-02-10T03:23:05.533Z,1002.19
2019-02-10T03:24:05.520Z,1002.19
2019-02-10T03:25:05.515Z,1002.21
2019-02-10T03:26:05.505Z,1002.18
2019-02-10T03:27:05.499Z,1002.19
2019-02-10T03:28:05.488Z,1002.17
2019-02-10T03:29:05.478Z,1002.16
2019-02-10T03:30:05.469Z,1002.16
2019-02-10T03:31:05.464Z,1002.16
2019-02-10T03:32:05.455Z,1002.12
2019-02-10T03:33:05.444Z,1002.14
2019-02-10T03:34:05.439Z,1002.16
2019-02-10T03:35:05.429Z,1002.09
2019-02-10T03:36:05.425Z,1002.18
2019-02-10T03:37:05.416Z,1002.15
2019-02-10T03:38:05.401Z,1002.10
2019-02-10T03:39:05.393Z,1002.05
2019-02-10T03:40:05.384Z,1002.05
2019-02-10T03:41:05.374Z,1002.02
2019-02-10T03:42:05.367Z,1001.98
2019-02-10T03:43:05.361Z,1001.94
2019-02-10T03:44:05.350Z,1001.96
2019-02-10T03:45:05.340Z,1001.94
2019-02-10T03:46:05.335Z,1001.92
2019-02-10T03:47:05.325Z,1001.89
2019-02-10T03:48:05.314Z,1001.89
2019-02-10T03:49:05.307Z,1001.90
2019-02-10T03:50:05.302Z,1001.92
2019-02-10T03:51:05.289Z,1001.93
2019-02-10T03:52:05.316Z,1001.95
2019-02-10T03:53:05.271Z,1001.94
2019-02-10T03:54:05.264Z,1001.91
2019-02-10T03:55:05.256Z,1001.91
2019-02-10T03:56:05.244Z,1001.89
2019-02-10T03:57:05.235Z,1001.91
2019-02-10T03:58:05.286Z,1001.90
2019-02-10T03:59:05.224Z,1001.89
2019-02-10T04:00:05.217Z,1001.88
2019-02-10T04:01:05.200Z,1001.84
2019-02-10T04:02:05.193Z,1001.81
2019-02-10T04:03:05.183Z,1001.80
2019-02-10T04:04:05.176Z,1001.82
2019-02-10T04:05:05.169Z,1001.79
2019-02-10T04:06:05.162Z,1001.80
2019-02-10T04:07:05.150Z,1001.76
2019-02-10T04:08:05.138Z,1001.77
2019-02-10T04:09:05.131Z,1001.73
2019-02-10T04:10:05.122Z,1001.71
2019-02-10T04:11:05.115Z,1001.75
2019-02-10T04:12:05.104Z,1001.73
2019-02-10T04:13:05.095Z,1001.74
2019-02-10T04:14:05.086Z,1001.74
2019-02-10T04:15:05.078Z,1001.75
2019-02-10T04:16:05.070Z,1001.70
2019-02-10T04:17:05.065Z,1001.72
2019-02-10T04:18:05.050Z,1001.70
2019-02-10T04:19:05.043Z,1001.65
2019-02-10T04:20:05.033Z,1001.65
2019-02-10T04:21:05.024Z,1001.66
2019-02-10T04:22:05.017Z,1001.64
2019-02-10T04:23:05.008Z,1001.64
2019-02-10T04:24:04.998Z,1001.61
2019-02-10T04:25:04.990Z,1001.63
2019-02-10T04:26:04.984Z,1001.60
2019-02-10T04:27:04.975Z,1001.57
2019-02-10T04:28:04.960Z,1001.58
2019-02-10T04:29:04.953Z,1001.57
2019-02-10T04:30:04.955Z,1001.51
2019-02-10T04:31:04.941Z,1001.55
2019-02-10T04:32:04.927Z,1001.55
2019-02-10T04:33:04.920Z,1001.53
2019-02-10T04:34:04.913Z,1001.55
2019-02-10T04:35:04.904Z,1001.53
2019-02-10T04:36:04.893Z,1001.47
2019-02-10T04:37:04.881Z,1001.45
2019-02-10T04:38:04.874Z,1001.42
2019-02-10T04:39:04.864Z,1001.44
2019-02-10T04:40:04.855Z,1001.34
2019-02-10T04:41:04.851Z,1001.38
2019-02-10T04:42:04.843Z,1001.32
2019-02-10T04:43:04.832Z,1001.39
2019-02-10T04:44:04.821Z,1001.35
2019-02-10T04:45:04.812Z,1001.36
2019-02-10T04:46:04.806Z,1001.35
2019-02-10T04:47:04.795Z,1001.33
2019-02-10T04:48:04.785Z,1001.32
2019-02-10T04:49:04.778Z,1001.31
2019-02-10T04:50:04.772Z,1001.33
2019-02-10T04:51:04.786Z,1001.31
2019-02-10T04:52:04.751Z,1001.26
2019-02-10T04:53:04.742Z,1001.25
2019-02-10T04:54:04.731Z,1001.25
2019-02-10T04:55:04.722Z,1001.22
2019-02-10T04:56:04.715Z,1001.25
2019-02-10T04:57:04.705Z,1001.27
2019-02-10T04:58:04.699Z,1001.25
2019-02-10T04:59:04.687Z,1001.22
2019-02-10T05:00:04.703Z,1001.19
2019-02-10T05:01:04.670Z,1001.15
2019-02-10T05:02:04.662Z,1001.14
2019-02-10T05:03:04.656Z,1001.13
2019-02-10T05:04:04.641Z,1001.18
2019-02-10T05:05:04.639Z,1001.18
2019-02-10T05:06:04.624Z,1001.20
2019-02-10T05:07:04.615Z,1001.15
2019-02-10T05:08:04.617Z,1001.14
2019-02-10T05:09:04.671Z,1001.13
2019-02-10T05:10:04.592Z,1001.11
2019-02-10T05:11:04.580Z,1001.11
2019-02-10T05:12:04.570Z,1001.10
2019-02-10T05:13:04.564Z,1001.09
2019-02-10T05:14:04.553Z,1001.04
2019-02-10T05:15:04.547Z,1001.04
2019-02-10T05:16:04.535Z,1001.05
2019-02-10T05:17:04.528Z,1001.02
2019-02-10T05:18:04.519Z,1001.02
2019-02-10T05:19:04.512Z,1001.03
2019-02-10T05:20:04.500Z,1000.96
2019-02-10T05:21:04.493Z,1000.95
2019-02-10T05:22:04.485Z,1000.95
2019-02-10T05:23:04.475Z,1000.95
2019-02-10T05:24:04.466Z,1000.93
2019-02-10T05:25:04.458Z,1000.95
2019-02-10T05:26:04.449Z,1000.92
2019-02-10T05:27:04.439Z,1000.88
2019-02-10T05:28:04.434Z,1000.86
2019-02-10T05:29:04.420Z,1000.83
2019-02-10T05:30:04.412Z,1000.82
2019-02-10T05:31:04.404Z,1000.84
2019-02-10T05:32:04.391Z,1000.84
2019-02-10T05:33:04.386Z,1000.77
2019-02-10T05:34:04.379Z,1000.73
2019-02-10T05:35:04.371Z,1000.72
2019-02-10T05:36:04.358Z,1000.72
2019-02-10T05:37:04.355Z,1000.72
2019-02-10T05:38:04.738Z,1000.73
2019-02-10T05:39:04.333Z,1000.72
2019-02-10T05:40:04.323Z,1000.70
2019-02-10T05:41:04.314Z,1000.62
2019-02-10T05:42:04.308Z,1000.62
2019-02-10T05:43:04.296Z,1000.59
2019-02-10T05:44:04.285Z,1000.57
2019-02-10T05:45:04.286Z,1000.51
2019-02-10T05:46:04.270Z,1000.49
2019-02-10T05:47:04.261Z,1000.52
2019-02-10T05:48:04.252Z,1000.46
2019-02-10T05:49:04.241Z,1000.46
2019-02-10T05:50:04.234Z,1000.40
2019-02-10T05:51:04.230Z,1000.41
2019-02-10T05:52:04.218Z,1000.40
2019-02-10T05:53:04.211Z,1000.36
2019-02-10T05:54:04.200Z,1000.39
2019-02-10T05:55:04.191Z,1000.40
2019-02-10T05:56:04.200Z,1000.36
2019-02-10T05:57:04.173Z,1000.32
2019-02-10T05:58:04.164Z,1000.29
2019-02-10T05:59:04.160Z,1000.22
2019-02-10T06:00:04.147Z,1000.15
2019-02-10T06:01:04.139Z,1000.15
2019-02-10T06:02:04.128Z,1000.09
2019-02-10T06:03:04.120Z,1000.07
2019-02-10T06:04:04.111Z,1000.02
2019-02-10T06:05:04.103Z,1000.04
2019-02-10T06:06:04.093Z,1000.01
2019-02-10T06:07:04.085Z,1000.01
2019-02-10T06:08:12.695Z,1000.00
2019-02-10T06:09:04.071Z,1000.01
2019-02-10T06:10:04.061Z,999.98
2019-02-10T06:11:04.049Z,999.91
2019-02-10T06:12:04.039Z,999.89
2019-02-10T06:13:04.032Z,999.93
2019-02-10T06:14:04.023Z,999.90
2019-02-10T06:15:04.014Z,999.80
2019-02-10T06:16:04.008Z,999.83
2019-02-10T06:17:03.995Z,999.83
2019-02-10T06:18:03.988Z,999.82
2019-02-10T06:19:03.980Z,999.85
2019-02-10T06:20:03.971Z,999.81
2019-02-10T06:21:03.964Z,999.83
2019-02-10T06:22:03.954Z,999.78
2019-02-10T06:23:03.946Z,999.84
2019-02-10T06:24:03.936Z,999.84
2019-02-10T06:25:03.928Z,999.83
2019-02-10T06:26:03.920Z,999.78
2019-02-10T06:27:03.911Z,999.75
2019-02-10T06:28:03.902Z,999.75
2019-02-10T06:29:03.892Z,999.74
2019-02-10T06:30:03.887Z,999.78
2019-02-10T06:31:03.876Z,999.81
2019-02-10T06:32:03.884Z,999.78
2019-02-10T06:33:03.857Z,999.81
2019-02-10T06:34:03.850Z,999.75
2019-02-10T06:35:03.843Z,999.71
2019-02-10T06:36:03.833Z,999.69
2019-02-10T06:37:03.823Z,999.67
2019-02-10T06:38:03.814Z,999.63
2019-02-10T06:39:03.810Z,999.61
2019-02-10T06:40:03.798Z,999.55
2019-02-10T06:41:03.788Z,999.57
2019-02-10T06:42:03.806Z,999.54
2019-02-10T06:43:03.773Z,999.52
2019-02-10T06:44:03.765Z,999.55
2019-02-10T06:45:03.754Z,999.53
2019-02-10T06:46:03.746Z,999.51
2019-02-10T06:47:03.739Z,999.52
2019-02-10T06:48:03.730Z,999.52
2019-02-10T06:49:03.723Z,999.54
2019-02-10T06:50:03.716Z,999.47
2019-02-10T06:51:03.704Z,999.41
2019-02-10T06:52:03.695Z,999.44
2019-02-10T06:53:03.686Z,999.46
2019-02-10T06:54:03.678Z,999.43
2019-02-10T06:55:03.671Z,999.51
2019-02-10T06:56:03.660Z,999.44
2019-02-10T06:57:03.650Z,999.39
2019-02-10T06:58:03.645Z,999.38
2019-02-10T06:59:03.636Z,999.35
2019-02-10T07:00:03.626Z,999.33
2019-02-10T07:01:03.619Z,999.36
2019-02-10T07:02:03.610Z,999.39
2019-02-10T07:03:03.603Z,999.34
2019-02-10T07:04:03.594Z,999.32
2019-02-10T07:05:03.586Z,999.27
2019-02-10T07:06:03.579Z,999.27
2019-02-10T07:07:03.571Z,999.27
2019-02-10T07:08:03.557Z,999.14
2019-02-10T07:09:03.552Z,999.19
2019-02-10T07:10:03.543Z,999.18
2019-02-10T07:11:03.534Z,999.11
2019-02-10T07:12:03.525Z,999.13
2019-02-10T07:13:03.517Z,999.07
2019-02-10T07:14:03.509Z,999.09
2019-02-10T07:15:03.503Z,999.04
2019-02-10T07:16:03.491Z,999.02
2019-02-10T07:17:03.482Z,999.08
2019-02-10T07:18:03.475Z,999.03
2019-02-10T07:19:03.469Z,999.02
2019-02-10T07:20:03.457Z,999.01
2019-02-10T07:21:03.448Z,998.96
2019-02-10T07:22:03.443Z,999.01
2019-02-10T07:23:03.432Z,998.95
2019-02-10T07:24:03.425Z,998.90
2019-02-10T07:25:03.415Z,998.95
2019-02-10T07:26:03.408Z,998.84
2019-02-10T07:27:03.398Z,998.91
2019-02-10T07:28:03.390Z,998.88
2019-02-10T07:29:03.384Z,998.87
2019-02-10T07:30:03.375Z,998.85
2019-02-10T07:31:03.366Z,998.84
2019-02-10T07:32:03.356Z,998.78
2019-02-10T07:33:03.351Z,998.77
2019-02-10T07:34:03.341Z,998.78
2019-02-10T07:35:03.332Z,998.78
2019-02-10T07:36:03.326Z,998.76
2019-02-10T07:37:03.317Z,998.73
2019-02-10T07:38:03.314Z,998.67
2019-02-10T07:39:03.298Z,998.68
2019-02-10T07:40:03.289Z,998.69
2019-02-10T07:41:03.282Z,998.66
2019-02-10T07:42:03.275Z,998.60
2019-02-10T07:43:03.270Z,998.64
2019-02-10T07:44:03.259Z,998.55
2019-02-10T07:45:03.251Z,998.50
2019-02-10T07:46:03.242Z,998.59
2019-02-10T07:47:03.232Z,998.56
2019-02-10T07:48:03.225Z,998.54
2019-02-10T07:49:03.218Z,998.44
2019-02-10T07:50:03.210Z,998.47
2019-02-10T07:51:03.202Z,998.43
2019-02-10T07:52:03.191Z,998.40
2019-02-10T07:53:03.185Z,998.33
2019-02-10T07:54:03.747Z,998.27
2019-02-10T07:55:03.168Z,998.28
2019-02-10T07:56:03.161Z,998.28
2019-02-10T07:57:03.150Z,998.27
2019-02-10T07:58:03.293Z,998.22
2019-02-10T07:59:03.136Z,998.15
2019-02-10T08:00:03.132Z,998.11
2019-02-10T08:01:03.121Z,998.09
2019-02-10T08:02:03.123Z,998.08
2019-02-10T08:03:03.104Z,998.06
2019-02-10T08:04:03.095Z,998.05
2019-02-10T08:05:03.088Z,998.05
2019-02-10T08:06:03.078Z,998.04
2019-02-10T08:07:03.071Z,998.02
2019-02-10T08:08:03.062Z,997.98
2019-02-10T08:09:03.066Z,998.02
2019-02-10T08:10:03.046Z,997.99
2019-02-10T08:11:03.038Z,997.93
2019-02-10T08:12:03.032Z,997.95
2019-02-10T08:13:03.022Z,997.92
2019-02-10T08:14:03.019Z,997.91
2019-02-10T08:15:03.008Z,997.87
2019-02-10T08:16:03.000Z,997.89
2019-02-10T08:17:02.991Z,997.85
2019-02-10T08:18:02.982Z,997.88
2019-02-10T08:19:02.979Z,997.88
2019-02-10T08:20:02.965Z,997.85
2019-02-10T08:21:02.959Z,997.79
2019-02-10T08:22:02.951Z,997.85
2019-02-10T08:23:02.943Z,997.85
2019-02-10T08:24:02.935Z,997.81
2019-02-10T08:25:02.929Z,997.83
2019-02-10T08:26:02.919Z,997.81
2019-02-10T08:27:02.910Z,997.79
2019-02-10T08:28:02.913Z,997.74
2019-02-10T08:29:02.896Z,997.68
2019-02-10T08:30:02.890Z,997.66
2019-02-10T08:31:02.879Z,997.67
2019-02-10T08:32:02.874Z,997.59
2019-02-10T08:33:02.865Z,997.58
2019-02-10T08:34:02.859Z,997.58
2019-02-10T08:35:02.848Z,997.54
2019-02-10T08:36:02.841Z,997.52
2019-02-10T08:37:02.834Z,997.48
2019-02-10T08:38:02.824Z,997.44
2019-02-10T08:39:02.817Z,997.41
2019-02-10T08:40:02.808Z,997.42
2019-02-10T08:41:02.801Z,997.39
2019-02-10T08:42:02.792Z,997.32
2019-02-10T08:43:02.785Z,997.30
2019-02-10T08:44:02.780Z,997.27
2019-02-10T08:45:02.772Z,997.19
2019-02-10T08:46:02.763Z,997.16
2019-02-10T08:47:02.756Z,997.10
2019-02-10T08:48:02.745Z,997.01
2019-02-10T08:49:02.739Z,996.97
2019-02-10T08:50:02.730Z,996.97
2019-02-10T08:51:02.722Z,996.88
2019-02-10T08:52:02.721Z,996.84
2019-02-10T08:53:02.707Z,996.80
2019-02-10T08:54:02.697Z,996.81
2019-02-10T08:55:02.692Z,996.76
2019-02-10T08:56:02.681Z,996.68
2019-02-10T08:57:02.677Z,996.65
2019-02-10T08:58:02.666Z,996.65
2019-02-10T08:59:02.660Z,996.57
2019-02-10T09:00:02.650Z,996.54
2019-02-10T09:01:02.643Z,996.54
2019-02-10T09:02:02.636Z,996.44
2019-02-10T09:03:02.627Z,996.43
2019-02-10T09:04:02.619Z,996.44
2019-02-10T09:05:02.612Z,996.37
2019-02-10T09:06:02.603Z,996.31
2019-02-10T09:07:02.597Z,996.23
2019-02-10T09:08:02.586Z,996.20
2019-02-10T09:09:02.902Z,996.12
2019-02-10T09:10:02.574Z,996.10
2019-02-10T09:11:02.565Z,996.07
2019-02-10T09:12:02.565Z,996.14
2019-02-10T09:13:02.549Z,996.09
2019-02-10T09:14:02.543Z,996.03
2019-02-10T09:15:02.534Z,995.98
2019-02-10T09:16:02.526Z,995.95
2019-02-10T09:17:02.519Z,995.91
2019-02-10T09:18:02.512Z,995.89
2019-02-10T09:19:02.503Z,995.90
2019-02-10T09:20:02.494Z,995.84
2019-02-10T09:21:02.484Z,995.80
2019-02-10T09:22:02.478Z,995.76
2019-02-10T09:23:02.471Z,995.74
2019-02-10T09:24:02.463Z,995.63
2019-02-10T09:25:02.455Z,995.64
2019-02-10T09:26:02.445Z,995.65
2019-02-10T09:27:02.440Z,995.56
2019-02-10T09:28:02.429Z,995.49
2019-02-10T09:29:02.425Z,995.48
2019-02-10T09:30:02.415Z,995.45
2019-02-10T09:31:02.407Z,995.43
2019-02-10T09:32:02.398Z,995.36
2019-02-10T09:33:02.394Z,995.35
2019-02-10T09:34:02.382Z,995.31
2019-02-10T09:35:02.377Z,995.22
2019-02-10T09:36:02.369Z,995.17
2019-02-10T09:37:02.359Z,995.19
2019-02-10T09:38:02.352Z,995.09
2019-02-10T09:39:02.343Z,995.05
2019-02-10T09:40:02.333Z,995.06
2019-02-10T09:41:02.359Z,995.02
2019-02-10T09:42:02.327Z,994.94
2019-02-10T09:43:02.311Z,994.91
2019-02-10T09:44:02.302Z,994.81
2019-02-10T09:45:02.301Z,994.75
2019-02-10T09:46:02.289Z,994.81
2019-02-10T09:47:02.278Z,994.80
2019-02-10T09:48:02.273Z,994.72
2019-02-10T09:49:02.263Z,994.73
2019-02-10T09:50:02.256Z,994.69
2019-02-10T09:51:02.249Z,994.64
2019-02-10T09:52:02.238Z,994.64
2019-02-10T09:53:02.232Z,994.57
2019-02-10T09:54:02.225Z,994.50
2019-02-10T09:55:02.214Z,994.53
2019-02-10T09:56:02.207Z,994.49
2019-02-10T09:57:02.198Z,994.51
2019-02-10T09:58:02.191Z,994.37
2019-02-10T09:59:02.186Z,994.33
2019-02-10T10:00:02.178Z,994.29
2019-02-10T10:01:02.170Z,994.31
2019-02-10T10:02:02.159Z,994.26
2019-02-10T10:03:02.151Z,994.33
2019-02-10T10:04:02.144Z,994.22
2019-02-10T10:05:02.136Z,994.20
2019-02-10T10:06:02.128Z,994.15
2019-02-10T10:07:02.120Z,994.07
2019-02-10T10:08:02.125Z,993.94
2019-02-10T10:09:02.102Z,993.97
2019-02-10T10:10:02.110Z,993.97
2019-02-10T10:11:02.087Z,993.97
2019-02-10T10:12:02.080Z,993.93
2019-02-10T10:13:02.069Z,993.86
2019-02-10T10:14:02.063Z,993.85
2019-02-10T10:15:02.055Z,993.75
2019-02-10T10:16:02.046Z,993.77
2019-02-10T10:17:02.039Z,993.67
2019-02-10T10:18:02.031Z,993.62
2019-02-10T10:19:02.023Z,993.60
2019-02-10T10:20:02.012Z,993.60
2019-02-10T10:21:02.007Z,993.53
2019-02-10T10:22:01.996Z,993.59
2019-02-10T10:23:01.994Z,993.42
2019-02-10T10:24:01.987Z,993.43
2019-02-10T10:25:01.972Z,993.39
2019-02-10T10:26:01.965Z,993.31
2019-02-10T10:27:01.957Z,993.22
2019-02-10T10:28:01.949Z,993.19
2019-02-10T10:29:01.944Z,993.17
2019-02-10T10:30:01.933Z,993.21
2019-02-10T10:31:01.926Z,993.14
2019-02-10T10:32:01.915Z,993.11
2019-02-10T10:33:01.910Z,993.14
2019-02-10T10:34:01.898Z,993.11
2019-02-10T10:35:01.891Z,993.09
2019-02-10T10:36:01.881Z,992.92
2019-02-10T10:37:01.874Z,992.86
2019-02-10T10:38:01.867Z,992.76
2019-02-10T10:39:01.857Z,992.77
2019-02-10T10:40:01.850Z,992.80
2019-02-10T10:41:01.842Z,992.80
2019-02-10T10:42:01.834Z,992.75
2019-02-10T10:43:01.829Z,992.74
2019-02-10T10:44:01.817Z,992.62
2019-02-10T10:45:01.814Z,992.59
2019-02-10T10:46:01.800Z,992.56
2019-02-10T10:47:01.793Z,992.39
2019-02-10T10:48:01.784Z,992.40
2019-02-10T10:49:01.775Z,992.37
2019-02-10T10:50:01.769Z,992.42
2019-02-10T10:51:01.758Z,992.35
2019-02-10T10:52:01.751Z,992.37
2019-02-10T10:53:01.744Z,992.36
2019-02-10T10:54:01.735Z,992.26
2019-02-10T10:55:01.726Z,992.32
2019-02-10T10:56:01.718Z,992.21
2019-02-10T10:57:01.709Z,992.09
2019-02-10T10:58:01.703Z,992.10
2019-02-10T10:59:01.695Z,992.11
2019-02-10T11:00:02.815Z,992.00
2019-02-10T11:01:01.677Z,991.98
2019-02-10T11:02:01.667Z,991.96
2019-02-10T11:03:01.660Z,991.90
2019-02-10T11:04:01.651Z,991.91
2019-02-10T11:05:01.642Z,991.87
2019-02-10T11:06:01.635Z,991.91
2019-02-10T11:07:01.630Z,991.90
2019-02-10T11:08:01.621Z,991.89
2019-02-10T11:09:01.611Z,991.82
2019-02-10T11:10:01.609Z,991.75
2019-02-10T11:11:01.594Z,991.75
2019-02-10T11:12:01.587Z,991.71
2019-02-10T11:13:01.584Z,991.67
2019-02-10T11:14:01.570Z,991.69
2019-02-10T11:15:01.562Z,991.71
2019-02-10T11:16:01.553Z,991.76
2019-02-10T11:17:01.548Z,991.69
2019-02-10T11:18:01.538Z,991.62
2019-02-10T11:19:01.530Z,991.59
2019-02-10T11:20:01.521Z,991.41
2019-02-10T11:21:01.515Z,991.45
2019-02-10T11:22:01.507Z,991.47
2019-02-10T11:23:01.498Z,991.37
2019-02-10T11:24:01.491Z,991.42
2019-02-10T11:25:01.481Z,991.41
2019-02-10T11:26:01.473Z,991.41
2019-02-10T11:27:01.463Z,991.41
2019-02-10T11:28:01.456Z,991.25
2019-02-10T11:29:01.449Z,991.27
2019-02-10T11:30:01.440Z,991.19
2019-02-10T11:31:01.433Z,991.20
2019-02-10T11:32:01.422Z,991.15
2019-02-10T11:33:01.415Z,991.15
2019-02-10T11:34:01.409Z,991.07
2019-02-10T11:35:01.401Z,991.01
2019-02-10T11:36:01.393Z,990.93
2019-02-10T11:37:01.383Z,990.92
2019-02-10T11:38:01.374Z,990.95
2019-02-10T11:39:01.368Z,990.96
2019-02-10T11:40:01.359Z,990.94
2019-02-10T11:41:01.352Z,990.90
2019-02-10T11:42:01.344Z,990.88
2019-02-10T11:43:01.336Z,990.79
2019-02-10T11:44:01.327Z,990.80
2019-02-10T11:45:01.320Z,990.83
2019-02-10T11:46:01.313Z,990.87
2019-02-10T11:47:01.304Z,990.85
2019-02-10T11:48:01.295Z,990.73
2019-02-10T11:49:01.287Z,990.67
2019-02-10T11:50:01.284Z,990.59
2019-02-10T11:51:01.274Z,990.62
2019-02-10T11:52:01.268Z,990.66
2019-02-10T11:53:01.259Z,990.59
2019-02-10T11:54:01.248Z,990.57
2019-02-10T11:55:01.241Z,990.48
2019-02-10T11:56:01.233Z,990.52
2019-02-10T11:57:01.226Z,990.41
2019-02-10T11:58:01.218Z,990.43
2019-02-10T11:59:01.210Z,990.46
2019-02-10T12:00:01.205Z,990.45
2019-02-10T12:01:01.193Z,990.46
2019-02-10T12:02:01.189Z,990.39
2019-02-10T12:03:01.179Z,990.34
2019-02-10T12:04:01.171Z,990.30
2019-02-10T12:05:01.163Z,990.24
2019-02-10T12:06:01.161Z,990.26
2019-02-10T12:07:01.151Z,990.25
2019-02-10T12:08:01.154Z,990.17
2019-02-10T12:09:01.132Z,990.20
2019-02-10T12:10:01.127Z,990.11
2019-02-10T12:11:01.120Z,990.09
2019-02-10T12:12:01.112Z,990.11
2019-02-10T12:13:01.103Z,990.17
2019-02-10T12:14:01.096Z,990.07
2019-02-10T12:15:01.092Z,990.10
2019-02-10T12:16:01.082Z,990.02