createdAt,value
2018-05-25T00:00:14.546Z,15.74
2018-05-25T00:02:40.978Z,15.76
2018-05-25T00:05:07.374Z,15.76
2018-05-25T00:07:33.871Z,15.76
2018-05-25T00:10:01.238Z,15.84
2018-05-25T00:12:27.639Z,15.86
2018-05-25T00:14:54.045Z,15.88
2018-05-25T00:17:20.428Z,15.90
2018-05-25T00:19:46.932Z,15.91
2018-05-25T00:22:14.425Z,15.89
2018-05-25T00:24:40.902Z,15.90
2018-05-25T00:27:07.298Z,15.94
2018-05-25T00:29:33.685Z,15.93
2018-05-25T00:32:00.096Z,15.85
2018-05-25T00:34:26.503Z,15.81
2018-05-25T00:36:52.932Z,15.81
2018-05-25T00:39:19.328Z,15.78
2018-05-25T00:41:46.451Z,15.80
2018-05-25T00:44:19.866Z,15.84
2018-05-25T00:46:46.259Z,15.79
2018-05-25T00:49:12.659Z,15.75
2018-05-25T00:51:39.103Z,15.73
2018-05-25T00:54:06.227Z,15.71
2018-05-25T00:56:33.364Z,15.71
2018-05-25T00:59:00.488Z,15.73
2018-05-25T01:01:26.902Z,15.73
2018-05-25T01:03:53.282Z,15.70
2018-05-25T01:06:19.907Z,15.74
2018-05-25T01:08:47.399Z,15.75
2018-05-25T01:11:13.883Z,15.69
2018-05-25T01:13:40.313Z,15.67
2018-05-25T01:16:06.719Z,15.66
2018-05-25T01:18:33.132Z,15.66
2018-05-25T01:20:59.695Z,15.67
2018-05-25T01:23:26.149Z,15.68
2018-05-25T01:25:52.534Z,15.70
2018-05-25T01:28:18.920Z,15.66
2018-05-25T01:30:45.308Z,15.58
2018-05-25T01:33:12.037Z,15.58
2018-05-25T01:35:38.534Z,15.49
2018-05-25T01:38:04.973Z,15.49
2018-05-25T01:40:31.374Z,15.57
2018-05-25T01:42:57.842Z,15.51
2018-05-25T01:45:24.997Z,15.43
2018-05-25T01:47:52.170Z,15.36
2018-05-25T01:50:18.610Z,15.31
2018-05-25T01:52:45.095Z,15.17
2018-05-25T01:55:11.502Z,15.14
2018-05-25T01:57:37.927Z,15.20
2018-05-25T02:00:04.335Z,15.25
2018-05-25T02:02:30.713Z,15.21
2018-05-25T02:04:57.920Z,15.25
2018-05-25T02:07:25.163Z,15.18
2018-05-25T02:09:52.317Z,15.16
2018-05-25T02:12:19.445Z,15.21
2018-05-25T02:14:45.875Z,15.16
2018-05-25T02:17:13.021Z,15.12
2018-05-25T02:19:41.337Z,15.14
2018-05-25T02:22:07.762Z,15.13
2018-05-25T02:24:34.136Z,15.12
2018-05-25T02:27:00.608Z,15.07
2018-05-25T02:29:27.048Z,14.99
2018-05-25T02:31:54.184Z,14.94
2018-05-25T02:34:20.671Z,14.93
2018-05-25T02:36:47.088Z,14.93
2018-05-25T02:39:13.466Z,14.95
2018-05-25T02:41:40.158Z,14.89
2018-05-25T02:44:06.644Z,14.85
2018-05-25T02:46:33.123Z,14.88
2018-05-25T02:48:59.507Z,14.86
2018-05-25T02:51:25.939Z,14.78
2018-05-25T02:53:53.217Z,14.71
2018-05-25T02:56:19.657Z,14.65
2018-05-25T02:58:46.871Z,14.57
2018-05-25T03:01:13.279Z,14.49
2018-05-25T03:03:39.683Z,14.49
2018-05-25T03:06:06.285Z,14.49
2018-05-25T03:08:32.713Z,14.51
2018-05-25T03:10:59.119Z,14.51
2018-05-25T03:13:25.501Z,14.41
2018-05-25T03:15:52.669Z,14.38
2018-05-25T03:18:19.277Z,14.35
2018-05-25T03:20:45.995Z,14.29
2018-05-25T03:23:12.436Z,14.29
2018-05-25T03:25:38.949Z,14.29
2018-05-25T03:28:05.314Z,14.22
2018-05-25T03:30:32.483Z,14.22
2018-05-25T03:32:59.631Z,14.19
2018-05-25T03:35:26.958Z,14.21
2018-05-25T03:37:53.370Z,14.16
2018-05-25T03:40:22.624Z,14.19
2018-05-25T03:42:49.750Z,14.18
2018-05-25T03:45:16.184Z,14.15
2018-05-25T03:47:43.337Z,14.19
2018-05-25T03:50:10.525Z,14.23
2018-05-25T03:52:36.896Z,14.19
2018-05-25T03:55:03.280Z,14.23
2018-05-25T03:57:29.674Z,14.29
2018-05-25T04:00:15.530Z,14.36
2018-05-25T04:02:41.956Z,14.35
2018-05-25T04:05:09.215Z,14.34
2018-05-25T04:07:35.684Z,14.41
2018-05-25T04:10:02.896Z,14.44
2018-05-25T04:12:29.358Z,14.44
2018-05-25T04:14:55.765Z,14.48
2018-05-25T04:17:22.173Z,14.61
2018-05-25T04:19:48.587Z,14.73
2018-05-25T04:22:15.729Z,14.84
2018-05-25T04:24:42.928Z,14.86
2018-05-25T04:27:09.362Z,14.87
2018-05-25T04:29:35.769Z,14.88
2018-05-25T04:32:02.201Z,15.03
2018-05-25T04:34:28.929Z,15.06
2018-05-25T04:36:56.151Z,15.01
2018-05-25T04:39:22.574Z,14.98
2018-05-25T04:41:48.961Z,15.07
2018-05-25T04:44:15.452Z,15.18
2018-05-25T04:46:41.892Z,15.27
2018-05-25T04:49:08.287Z,15.27
2018-05-25T04:51:34.677Z,15.30
2018-05-25T04:54:01.905Z,15.46
2018-05-25T04:56:29.108Z,15.49
2018-05-25T04:58:55.710Z,15.59
2018-05-25T05:01:22.047Z,15.77
2018-05-25T05:03:48.454Z,16.05
2018-05-25T05:06:14.848Z,16.04
2018-05-25T05:08:41.274Z,16.15
2018-05-25T05:11:07.658Z,16.11
2018-05-25T05:13:34.900Z,16.35
2018-05-25T05:16:01.297Z,16.33
2018-05-25T05:18:27.918Z,16.57
2018-05-25T05:20:55.663Z,16.76
2018-05-25T05:23:22.034Z,16.84
2018-05-25T05:25:48.739Z,16.93
2018-05-25T05:28:15.195Z,17.12
2018-05-25T05:30:41.639Z,17.09
2018-05-25T05:33:08.557Z,17.25
2018-05-25T05:35:35.112Z,17.38
2018-05-25T05:38:01.494Z,17.44
2018-05-25T05:40:29.034Z,17.56
2018-05-25T05:42:55.433Z,17.64
2018-05-25T05:45:22.349Z,17.87
2018-05-25T05:47:49.019Z,17.89
2018-05-25T05:50:15.554Z,18.15
2018-05-25T05:52:42.100Z,18.13
2018-05-25T05:55:08.748Z,18.43
2018-05-25T05:57:35.165Z,18.17
2018-05-25T06:00:01.632Z,18.24
2018-05-25T06:02:28.112Z,18.51
2018-05-25T06:04:54.837Z,18.82
2018-05-25T06:07:21.216Z,18.83
2018-05-25T06:09:47.615Z,18.73
2018-05-25T06:12:14.410Z,18.66
2018-05-25T06:14:40.776Z,18.78
2018-05-25T06:17:08.139Z,19.12
2018-05-25T06:19:34.498Z,19.18
2018-05-25T06:22:00.931Z,19.37
2018-05-25T06:24:27.324Z,19.49
2018-05-25T06:26:53.768Z,19.38
2018-05-25T06:29:20.145Z,19.52
2018-05-25T06:31:46.530Z,19.58
2018-05-25T06:34:13.910Z,19.71
2018-05-25T06:36:40.282Z,19.45
2018-05-25T06:39:06.754Z,19.69
2018-05-25T06:41:33.216Z,19.94
2018-05-25T06:44:00.357Z,20.19
2018-05-25T06:46:27.162Z,20.24
2018-05-25T06:48:54.288Z,20.39
2018-05-25T06:51:21.059Z,20.41
2018-05-25T06:53:47.405Z,20.52
2018-05-25T06:56:14.124Z,20.72
2018-05-25T06:58:41.477Z,20.58
2018-05-25T07:01:08.819Z,20.32
2018-05-25T07:03:35.965Z,20.47
2018-05-25T07:06:09.976Z,20.50
2018-05-25T07:08:37.163Z,20.86
2018-05-25T07:11:03.550Z,20.98
2018-05-25T07:13:30.732Z,21.24
2018-05-25T07:15:57.195Z,21.34
2018-05-25T07:18:23.577Z,21.16
2018-05-25T07:20:50.717Z,20.58
2018-05-25T07:23:17.182Z,20.98
2018-05-25T07:25:43.558Z,20.98
2018-05-25T07:28:10.014Z,21.17
2018-05-25T07:30:36.379Z,21.42
2018-05-25T07:33:04.893Z,21.42
2018-05-25T07:35:31.347Z,21.59
2018-05-25T07:37:57.718Z,21.52
2018-05-25T07:40:24.159Z,21.65
2018-05-25T07:42:51.232Z,21.99
2018-05-25T07:45:17.713Z,21.88
2018-05-25T07:47:44.115Z,21.93
2018-05-25T07:50:10.545Z,21.99
2018-05-25T07:52:36.895Z,22.32
2018-05-25T07:55:03.677Z,22.37
2018-05-25T07:57:30.446Z,22.35
2018-05-25T07:59:56.886Z,22.32
2018-05-25T08:02:23.310Z,22.45
2018-05-25T08:04:49.738Z,23.01
2018-05-25T08:07:16.144Z,22.98
2018-05-25T08:09:43.298Z,23.09
2018-05-25T08:12:10.476Z,22.39
2018-05-25T08:14:36.953Z,22.70
2018-05-25T08:17:03.445Z,22.79
2018-05-25T08:19:29.881Z,23.09
2018-05-25T08:21:56.325Z,23.16
2018-05-25T08:24:23.023Z,23.33
2018-05-25T08:26:49.412Z,23.76
2018-05-25T08:29:15.957Z,23.47
2018-05-25T08:31:42.351Z,23.49
2018-05-25T08:34:08.758Z,23.68
2018-05-25T08:36:35.163Z,23.89
2018-05-25T08:39:01.588Z,23.56
2018-05-25T08:41:28.054Z,23.95
2018-05-25T08:43:54.794Z,24.26
2018-05-25T08:46:21.179Z,24.23
2018-05-25T08:48:47.693Z,24.21
2018-05-25T08:51:14.296Z,24.68
2018-05-25T08:53:40.723Z,24.75
2018-05-25T08:56:07.862Z,24.92
2018-05-25T08:58:35.600Z,24.60
2018-05-25T09:01:02.076Z,24.50
2018-05-25T09:03:29.325Z,24.42
2018-05-25T09:05:55.728Z,24.44
2018-05-25T09:08:22.207Z,24.82
2018-05-25T09:10:48.699Z,24.80
2018-05-25T09:13:16.665Z,24.76
2018-05-25T09:15:43.065Z,24.58
2018-05-25T09:18:09.501Z,25.25
2018-05-25T09:20:35.928Z,25.77
2018-05-25T09:23:02.447Z,25.97
2018-05-25T09:25:28.959Z,26.05
2018-05-25T09:27:56.157Z,26.15
2018-05-25T09:30:22.723Z,26.03
2018-05-25T09:32:49.109Z,25.85
2018-05-25T09:35:15.511Z,25.46
2018-05-25T09:37:42.736Z,25.63
2018-05-25T09:40:09.124Z,25.95
2018-05-25T09:42:35.709Z,26.60
2018-05-25T09:45:03.405Z,26.72
2018-05-25T09:47:29.814Z,27.22
2018-05-25T09:49:57.078Z,27.40
2018-05-25T09:52:25.365Z,27.43
2018-05-25T09:54:51.771Z,26.69
2018-05-25T09:57:19.833Z,26.64
2018-05-25T09:59:46.284Z,27.31
2018-05-25T10:02:13.610Z,26.99
2018-05-25T10:04:40.077Z,27.59
2018-05-25T10:07:07.390Z,28.08
2018-05-25T10:09:33.757Z,28.03
2018-05-25T10:12:00.983Z,27.75
2018-05-25T10:14:27.450Z,28.29
2018-05-25T10:16:54.639Z,28.72
2018-05-25T10:19:22.170Z,28.90
2018-05-25T10:21:48.704Z,29.00
2018-05-25T10:24:15.088Z,29.40
2018-05-25T10:26:41.745Z,29.28
2018-05-25T10:29:08.119Z,28.93
2018-05-25T10:31:34.602Z,29.32
2018-05-25T10:34:01.008Z,28.96
2018-05-25T10:36:28.645Z,28.60
2018-05-25T10:38:55.100Z,28.97
2018-05-25T10:41:21.494Z,28.08
2018-05-25T10:43:48.709Z,27.75
2018-05-25T10:46:15.238Z,27.68
2018-05-25T10:48:41.632Z,27.56
2018-05-25T10:51:08.187Z,27.43
2018-05-25T10:53:34.621Z,26.71
2018-05-25T10:56:01.095Z,27.49
2018-05-25T10:58:27.446Z,28.15
2018-05-25T11:00:54.081Z,28.01
2018-05-25T11:03:20.457Z,28.29
2018-05-25T11:05:46.823Z,28.75
2018-05-25T11:08:13.231Z,28.06
2018-05-25T11:10:39.646Z,27.40
2018-05-25T11:13:06.037Z,26.99
2018-05-25T11:15:33.233Z,26.84
2018-05-25T11:17:59.608Z,26.94
2018-05-25T11:20:26.766Z,27.90
2018-05-25T11:22:53.900Z,27.68
2018-05-25T11:25:21.112Z,26.98
2018-05-25T11:27:47.489Z,26.72
2018-05-25T11:30:14.635Z,27.13
2018-05-25T11:32:42.024Z,27.66
2018-05-25T11:35:08.910Z,27.89
2018-05-25T11:37:35.356Z,28.42
2018-05-25T11:40:01.821Z,28.83
2018-05-25T11:42:29.050Z,28.28
2018-05-25T11:44:55.469Z,28.43
2018-05-25T11:47:21.868Z,28.50
2018-05-25T11:49:48.380Z,28.23
2018-05-25T11:52:15.216Z,27.91
2018-05-25T11:54:41.622Z,28.12
2018-05-25T11:57:08.038Z,28.71
2018-05-25T11:59:34.422Z,28.98
2018-05-25T12:02:00.834Z,28.98
2018-05-25T12:04:27.935Z,28.76
2018-05-25T12:06:54.465Z,28.94
2018-05-25T12:09:20.853Z,29.25
2018-05-25T12:11:48.005Z,29.39
2018-05-25T12:14:15.140Z,29.35
2018-05-25T12:16:42.322Z,29.35
2018-05-25T12:19:08.720Z,29.46
2018-05-25T12:21:35.113Z,29.67
2018-05-25T12:24:01.482Z,29.24
2018-05-25T12:26:27.857Z,29.08
2018-05-25T12:28:54.597Z,29.42
2018-05-25T12:31:20.987Z,29.39
2018-05-25T12:33:47.350Z,29.81
2018-05-25T12:36:13.918Z,29.66
2018-05-25T12:38:40.302Z,29.36
2018-05-25T12:41:07.447Z,29.46
2018-05-25T12:43:34.583Z,29.91
2018-05-25T12:46:01.007Z,29.74
2018-05-25T12:48:27.403Z,29.56
2018-05-25T12:50:53.795Z,29.29
2018-05-25T12:53:20.890Z,29.62
2018-05-25T12:55:47.482Z,30.08
2018-05-25T12:58:16.562Z,29.98
2018-05-25T13:00:42.925Z,30.00
2018-05-25T13:03:12.763Z,30.18
2018-05-25T13:05:41.336Z,30.49
2018-05-25T13:08:09.714Z,30.97
2018-05-25T13:10:36.669Z,29.79
2018-05-25T13:13:06.145Z,30.53
2018-05-25T13:15:32.562Z,30.99
2018-05-25T13:17:59.746Z,30.18
2018-05-25T13:20:26.140Z,30.03
2018-05-25T13:22:53.315Z,31.73
2018-05-25T13:25:19.701Z,33.37
2018-05-25T13:27:46.091Z,34.14
2018-05-25T13:30:12.668Z,34.76
2018-05-25T13:32:39.030Z,35.70
2018-05-25T13:35:06.272Z,36.67
2018-05-25T13:37:33.412Z,36.64
2018-05-25T13:39:59.826Z,37.34
2018-05-25T13:42:26.198Z,37.80
2018-05-25T13:44:53.456Z,38.90
2018-05-25T13:47:19.946Z,39.35
2018-05-25T13:49:46.393Z,37.93
2018-05-25T13:52:12.781Z,38.97
2018-05-25T13:54:39.212Z,39.92
2018-05-25T13:57:05.834Z,38.67
2018-05-25T13:59:32.301Z,37.97
2018-05-25T14:01:58.721Z,38.91
2018-05-25T14:04:25.818Z,39.92
2018-05-25T14:06:53.251Z,40.37
2018-05-25T14:09:19.724Z,40.22
2018-05-25T14:11:47.073Z,39.04
2018-05-25T14:14:14.413Z,38.94
2018-05-25T14:16:41.524Z,37.88
2018-05-25T14:19:08.360Z,35.50
2018-05-25T14:21:34.736Z,34.09
2018-05-25T14:24:01.108Z,33.53
2018-05-25T14:26:27.692Z,36.05
2018-05-25T14:28:55.553Z,38.73
2018-05-25T14:31:22.115Z,39.51
2018-05-25T14:33:49.220Z,40.17
2018-05-25T14:36:15.778Z,40.37
2018-05-25T14:38:42.241Z,39.74
2018-05-25T14:41:09.312Z,37.64
2018-05-25T14:43:35.865Z,39.19
2018-05-25T14:46:02.290Z,39.51
2018-05-25T14:48:28.660Z,39.69
2018-05-25T14:50:55.810Z,42.31
2018-05-25T14:53:22.276Z,41.57
2018-05-25T14:55:49.613Z,40.61
2018-05-25T14:58:16.843Z,41.13
2018-05-25T15:00:43.360Z,40.68
2018-05-25T15:03:09.941Z,40.23
2018-05-25T15:05:36.417Z,39.94
2018-05-25T15:08:03.002Z,41.28
2018-05-25T15:10:30.194Z,41.32
2018-05-25T15:12:57.133Z,40.50
2018-05-25T15:15:23.644Z,39.61
2018-05-25T15:17:50.947Z,39.76
2018-05-25T15:20:17.307Z,41.83
2018-05-25T15:22:43.821Z,42.10
2018-05-25T15:25:10.389Z,38.77
2018-05-25T15:27:37.499Z,38.37
2018-05-25T15:30:03.941Z,38.32
2018-05-25T15:32:30.398Z,35.91
2018-05-25T15:34:57.010Z,36.76
2018-05-25T15:37:23.384Z,38.63
2018-05-25T15:39:50.620Z,40.08
2018-05-25T15:42:17.755Z,39.65
2018-05-25T15:44:51.174Z,39.26
2018-05-25T15:47:18.401Z,41.61
2018-05-25T15:49:45.184Z,43.37
2018-05-25T15:52:12.376Z,42.78
2018-05-25T15:54:38.768Z,41.92
2018-05-25T15:57:05.151Z,41.42
2018-05-25T15:59:31.624Z,39.64
2018-05-25T16:01:58.868Z,40.84
2018-05-25T16:04:26.025Z,39.75
2018-05-25T16:06:53.968Z,38.93
2018-05-25T16:09:21.296Z,36.78
2018-05-25T16:11:48.230Z,38.33
2018-05-25T16:14:14.658Z,38.69
2018-05-25T16:16:41.767Z,38.81
2018-05-25T16:19:08.866Z,39.76
2018-05-25T16:21:35.279Z,39.64
2018-05-25T16:24:01.832Z,41.50
2018-05-25T16:26:28.256Z,40.28
2018-05-25T16:28:54.751Z,41.05
2018-05-25T16:31:21.100Z,42.57
2018-05-25T16:33:47.501Z,42.20
2018-05-25T16:36:14.630Z,42.70
2018-05-25T16:38:41.007Z,43.77
2018-05-25T16:41:08.229Z,43.38
2018-05-25T16:43:34.712Z,42.37
2018-05-25T16:46:01.065Z,41.88
2018-05-25T16:48:27.470Z,40.57
2018-05-25T16:50:53.961Z,40.39
2018-05-25T16:53:20.317Z,40.74
2018-05-25T16:55:47.781Z,39.19
2018-05-25T16:58:14.986Z,40.48
2018-05-25T17:00:41.378Z,39.37
2018-05-25T17:03:07.723Z,39.78
2018-05-25T17:05:34.129Z,38.65
2018-05-25T17:08:00.678Z,38.30
2018-05-25T17:10:27.301Z,39.12
2018-05-25T17:12:53.723Z,38.57
2018-05-25T17:15:20.213Z,38.02
2018-05-25T17:17:46.684Z,37.43
2018-05-25T17:20:13.817Z,36.96
2018-05-25T17:22:40.244Z,37.13
2018-05-25T17:25:06.957Z,37.10
2018-05-25T17:27:33.697Z,37.89
2018-05-25T17:30:00.326Z,38.02
2018-05-25T17:32:26.843Z,36.93
2018-05-25T17:34:53.234Z,37.82
2018-05-25T17:37:20.719Z,37.42
2018-05-25T17:39:47.584Z,37.68
2018-05-25T17:42:14.119Z,37.07
2018-05-25T17:44:41.346Z,36.80
2018-05-25T17:47:08.444Z,35.80
2018-05-25T17:49:34.861Z,35.72
2018-05-25T17:52:01.240Z,35.46
2018-05-25T17:54:28.325Z,33.86
2018-05-25T17:56:54.701Z,32.51
2018-05-25T17:59:21.073Z,31.53
2018-05-25T18:01:47.599Z,30.62
2018-05-25T18:04:14.803Z,29.49
2018-05-25T18:06:41.207Z,29.29
2018-05-25T18:09:07.602Z,28.83
2018-05-25T18:11:34.007Z,28.91
2018-05-25T18:14:00.697Z,28.58
2018-05-25T18:16:28.155Z,28.10
2018-05-25T18:18:54.596Z,27.66
2018-05-25T18:21:20.999Z,27.60
2018-05-25T18:23:47.462Z,27.72
2018-05-25T18:26:14.085Z,27.56
2018-05-25T18:28:41.204Z,27.24
2018-05-25T18:31:07.786Z,27.07
2018-05-25T18:33:34.420Z,26.97
2018-05-25T18:36:00.869Z,26.54
2018-05-25T18:38:27.390Z,26.53
2018-05-25T18:40:53.796Z,26.55
2018-05-25T18:43:20.932Z,26.56
2018-05-25T18:45:48.793Z,26.48
2018-05-25T18:48:15.200Z,26.22
2018-05-25T18:50:41.605Z,26.34
2018-05-25T18:53:08.044Z,26.00
2018-05-25T18:55:34.522Z,26.05
2018-05-25T18:58:00.910Z,25.78
2018-05-25T19:00:27.357Z,25.56
2018-05-25T19:02:53.758Z,25.54
2018-05-25T19:05:21.013Z,25.52
2018-05-25T19:07:48.278Z,25.16
2018-05-25T19:10:14.689Z,25.14
2018-05-25T19:12:41.877Z,25.19
2018-05-25T19:15:08.282Z,25.20
2018-05-25T19:17:34.647Z,25.05
2018-05-25T19:20:01.179Z,24.93
2018-05-25T19:22:27.657Z,24.78
2018-05-25T19:24:54.824Z,24.68
2018-05-25T19:27:21.993Z,24.68
2018-05-25T19:29:48.516Z,24.46
2018-05-25T19:32:15.703Z,24.39
2018-05-25T19:34:42.409Z,24.26
2018-05-25T19:37:09.617Z,24.27
2018-05-25T19:39:37.689Z,24.29
2018-05-25T19:42:04.369Z,24.20
2018-05-25T19:44:30.904Z,24.04
2018-05-25T19:46:57.294Z,23.88
2018-05-25T19:49:23.761Z,23.88
2018-05-25T19:51:50.946Z,23.83
2018-05-25T19:54:17.357Z,23.74
2018-05-25T19:56:43.712Z,23.59
2018-05-25T19:59:10.913Z,23.53
2018-05-25T20:01:38.054Z,23.58
2018-05-25T20:04:05.528Z,23.57
2018-05-25T20:06:32.691Z,23.46
2018-05-25T20:08:59.123Z,23.29
2018-05-25T20:11:25.616Z,23.24
2018-05-25T20:13:52.052Z,23.14
2018-05-25T20:16:18.507Z,23.11
2018-05-25T20:18:44.847Z,23.02
2018-05-25T20:21:12.076Z,23.30
2018-05-25T20:23:38.541Z,23.19
2018-05-25T20:26:05.039Z,22.97
2018-05-25T20:28:31.471Z,22.85
2018-05-25T20:30:58.664Z,22.78
2018-05-25T20:33:25.097Z,22.98
2018-05-25T20:35:51.553Z,22.97
2018-05-25T20:38:18.028Z,23.07
2018-05-25T20:40:44.763Z,22.93
2018-05-25T20:43:11.198Z,22.79
2018-05-25T20:45:37.665Z,22.64
2018-05-25T20:48:04.121Z,22.51
2018-05-25T20:50:30.612Z,22.42
2018-05-25T20:52:57.752Z,22.40
2018-05-25T20:55:25.013Z,22.31
2018-05-25T20:57:52.486Z,22.36
2018-05-25T21:00:18.881Z,22.25
2018-05-25T21:02:45.377Z,22.21
2018-05-25T21:05:13.618Z,22.25
2018-05-25T21:07:40.165Z,22.22
2018-05-25T21:10:06.745Z,22.06
2018-05-25T21:12:33.220Z,22.12
2018-05-25T21:15:00.570Z,22.24
2018-05-25T21:17:27.895Z,22.04
2018-05-25T21:19:54.314Z,21.92
2018-05-25T21:22:20.802Z,21.88
2018-05-25T21:24:47.954Z,21.89
2018-05-25T21:27:15.123Z,21.79
2018-05-25T21:29:41.570Z,21.72
2018-05-25T21:32:08.282Z,21.72
2018-05-25T21:34:35.427Z,21.66
2018-05-25T21:37:02.582Z,21.68
2018-05-25T21:39:34.632Z,21.62
2018-05-25T21:42:01.867Z,21.58
2018-05-25T21:44:28.225Z,21.70
2018-05-25T21:46:55.349Z,21.61
2018-05-25T21:49:21.748Z,21.49
2018-05-25T21:51:48.349Z,21.44
2018-05-25T21:54:14.987Z,21.37
2018-05-25T21:56:41.484Z,21.35
2018-05-25T21:59:08.013Z,21.32
2018-05-25T22:01:34.380Z,21.27
2018-05-25T22:04:01.635Z,21.21
2018-05-25T22:06:34.759Z,21.19
2018-05-25T22:09:01.342Z,21.21
2018-05-25T22:11:28.484Z,21.27
2018-05-25T22:13:54.915Z,21.19
2018-05-25T22:16:21.337Z,21.18
2018-05-25T22:18:47.757Z,21.08
2018-05-25T22:21:15.512Z,21.03
2018-05-25T22:23:43.308Z,20.96
2018-05-25T22:26:12.015Z,20.93
2018-05-25T22:28:40.526Z,20.87
2018-05-25T22:31:09.283Z,20.84
2018-05-25T22:33:36.413Z,20.80
2018-05-25T22:36:02.817Z,20.73
2018-05-25T22:38:29.176Z,20.68
2018-05-25T22:40:55.578Z,20.67
2018-05-25T22:43:40.913Z,20.71
2018-05-25T22:46:26.680Z,20.69
2018-05-25T22:49:11.701Z,20.62
2018-05-25T22:51:56.717Z,20.51
2018-05-25T22:54:34.480Z,20.41
2018-05-25T22:57:00.877Z,20.36
2018-05-25T22:59:27.376Z,20.31
2018-05-25T23:01:53.781Z,20.27
2018-05-25T23:04:20.211Z,20.25
2018-05-25T23:06:46.625Z,20.23
2018-05-25T23:09:13.048Z,20.24
2018-05-25T23:11:39.474Z,20.16
2018-05-25T23:14:05.873Z,20.11
2018-05-25T23:16:32.244Z,20.08
2018-05-25T23:18:58.660Z,20.14
2018-05-25T23:21:25.810Z,20.08
2018-05-25T23:23:52.933Z,19.99
2018-05-25T23:26:19.329Z,19.92
2018-05-25T23:28:45.732Z,19.91
2018-05-25T23:31:12.140Z,19.83
2018-05-25T23:33:39.280Z,19.79
2018-05-25T23:36:05.854Z,19.72
2018-05-25T23:38:32.221Z,19.71
2018-05-25T23:40:58.645Z,19.74
2018-05-25T23:43:25.347Z,19.93
2018-05-25T23:45:52.571Z,19.83
2018-05-25T23:48:18.979Z,19.84
2018-05-25T23:50:45.368Z,19.84
2018-05-25T23:53:11.753Z,19.70
2018-05-25T23:55:38.856Z,19.60
2018-05-25T23:58:05.348Z,19.75
