createdAt,value
2022-08-27T00:02:04.338Z,9.82
2022-08-27T00:04:33.231Z,10.00
2022-08-27T00:07:01.503Z,10.18
2022-08-27T00:09:29.909Z,9.85
2022-08-27T00:11:59.877Z,9.63
2022-08-27T00:14:29.698Z,9.18
2022-08-27T00:16:57.892Z,9.32
2022-08-27T00:19:26.066Z,8.52
2022-08-27T00:21:55.670Z,9.20
2022-08-27T00:24:23.904Z,9.73
2022-08-27T00:26:53.378Z,9.77
2022-08-27T00:29:22.804Z,8.68
2022-08-27T00:31:51.968Z,9.13
2022-08-27T00:34:22.766Z,9.60
2022-08-27T00:36:50.783Z,9.63
2022-08-27T00:39:18.793Z,8.68
2022-08-27T00:41:46.873Z,8.65
2022-08-27T00:44:15.245Z,9.07
2022-08-27T00:46:47.577Z,9.93
2022-08-27T00:49:20.886Z,9.18
2022-08-27T00:51:53.813Z,8.70
2022-08-27T00:54:22.365Z,8.73
2022-08-27T00:56:51.781Z,8.38
2022-08-27T00:59:22.707Z,8.90
2022-08-27T01:02:09.495Z,8.63
2022-08-27T01:04:39.853Z,8.20
2022-08-27T01:07:09.553Z,8.45
2022-08-27T01:09:38.703Z,9.15
2022-08-27T01:12:07.582Z,8.98
2022-08-27T01:14:35.754Z,8.95
2022-08-27T01:17:07.055Z,8.15
2022-08-27T01:19:42.331Z,8.25
2022-08-27T01:22:21.674Z,9.30
2022-08-27T01:24:56.028Z,8.18
2022-08-27T01:27:26.794Z,8.10
2022-08-27T01:29:55.226Z,8.10
2022-08-27T01:32:25.497Z,7.53
2022-08-27T01:34:54.071Z,8.05
2022-08-27T01:37:23.990Z,8.23
2022-08-27T01:39:55.209Z,8.05
2022-08-27T01:42:27.511Z,8.40
2022-08-27T01:44:58.359Z,8.57
2022-08-27T01:47:30.650Z,8.20
2022-08-27T01:50:02.092Z,7.85
2022-08-27T01:52:32.040Z,8.05
2022-08-27T01:55:01.628Z,8.15
2022-08-27T01:57:29.977Z,7.45
2022-08-27T01:59:58.130Z,7.05
2022-08-27T02:02:26.575Z,8.23
2022-08-27T02:04:55.048Z,7.95
2022-08-27T02:07:23.158Z,8.07
2022-08-27T02:09:51.167Z,7.43
2022-08-27T02:12:20.558Z,7.72
2022-08-27T02:14:48.502Z,7.53
2022-08-27T02:17:16.548Z,8.05
2022-08-27T02:19:45.223Z,8.05
2022-08-27T02:22:13.315Z,7.57
2022-08-27T02:24:42.086Z,7.85
2022-08-27T02:27:10.635Z,7.43
2022-08-27T02:29:39.960Z,7.60
2022-08-27T02:32:08.115Z,7.93
2022-08-27T02:34:49.074Z,7.05
2022-08-27T02:37:17.364Z,7.47
2022-08-27T02:39:46.150Z,7.28
2022-08-27T02:42:14.234Z,7.95
2022-08-27T02:44:44.106Z,7.32
2022-08-27T02:47:12.287Z,7.90
2022-08-27T02:49:40.230Z,8.20
2022-08-27T02:52:08.261Z,7.60
2022-08-27T02:54:36.289Z,7.75
2022-08-27T02:57:04.606Z,8.00
2022-08-27T02:59:32.546Z,7.72
2022-08-27T03:02:02.324Z,7.95
2022-08-27T03:04:30.591Z,8.45
2022-08-27T03:06:59.191Z,7.55
2022-08-27T03:09:27.152Z,8.68
2022-08-27T03:11:55.221Z,8.25
2022-08-27T03:14:23.279Z,8.30
2022-08-27T03:16:51.364Z,7.68
2022-08-27T03:19:24.038Z,8.70
2022-08-27T03:21:54.897Z,7.93
2022-08-27T03:24:23.014Z,7.93
2022-08-27T03:26:52.942Z,8.38
2022-08-27T03:29:22.255Z,8.18
2022-08-27T03:31:50.268Z,8.15
2022-08-27T03:34:19.819Z,8.38
2022-08-27T03:36:51.418Z,9.18
2022-08-27T03:39:19.596Z,8.68
2022-08-27T03:41:54.653Z,8.65
2022-08-27T03:44:24.229Z,8.38
2022-08-27T03:46:52.916Z,7.57
2022-08-27T03:49:22.806Z,8.43
2022-08-27T03:51:54.142Z,7.82
2022-08-27T03:54:22.373Z,7.80
2022-08-27T03:56:50.534Z,8.40
2022-08-27T03:59:18.564Z,8.35
2022-08-27T04:01:47.330Z,7.40
2022-08-27T04:04:15.834Z,8.00
2022-08-27T04:06:43.744Z,8.02
2022-08-27T04:09:13.408Z,8.38
2022-08-27T04:11:41.396Z,7.80
2022-08-27T04:14:24.757Z,8.02
2022-08-27T04:16:55.829Z,7.97
2022-08-27T04:19:27.591Z,8.05
2022-08-27T04:22:01.236Z,8.20
2022-08-27T04:24:32.534Z,8.55
2022-08-27T04:27:01.349Z,7.90
2022-08-27T04:29:30.351Z,7.55
2022-08-27T04:31:59.051Z,7.88
2022-08-27T04:34:27.331Z,7.30
2022-08-27T04:36:56.495Z,8.32
2022-08-27T04:39:25.448Z,8.60
2022-08-27T04:41:56.431Z,7.45
2022-08-27T04:44:25.698Z,7.95
2022-08-27T04:46:57.066Z,7.75
2022-08-27T04:49:26.941Z,7.55
2022-08-27T04:51:55.485Z,7.35
2022-08-27T04:54:32.328Z,7.72
2022-08-27T04:57:03.196Z,7.80
2022-08-27T04:59:32.206Z,7.90
2022-08-27T05:02:04.449Z,8.20
2022-08-27T05:04:35.262Z,7.20
2022-08-27T05:07:03.247Z,8.20
2022-08-27T05:09:31.708Z,7.50
2022-08-27T05:12:00.000Z,7.35
2022-08-27T05:14:32.234Z,8.25
2022-08-27T05:17:00.898Z,7.80
2022-08-27T05:19:28.966Z,7.55
2022-08-27T05:21:57.143Z,7.70
2022-08-27T05:24:25.683Z,7.47
2022-08-27T05:26:54.142Z,7.03
2022-08-27T05:29:22.237Z,7.15
2022-08-27T05:31:51.881Z,8.10
2022-08-27T05:34:25.798Z,7.00
2022-08-27T05:36:55.422Z,6.80
2022-08-27T05:39:23.638Z,6.35
2022-08-27T05:41:57.168Z,7.55
2022-08-27T05:44:41.602Z,7.03
2022-08-27T05:47:11.896Z,7.25
2022-08-27T05:49:40.128Z,6.63
2022-08-27T05:52:10.733Z,6.68
2022-08-27T05:54:39.665Z,6.35
2022-08-27T05:57:07.971Z,6.80
2022-08-27T05:59:53.803Z,6.40
2022-08-27T06:02:23.509Z,6.60
2022-08-27T06:04:51.807Z,6.80
2022-08-27T06:07:19.994Z,6.78
2022-08-27T06:09:47.974Z,6.60
2022-08-27T06:12:15.994Z,7.15
2022-08-27T06:14:43.999Z,7.00
2022-08-27T06:17:12.039Z,6.20
2022-08-27T06:19:42.427Z,7.03
2022-08-27T06:22:11.074Z,6.40
2022-08-27T06:24:40.288Z,7.10
2022-08-27T06:27:10.052Z,6.78
2022-08-27T06:29:38.211Z,6.85
2022-08-27T06:32:06.570Z,6.97
2022-08-27T06:34:34.973Z,6.68
2022-08-27T06:37:04.813Z,6.65
2022-08-27T06:39:33.142Z,7.03
2022-08-27T06:42:01.085Z,6.90
2022-08-27T06:44:33.929Z,7.03
2022-08-27T06:47:03.635Z,7.60
2022-08-27T06:49:33.493Z,7.32
2022-08-27T06:52:01.485Z,7.55
2022-08-27T06:54:30.789Z,6.90
2022-08-27T06:57:00.028Z,7.30
2022-08-27T06:59:28.923Z,6.25
2022-08-27T07:01:57.029Z,6.53
2022-08-27T07:04:32.344Z,7.50
2022-08-27T07:07:02.054Z,7.05
2022-08-27T07:09:32.377Z,6.53
2022-08-27T07:12:00.870Z,6.50
2022-08-27T07:14:30.196Z,6.60
2022-08-27T07:16:59.819Z,6.97
2022-08-27T07:19:28.515Z,6.70
2022-08-27T07:21:57.144Z,7.15
2022-08-27T07:24:25.123Z,5.78
2022-08-27T07:26:54.479Z,6.22
2022-08-27T07:29:22.578Z,6.18
2022-08-27T07:31:50.575Z,5.50
2022-08-27T07:37:14.953Z,6.28
2022-08-27T07:39:43.089Z,5.70
2022-08-27T07:42:29.865Z,5.80
2022-08-27T07:44:57.863Z,5.32
2022-08-27T07:47:25.934Z,5.15
2022-08-27T07:49:53.981Z,5.25
2022-08-27T07:52:25.979Z,4.80
2022-08-27T07:54:54.677Z,5.93
2022-08-27T07:57:23.999Z,4.85
2022-08-27T07:59:53.116Z,4.68
2022-08-27T08:02:21.271Z,4.65
2022-08-27T08:04:49.279Z,4.78
2022-08-27T08:07:17.216Z,4.60
2022-08-27T08:09:45.213Z,4.70
2022-08-27T08:12:13.202Z,4.65
2022-08-27T08:14:42.609Z,4.40
2022-08-27T08:17:11.347Z,4.45
2022-08-27T08:19:40.334Z,4.50
2022-08-27T08:22:08.827Z,4.18
2022-08-27T08:24:37.178Z,4.45
2022-08-27T08:27:07.633Z,4.75
2022-08-27T08:29:36.834Z,4.47
2022-08-27T08:32:07.373Z,4.22
2022-08-27T08:34:36.754Z,4.90
2022-08-27T08:37:06.322Z,4.00
2022-08-27T08:39:35.767Z,4.30
2022-08-27T08:42:06.091Z,4.47
2022-08-27T08:44:37.500Z,4.28
2022-08-27T08:47:11.939Z,3.97
2022-08-27T08:49:47.595Z,4.57
2022-08-27T08:52:30.534Z,4.10
2022-08-27T08:55:07.468Z,4.80
2022-08-27T08:57:40.538Z,4.22
2022-08-27T09:00:12.579Z,4.30
2022-08-27T09:02:48.466Z,3.95
2022-08-27T09:05:17.025Z,4.10
2022-08-27T09:07:51.600Z,3.70
2022-08-27T09:10:27.107Z,4.47
2022-08-27T09:13:00.003Z,3.80
2022-08-27T09:15:31.655Z,3.75
2022-08-27T09:18:13.978Z,4.05
2022-08-27T09:20:48.355Z,3.92
2022-08-27T09:23:24.161Z,3.70
2022-08-27T09:25:52.298Z,3.42
2022-08-27T09:28:41.137Z,4.07
2022-08-27T09:31:12.875Z,4.00
2022-08-27T09:33:56.215Z,4.40
2022-08-27T09:36:26.176Z,3.40
2022-08-27T09:38:58.128Z,3.28
2022-08-27T09:41:30.659Z,3.42
2022-08-27T09:44:01.986Z,3.55
2022-08-27T09:46:31.207Z,3.22
2022-08-27T09:49:11.544Z,3.75
2022-08-27T09:51:43.138Z,3.60
2022-08-27T09:54:12.327Z,3.55
2022-08-27T09:56:48.301Z,3.28
2022-08-27T09:59:23.281Z,3.78
2022-08-27T10:01:53.937Z,3.60
2022-08-27T10:04:28.904Z,3.10
2022-08-27T10:06:56.938Z,3.78
2022-08-27T10:09:31.510Z,3.67
2022-08-27T10:12:07.623Z,3.47
2022-08-27T10:14:41.506Z,3.35
2022-08-27T10:17:17.540Z,3.30
2022-08-27T10:20:00.722Z,3.65
2022-08-27T10:22:41.224Z,3.70
2022-08-27T10:25:29.831Z,3.60
2022-08-27T10:28:09.672Z,3.38
2022-08-27T10:30:51.334Z,2.80
2022-08-27T10:33:26.960Z,3.47
2022-08-27T10:36:05.237Z,3.50
2022-08-27T10:38:43.818Z,3.53
2022-08-27T10:41:18.141Z,3.58
2022-08-27T10:44:13.346Z,3.97
2022-08-27T10:46:55.214Z,3.10
2022-08-27T10:49:31.246Z,3.72
2022-08-27T10:52:11.053Z,3.60
2022-08-27T10:54:43.778Z,3.55
2022-08-27T10:57:31.711Z,3.50
2022-08-27T11:00:10.258Z,3.33
2022-08-27T11:02:42.976Z,3.47
2022-08-27T11:05:18.558Z,3.10
2022-08-27T11:07:53.426Z,3.60
2022-08-27T11:10:27.725Z,3.92
2022-08-27T11:12:59.958Z,4.07
2022-08-27T11:15:31.553Z,3.45
2022-08-27T11:18:05.395Z,3.95
2022-08-27T11:20:39.362Z,3.55
2022-08-27T11:23:13.491Z,3.90
2022-08-27T11:25:51.812Z,3.95
2022-08-27T11:28:29.914Z,3.70
2022-08-27T11:31:04.563Z,3.28
2022-08-27T11:33:40.748Z,3.47
2022-08-27T11:36:46.011Z,3.67
2022-08-27T11:39:40.972Z,3.88
2022-08-27T11:42:14.488Z,3.92
2022-08-27T11:44:46.640Z,3.60
2022-08-27T11:47:22.324Z,4.05
2022-08-27T11:49:53.617Z,4.25
2022-08-27T11:52:26.660Z,4.07
2022-08-27T11:55:15.560Z,4.22
2022-08-27T11:57:45.025Z,4.10
2022-08-27T12:00:18.866Z,4.90
2022-08-27T12:02:58.291Z,4.15
2022-08-27T12:05:38.764Z,4.63
2022-08-27T12:08:26.936Z,4.22
2022-08-27T12:11:12.481Z,4.60
2022-08-27T12:13:45.494Z,4.85
2022-08-27T12:16:28.120Z,4.05
2022-08-27T12:19:14.049Z,4.35
2022-08-27T12:21:50.577Z,4.18
2022-08-27T12:24:34.090Z,4.50
2022-08-27T12:27:25.570Z,3.85
2022-08-27T12:29:56.828Z,4.30
2022-08-27T12:32:33.697Z,4.50
2022-08-27T12:35:09.582Z,4.40
2022-08-27T12:37:40.375Z,4.22
2022-08-27T12:40:19.798Z,4.55
2022-08-27T12:42:50.616Z,4.10
2022-08-27T12:45:20.846Z,3.88
2022-08-27T12:47:50.920Z,4.10
2022-08-27T12:50:26.199Z,4.10
2022-08-27T12:53:13.233Z,4.10
2022-08-27T12:55:56.245Z,4.43
2022-08-27T12:58:38.639Z,3.78
2022-08-27T13:01:24.351Z,3.88
2022-08-27T13:03:55.272Z,4.28
2022-08-27T13:06:28.097Z,4.20
2022-08-27T13:08:59.170Z,4.18
2022-08-27T13:11:29.371Z,4.15
2022-08-27T13:14:09.436Z,4.30
2022-08-27T13:16:39.901Z,4.43
2022-08-27T13:19:09.434Z,3.78
2022-08-27T13:21:37.489Z,4.40
2022-08-27T13:24:07.543Z,4.20
2022-08-27T13:26:38.931Z,3.85
2022-08-27T13:29:09.331Z,4.18
2022-08-27T13:31:38.023Z,3.88
2022-08-27T13:34:07.629Z,4.25
2022-08-27T13:36:50.389Z,4.45
2022-08-27T13:39:18.605Z,3.80
2022-08-27T13:41:48.854Z,3.95
2022-08-27T13:44:22.326Z,3.95
2022-08-27T13:46:54.479Z,4.30
2022-08-27T13:49:25.636Z,4.60
2022-08-27T13:52:01.743Z,4.10
2022-08-27T13:54:30.404Z,4.22
2022-08-27T13:57:08.048Z,4.60
2022-08-27T13:59:43.015Z,4.53
2022-08-27T14:02:26.867Z,4.53
2022-08-27T14:05:09.621Z,4.80
2022-08-27T14:07:41.323Z,4.43
2022-08-27T14:10:30.716Z,4.47
2022-08-27T14:13:01.201Z,4.22
2022-08-27T14:15:34.402Z,4.30
2022-08-27T14:18:04.364Z,4.43
2022-08-27T14:20:32.568Z,4.25
2022-08-27T14:23:00.998Z,4.15
2022-08-27T14:25:29.348Z,4.20
2022-08-27T14:27:58.097Z,4.10
2022-08-27T14:30:29.201Z,4.63
2022-08-27T14:33:01.133Z,4.80
2022-08-27T14:35:30.529Z,4.93
2022-08-27T14:38:00.173Z,4.57
2022-08-27T14:40:28.355Z,4.88
2022-08-27T14:42:56.355Z,4.97
2022-08-27T14:45:24.647Z,4.90
2022-08-27T14:47:52.949Z,4.22
2022-08-27T14:50:28.658Z,4.55
2022-08-27T14:52:56.636Z,4.97
2022-08-27T14:55:24.794Z,4.65
2022-08-27T14:57:52.782Z,4.47
2022-08-27T15:00:20.947Z,4.82
2022-08-27T15:02:49.521Z,4.80
2022-08-27T15:05:19.241Z,4.70
2022-08-27T15:07:53.778Z,5.05
2022-08-27T15:10:21.940Z,4.70
2022-08-27T15:12:49.902Z,4.40
2022-08-27T15:15:19.079Z,4.72
2022-08-27T15:17:47.369Z,4.88
2022-08-27T15:20:20.169Z,5.05
2022-08-27T15:22:50.759Z,4.85
2022-08-27T15:25:21.475Z,4.47
2022-08-27T15:27:49.685Z,4.95
2022-08-27T15:30:19.185Z,4.38
2022-08-27T15:32:49.437Z,4.32
2022-08-27T15:35:19.992Z,4.25
2022-08-27T15:37:48.143Z,4.28
2022-08-27T15:40:18.716Z,4.50
2022-08-27T15:42:51.304Z,6.20
2022-08-27T15:45:20.637Z,5.65
2022-08-27T15:47:54.973Z,5.97
2022-08-27T15:50:23.188Z,5.70
2022-08-27T15:52:56.409Z,5.07
2022-08-27T15:55:26.708Z,4.95
2022-08-27T15:57:56.853Z,5.00
2022-08-27T16:00:26.037Z,5.20
2022-08-27T16:02:55.064Z,4.50
2022-08-27T16:05:23.299Z,4.70
2022-08-27T16:07:51.482Z,4.88
2022-08-27T16:10:19.752Z,4.68
2022-08-27T16:12:47.783Z,3.65
2022-08-27T16:15:17.275Z,4.53
2022-08-27T16:17:46.421Z,4.60
2022-08-27T16:20:16.635Z,4.18
2022-08-27T16:22:45.745Z,4.35
2022-08-27T16:25:18.464Z,4.10
2022-08-27T16:27:46.807Z,3.90
2022-08-27T16:30:15.317Z,3.78
2022-08-27T16:32:47.712Z,4.10
2022-08-27T16:35:16.322Z,4.03
2022-08-27T16:37:45.184Z,3.97
2022-08-27T16:40:14.663Z,3.88
2022-08-27T16:42:45.650Z,4.10
2022-08-27T16:45:14.828Z,3.55
2022-08-27T16:48:01.938Z,3.65
2022-08-27T16:50:36.358Z,4.50
2022-08-27T16:53:06.941Z,4.10
2022-08-27T16:55:35.648Z,3.75
2022-08-27T16:58:03.643Z,4.25
2022-08-27T17:00:32.327Z,4.50
2022-08-27T17:03:01.972Z,4.72
2022-08-27T17:05:36.986Z,4.40
2022-08-27T17:08:06.376Z,4.00
2022-08-27T17:10:43.297Z,4.82
2022-08-27T17:13:11.926Z,4.03
2022-08-27T17:15:40.448Z,4.35
2022-08-27T17:18:09.893Z,3.88
2022-08-27T17:20:38.050Z,5.28
2022-08-27T17:23:06.706Z,5.22
2022-08-27T17:25:34.855Z,4.53
2022-08-27T17:28:03.069Z,4.75
2022-08-27T17:30:31.910Z,4.95
2022-08-27T17:32:59.922Z,4.88
2022-08-27T17:35:29.405Z,4.30
2022-08-27T17:37:57.512Z,3.85
2022-08-27T17:40:25.586Z,3.92
2022-08-27T17:42:53.638Z,3.92
2022-08-27T17:45:21.977Z,3.67
2022-08-27T17:47:50.108Z,3.60
2022-08-27T17:50:18.226Z,3.30
2022-08-27T17:52:47.568Z,3.80
2022-08-27T17:55:15.618Z,3.83
2022-08-27T17:57:43.814Z,3.40
2022-08-27T18:00:14.787Z,3.80
2022-08-27T18:02:45.146Z,3.63
2022-08-27T18:05:13.875Z,3.30
2022-08-27T18:07:42.106Z,3.78
2022-08-27T18:10:13.935Z,3.55
2022-08-27T18:12:43.204Z,3.40
2022-08-27T18:15:16.736Z,3.15
2022-08-27T18:17:44.833Z,3.42
2022-08-27T18:20:14.575Z,4.00
2022-08-27T18:22:48.289Z,3.47
2022-08-27T18:25:21.590Z,3.83
2022-08-27T18:27:52.585Z,3.60
2022-08-27T18:30:22.359Z,4.07
2022-08-27T18:32:50.813Z,3.90
2022-08-27T18:35:21.490Z,3.90
2022-08-27T18:37:49.797Z,4.25
2022-08-27T18:40:21.465Z,3.75
2022-08-27T18:42:50.510Z,4.00
2022-08-27T18:45:23.013Z,4.00
2022-08-27T18:47:52.590Z,3.97
2022-08-27T18:50:21.433Z,3.90
2022-08-27T18:52:52.071Z,3.70
2022-08-27T18:55:25.345Z,3.70
2022-08-27T18:57:53.680Z,4.03
2022-08-27T19:00:22.860Z,3.30
2022-08-27T19:02:53.403Z,3.38
2022-08-27T19:05:25.143Z,3.60
2022-08-27T19:07:53.557Z,3.92
2022-08-27T19:10:23.098Z,3.35
2022-08-27T19:12:51.086Z,3.38
2022-08-27T19:15:19.891Z,3.90
2022-08-27T19:17:51.643Z,3.70
2022-08-27T19:20:20.027Z,2.65
2022-08-27T19:22:49.271Z,3.28
2022-08-27T19:25:18.291Z,3.58
2022-08-27T19:27:48.364Z,3.40
2022-08-27T19:30:18.113Z,3.53
2022-08-27T19:32:46.520Z,3.03
2022-08-27T19:35:15.317Z,3.20
2022-08-27T19:37:53.280Z,3.00
2022-08-27T19:40:22.700Z,3.45
2022-08-27T19:42:52.357Z,3.20
2022-08-27T19:45:23.265Z,3.17
2022-08-27T19:47:53.169Z,3.28
2022-08-27T19:50:22.865Z,3.40
2022-08-27T19:52:51.212Z,3.00
2022-08-27T19:55:19.415Z,2.92
2022-08-27T19:57:48.058Z,2.95
2022-08-27T20:00:20.213Z,2.70
2022-08-27T20:02:48.946Z,2.63
2022-08-27T20:05:20.302Z,2.70
2022-08-27T20:07:49.290Z,2.75
2022-08-27T20:10:18.359Z,2.75
2022-08-27T20:12:46.787Z,2.58
2022-08-27T20:15:15.739Z,2.92
2022-08-27T20:17:45.478Z,2.80
2022-08-27T20:20:13.984Z,2.83
2022-08-27T20:22:42.249Z,3.60
2022-08-27T20:25:11.080Z,3.00
2022-08-27T20:27:39.303Z,2.45
2022-08-27T20:30:09.596Z,2.97
2022-08-27T20:32:37.640Z,2.90
2022-08-27T20:35:08.802Z,2.97
2022-08-27T20:37:41.996Z,2.90
2022-08-27T20:40:13.837Z,2.97
2022-08-27T20:42:41.925Z,2.60
2022-08-27T20:45:12.336Z,2.80
2022-08-27T20:47:41.225Z,3.08
2022-08-27T20:50:12.779Z,2.90
2022-08-27T20:52:40.968Z,2.83
2022-08-27T20:55:12.032Z,2.90
2022-08-27T20:58:05.951Z,2.75
2022-08-27T21:00:35.444Z,3.05
2022-08-27T21:03:03.809Z,2.85
2022-08-27T21:05:35.316Z,2.40
2022-08-27T21:08:04.598Z,2.85
2022-08-27T21:10:33.041Z,3.00
2022-08-27T21:13:04.692Z,2.50
2022-08-27T21:15:33.783Z,2.92
2022-08-27T21:18:01.910Z,2.67
2022-08-27T21:20:30.230Z,2.95
2022-08-27T21:23:00.046Z,3.22
2022-08-27T21:25:28.896Z,2.83
2022-08-27T21:27:57.868Z,2.75
2022-08-27T21:30:26.503Z,3.33
2022-08-27T21:32:55.976Z,2.95
2022-08-27T21:35:26.407Z,3.13
2022-08-27T21:37:54.699Z,3.30
2022-08-27T21:40:25.619Z,3.15
2022-08-27T21:42:54.341Z,2.92
2022-08-27T21:45:23.125Z,2.90
2022-08-27T21:47:52.465Z,3.55
2022-08-27T21:50:21.291Z,3.15
2022-08-27T21:52:50.120Z,2.95
2022-08-27T21:55:19.447Z,3.15
2022-08-27T21:57:49.050Z,3.33
2022-08-27T22:00:40.451Z,3.00
2022-08-27T22:03:10.978Z,3.05
2022-08-27T22:05:42.333Z,3.33
2022-08-27T22:08:11.651Z,3.08
2022-08-27T22:10:40.718Z,3.33
2022-08-27T22:13:10.350Z,3.50
2022-08-27T22:15:38.962Z,3.55
2022-08-27T22:18:08.192Z,3.20
2022-08-27T22:20:36.387Z,3.35
2022-08-27T22:23:05.695Z,3.15
2022-08-27T22:25:33.805Z,3.00
2022-08-27T22:28:01.911Z,3.00
2022-08-27T22:30:31.503Z,3.13
2022-08-27T22:32:59.563Z,3.08
2022-08-27T22:35:28.974Z,3.20
2022-08-27T22:37:57.355Z,4.00
2022-08-27T22:40:28.780Z,3.03
2022-08-27T22:42:58.271Z,3.30
2022-08-27T22:45:27.780Z,3.40
2022-08-27T22:47:57.367Z,2.88
2022-08-27T22:50:25.416Z,3.40
2022-08-27T22:52:54.088Z,3.45
2022-08-27T22:55:24.396Z,3.72
2022-08-27T22:57:54.484Z,3.35
2022-08-27T23:00:24.538Z,3.38
2022-08-27T23:02:53.089Z,3.75
2022-08-27T23:05:24.175Z,3.40
2022-08-27T23:07:52.308Z,3.95
2022-08-27T23:10:24.050Z,3.58
2022-08-27T23:12:53.641Z,3.60
2022-08-27T23:15:24.303Z,2.95
2022-08-27T23:17:52.684Z,3.20
2022-08-27T23:20:23.310Z,3.25
2022-08-27T23:22:52.559Z,3.17
2022-08-27T23:25:43.156Z,3.20
2022-08-27T23:28:14.699Z,3.15
2022-08-27T23:30:44.157Z,2.70
2022-08-27T23:33:13.431Z,3.13
2022-08-27T23:35:47.603Z,3.00
2022-08-27T23:38:16.822Z,3.20
2022-08-27T23:40:45.400Z,2.85
2022-08-27T23:43:14.136Z,3.10
2022-08-27T23:45:42.385Z,3.22
2022-08-27T23:48:11.623Z,3.20
2022-08-27T23:50:40.735Z,2.75
2022-08-27T23:53:10.210Z,2.70
2022-08-27T23:55:40.371Z,2.60
2022-08-27T23:58:09.182Z,3.17
