createdAt,value
2023-05-11T02:22:02.153Z,0.1
2023-05-11T02:24:01.107Z,0.2
2023-05-11T02:25:01.133Z,0.3
2023-05-11T02:27:02.200Z,0.4
2023-05-11T02:28:01.112Z,0.5
2023-05-11T02:29:01.111Z,0.6
2023-05-11T02:32:02.129Z,1.0
2023-05-11T02:33:01.176Z,1.1
2023-05-11T02:34:01.110Z,1.4
2023-05-11T02:35:01.133Z,1.7
2023-05-11T02:36:01.092Z,1.9
2023-05-11T02:37:02.267Z,2.2
2023-05-11T02:38:01.136Z,2.5
2023-05-11T02:39:01.122Z,2.9
2023-05-11T02:40:01.136Z,3.3
2023-05-11T02:41:01.095Z,3.7
2023-05-11T02:42:01.299Z,4.2
2023-05-11T02:43:01.094Z,4.7
2023-05-11T02:44:01.111Z,5.4
2023-05-11T02:45:01.967Z,6.1
2023-05-11T02:46:01.094Z,6.7
2023-05-11T02:47:01.372Z,7.7
2023-05-11T02:48:01.118Z,8.7
2023-05-11T02:49:01.277Z,9.8
2023-05-11T02:50:01.138Z,10.9
2023-05-11T02:51:01.101Z,11.9
2023-05-11T02:52:01.327Z,13.2
2023-05-11T02:53:01.092Z,14.5
2023-05-11T02:54:01.125Z,16.0
2023-05-11T02:55:01.173Z,17.5
2023-05-11T02:56:01.107Z,19.1
2023-05-11T02:57:01.899Z,20.9
2023-05-11T02:58:01.125Z,22.8
2023-05-11T02:59:01.098Z,25.4
2023-05-11T03:01:01.280Z,30.6
2023-05-11T03:02:01.437Z,34.2
2023-05-11T03:03:01.150Z,37.8
2023-05-11T03:04:01.191Z,43.1
2023-05-11T03:05:01.135Z,48.3
2023-05-11T03:06:01.131Z,53.6
2023-05-11T03:07:01.300Z,61.1
2023-05-11T03:08:01.097Z,68.5
2023-05-11T03:09:01.104Z,78.6
2023-05-11T03:11:01.125Z,98.7
2023-05-11T03:12:02.097Z,112.9
2023-05-11T03:13:01.098Z,127.1
2023-05-11T03:14:01.104Z,144.9
2023-05-11T03:16:01.171Z,180.5
2023-05-11T03:17:01.372Z,202.9
2023-05-11T03:18:01.167Z,225.3
2023-05-11T03:19:01.144Z,251.9
2023-05-11T03:21:01.185Z,305.1
2023-05-11T03:22:01.763Z,333.9
2023-05-11T03:23:01.108Z,362.6
2023-05-11T03:24:01.123Z,396.4
2023-05-11T03:25:01.139Z,430.2
2023-05-11T03:26:01.185Z,464.0
2023-05-11T03:27:01.319Z,502.7
2023-05-11T03:28:01.112Z,541.3
2023-05-11T03:29:01.107Z,588.5
2023-05-11T03:31:01.135Z,682.9
2023-05-11T03:32:02.047Z,738.7
2023-05-11T03:33:01.154Z,794.5
2023-05-11T03:34:01.125Z,854.6
2023-05-11T03:35:01.141Z,914.7
2023-05-11T03:37:01.357Z,1040.4
2023-05-11T03:38:01.122Z,1106.1
2023-05-11T03:39:01.114Z,1175.5
2023-05-11T03:40:01.182Z,1244.9
2023-05-11T03:42:02.341Z,1386.3
2023-05-11T03:43:01.108Z,1458.3
2023-05-11T03:44:01.135Z,1527.5
2023-05-11T03:46:01.121Z,1666.1
2023-05-11T03:47:01.329Z,1738.9
2023-05-11T03:48:01.144Z,1811.8
2023-05-11T03:49:01.117Z,1897.3
2023-05-11T03:50:01.165Z,1982.9
2023-05-11T03:51:01.118Z,2068.4
2023-05-11T03:52:01.355Z,2167.9
2023-05-11T03:54:01.189Z,2293.7
2023-05-11T03:55:01.137Z,2407.6
2023-05-11T03:56:01.096Z,2521.5
2023-05-11T03:57:01.114Z,2665.1
2023-05-11T03:58:02.999Z,2796.5
2023-05-11T03:59:01.098Z,2954.5
2023-05-11T04:01:01.115Z,3249.9
2023-05-11T04:02:01.103Z,3439.5
2023-05-11T04:03:01.388Z,3611.1
2023-05-11T04:04:01.276Z,3822.6
2023-05-11T04:07:01.111Z,4437.9
2023-05-11T04:08:01.363Z,4652.0
2023-05-11T04:09:01.102Z,4902.0
2023-05-11T04:10:01.151Z,5152.0
2023-05-11T04:11:01.098Z,5402.0
2023-05-11T04:12:01.113Z,5633.4
2023-05-11T04:13:01.618Z,5864.8
2023-05-11T04:14:01.138Z,6062.5
2023-05-11T04:16:01.104Z,6458.0
2023-05-11T04:17:01.100Z,6608.6
2023-05-11T04:18:01.349Z,6759.2
2023-05-11T04:19:01.296Z,6863.0
2023-05-11T04:20:01.144Z,6966.8
2023-05-11T04:21:01.108Z,7070.6
2023-05-11T04:22:01.111Z,7128.3
2023-05-11T04:23:01.310Z,7185.9
2023-05-11T04:24:01.108Z,7220.0
2023-05-11T04:27:01.097Z,7338.1
2023-05-11T04:28:01.311Z,7388.1
2023-05-11T04:29:01.106Z,7545.1
2023-05-11T04:32:01.385Z,8114.7
2023-05-11T04:33:01.323Z,8370.5
2023-05-11T04:34:01.107Z,8698.3
2023-05-11T04:35:01.154Z,9026.1
2023-05-11T04:36:01.110Z,9353.9
2023-05-11T04:37:01.104Z,9775.3
2023-05-11T04:38:01.357Z,10196.6
2023-05-11T04:39:01.105Z,10783.1
2023-05-11T04:41:01.105Z,11956.2
2023-05-11T04:42:01.140Z,12597.5
2023-05-11T04:43:01.308Z,13238.7
2023-05-11T04:44:01.123Z,13841.7
2023-05-11T04:47:01.183Z,15502.3
2023-05-11T04:48:02.038Z,15957.0
2023-05-11T04:49:01.150Z,16248.1
2023-05-11T04:50:01.154Z,16539.1
2023-05-11T04:51:01.109Z,16830.2
2023-05-11T04:52:01.185Z,17085.5
2023-05-11T04:53:01.313Z,17340.7
2023-05-11T04:54:01.110Z,17517.9
2023-05-11T04:57:01.108Z,18099.8
2023-05-11T04:58:01.327Z,18327.5
2023-05-11T04:59:02.454Z,18506.3
2023-05-11T05:01:01.119Z,18863.9
2023-05-11T05:02:01.136Z,19346.0
2023-05-11T05:03:02.175Z,19828.1
2023-05-11T05:04:01.172Z,20561.0
2023-05-11T05:06:01.100Z,21293.9
2023-05-11T05:07:01.116Z,22422.9
2023-05-11T05:08:01.309Z,23490.5
2023-05-11T05:09:01.109Z,24305.8
2023-05-11T05:10:01.718Z,24995.5
2023-05-11T05:12:01.104Z,26224.7
2023-05-11T05:13:01.329Z,26632.1
2023-05-11T05:14:01.106Z,26733.9
2023-05-11T05:17:01.177Z,26887.9
2023-05-11T05:18:02.187Z,26614.9
2023-05-11T05:19:01.178Z,26223.1
2023-05-11T05:20:01.230Z,25679.1
2023-05-11T05:21:01.099Z,25135.1
2023-05-11T05:22:01.120Z,24092.9
2023-05-11T05:23:01.791Z,23050.6
2023-05-11T05:24:01.103Z,22303.9
2023-05-11T05:25:01.217Z,21557.3
2023-05-11T05:26:01.103Z,20810.6
2023-05-11T05:27:01.172Z,20194.2
2023-05-11T05:28:02.171Z,19577.8
2023-05-11T05:29:01.109Z,19464.7
2023-05-11T05:32:01.190Z,19430.1
2023-05-11T05:33:02.119Z,19621.7
2023-05-11T05:34:01.137Z,20236.8
2023-05-11T05:35:01.147Z,20851.9
2023-05-11T05:37:01.107Z,22589.7
2023-05-11T05:38:06.318Z,23712.4
2023-05-11T05:39:01.113Z,25023.2
2023-05-11T05:40:01.182Z,26334.0
2023-05-11T05:41:01.107Z,27644.8
2023-05-11T05:42:01.107Z,28880.3
2023-05-11T05:43:01.508Z,30115.7
2023-05-11T05:44:01.126Z,31436.8
2023-05-11T05:46:01.132Z,34078.9
2023-05-11T05:47:01.110Z,35486.4
2023-05-11T05:48:02.255Z,36893.9
2023-05-11T05:49:01.133Z,38103.6
2023-05-11T05:52:01.143Z,41591.4
2023-05-11T05:53:01.322Z,42659.7
2023-05-11T05:54:01.108Z,43927.1
2023-05-11T05:55:01.168Z,45194.4
2023-05-11T05:56:01.136Z,46461.7
2023-05-11T05:57:01.126Z,47671.1
2023-05-11T05:58:01.312Z,48880.5
2023-05-11T05:59:01.119Z,49806.7
2023-05-11T06:00:01.770Z,50500.6
2023-05-11T06:02:01.196Z,51712.4
2023-05-11T06:03:01.481Z,52230.3
2023-05-11T06:04:01.617Z,52641.3
2023-05-11T06:05:03.506Z,53712.3
2023-05-11T06:07:01.113Z,55784.5
2023-05-11T06:08:09.609Z,56785.7
2023-05-11T06:09:01.136Z,57356.6
2023-05-11T06:11:01.130Z,58498.5
2023-05-11T06:12:01.120Z,59222.5
2023-05-11T06:13:02.053Z,59946.5
2023-05-11T06:14:01.111Z,60670.5
2023-05-11T06:17:01.119Z,63437.5
2023-05-11T06:18:01.358Z,64291.9
2023-05-11T06:19:01.147Z,65146.3
2023-05-11T06:20:01.253Z,65340.7
2023-05-11T06:22:01.136Z,65535.0
2023-05-11T06:30:01.297Z,65535.0
2023-05-11T06:45:01.297Z,65535.0
2023-05-11T07:00:01.147Z,65535.0
2023-05-11T07:45:02.480Z,65535.0
2023-05-11T08:30:02.074Z,65535.0
2023-05-11T10:15:04.312Z,65535.0
2023-05-11T10:30:01.798Z,65535.0
2023-05-11T11:00:01.948Z,65535.0
2023-05-11T11:15:01.447Z,65535.0
2023-05-11T11:20:00.456Z,65385.6
2023-05-11T11:21:00.173Z,65236.2
2023-05-11T11:22:00.203Z,64554.0
2023-05-11T11:23:00.174Z,63871.8
2023-05-11T11:24:00.177Z,63189.6
2023-05-11T11:25:06.069Z,62557.8
2023-05-11T11:30:01.088Z,61926.0
2023-05-11T11:35:01.290Z,62075.4
2023-05-11T11:36:00.223Z,62224.8
2023-05-11T11:37:00.172Z,62907.0
2023-05-11T11:38:00.178Z,63589.2
2023-05-11T11:39:00.293Z,64271.4
2023-05-11T11:40:09.343Z,64903.2
2023-05-11T11:41:00.182Z,65535.0
2023-05-11T11:45:00.972Z,65535.0
2023-05-11T12:15:01.156Z,65535.0
2023-05-11T12:30:01.986Z,65535.0
2023-05-11T12:45:01.114Z,65535.0
2023-05-11T13:00:01.402Z,65535.0
2023-05-11T13:30:01.550Z,65535.0
2023-05-11T14:00:03.902Z,65535.0
2023-05-11T14:15:01.304Z,65535.0
2023-05-11T14:30:01.280Z,65535.0
2023-05-11T16:47:00.802Z,65346.0
2023-05-11T16:48:00.706Z,65199.0
2023-05-11T16:49:00.648Z,65081.4
2023-05-11T16:50:00.888Z,64831.3
2023-05-11T16:51:00.648Z,64622.8
2023-05-11T16:52:00.648Z,64271.7
2023-05-11T16:53:00.653Z,63970.7
2023-05-11T16:54:00.655Z,63709.9
2023-05-11T16:55:01.449Z,63236.5
2023-05-11T16:57:00.648Z,62253.7
2023-05-11T16:58:00.717Z,61744.3
2023-05-11T16:59:00.657Z,61234.8
2023-05-11T17:02:00.683Z,59476.9
2023-05-11T17:03:00.724Z,58924.9
2023-05-11T17:04:00.652Z,58372.9
2023-05-11T17:05:01.790Z,57911.3
2023-05-11T17:07:00.654Z,57022.3
2023-05-11T17:08:00.659Z,56594.9
2023-05-11T17:09:00.714Z,56167.6
2023-05-11T17:10:01.541Z,55847.7
2023-05-11T17:12:00.778Z,55195.1
2023-05-11T17:13:00.656Z,54862.3
2023-05-11T17:14:00.666Z,54529.5
2023-05-11T17:15:01.503Z,54272.5
2023-05-11T17:17:00.659Z,53785.2
2023-05-11T17:18:00.661Z,53554.9
2023-05-11T17:19:00.695Z,53324.7
2023-05-11T17:22:00.655Z,52449.3
2023-05-11T17:23:00.657Z,52137.1
2023-05-11T17:24:00.676Z,51824.8
2023-05-11T17:27:00.670Z,50473.1
2023-05-11T17:28:00.690Z,49959.8
2023-05-11T17:29:00.668Z,49446.5
2023-05-11T17:32:00.828Z,47802.7
2023-05-11T17:33:00.812Z,47184.0
2023-05-11T17:34:00.708Z,46565.3
2023-05-11T17:37:00.674Z,44908.2
2023-05-11T17:38:00.666Z,44400.3
2023-05-11T17:39:00.658Z,43892.5
2023-05-11T17:42:00.661Z,42542.1
2023-05-11T17:43:00.659Z,42065.3
2023-05-11T17:44:00.684Z,41588.5
2023-05-11T17:47:00.656Z,39943.9
2023-05-11T17:48:00.694Z,39366.0
2023-05-11T17:49:00.662Z,38788.1
2023-05-11T17:52:00.660Z,36939.5
2023-05-11T17:53:00.673Z,36309.2
2023-05-11T17:54:00.668Z,35678.9
2023-05-11T17:57:00.669Z,33966.9
2023-05-11T17:58:00.673Z,33469.5
2023-05-11T17:59:00.665Z,32972.1
2023-05-11T18:02:00.744Z,31838.9
2023-05-11T18:03:00.792Z,31529.6
2023-05-11T18:04:00.792Z,31220.3
2023-05-11T18:07:00.664Z,30461.1
2023-05-11T18:08:00.739Z,30237.7
2023-05-11T18:09:00.662Z,30014.2
2023-05-11T18:12:00.671Z,29310.4
2023-05-11T18:13:00.670Z,29051.6
2023-05-11T18:14:00.677Z,28792.8
2023-05-11T18:17:00.665Z,27861.4
2023-05-11T18:18:00.697Z,27548.5
2023-05-11T18:40:01.820Z,15824.0
2023-05-11T18:43:00.829Z,15430.3
2023-05-11T18:44:00.766Z,15194.0
2023-05-11T18:47:00.764Z,14341.6
2023-05-11T18:48:00.775Z,14048.1
2023-05-11T18:49:00.762Z,13813.3
2023-05-11T18:50:01.533Z,13515.0
2023-05-11T18:52:00.774Z,13056.1
2023-05-11T18:53:00.766Z,12791.1
2023-05-11T18:54:00.765Z,12561.4
2023-05-11T18:55:01.005Z,12053.1
2023-05-11T18:56:05.788Z,11544.7
2023-05-11T18:57:00.767Z,11036.4
2023-05-11T18:58:00.774Z,10553.5
2023-05-11T18:59:00.769Z,10070.7
2023-05-11T19:02:00.888Z,8681.3
2023-05-11T19:03:00.914Z,8242.4
2023-05-11T19:04:00.768Z,7803.5
2023-05-11T19:07:00.766Z,6589.3
2023-05-11T19:08:00.785Z,6218.5
2023-05-11T19:09:00.769Z,5847.7
2023-05-11T19:12:00.801Z,4834.9
2023-05-11T19:13:00.767Z,4542.1
2023-05-11T19:14:00.772Z,4249.2
2023-05-11T19:17:00.787Z,3484.6
2023-05-11T19:18:00.872Z,3263.7
