createdAt,value
2022-08-01T00:00:09.080Z,14.73
2022-08-01T00:02:40.830Z,14.65
2022-08-01T00:05:09.499Z,16.40
2022-08-01T00:07:36.587Z,16.45
2022-08-01T00:10:14.848Z,16.17
2022-08-01T00:12:42.555Z,14.80
2022-08-01T00:15:11.687Z,15.60
2022-08-01T00:17:38.909Z,14.27
2022-08-01T00:20:09.441Z,15.80
2022-08-01T00:22:36.504Z,15.95
2022-08-01T00:25:04.776Z,16.67
2022-08-01T00:27:31.503Z,14.88
2022-08-01T00:30:13.385Z,14.90
2022-08-01T00:32:42.848Z,15.35
2022-08-01T00:35:10.001Z,21.58
2022-08-01T00:37:36.656Z,16.20
2022-08-01T00:40:04.067Z,15.07
2022-08-01T00:42:30.634Z,15.43
2022-08-01T00:44:57.185Z,16.60
2022-08-01T00:47:23.802Z,19.02
2022-08-01T00:49:50.620Z,17.17
2022-08-01T00:52:17.365Z,18.27
2022-08-01T00:54:44.721Z,15.77
2022-08-01T00:57:11.762Z,19.17
2022-08-01T00:59:41.772Z,16.27
2022-08-01T01:02:14.662Z,17.07
2022-08-01T01:04:42.948Z,17.35
2022-08-01T01:07:19.606Z,17.92
2022-08-01T01:10:13.021Z,16.50
2022-08-01T01:12:50.235Z,17.73
2022-08-01T01:15:23.548Z,17.10
2022-08-01T01:17:56.442Z,14.95
2022-08-01T01:20:28.549Z,17.85
2022-08-01T01:23:13.278Z,15.13
2022-08-01T01:26:17.484Z,16.48
2022-08-01T01:29:25.323Z,15.60
2022-08-01T01:32:10.039Z,14.70
2022-08-01T01:34:39.371Z,15.80
2022-08-01T01:37:10.168Z,14.77
2022-08-01T01:39:38.970Z,14.05
2022-08-01T01:42:09.273Z,15.77
2022-08-01T01:44:40.657Z,14.35
2022-08-01T01:47:07.626Z,14.40
2022-08-01T01:49:35.247Z,12.65
2022-08-01T01:52:04.126Z,15.73
2022-08-01T01:54:36.150Z,14.50
2022-08-01T01:57:05.497Z,14.45
2022-08-01T01:59:35.467Z,14.68
2022-08-01T02:02:06.651Z,14.02
2022-08-01T02:04:37.317Z,15.38
2022-08-01T02:07:06.849Z,12.43
2022-08-01T02:09:36.331Z,11.32
2022-08-01T02:12:08.336Z,12.90
2022-08-01T02:14:36.673Z,13.13
2022-08-01T02:17:04.970Z,12.40
2022-08-01T02:19:32.982Z,10.37
2022-08-01T02:22:12.675Z,12.82
2022-08-01T02:24:48.842Z,13.13
2022-08-01T02:27:26.832Z,11.77
2022-08-01T02:29:54.713Z,12.95
2022-08-01T02:32:28.304Z,13.50
2022-08-01T02:34:58.155Z,12.70
2022-08-01T02:37:27.594Z,13.27
2022-08-01T02:39:56.031Z,14.18
2022-08-01T02:42:26.165Z,13.20
2022-08-01T02:44:53.418Z,15.60
2022-08-01T02:47:21.533Z,14.75
2022-08-01T02:49:53.356Z,14.88
2022-08-01T02:52:26.318Z,16.27
2022-08-01T02:54:55.952Z,14.65
2022-08-01T02:57:23.209Z,14.40
2022-08-01T02:59:57.354Z,16.05
2022-08-01T03:02:25.135Z,18.25
2022-08-01T03:04:56.944Z,14.20
2022-08-01T03:07:25.009Z,15.13
2022-08-01T03:10:02.969Z,14.00
2022-08-01T03:12:32.188Z,14.98
2022-08-01T03:15:01.676Z,15.20
2022-08-01T03:17:29.953Z,14.68
2022-08-01T03:19:59.389Z,14.30
2022-08-01T03:22:28.899Z,14.20
2022-08-01T03:24:58.673Z,15.80
2022-08-01T03:27:26.326Z,12.98
2022-08-01T03:29:56.680Z,12.93
2022-08-01T03:32:24.643Z,11.80
2022-08-01T03:34:51.716Z,12.23
2022-08-01T03:37:25.441Z,12.65
2022-08-01T03:40:33.948Z,10.43
2022-08-01T03:43:08.139Z,10.32
2022-08-01T03:45:41.196Z,11.32
2022-08-01T03:48:14.241Z,12.90
2022-08-01T03:50:43.792Z,11.80
2022-08-01T03:53:11.686Z,12.98
2022-08-01T03:55:42.227Z,11.30
2022-08-01T03:58:11.528Z,14.15
2022-08-01T04:00:42.452Z,9.00
2022-08-01T04:03:09.883Z,11.25
2022-08-01T04:05:37.029Z,11.88
2022-08-01T04:08:03.884Z,12.55
2022-08-01T04:10:30.553Z,11.50
2022-08-01T04:12:57.130Z,10.87
2022-08-01T04:15:23.760Z,10.80
2022-08-01T04:17:50.348Z,10.30
2022-08-01T04:20:16.913Z,10.00
2022-08-01T04:22:43.526Z,10.23
2022-08-01T04:25:35.714Z,11.03
2022-08-01T04:28:05.103Z,10.95
2022-08-01T04:30:35.805Z,13.10
2022-08-01T04:33:06.104Z,13.80
2022-08-01T04:36:04.236Z,9.65
2022-08-01T04:38:25.331Z,14.07
2022-08-01T04:40:53.444Z,11.23
2022-08-01T04:43:20.084Z,11.13
2022-08-01T04:45:48.270Z,11.93
2022-08-01T04:48:17.774Z,12.68
2022-08-01T04:50:44.544Z,11.80
2022-08-01T04:53:19.272Z,10.73
2022-08-01T04:55:47.101Z,11.90
2022-08-01T04:58:17.881Z,10.60
2022-08-01T05:00:45.846Z,10.48
2022-08-01T05:03:12.525Z,12.50
2022-08-01T05:05:39.127Z,10.27
2022-08-01T05:08:07.256Z,9.43
2022-08-01T05:10:34.183Z,9.02
2022-08-01T05:13:00.813Z,9.13
2022-08-01T05:15:28.110Z,10.10
2022-08-01T05:17:55.420Z,7.53
2022-08-01T05:20:23.059Z,12.23
2022-08-01T05:22:49.873Z,9.48
2022-08-01T05:25:20.143Z,10.45
2022-08-01T05:27:49.184Z,9.53
2022-08-01T05:30:17.787Z,8.38
2022-08-01T05:32:44.371Z,9.68
2022-08-01T05:35:11.327Z,9.60
2022-08-01T05:37:37.956Z,10.18
2022-08-01T05:40:05.579Z,9.00
2022-08-01T05:42:32.143Z,10.38
2022-08-01T05:44:58.714Z,9.10
2022-08-01T05:47:25.372Z,8.95
2022-08-01T05:49:51.972Z,9.68
2022-08-01T05:52:18.560Z,8.80
2022-08-01T05:54:45.117Z,9.38
2022-08-01T05:57:11.726Z,8.23
2022-08-01T05:59:39.126Z,8.65
2022-08-01T06:02:06.039Z,7.20
2022-08-01T06:04:32.797Z,8.60
2022-08-01T06:06:59.364Z,8.82
2022-08-01T06:09:26.020Z,8.63
2022-08-01T06:11:52.599Z,8.75
2022-08-01T06:14:19.251Z,8.10
2022-08-01T06:16:45.799Z,8.00
2022-08-01T06:19:12.356Z,7.55
2022-08-01T06:21:38.940Z,8.15
2022-08-01T06:24:05.797Z,6.90
2022-08-01T06:26:32.837Z,7.45
2022-08-01T06:28:59.442Z,6.60
2022-08-01T06:31:29.300Z,7.95
2022-08-01T06:33:58.336Z,9.50
2022-08-01T06:36:24.982Z,8.82
2022-08-01T06:38:51.498Z,7.30
2022-08-01T06:41:18.114Z,7.77
2022-08-01T06:43:44.805Z,7.93
2022-08-01T06:46:11.453Z,8.27
2022-08-01T06:48:40.473Z,8.57
2022-08-01T06:51:10.287Z,7.85
2022-08-01T06:53:38.449Z,8.00
2022-08-01T06:56:06.845Z,7.63
2022-08-01T06:58:36.527Z,8.23
2022-08-01T07:01:07.105Z,6.60
2022-08-01T07:03:53.154Z,6.70
2022-08-01T07:06:21.070Z,6.03
2022-08-01T07:08:47.602Z,7.00
2022-08-01T07:11:14.136Z,6.53
2022-08-01T07:13:45.618Z,6.53
2022-08-01T07:16:13.519Z,7.30
2022-08-01T07:18:40.998Z,7.97
2022-08-01T07:21:16.610Z,6.18
2022-08-01T07:23:54.967Z,7.65
2022-08-01T07:26:22.560Z,8.27
2022-08-01T07:28:49.101Z,7.35
2022-08-01T07:31:15.986Z,7.83
2022-08-01T07:33:48.700Z,7.88
2022-08-01T07:36:19.851Z,7.13
2022-08-01T07:38:47.214Z,9.27
2022-08-01T07:41:13.908Z,7.88
2022-08-01T07:43:40.619Z,6.87
2022-08-01T07:46:07.775Z,6.60
2022-08-01T07:48:34.842Z,6.43
2022-08-01T07:51:01.390Z,6.30
2022-08-01T07:53:32.112Z,5.07
2022-08-01T07:55:58.965Z,8.50
2022-08-01T07:58:25.591Z,6.10
2022-08-01T08:00:52.212Z,7.18
2022-08-01T08:03:18.719Z,7.32
2022-08-01T08:05:58.052Z,8.35
2022-08-01T08:08:26.629Z,8.17
2022-08-01T08:10:53.212Z,9.88
2022-08-01T08:13:19.850Z,10.23
2022-08-01T08:15:48.339Z,13.65
2022-08-01T08:18:15.445Z,13.43
2022-08-01T08:20:42.018Z,11.80
2022-08-01T08:23:42.122Z,11.15
2022-08-01T08:26:10.294Z,9.75
2022-08-01T08:28:37.112Z,12.23
2022-08-01T08:31:04.079Z,12.05
2022-08-01T08:33:32.520Z,10.47
2022-08-01T08:35:59.333Z,13.27
2022-08-01T08:38:31.657Z,13.25
2022-08-01T08:41:00.546Z,11.60
2022-08-01T08:43:34.740Z,13.25
2022-08-01T08:46:02.245Z,13.57
2022-08-01T08:48:36.116Z,13.35
2022-08-01T08:51:03.337Z,10.73
2022-08-01T08:53:34.494Z,12.80
2022-08-01T08:56:02.853Z,9.57
2022-08-01T08:58:35.214Z,11.00
2022-08-01T09:01:01.823Z,12.07
2022-08-01T09:03:34.460Z,12.85
2022-08-01T09:06:01.518Z,14.65
2022-08-01T09:08:37.828Z,10.95
2022-08-01T09:11:05.274Z,11.87
2022-08-01T09:13:32.504Z,13.40
2022-08-01T09:16:02.226Z,9.63
2022-08-01T09:18:35.155Z,12.68
2022-08-01T09:21:24.352Z,11.02
2022-08-01T09:23:54.814Z,12.10
2022-08-01T09:26:36.239Z,14.18
2022-08-01T09:29:06.106Z,9.65
2022-08-01T09:31:47.557Z,12.18
2022-08-01T09:34:15.098Z,8.05
2022-08-01T09:36:55.487Z,8.20
2022-08-01T09:39:25.725Z,9.30
2022-08-01T09:41:54.996Z,12.45
2022-08-01T09:44:54.851Z,7.78
2022-08-01T09:47:23.790Z,10.02
2022-08-01T09:49:59.164Z,7.60
2022-08-01T09:52:31.687Z,8.05
2022-08-01T09:55:06.769Z,7.10
2022-08-01T09:57:33.478Z,8.95
2022-08-01T10:00:02.243Z,7.57
2022-08-01T10:02:38.928Z,9.03
2022-08-01T10:05:08.925Z,8.93
2022-08-01T10:08:00.392Z,7.75
2022-08-01T10:10:31.399Z,9.75
2022-08-01T10:13:00.326Z,7.63
2022-08-01T10:15:36.360Z,12.60
2022-08-01T10:18:16.674Z,7.25
2022-08-01T10:20:56.753Z,7.88
2022-08-01T10:23:40.118Z,10.43
2022-08-01T10:26:09.532Z,8.75
2022-08-01T10:28:39.423Z,8.90
2022-08-01T10:31:12.548Z,6.97
2022-08-01T10:33:52.812Z,7.03
2022-08-01T10:36:22.610Z,8.35
2022-08-01T10:38:50.506Z,8.05
2022-08-01T10:41:20.116Z,9.30
2022-08-01T10:43:47.150Z,6.63
2022-08-01T10:46:14.374Z,5.32
2022-08-01T10:48:59.688Z,7.53
2022-08-01T10:51:51.522Z,6.80
2022-08-01T10:54:18.881Z,5.47
2022-08-01T10:56:49.446Z,6.20
2022-08-01T10:59:51.126Z,6.88
2022-08-01T11:02:31.879Z,5.88
2022-08-01T11:05:04.262Z,8.05
2022-08-01T11:07:58.514Z,7.40
2022-08-01T11:10:39.996Z,5.60
2022-08-01T11:13:12.249Z,6.65
2022-08-01T11:15:50.104Z,6.18
2022-08-01T11:18:37.592Z,6.03
2022-08-01T11:21:57.199Z,6.10
2022-08-01T11:23:54.911Z,6.07
2022-08-01T11:26:29.448Z,7.78
2022-08-01T11:29:21.909Z,7.57
2022-08-01T11:31:49.838Z,7.13
2022-08-01T11:34:16.621Z,8.67
2022-08-01T11:36:58.104Z,7.18
2022-08-01T11:39:26.576Z,6.90
2022-08-01T11:41:54.975Z,7.95
2022-08-01T11:44:31.029Z,6.55
2022-08-01T11:47:09.073Z,6.10
2022-08-01T11:49:49.188Z,7.15
2022-08-01T11:52:32.937Z,7.10
2022-08-01T11:55:11.558Z,6.55
2022-08-01T11:57:39.427Z,6.93
2022-08-01T12:00:16.878Z,6.00
2022-08-01T12:02:46.459Z,5.97
2022-08-01T12:05:21.532Z,7.72
2022-08-01T12:07:53.458Z,5.75
2022-08-01T12:10:23.047Z,6.35
2022-08-01T12:12:52.855Z,6.00
2022-08-01T12:15:21.912Z,6.13
2022-08-01T12:17:58.484Z,6.45
2022-08-01T12:20:38.126Z,5.57
2022-08-01T12:23:09.380Z,7.03
2022-08-01T12:25:37.302Z,7.20
2022-08-01T12:28:06.098Z,6.65
2022-08-01T12:30:36.484Z,7.25
2022-08-01T12:33:07.546Z,5.32
2022-08-01T12:35:35.253Z,5.22
2022-08-01T12:38:05.071Z,5.70
2022-08-01T12:40:34.912Z,5.88
2022-08-01T12:43:05.011Z,4.80
2022-08-01T12:45:56.987Z,5.80
2022-08-01T12:48:25.138Z,5.97
2022-08-01T12:50:53.491Z,6.13
2022-08-01T12:53:21.656Z,8.27
2022-08-01T12:55:59.648Z,4.72
2022-08-01T12:58:34.361Z,5.60
2022-08-01T13:01:07.187Z,7.50
2022-08-01T13:03:34.145Z,6.50
2022-08-01T13:06:01.164Z,6.32
2022-08-01T13:08:39.415Z,6.38
2022-08-01T13:11:15.815Z,5.72
2022-08-01T13:13:44.713Z,4.90
2022-08-01T13:16:18.194Z,6.53
2022-08-01T13:18:59.404Z,6.65
2022-08-01T13:21:34.576Z,4.78
2022-08-01T13:24:31.254Z,4.35
2022-08-01T13:27:05.023Z,4.32
2022-08-01T13:29:42.492Z,6.17
2022-08-01T13:32:28.690Z,4.38
2022-08-01T13:35:05.814Z,5.22
2022-08-01T13:37:32.803Z,4.70
2022-08-01T13:39:59.841Z,4.15
2022-08-01T13:42:26.518Z,5.03
2022-08-01T13:44:53.071Z,4.82
2022-08-01T13:47:19.653Z,6.20
2022-08-01T13:50:01.735Z,4.20
2022-08-01T13:52:37.217Z,4.75
2022-08-01T13:55:04.657Z,3.93
2022-08-01T13:57:37.744Z,4.00
2022-08-01T14:00:07.950Z,4.10
2022-08-01T14:02:35.209Z,4.47
2022-08-01T14:05:02.465Z,4.10
2022-08-01T14:07:33.054Z,5.83
2022-08-01T14:10:18.397Z,4.38
2022-08-01T14:12:46.918Z,2.92
2022-08-01T14:15:14.618Z,5.28
2022-08-01T14:17:53.179Z,4.53
2022-08-01T14:20:20.910Z,4.83
2022-08-01T14:22:48.170Z,4.35
2022-08-01T14:25:24.094Z,3.92
2022-08-01T14:28:01.406Z,5.05
2022-08-01T14:30:28.483Z,3.83
2022-08-01T14:32:55.031Z,4.47
2022-08-01T14:35:21.706Z,4.30
2022-08-01T14:37:48.376Z,3.55
2022-08-01T14:40:14.967Z,4.82
2022-08-01T14:42:46.496Z,4.25
2022-08-01T14:45:14.458Z,5.07
2022-08-01T14:47:43.255Z,3.30
2022-08-01T14:50:12.413Z,4.13
2022-08-01T14:52:39.909Z,3.45
2022-08-01T14:55:08.795Z,4.25
2022-08-01T14:57:36.848Z,3.87
2022-08-01T15:00:07.027Z,3.10
2022-08-01T15:02:34.002Z,3.45
2022-08-01T15:05:00.560Z,5.32
2022-08-01T15:07:30.852Z,4.03
2022-08-01T15:09:57.490Z,4.60
2022-08-01T15:12:24.128Z,3.90
2022-08-01T15:14:51.441Z,4.85
2022-08-01T15:17:35.359Z,4.55
2022-08-01T15:20:05.620Z,4.40
2022-08-01T15:22:33.042Z,4.50
2022-08-01T15:25:04.759Z,5.65
2022-08-01T15:27:32.514Z,4.50
2022-08-01T15:29:59.212Z,4.35
2022-08-01T15:32:25.854Z,4.65
2022-08-01T15:34:52.805Z,6.17
2022-08-01T15:37:19.627Z,4.25
2022-08-01T15:39:46.390Z,6.03
2022-08-01T15:42:19.295Z,4.90
2022-08-01T15:44:50.380Z,4.15
2022-08-01T15:47:17.033Z,5.17
2022-08-01T15:49:43.620Z,5.70
2022-08-01T15:52:21.484Z,4.53
2022-08-01T15:54:49.162Z,5.65
2022-08-01T15:57:15.728Z,5.13
2022-08-01T15:59:42.377Z,3.17
2022-08-01T16:02:09.409Z,4.93
2022-08-01T16:04:36.402Z,4.10
2022-08-01T16:07:06.237Z,5.10
2022-08-01T16:09:32.939Z,5.13
2022-08-01T16:11:59.771Z,7.23
2022-08-01T16:14:26.507Z,4.15
2022-08-01T16:16:55.359Z,4.43
2022-08-01T16:19:22.034Z,6.65
2022-08-01T16:21:49.249Z,6.40
2022-08-01T16:24:15.913Z,6.57
2022-08-01T16:26:43.198Z,5.07
2022-08-01T16:29:09.939Z,3.88
2022-08-01T16:32:02.581Z,7.57
2022-08-01T16:34:23.738Z,4.60
2022-08-01T16:36:52.678Z,5.60
2022-08-01T16:39:23.109Z,5.65
2022-08-01T16:41:50.442Z,3.83
2022-08-01T16:44:33.928Z,5.05
2022-08-01T16:47:05.176Z,6.13
2022-08-01T16:49:33.816Z,3.63
2022-08-01T16:52:00.397Z,5.43
2022-08-01T16:54:31.839Z,3.53
2022-08-01T16:57:07.865Z,3.20
2022-08-01T16:59:35.627Z,3.45
2022-08-01T17:02:09.133Z,4.57
2022-08-01T17:04:35.752Z,2.97
2022-08-01T17:07:02.328Z,3.97
2022-08-01T17:09:37.559Z,20.02
2022-08-01T17:12:08.111Z,3.70
2022-08-01T17:14:34.639Z,5.30
2022-08-01T17:17:01.189Z,3.88
2022-08-01T17:19:33.313Z,4.75
2022-08-01T17:22:00.183Z,4.15
2022-08-01T17:24:26.771Z,3.92
2022-08-01T17:26:53.359Z,5.13
2022-08-01T17:29:19.902Z,4.05
2022-08-01T17:31:46.461Z,6.05
2022-08-01T17:34:13.073Z,3.67
2022-08-01T17:36:39.638Z,5.38
2022-08-01T17:39:08.271Z,4.10
2022-08-01T17:41:35.914Z,4.10
2022-08-01T17:44:02.463Z,4.82
2022-08-01T17:46:33.259Z,3.70
2022-08-01T17:49:01.883Z,4.38
2022-08-01T17:51:30.265Z,4.00
2022-08-01T17:53:58.059Z,3.78
2022-08-01T17:56:26.222Z,2.92
2022-08-01T17:58:52.890Z,5.00
2022-08-01T18:01:20.748Z,6.28
2022-08-01T18:03:48.309Z,5.23
2022-08-01T18:06:23.151Z,4.10
2022-08-01T18:08:53.176Z,4.68
2022-08-01T18:11:23.021Z,3.47
2022-08-01T18:13:51.427Z,4.25
2022-08-01T18:16:18.709Z,4.83
2022-08-01T18:18:45.420Z,4.00
2022-08-01T18:21:12.618Z,3.90
2022-08-01T18:23:39.272Z,4.97
2022-08-01T18:26:08.345Z,4.05
2022-08-01T18:28:41.586Z,4.83
2022-08-01T18:31:11.672Z,4.80
2022-08-01T18:33:38.288Z,4.20
2022-08-01T18:36:05.750Z,3.80
2022-08-01T18:38:33.454Z,3.92
2022-08-01T18:41:01.862Z,5.17
2022-08-01T18:43:33.573Z,4.82
2022-08-01T18:46:02.049Z,3.58
2022-08-01T18:48:34.753Z,3.80
2022-08-01T18:51:01.267Z,5.53
2022-08-01T18:53:33.840Z,5.37
2022-08-01T18:56:00.782Z,4.00
2022-08-01T18:58:34.444Z,3.88
2022-08-01T19:01:01.400Z,5.68
2022-08-01T19:03:30.140Z,3.65
2022-08-01T19:05:57.749Z,6.77
2022-08-01T19:08:24.335Z,4.63
2022-08-01T19:10:50.954Z,5.47
2022-08-01T19:13:17.882Z,4.22
2022-08-01T19:15:44.976Z,3.58
2022-08-01T19:18:12.033Z,4.53
2022-08-01T19:20:38.890Z,3.58
2022-08-01T19:23:25.727Z,4.07
2022-08-01T19:25:56.201Z,5.90
2022-08-01T19:28:30.228Z,4.53
2022-08-01T19:30:59.914Z,5.17
2022-08-01T19:33:33.892Z,4.72
2022-08-01T19:36:00.656Z,4.57
2022-08-01T19:38:30.078Z,3.63
2022-08-01T19:40:57.743Z,4.10
2022-08-01T19:43:24.795Z,5.30
2022-08-01T19:45:51.463Z,5.40
2022-08-01T19:48:19.868Z,10.30
2022-08-01T19:50:48.580Z,6.20
2022-08-01T19:53:15.842Z,3.80
2022-08-01T19:55:44.613Z,5.10
2022-08-01T19:58:28.538Z,3.70
2022-08-01T20:00:57.161Z,6.18
2022-08-01T20:03:24.500Z,4.85
2022-08-01T20:05:51.558Z,5.00
2022-08-01T20:08:20.640Z,4.73
2022-08-01T20:10:48.551Z,4.18
2022-08-01T20:13:16.213Z,4.18
2022-08-01T20:15:43.925Z,6.32
2022-08-01T20:18:10.716Z,6.47
2022-08-01T20:20:38.754Z,3.90
2022-08-01T20:23:10.442Z,4.05
2022-08-01T20:25:40.283Z,7.10
2022-08-01T20:28:09.704Z,5.65
2022-08-01T20:30:37.234Z,5.00
2022-08-01T20:33:06.689Z,4.80
2022-08-01T20:35:51.606Z,5.07
2022-08-01T20:38:27.468Z,5.85
2022-08-01T20:40:58.770Z,4.45
2022-08-01T20:43:31.452Z,4.63
2022-08-01T20:45:58.758Z,5.57
2022-08-01T20:48:26.878Z,6.47
2022-08-01T20:51:12.629Z,5.10
2022-08-01T20:53:41.027Z,6.85
2022-08-01T20:56:19.938Z,7.65
2022-08-01T20:59:39.975Z,5.63
2022-08-01T21:02:04.886Z,5.47
2022-08-01T21:04:40.431Z,5.38
2022-08-01T21:07:46.962Z,4.90
2022-08-01T21:10:17.690Z,5.63
2022-08-01T21:13:03.410Z,4.47
2022-08-01T21:16:23.128Z,5.53
2022-08-01T21:18:38.963Z,4.70
2022-08-01T21:21:21.159Z,6.35
2022-08-01T21:24:15.466Z,5.75
2022-08-01T21:26:44.942Z,5.07
2022-08-01T21:29:12.197Z,13.40
2022-08-01T21:31:41.446Z,9.13
2022-08-01T21:34:09.003Z,4.75
2022-08-01T21:36:36.445Z,6.85
2022-08-01T21:39:05.988Z,5.47
2022-08-01T21:42:03.940Z,5.72
2022-08-01T21:44:29.227Z,5.50
2022-08-01T21:46:59.266Z,7.57
2022-08-01T21:49:26.504Z,6.82
2022-08-01T21:52:18.052Z,5.77
2022-08-01T21:55:17.331Z,5.32
2022-08-01T21:58:02.993Z,5.88
2022-08-01T22:00:30.398Z,6.03
2022-08-01T22:03:15.211Z,6.13
2022-08-01T22:05:50.509Z,5.80
2022-08-01T22:08:35.298Z,4.57
2022-08-01T22:11:09.018Z,7.13
2022-08-01T22:13:36.161Z,8.40
2022-08-01T22:16:05.590Z,5.35
2022-08-01T22:18:34.148Z,5.07
2022-08-01T22:21:02.254Z,8.05
2022-08-01T22:23:29.744Z,9.15
2022-08-01T22:25:56.613Z,6.10
2022-08-01T22:28:24.267Z,4.90
2022-08-01T22:30:52.362Z,6.43
2022-08-01T22:33:20.043Z,5.82
2022-08-01T22:35:49.018Z,6.35
2022-08-01T22:38:18.582Z,4.90
2022-08-01T22:40:50.978Z,4.80
2022-08-01T22:43:30.640Z,5.57
2022-08-01T22:46:28.709Z,6.13
2022-08-01T22:49:15.742Z,6.30
2022-08-01T22:51:56.514Z,5.35
2022-08-01T22:54:30.922Z,6.03
2022-08-01T22:57:01.678Z,6.87
2022-08-01T22:59:48.514Z,9.07
2022-08-01T23:02:17.317Z,6.78
2022-08-01T23:04:46.939Z,8.63
2022-08-01T23:07:20.323Z,7.90
2022-08-01T23:09:53.629Z,6.30
2022-08-01T23:12:23.282Z,9.82
2022-08-01T23:14:53.263Z,6.80
2022-08-01T23:17:28.100Z,5.90
2022-08-01T23:20:01.286Z,6.45
2022-08-01T23:22:31.241Z,7.10
2022-08-01T23:25:05.354Z,6.22
2022-08-01T23:27:54.396Z,8.82
2022-08-01T23:30:29.336Z,5.82
2022-08-01T23:32:56.753Z,7.32
2022-08-01T23:35:24.308Z,6.60
2022-08-01T23:37:51.439Z,6.25
2022-08-01T23:40:20.437Z,4.53
2022-08-01T23:42:47.288Z,5.18
2022-08-01T23:45:14.220Z,7.28
2022-08-01T23:47:40.859Z,5.60
2022-08-01T23:50:08.384Z,8.98
2022-08-01T23:52:38.851Z,8.70
2022-08-01T23:55:15.663Z,7.43
2022-08-01T23:57:42.693Z,6.22
