createdAt,value
2018-07-14T00:00:54.893Z,7.47
2018-07-14T00:03:23.643Z,7.30
2018-07-14T00:05:52.306Z,7.73
2018-07-14T00:08:20.949Z,7.93
2018-07-14T00:10:49.649Z,7.17
2018-07-14T00:13:18.328Z,8.03
2018-07-14T00:15:46.965Z,7.63
2018-07-14T00:18:15.652Z,8.07
2018-07-14T00:20:44.368Z,7.47
2018-07-14T00:23:13.061Z,7.93
2018-07-14T00:25:46.952Z,7.43
2018-07-14T00:28:15.629Z,7.97
2018-07-14T00:30:44.276Z,8.20
2018-07-14T00:33:15.844Z,8.03
2018-07-14T00:35:44.517Z,8.47
2018-07-14T00:38:13.186Z,8.40
2018-07-14T00:40:41.870Z,7.90
2018-07-14T00:43:10.543Z,8.33
2018-07-14T00:45:39.253Z,8.67
2018-07-14T00:48:08.029Z,8.77
2018-07-14T00:50:36.671Z,8.90
2018-07-14T00:53:05.755Z,8.13
2018-07-14T00:55:34.443Z,7.90
2018-07-14T00:58:03.174Z,8.60
2018-07-14T01:00:31.927Z,8.57
2018-07-14T01:03:00.581Z,8.37
2018-07-14T01:05:29.263Z,7.90
2018-07-14T01:07:57.908Z,8.80
2018-07-14T01:10:26.544Z,8.43
2018-07-14T01:12:55.229Z,8.67
2018-07-14T01:15:23.915Z,9.07
2018-07-14T01:17:59.491Z,8.43
2018-07-14T01:20:28.153Z,8.40
2018-07-14T01:22:56.857Z,8.40
2018-07-14T01:25:25.561Z,8.43
2018-07-14T01:27:54.310Z,8.53
2018-07-14T01:30:22.976Z,9.33
2018-07-14T01:32:52.289Z,9.33
2018-07-14T01:35:20.932Z,9.13
2018-07-14T01:37:49.612Z,8.87
2018-07-14T01:40:18.266Z,8.30
2018-07-14T01:42:47.129Z,9.27
2018-07-14T01:45:15.797Z,8.63
2018-07-14T01:47:44.440Z,9.17
2018-07-14T01:50:13.124Z,9.80
2018-07-14T01:52:41.768Z,8.80
2018-07-14T01:55:10.613Z,9.37
2018-07-14T01:57:39.246Z,9.77
2018-07-14T02:00:07.976Z,10.30
2018-07-14T02:02:36.636Z,9.73
2018-07-14T02:05:05.356Z,10.20
2018-07-14T02:07:34.031Z,8.80
2018-07-14T02:10:02.717Z,10.63
2018-07-14T02:12:31.412Z,10.07
2018-07-14T02:15:00.106Z,9.57
2018-07-14T02:17:28.880Z,9.93
2018-07-14T02:19:57.572Z,9.43
2018-07-14T02:22:26.280Z,9.40
2018-07-14T02:24:54.942Z,9.70
2018-07-14T02:27:23.651Z,9.73
2018-07-14T02:29:52.307Z,10.07
2018-07-14T02:32:20.992Z,10.53
2018-07-14T02:34:49.663Z,9.90
2018-07-14T02:37:18.311Z,10.20
2018-07-14T02:39:46.991Z,10.63
2018-07-14T02:42:15.665Z,10.70
2018-07-14T02:44:44.312Z,9.93
2018-07-14T02:47:12.997Z,10.27
2018-07-14T02:49:41.646Z,10.17
2018-07-14T02:52:10.334Z,10.77
2018-07-14T02:54:38.953Z,10.60
2018-07-14T02:57:07.655Z,11.17
2018-07-14T02:59:36.457Z,11.43
2018-07-14T03:02:05.050Z,11.17
2018-07-14T03:04:33.743Z,11.90
2018-07-14T03:07:02.397Z,11.97
2018-07-14T03:09:31.046Z,11.50
2018-07-14T03:11:59.749Z,11.33
2018-07-14T03:14:28.421Z,12.03
2018-07-14T03:16:57.280Z,11.80
2018-07-14T03:19:25.958Z,11.53
2018-07-14T03:21:54.650Z,12.33
2018-07-14T03:24:23.362Z,12.00
2018-07-14T03:26:52.121Z,11.07
2018-07-14T03:29:20.886Z,10.83
2018-07-14T03:31:49.555Z,10.57
2018-07-14T03:34:18.230Z,10.97
2018-07-14T03:36:47.003Z,11.20
2018-07-14T03:39:15.934Z,10.77
2018-07-14T03:41:44.643Z,10.57
2018-07-14T03:44:13.301Z,10.73
2018-07-14T03:46:41.975Z,10.40
2018-07-14T03:49:10.694Z,10.70
2018-07-14T03:51:39.334Z,10.23
2018-07-14T03:54:08.035Z,10.60
2018-07-14T03:56:36.719Z,10.17
2018-07-14T03:59:05.848Z,10.53
2018-07-14T04:01:34.641Z,11.03
2018-07-14T04:04:03.294Z,10.13
2018-07-14T04:06:32.036Z,10.97
2018-07-14T04:09:00.661Z,10.57
2018-07-14T04:11:29.374Z,10.90
2018-07-14T04:13:58.039Z,10.10
2018-07-14T04:16:26.797Z,11.13
2018-07-14T04:18:55.473Z,10.07
2018-07-14T04:21:24.219Z,10.80
2018-07-14T04:23:52.894Z,11.17
2018-07-14T04:26:21.580Z,10.57
2018-07-14T04:28:50.643Z,10.77
2018-07-14T04:31:19.306Z,11.17
2018-07-14T04:33:47.949Z,10.90
2018-07-14T04:36:16.632Z,11.13
2018-07-14T04:38:45.293Z,11.17
2018-07-14T04:41:14.026Z,10.60
2018-07-14T04:43:42.681Z,11.03
2018-07-14T04:46:10.964Z,11.03
2018-07-14T04:48:39.647Z,11.50
2018-07-14T04:51:08.433Z,11.80
2018-07-14T04:53:37.125Z,12.60
2018-07-14T04:56:05.806Z,13.13
2018-07-14T04:58:34.498Z,11.10
2018-07-14T05:01:03.188Z,12.60
2018-07-14T05:03:31.850Z,12.57
2018-07-14T05:06:00.540Z,12.27
2018-07-14T05:08:29.199Z,12.10
2018-07-14T05:10:57.836Z,12.70
2018-07-14T05:13:26.531Z,13.20
2018-07-14T05:15:55.161Z,12.87
2018-07-14T05:18:23.931Z,13.47
2018-07-14T05:20:52.570Z,13.53
2018-07-14T05:23:21.223Z,13.10
2018-07-14T05:25:49.909Z,13.17
2018-07-14T05:28:18.554Z,13.10
2018-07-14T05:30:47.237Z,12.60
2018-07-14T05:33:15.898Z,13.10
2018-07-14T05:35:44.576Z,13.23
2018-07-14T05:38:13.229Z,13.20
2018-07-14T05:40:41.897Z,13.97
2018-07-14T05:43:10.590Z,12.30
2018-07-14T05:45:39.266Z,13.27
2018-07-14T05:48:07.982Z,13.30
2018-07-14T05:50:36.628Z,13.40
2018-07-14T05:53:05.407Z,12.43
2018-07-14T05:55:34.085Z,12.50
2018-07-14T05:58:02.781Z,12.40
2018-07-14T06:00:31.437Z,12.50
2018-07-14T06:03:00.121Z,13.67
2018-07-14T06:05:28.760Z,14.33
2018-07-14T06:07:57.460Z,14.57
2018-07-14T06:10:26.204Z,13.53
2018-07-14T06:12:54.901Z,13.40
2018-07-14T06:15:23.597Z,13.47
2018-07-14T06:17:52.287Z,13.23
2018-07-14T06:20:20.989Z,12.20
2018-07-14T06:22:49.659Z,12.37
2018-07-14T06:25:18.316Z,11.80
2018-07-14T06:27:46.993Z,12.33
2018-07-14T06:30:15.641Z,12.90
2018-07-14T06:32:44.327Z,11.87
2018-07-14T06:35:12.983Z,11.90
2018-07-14T06:37:41.681Z,12.07
2018-07-14T06:40:10.376Z,10.67
2018-07-14T06:42:39.057Z,11.97
2018-07-14T06:45:07.883Z,10.63
2018-07-14T06:47:36.676Z,12.60
2018-07-14T06:50:05.437Z,12.30
2018-07-14T06:52:34.076Z,10.67
2018-07-14T06:55:02.765Z,11.43
2018-07-14T06:57:31.550Z,11.50
2018-07-14T06:59:59.853Z,12.10
2018-07-14T07:02:28.520Z,11.00
2018-07-14T07:04:57.212Z,11.27
2018-07-14T07:07:25.854Z,10.73
2018-07-14T07:09:54.519Z,11.10
2018-07-14T07:12:23.196Z,11.40
2018-07-14T07:14:51.868Z,11.20
2018-07-14T07:17:20.567Z,10.33
2018-07-14T07:19:49.330Z,11.17
2018-07-14T07:22:19.030Z,11.43
2018-07-14T07:24:48.173Z,10.83
2018-07-14T07:27:16.809Z,10.90
2018-07-14T07:29:45.459Z,11.33
2018-07-14T07:32:14.166Z,11.20
2018-07-14T07:34:42.906Z,11.40
2018-07-14T07:37:11.607Z,9.63
2018-07-14T07:39:40.249Z,10.50
2018-07-14T07:42:09.054Z,10.60
2018-07-14T07:44:37.819Z,9.93
2018-07-14T07:47:06.133Z,10.53
2018-07-14T07:49:34.809Z,10.60
2018-07-14T07:52:03.521Z,9.80
2018-07-14T07:54:32.203Z,9.53
2018-07-14T07:57:00.890Z,8.00
2018-07-14T07:59:29.609Z,9.67
2018-07-14T08:01:58.331Z,9.90
2018-07-14T08:04:26.991Z,9.03
2018-07-14T08:06:55.633Z,10.20
2018-07-14T08:09:24.329Z,9.23
2018-07-14T08:11:53.037Z,11.60
2018-07-14T08:14:21.720Z,10.03
2018-07-14T08:16:50.447Z,9.90
2018-07-14T08:19:19.318Z,8.57
2018-07-14T08:21:48.035Z,8.30
2018-07-14T08:24:16.838Z,8.20
2018-07-14T08:26:45.560Z,8.57
2018-07-14T08:29:14.222Z,7.83
2018-07-14T08:31:42.875Z,7.47
2018-07-14T08:34:11.623Z,7.03
2018-07-14T08:36:40.312Z,6.93
2018-07-14T08:39:09.383Z,7.50
2018-07-14T08:41:38.126Z,8.10
2018-07-14T08:44:06.785Z,8.10
2018-07-14T08:46:35.581Z,7.47
2018-07-14T08:49:04.281Z,7.70
2018-07-14T08:51:33.042Z,7.43
2018-07-14T08:54:01.690Z,6.87
2018-07-14T08:56:30.374Z,7.77
2018-07-14T08:58:59.060Z,7.57
2018-07-14T09:01:27.882Z,7.33
2018-07-14T09:03:56.544Z,8.17
2018-07-14T09:06:25.248Z,7.67
2018-07-14T09:08:53.900Z,7.23
2018-07-14T09:11:22.810Z,7.30
2018-07-14T09:13:51.665Z,6.87
2018-07-14T09:16:20.408Z,6.70
2018-07-14T09:18:49.092Z,6.17
2018-07-14T09:21:17.774Z,6.10
2018-07-14T09:23:46.445Z,7.03
2018-07-14T09:26:15.203Z,7.00
2018-07-14T09:28:43.802Z,7.03
2018-07-14T09:31:12.505Z,6.80
2018-07-14T09:33:41.138Z,5.63
2018-07-14T09:36:09.788Z,6.47
2018-07-14T09:38:38.446Z,5.23
2018-07-14T09:41:07.125Z,5.50
2018-07-14T09:43:35.780Z,5.20
2018-07-14T09:46:04.466Z,5.00
2018-07-14T09:48:33.151Z,4.60
2018-07-14T09:51:01.765Z,4.43
2018-07-14T09:53:30.487Z,4.57
2018-07-14T09:55:59.166Z,4.43
2018-07-14T09:58:27.805Z,4.97
2018-07-14T10:01:01.617Z,4.13
2018-07-14T10:03:30.291Z,4.20
2018-07-14T10:05:58.989Z,4.27
2018-07-14T10:08:27.650Z,4.07
2018-07-14T10:10:56.361Z,3.87
2018-07-14T10:13:25.129Z,4.13
2018-07-14T10:15:53.782Z,4.47
2018-07-14T10:18:22.455Z,4.60
2018-07-14T10:20:51.221Z,4.57
2018-07-14T10:23:19.909Z,4.40
2018-07-14T10:25:48.717Z,5.03
2018-07-14T10:28:17.293Z,4.97
2018-07-14T10:30:45.958Z,4.37
2018-07-14T10:33:15.217Z,4.57
2018-07-14T10:35:43.913Z,4.13
2018-07-14T10:38:13.077Z,4.43
2018-07-14T10:40:41.753Z,3.70
2018-07-14T10:43:10.442Z,3.60
2018-07-14T10:45:43.549Z,4.10
2018-07-14T10:48:12.461Z,4.13
2018-07-14T10:50:41.145Z,4.67
2018-07-14T10:53:09.811Z,4.30
2018-07-14T10:55:38.593Z,4.57
2018-07-14T10:58:07.363Z,4.10
2018-07-14T11:00:35.952Z,5.77
2018-07-14T11:03:04.734Z,4.97
2018-07-14T11:05:33.407Z,4.33
2018-07-14T11:08:02.216Z,4.80
2018-07-14T11:10:30.886Z,5.23
2018-07-14T11:12:59.599Z,4.87
2018-07-14T11:15:28.332Z,5.00
2018-07-14T11:17:57.131Z,4.37
2018-07-14T11:20:25.905Z,4.53
2018-07-14T11:22:54.562Z,4.33
2018-07-14T11:25:23.233Z,4.17
2018-07-14T11:27:52.172Z,4.43
2018-07-14T11:30:20.867Z,3.67
2018-07-14T11:32:49.171Z,3.50
2018-07-14T11:35:17.817Z,3.90
2018-07-14T11:37:46.532Z,3.80
2018-07-14T11:40:15.199Z,3.50
2018-07-14T11:42:43.879Z,3.80
2018-07-14T11:45:12.709Z,3.80
2018-07-14T11:47:41.477Z,3.80
2018-07-14T11:50:10.051Z,4.47
2018-07-14T11:52:38.746Z,4.13
2018-07-14T11:55:07.412Z,4.40
2018-07-14T11:57:36.129Z,4.20
2018-07-14T12:00:04.978Z,4.40
2018-07-14T12:02:33.671Z,3.87
2018-07-14T12:05:02.386Z,4.10
2018-07-14T12:07:31.066Z,3.70
2018-07-14T12:10:00.077Z,4.77
2018-07-14T12:12:28.764Z,3.80
2018-07-14T12:14:57.413Z,3.80
2018-07-14T12:17:26.090Z,4.63
2018-07-14T12:19:54.764Z,4.43
2018-07-14T12:22:23.490Z,4.37
2018-07-14T12:24:52.150Z,4.80
2018-07-14T12:27:20.816Z,4.90
2018-07-14T12:29:49.477Z,4.70
2018-07-14T12:32:18.132Z,4.57
2018-07-14T12:34:46.801Z,4.80
2018-07-14T12:37:15.452Z,4.17
2018-07-14T12:39:44.265Z,4.60
2018-07-14T12:42:12.963Z,4.70
2018-07-14T12:44:41.292Z,5.10
2018-07-14T12:47:10.023Z,5.07
2018-07-14T12:49:38.997Z,5.40
2018-07-14T12:52:07.644Z,4.93
2018-07-14T12:54:36.328Z,5.17
2018-07-14T12:57:05.022Z,5.17
2018-07-14T12:59:33.701Z,4.87
2018-07-14T13:02:02.371Z,4.43
2018-07-14T13:04:31.053Z,4.20
2018-07-14T13:06:59.770Z,4.03
2018-07-14T13:09:28.451Z,4.10
2018-07-14T13:11:57.217Z,4.17
2018-07-14T13:14:25.861Z,4.07
2018-07-14T13:16:54.506Z,4.17
2018-07-14T13:19:23.187Z,4.30
2018-07-14T13:21:51.869Z,4.13
2018-07-14T13:24:20.581Z,4.37
2018-07-14T13:26:49.213Z,4.30
2018-07-14T13:29:17.924Z,4.17
2018-07-14T13:31:46.605Z,4.10
2018-07-14T13:34:15.289Z,4.03
2018-07-14T13:36:43.950Z,4.50
2018-07-14T13:39:12.670Z,4.70
2018-07-14T13:41:41.328Z,3.93
2018-07-14T13:44:10.015Z,5.07
2018-07-14T13:46:38.668Z,4.77
2018-07-14T13:49:08.321Z,5.13
2018-07-14T13:51:36.972Z,5.40
2018-07-14T13:54:05.652Z,5.57
2018-07-14T13:56:34.424Z,4.93
2018-07-14T13:59:03.359Z,5.10
2018-07-14T14:01:32.013Z,5.30
2018-07-14T14:04:00.698Z,5.50
2018-07-14T14:06:29.373Z,4.40
2018-07-14T14:08:58.051Z,4.43
2018-07-14T14:11:26.743Z,4.47
2018-07-14T14:13:55.385Z,4.10
2018-07-14T14:16:24.032Z,4.23
2018-07-14T14:18:52.707Z,4.50
2018-07-14T14:21:21.385Z,5.00
2018-07-14T14:23:50.038Z,4.23
2018-07-14T14:26:18.754Z,4.37
2018-07-14T14:28:47.426Z,4.60
2018-07-14T14:31:16.128Z,4.50
2018-07-14T14:33:44.796Z,4.07
2018-07-14T14:36:13.482Z,4.30
2018-07-14T14:38:42.168Z,4.27
2018-07-14T14:41:10.865Z,4.13
2018-07-14T14:43:39.529Z,4.73
2018-07-14T14:46:08.236Z,4.77
2018-07-14T14:48:36.921Z,5.10
2018-07-14T14:51:05.592Z,4.63
2018-07-14T14:53:34.309Z,4.90
2018-07-14T14:56:03.012Z,4.70
2018-07-14T14:58:31.698Z,4.00
2018-07-14T15:01:00.334Z,4.70
2018-07-14T15:03:28.976Z,5.13
2018-07-14T15:05:57.684Z,4.97
2018-07-14T15:08:26.378Z,4.60
2018-07-14T15:10:55.172Z,4.43
2018-07-14T15:13:23.856Z,4.70
2018-07-14T15:15:52.578Z,4.53
2018-07-14T15:18:21.227Z,4.93
2018-07-14T15:20:49.900Z,4.97
2018-07-14T15:23:18.582Z,4.80
2018-07-14T15:25:47.331Z,4.90
2018-07-14T15:28:16.002Z,4.37
2018-07-14T15:30:44.692Z,4.50
2018-07-14T15:33:13.461Z,4.90
2018-07-14T15:35:42.069Z,5.23
2018-07-14T15:38:10.765Z,4.70
2018-07-14T15:40:39.446Z,5.17
2018-07-14T15:43:08.151Z,4.60
2018-07-14T15:45:36.838Z,5.27
2018-07-14T15:48:05.516Z,5.60
2018-07-14T15:50:34.205Z,5.20
2018-07-14T15:53:02.859Z,5.73
2018-07-14T15:55:31.505Z,5.37
2018-07-14T15:58:00.716Z,4.63
2018-07-14T16:00:29.395Z,5.33
2018-07-14T16:02:58.102Z,4.97
2018-07-14T16:05:26.788Z,5.07
2018-07-14T16:07:55.570Z,5.10
2018-07-14T16:10:24.151Z,5.00
2018-07-14T16:12:52.833Z,4.93
2018-07-14T16:15:21.492Z,5.00
2018-07-14T16:17:50.133Z,4.70
2018-07-14T16:20:18.815Z,5.00
2018-07-14T16:22:47.472Z,4.70
2018-07-14T16:25:16.745Z,21.67
2018-07-14T16:27:45.569Z,11.47
2018-07-14T16:30:14.412Z,10.83
2018-07-14T16:32:43.154Z,15.80
2018-07-14T16:35:11.939Z,7.30
2018-07-14T16:37:41.342Z,4.80
2018-07-14T16:40:13.982Z,8.40
2018-07-14T16:42:42.780Z,11.77
2018-07-14T16:45:11.686Z,4.73
2018-07-14T16:47:40.377Z,3.40
2018-07-14T16:50:09.149Z,3.60
2018-07-14T16:52:37.853Z,4.10
2018-07-14T16:55:06.326Z,12.57
2018-07-14T16:57:35.084Z,6.70
2018-07-14T17:00:03.975Z,4.03
2018-07-14T17:02:32.893Z,3.93
2018-07-14T17:05:01.617Z,3.53
2018-07-14T17:07:30.330Z,3.10
2018-07-14T17:10:00.052Z,3.13
2018-07-14T17:12:28.732Z,3.47
2018-07-14T17:14:57.505Z,2.90
2018-07-14T17:17:26.486Z,3.90
2018-07-14T17:19:55.275Z,3.30
2018-07-14T17:22:24.114Z,3.43
2018-07-14T17:24:53.456Z,3.20
2018-07-14T17:27:22.313Z,3.27
2018-07-14T17:29:50.674Z,2.90
2018-07-14T17:32:20.146Z,2.97
2018-07-14T17:34:48.841Z,3.10
2018-07-14T17:37:17.500Z,3.10
2018-07-14T17:39:47.467Z,2.73
2018-07-14T17:42:16.146Z,3.27
2018-07-14T17:44:44.811Z,3.30
2018-07-14T17:47:13.532Z,3.20
2018-07-14T17:49:42.194Z,3.03
2018-07-14T17:52:10.910Z,3.63
2018-07-14T17:54:39.613Z,4.43
2018-07-14T17:57:08.288Z,3.83
2018-07-14T17:59:37.296Z,3.90
2018-07-14T18:02:06.187Z,3.47
2018-07-14T18:04:34.854Z,3.80
2018-07-14T18:07:03.506Z,3.87
2018-07-14T18:09:35.145Z,3.87
2018-07-14T18:12:03.857Z,4.33
2018-07-14T18:14:33.214Z,4.10
2018-07-14T18:17:01.894Z,3.93
2018-07-14T18:19:30.601Z,4.27
2018-07-14T18:21:59.303Z,4.20
2018-07-14T18:24:28.955Z,4.80
2018-07-14T18:26:57.594Z,4.03
2018-07-14T18:29:26.293Z,3.93
2018-07-14T18:31:54.949Z,4.60
2018-07-14T18:34:23.656Z,4.43
2018-07-14T18:36:52.384Z,4.37
2018-07-14T18:39:21.057Z,4.60
2018-07-14T18:41:49.759Z,4.93
2018-07-14T18:44:18.498Z,4.37
2018-07-14T18:46:47.248Z,4.33
2018-07-14T18:49:16.121Z,4.20
2018-07-14T18:51:44.936Z,4.23
2018-07-14T18:54:13.681Z,4.47
2018-07-14T18:56:42.392Z,4.50
2018-07-14T18:59:11.122Z,5.37
2018-07-14T19:01:39.830Z,5.20
2018-07-14T19:04:08.650Z,4.60
2018-07-14T19:06:37.135Z,5.17
2018-07-14T19:09:05.828Z,4.90
2018-07-14T19:11:34.722Z,6.03
2018-07-14T19:14:03.519Z,5.47
2018-07-14T19:16:32.488Z,4.93
2018-07-14T19:19:01.357Z,5.07
2018-07-14T19:21:30.125Z,5.43
2018-07-14T19:23:58.879Z,5.80
2018-07-14T19:26:28.031Z,6.70
2018-07-14T19:28:56.723Z,5.50
2018-07-14T19:31:25.413Z,5.30
2018-07-14T19:33:54.097Z,5.40
2018-07-14T19:36:23.205Z,5.47
2018-07-14T19:38:51.899Z,6.20
2018-07-14T19:41:20.581Z,5.97
2018-07-14T19:43:49.263Z,5.90
2018-07-14T19:46:17.966Z,5.93
2018-07-14T19:48:46.625Z,5.77
2018-07-14T19:51:15.345Z,5.30
2018-07-14T19:53:44.078Z,6.00
2018-07-14T19:56:12.861Z,5.43
2018-07-14T19:58:41.496Z,5.50
2018-07-14T20:01:10.186Z,6.10
2018-07-14T20:03:38.926Z,5.93
2018-07-14T20:06:07.663Z,5.93
2018-07-14T20:08:36.377Z,6.47
2018-07-14T20:11:05.064Z,5.63
2018-07-14T20:13:33.745Z,6.60
2018-07-14T20:16:02.425Z,6.27
2018-07-14T20:18:31.188Z,6.60
2018-07-14T20:20:59.880Z,6.40
2018-07-14T20:23:28.593Z,6.60
2018-07-14T20:25:57.245Z,6.90
2018-07-14T20:28:25.941Z,7.60
2018-07-14T20:30:54.626Z,6.13
2018-07-14T20:33:23.317Z,6.70
2018-07-14T20:35:52.011Z,6.27
2018-07-14T20:38:20.783Z,7.50
2018-07-14T20:40:49.526Z,7.07
2018-07-14T20:43:18.567Z,6.60
2018-07-14T20:45:48.149Z,6.80
2018-07-14T20:48:16.836Z,6.83
2018-07-14T20:50:45.548Z,7.83
2018-07-14T20:53:14.205Z,8.63
2018-07-14T20:55:42.919Z,7.60
2018-07-14T20:58:11.637Z,7.70
2018-07-14T21:00:40.307Z,7.70
2018-07-14T21:03:09.028Z,7.60
2018-07-14T21:05:37.742Z,7.97
2018-07-14T21:08:06.627Z,8.70
2018-07-14T21:10:35.273Z,8.40
2018-07-14T21:13:03.977Z,8.50
2018-07-14T21:15:32.660Z,11.33
2018-07-14T21:18:01.400Z,10.60
2018-07-14T21:20:30.084Z,10.80
2018-07-14T21:22:58.773Z,10.37
2018-07-14T21:25:27.454Z,10.67
2018-07-14T21:27:56.144Z,9.90
2018-07-14T21:30:24.803Z,13.10
2018-07-14T21:32:53.526Z,10.40
2018-07-14T21:35:22.176Z,9.57
2018-07-14T21:37:50.877Z,8.50
2018-07-14T21:40:19.580Z,9.63
2018-07-14T21:42:48.370Z,10.13
2018-07-14T21:45:17.049Z,9.07
2018-07-14T21:47:45.767Z,8.70
2018-07-14T21:50:14.490Z,9.90
2018-07-14T21:52:43.181Z,9.67
2018-07-14T21:55:11.873Z,9.47
2018-07-14T21:57:40.558Z,9.00
2018-07-14T22:00:09.840Z,9.67
2018-07-14T22:02:38.602Z,9.93
2018-07-14T22:05:07.317Z,9.13
2018-07-14T22:07:42.274Z,10.67
2018-07-14T22:10:10.993Z,9.77
2018-07-14T22:12:39.661Z,9.97
2018-07-14T22:15:08.422Z,9.77
2018-07-14T22:17:37.135Z,10.27
2018-07-14T22:20:05.798Z,9.00
2018-07-14T22:22:34.474Z,10.07
2018-07-14T22:25:03.164Z,10.67
2018-07-14T22:27:31.886Z,11.23
2018-07-14T22:30:00.534Z,9.80
2018-07-14T22:32:29.261Z,10.60
2018-07-14T22:34:57.918Z,9.23
2018-07-14T22:37:26.608Z,9.80
2018-07-14T22:39:55.305Z,9.23
2018-07-14T22:42:24.000Z,10.40
2018-07-14T22:44:52.710Z,10.33
2018-07-14T22:47:21.372Z,9.57
2018-07-14T22:49:50.061Z,10.20
2018-07-14T22:52:18.773Z,9.80
2018-07-14T22:54:47.473Z,9.43
2018-07-14T22:57:16.142Z,10.07
2018-07-14T22:59:44.865Z,10.80
2018-07-14T23:02:13.562Z,10.23
2018-07-14T23:04:42.264Z,10.90
2018-07-14T23:07:11.053Z,10.57
2018-07-14T23:09:39.874Z,10.70
2018-07-14T23:12:08.612Z,11.07
2018-07-14T23:14:37.276Z,10.93
2018-07-14T23:17:06.016Z,11.03
2018-07-14T23:19:34.769Z,11.20
2018-07-14T23:22:03.547Z,10.47
2018-07-14T23:24:32.230Z,11.07
2018-07-14T23:27:01.041Z,11.00
2018-07-14T23:29:29.708Z,10.80
2018-07-14T23:31:58.475Z,10.43
2018-07-14T23:34:27.180Z,11.20
2018-07-14T23:36:55.836Z,11.17
2018-07-14T23:39:24.524Z,11.73
2018-07-14T23:41:53.233Z,11.50
2018-07-14T23:44:21.937Z,12.00
2018-07-14T23:49:24.538Z,11.40
2018-07-14T23:51:53.262Z,10.90
2018-07-14T23:54:21.982Z,12.30
2018-07-14T23:56:50.839Z,11.97
2018-07-14T23:59:19.601Z,11.60
