createdAt,value
2023-01-29T00:00:14.450Z,18.4
2023-01-29T00:05:51.879Z,18.4
2023-01-29T00:10:20.093Z,18.4
2023-01-29T00:15:20.120Z,18.3
2023-01-29T00:20:29.973Z,18.3
2023-01-29T00:25:17.696Z,18.3
2023-01-29T00:30:18.892Z,18.3
2023-01-29T00:35:13.983Z,18.3
2023-01-29T00:40:13.812Z,18.3
2023-01-29T00:45:21.944Z,18.3
2023-01-29T00:50:21.869Z,18.3
2023-01-29T00:55:17.924Z,18.2
2023-01-29T01:00:15.191Z,18.2
2023-01-29T01:05:18.289Z,18.2
2023-01-29T01:10:20.303Z,18.2
2023-01-29T01:15:16.369Z,18.2
2023-01-29T01:20:22.338Z,18.2
2023-01-29T01:25:22.182Z,18.2
2023-01-29T01:30:14.547Z,18.2
2023-01-29T01:35:18.433Z,18.2
2023-01-29T01:40:16.535Z,18.1
2023-01-29T01:45:22.236Z,18.1
2023-01-29T01:50:18.287Z,18.1
2023-01-29T01:55:21.694Z,18.1
2023-01-29T02:00:18.861Z,18.1
2023-01-29T02:05:15.665Z,18.1
2023-01-29T02:10:18.731Z,18.1
2023-01-29T02:15:15.850Z,18.1
2023-01-29T02:20:15.957Z,18.1
2023-01-29T02:25:21.641Z,18.1
2023-01-29T02:30:16.824Z,18.1
2023-01-29T02:35:13.477Z,18.1
2023-01-29T02:40:20.249Z,18.1
2023-01-29T02:45:18.083Z,18.1
2023-01-29T02:50:16.240Z,18
2023-01-29T02:55:19.949Z,18.1
2023-01-29T03:00:18.128Z,18.1
2023-01-29T03:05:17.728Z,18
2023-01-29T03:10:15.806Z,18.1
2023-01-29T03:15:22.569Z,18.1
2023-01-29T03:20:15.161Z,18.1
2023-01-29T03:25:18.125Z,18.1
2023-01-29T03:30:16.424Z,18
2023-01-29T03:35:16.137Z,18
2023-01-29T03:40:16.353Z,18
2023-01-29T03:45:18.189Z,18
2023-01-29T03:50:18.435Z,18
2023-01-29T03:55:15.668Z,18
2023-01-29T04:00:20.593Z,18
2023-01-29T04:05:28.384Z,18
2023-01-29T04:10:20.206Z,18
2023-01-29T04:15:16.077Z,17.9
2023-01-29T04:20:16.406Z,18
2023-01-29T04:25:24.251Z,18
2023-01-29T04:30:20.076Z,17.9
2023-01-29T04:35:17.879Z,18
2023-01-29T04:40:16.384Z,17.9
2023-01-29T04:45:18.055Z,17.9
2023-01-29T04:50:16.332Z,17.9
2023-01-29T04:55:16.349Z,17.9
2023-01-29T05:00:15.516Z,17.9
2023-01-29T05:05:30.246Z,17.9
2023-01-29T05:10:18.324Z,17.9
2023-01-29T05:15:16.327Z,17.9
2023-01-29T05:20:16.349Z,17.9
2023-01-29T05:25:16.244Z,17.9
2023-01-29T05:30:14.390Z,17.9
2023-01-29T05:35:16.273Z,17.9
2023-01-29T05:40:16.676Z,17.9
2023-01-29T05:45:16.765Z,17.9
2023-01-29T05:50:13.666Z,17.9
2023-01-29T05:55:16.260Z,17.9
2023-01-29T06:00:16.422Z,17.9
2023-01-29T06:05:17.705Z,18
2023-01-29T06:10:22.483Z,18
2023-01-29T06:15:16.324Z,18
2023-01-29T06:20:16.615Z,18
2023-01-29T06:25:23.720Z,18
2023-01-29T06:30:18.823Z,18
2023-01-29T06:35:14.430Z,18
2023-01-29T06:40:16.838Z,18
2023-01-29T06:45:20.410Z,18
2023-01-29T06:50:18.533Z,18
2023-01-29T06:55:18.357Z,18
2023-01-29T07:00:14.446Z,18
2023-01-29T07:05:13.872Z,18
2023-01-29T07:10:18.472Z,18
2023-01-29T07:15:20.278Z,18
2023-01-29T07:20:18.367Z,18
2023-01-29T07:25:17.749Z,18
2023-01-29T07:30:14.807Z,18
2023-01-29T07:35:18.339Z,18
2023-01-29T07:40:18.346Z,18
2023-01-29T07:45:19.885Z,18
2023-01-29T07:50:21.811Z,18
2023-01-29T07:55:23.559Z,18
2023-01-29T08:00:16.607Z,18
2023-01-29T08:05:16.176Z,18.1
2023-01-29T08:10:14.667Z,18
2023-01-29T08:15:18.246Z,18.1
2023-01-29T08:20:18.542Z,18.1
2023-01-29T08:25:26.642Z,18.2
2023-01-29T08:30:13.698Z,18.2
2023-01-29T08:35:18.702Z,18.2
2023-01-29T08:40:16.486Z,18.2
2023-01-29T08:45:16.035Z,18.3
2023-01-29T08:50:19.052Z,18.3
2023-01-29T08:55:19.805Z,18.3
2023-01-29T09:00:15.877Z,18.3
2023-01-29T09:05:16.294Z,18.3
2023-01-29T09:10:17.831Z,18.3
2023-01-29T09:15:13.676Z,18.3
2023-01-29T09:20:25.846Z,18.3
2023-01-29T09:25:21.949Z,18.3
2023-01-29T09:30:14.106Z,18.4
2023-01-29T09:35:23.932Z,18.4
2023-01-29T09:40:15.795Z,18.4
2023-01-29T09:45:13.541Z,18.4
2023-01-29T09:50:22.292Z,18.4
2023-01-29T09:55:22.132Z,18.4
2023-01-29T10:00:16.062Z,18.4
2023-01-29T10:05:22.608Z,18.4
2023-01-29T10:10:16.497Z,18.4
2023-01-29T10:15:14.482Z,18.4
2023-01-29T10:20:16.109Z,18.5
2023-01-29T10:25:18.353Z,18.6
2023-01-29T10:30:17.730Z,18.6
2023-01-29T10:35:15.157Z,18.6
2023-01-29T10:40:17.865Z,18.6
2023-01-29T10:45:13.852Z,18.6
2023-01-29T10:50:15.866Z,18.6
2023-01-29T10:55:15.876Z,18.6
2023-01-29T11:00:27.439Z,18.6
2023-01-29T11:05:16.117Z,18.6
2023-01-29T11:10:13.913Z,18.5
2023-01-29T11:15:21.207Z,18.5
2023-01-29T11:20:18.892Z,18.5
2023-01-29T11:25:24.238Z,18.6
2023-01-29T11:30:16.303Z,18.6
2023-01-29T11:35:17.852Z,18.6
2023-01-29T11:40:16.104Z,18.6
2023-01-29T11:45:15.775Z,18.6
2023-01-29T11:50:19.887Z,18.6
2023-01-29T11:55:16.111Z,18.6
2023-01-29T12:00:20.459Z,18.6
2023-01-29T12:05:13.856Z,18.6
2023-01-29T12:10:19.891Z,18.6
2023-01-29T12:15:18.016Z,18.6
2023-01-29T12:20:14.010Z,18.6
2023-01-29T12:25:18.093Z,18.6
2023-01-29T12:30:18.485Z,18.6
2023-01-29T12:35:14.248Z,18.6
2023-01-29T12:40:20.379Z,18.6
2023-01-29T12:45:16.793Z,18.6
2023-01-29T12:50:13.519Z,18.6
2023-01-29T12:55:22.412Z,18.6
2023-01-29T13:00:18.629Z,18.6
2023-01-29T13:05:24.523Z,18.6
2023-01-29T13:10:22.299Z,18.6
2023-01-29T13:15:24.503Z,18.6
2023-01-29T13:20:20.417Z,18.6
2023-01-29T13:25:22.322Z,18.6
2023-01-29T13:30:16.461Z,18.6
2023-01-29T13:35:18.418Z,18.7
2023-01-29T13:40:18.080Z,18.7
2023-01-29T13:45:18.026Z,18.8
2023-01-29T13:50:25.697Z,18.8
2023-01-29T13:55:18.653Z,18.8
2023-01-29T14:00:20.387Z,18.8
2023-01-29T14:05:14.129Z,18.8
2023-01-29T14:10:15.646Z,18.8
2023-01-29T14:15:15.103Z,18.8
2023-01-29T14:20:23.204Z,18.8
2023-01-29T14:25:22.610Z,18.8
2023-01-29T14:30:14.582Z,18.8
2023-01-29T14:35:16.516Z,18.8
2023-01-29T14:40:26.170Z,18.8
2023-01-29T14:45:14.132Z,18.8
2023-01-29T14:50:16.046Z,18.8
2023-01-29T14:55:16.539Z,18.8
2023-01-29T15:00:16.398Z,18.7
2023-01-29T15:05:16.023Z,18.7
2023-01-29T15:10:38.846Z,18.8
2023-01-29T15:15:18.116Z,18.8
2023-01-29T15:20:16.409Z,18.8
2023-01-29T15:25:16.549Z,18.8
2023-01-29T15:30:18.307Z,18.9
2023-01-29T15:35:22.307Z,18.9
2023-01-29T15:40:20.191Z,18.9
2023-01-29T15:45:20.018Z,18.9
2023-01-29T15:50:25.862Z,18.9
2023-01-29T15:55:16.051Z,18.9
2023-01-29T16:00:14.075Z,18.9
2023-01-29T16:05:13.891Z,18.9
2023-01-29T16:10:17.750Z,18.9
2023-01-29T16:15:15.121Z,18.9
2023-01-29T16:20:17.924Z,18.9
2023-01-29T16:25:15.855Z,18.9
2023-01-29T16:30:17.638Z,19
2023-01-29T16:35:22.302Z,19
2023-01-29T16:40:20.109Z,19
2023-01-29T16:45:20.074Z,19
2023-01-29T16:50:23.942Z,19
2023-01-29T16:55:18.098Z,19
2023-01-29T17:00:14.007Z,19
2023-01-29T17:05:18.452Z,19
2023-01-29T17:10:20.271Z,19
2023-01-29T17:15:14.178Z,19
2023-01-29T17:20:14.236Z,19.1
2023-01-29T17:25:21.961Z,19.1
2023-01-29T17:30:15.868Z,19.1
2023-01-29T17:35:20.145Z,19.1
2023-01-29T17:40:18.742Z,19.2
2023-01-29T17:45:21.833Z,19.2
2023-01-29T17:50:17.680Z,19.2
2023-01-29T17:55:15.039Z,19.2
2023-01-29T18:00:13.756Z,19.2
2023-01-29T18:05:18.533Z,19.3
2023-01-29T18:10:22.262Z,19.3
2023-01-29T18:15:20.619Z,19.2
2023-01-29T18:20:19.964Z,19.2
2023-01-29T18:25:17.822Z,19.2
2023-01-29T18:30:15.618Z,19.2
2023-01-29T18:35:20.631Z,19.2
2023-01-29T18:40:15.555Z,19.2
2023-01-29T18:45:15.616Z,19.2
2023-01-29T18:50:20.417Z,19.2
2023-01-29T18:55:16.552Z,19.2
2023-01-29T19:00:20.402Z,19.2
2023-01-29T19:05:21.995Z,19.2
2023-01-29T19:10:13.805Z,19.2
2023-01-29T19:15:16.064Z,19.2
2023-01-29T19:20:17.838Z,19.1
2023-01-29T19:25:16.398Z,19.2
2023-01-29T19:30:22.956Z,19.2
2023-01-29T19:35:25.897Z,19.1
2023-01-29T19:40:17.699Z,19.1
2023-01-29T19:45:16.697Z,19.2
2023-01-29T19:50:16.335Z,19.2
2023-01-29T19:55:16.529Z,19.2
2023-01-29T20:00:14.360Z,19.2
2023-01-29T20:05:18.596Z,19.2
2023-01-29T20:10:19.970Z,19.2
2023-01-29T20:15:14.481Z,19.2
2023-01-29T20:20:20.821Z,19.2
2023-01-29T20:25:16.471Z,19.2
2023-01-29T20:30:14.363Z,19.2
2023-01-29T20:35:16.344Z,19.1
2023-01-29T20:40:16.419Z,19.1
2023-01-29T20:45:14.156Z,19.2
2023-01-29T20:50:18.183Z,19.1
2023-01-29T20:55:13.898Z,19.1
2023-01-29T21:00:14.353Z,19.1
2023-01-29T21:05:18.281Z,19.1
2023-01-29T21:10:22.130Z,19.1
2023-01-29T21:15:18.153Z,19.1
2023-01-29T21:20:18.144Z,19.1
2023-01-29T21:25:15.656Z,19.1
2023-01-29T21:30:22.611Z,19.1
2023-01-29T21:35:13.653Z,19.1
2023-01-29T21:40:19.849Z,19.1
2023-01-29T21:45:28.472Z,19.1
2023-01-29T21:50:22.297Z,19.1
2023-01-29T21:55:20.221Z,19
2023-01-29T22:00:14.132Z,19
2023-01-29T22:05:39.685Z,19
2023-01-29T22:10:21.866Z,19
2023-01-29T22:15:16.011Z,19
2023-01-29T22:20:16.331Z,18.9
2023-01-29T22:25:22.007Z,18.9
2023-01-29T22:30:18.152Z,18.9
2023-01-29T22:35:22.193Z,18.9
2023-01-29T22:40:18.330Z,18.9
2023-01-29T22:45:20.336Z,18.8
2023-01-29T22:50:16.741Z,18.8
2023-01-29T22:55:14.670Z,18.8
2023-01-29T23:00:14.716Z,18.8
2023-01-29T23:05:19.769Z,18.8
2023-01-29T23:10:19.821Z,18.7
2023-01-29T23:15:22.055Z,18.7
2023-01-29T23:20:21.974Z,18.7
2023-01-29T23:25:17.838Z,18.7
2023-01-29T23:30:13.900Z,18.7
2023-01-29T23:35:14.320Z,18.7
2023-01-29T23:40:26.392Z,18.7
2023-01-29T23:45:22.288Z,18.6
2023-01-29T23:50:20.521Z,18.6
2023-01-29T23:55:20.505Z,18.6
