createdAt,value
2023-05-05T00:01:11.102Z,1.29
2023-05-05T00:03:39.110Z,1.23
2023-05-05T00:06:08.070Z,1.20
2023-05-05T00:08:35.990Z,1.34
2023-05-05T00:11:03.883Z,1.04
2023-05-05T00:13:31.764Z,1.03
2023-05-05T00:16:01.057Z,0.98
2023-05-05T00:18:29.550Z,1.21
2023-05-05T00:20:57.467Z,1.21
2023-05-05T00:23:25.378Z,1.16
2023-05-05T00:25:53.182Z,0.95
2023-05-05T00:28:21.151Z,1.09
2023-05-05T00:30:49.083Z,1.23
2023-05-05T00:33:18.407Z,1.18
2023-05-05T00:35:46.427Z,1.13
2023-05-05T00:38:14.374Z,1.22
2023-05-05T00:40:42.307Z,1.12
2023-05-05T00:43:10.230Z,1.14
2023-05-05T00:45:41.830Z,0.88
2023-05-05T00:48:10.483Z,1.18
2023-05-05T00:50:40.800Z,1.07
2023-05-05T00:53:08.699Z,1.19
2023-05-05T00:55:36.641Z,0.97
2023-05-05T00:58:05.480Z,1.12
2023-05-05T01:00:34.242Z,1.08
2023-05-05T01:03:03.213Z,1.20
2023-05-05T01:05:49.889Z,1.15
2023-05-05T01:08:34.816Z,0.98
2023-05-05T01:11:12.616Z,1.18
2023-05-05T01:13:53.728Z,1.06
2023-05-05T01:16:27.826Z,0.90
2023-05-05T01:19:12.427Z,1.09
2023-05-05T01:21:47.803Z,0.94
2023-05-05T01:24:44.981Z,1.16
2023-05-05T01:27:35.074Z,0.99
2023-05-05T01:30:29.662Z,0.99
2023-05-05T01:33:04.995Z,0.97
2023-05-05T01:35:38.911Z,1.42
2023-05-05T01:38:12.718Z,1.87
2023-05-05T01:40:49.894Z,1.81
2023-05-05T01:43:24.491Z,1.94
2023-05-05T01:45:55.918Z,1.40
2023-05-05T01:48:27.512Z,2.05
2023-05-05T01:50:55.831Z,0.54
2023-05-05T01:53:26.649Z,0.41
2023-05-05T01:55:58.330Z,0.59
2023-05-05T01:58:31.088Z,0.64
2023-05-05T02:01:00.122Z,0.50
2023-05-05T02:03:34.114Z,0.50
2023-05-05T02:06:04.053Z,0.43
2023-05-05T02:08:33.964Z,0.47
2023-05-05T02:11:02.825Z,0.56
2023-05-05T02:13:33.521Z,0.52
2023-05-05T02:16:04.150Z,0.46
2023-05-05T02:18:36.081Z,1.12
2023-05-05T02:21:04.595Z,1.00
2023-05-05T02:23:32.925Z,0.69
2023-05-05T02:26:07.375Z,0.68
2023-05-05T02:28:43.929Z,0.72
2023-05-05T02:31:15.280Z,0.72
2023-05-05T02:33:48.045Z,0.80
2023-05-05T02:36:22.324Z,0.64
2023-05-05T02:38:56.684Z,0.55
2023-05-05T02:41:29.519Z,0.62
2023-05-05T02:44:00.634Z,0.73
2023-05-05T02:46:29.594Z,0.94
2023-05-05T02:48:59.714Z,0.78
2023-05-05T02:51:27.613Z,0.68
2023-05-05T02:53:56.359Z,0.84
2023-05-05T02:56:35.414Z,0.70
2023-05-05T02:59:15.955Z,0.87
2023-05-05T03:02:01.714Z,0.72
2023-05-05T03:04:39.874Z,0.82
2023-05-05T03:07:14.219Z,0.76
2023-05-05T03:09:48.463Z,0.69
2023-05-05T03:12:23.204Z,0.71
2023-05-05T03:14:55.213Z,0.86
2023-05-05T03:17:26.619Z,1.70
2023-05-05T03:19:57.424Z,1.87
2023-05-05T03:22:27.600Z,6.72
2023-05-05T03:24:55.453Z,7.53
2023-05-05T03:27:23.390Z,7.70
2023-05-05T03:29:51.313Z,7.78
2023-05-05T03:32:19.175Z,8.00
2023-05-05T03:34:47.091Z,7.89
2023-05-05T03:37:16.413Z,8.02
2023-05-05T03:39:44.213Z,7.95
2023-05-05T03:42:12.008Z,8.50
2023-05-05T03:44:39.862Z,8.29
2023-05-05T03:47:07.776Z,7.76
2023-05-05T03:49:35.618Z,8.17
2023-05-05T03:52:03.454Z,8.02
2023-05-05T03:54:32.648Z,8.42
2023-05-05T03:57:00.450Z,8.22
2023-05-05T03:59:28.640Z,8.30
2023-05-05T04:01:56.792Z,8.07
2023-05-05T04:04:24.763Z,8.03
2023-05-05T04:06:52.650Z,8.08
2023-05-05T04:09:20.480Z,8.30
2023-05-05T04:11:49.752Z,8.22
2023-05-05T04:14:17.579Z,7.84
2023-05-05T04:16:45.497Z,8.38
2023-05-05T04:19:14.058Z,8.89
2023-05-05T04:21:41.918Z,8.86
2023-05-05T04:24:09.839Z,8.85
2023-05-05T04:26:37.682Z,8.66
2023-05-05T04:29:06.859Z,8.64
2023-05-05T04:31:34.700Z,8.88
2023-05-05T04:34:02.540Z,8.53
2023-05-05T04:36:30.434Z,8.34
2023-05-05T04:38:58.271Z,8.67
2023-05-05T04:41:27.299Z,8.68
2023-05-05T04:43:56.447Z,8.49
2023-05-05T04:46:25.853Z,8.85
2023-05-05T04:48:53.788Z,9.00
2023-05-05T04:51:21.776Z,8.77
2023-05-05T04:53:49.713Z,8.90
2023-05-05T04:56:17.655Z,8.75
2023-05-05T04:58:45.773Z,8.47
2023-05-05T05:01:13.667Z,9.40
2023-05-05T05:03:42.995Z,9.12
2023-05-05T05:06:11.031Z,9.09
2023-05-05T05:08:38.942Z,9.10
2023-05-05T05:11:06.996Z,8.87
2023-05-05T05:13:35.098Z,8.65
2023-05-05T05:16:03.535Z,8.97
2023-05-05T05:18:33.436Z,9.23
2023-05-05T05:21:03.465Z,9.23
2023-05-05T05:23:31.532Z,9.38
2023-05-05T05:25:59.737Z,9.23
2023-05-05T05:28:27.777Z,9.23
2023-05-05T05:30:55.702Z,9.10
2023-05-05T05:33:23.581Z,9.16
2023-05-05T05:35:51.460Z,9.32
2023-05-05T05:38:20.764Z,9.04
2023-05-05T05:40:48.699Z,9.22
2023-05-05T05:43:16.636Z,8.82
2023-05-05T05:45:44.683Z,9.22
2023-05-05T05:48:12.580Z,9.60
2023-05-05T05:50:40.500Z,9.38
2023-05-05T05:53:08.385Z,9.97
2023-05-05T05:55:37.643Z,9.64
2023-05-05T05:58:06.093Z,9.24
2023-05-05T06:00:33.924Z,9.69
2023-05-05T06:03:02.021Z,9.52
2023-05-05T06:05:29.922Z,9.34
2023-05-05T06:07:57.768Z,9.89
2023-05-05T06:10:28.271Z,10.00
2023-05-05T06:12:57.784Z,9.72
2023-05-05T06:15:25.941Z,9.52
2023-05-05T06:17:53.871Z,9.56
2023-05-05T06:20:21.866Z,9.66
2023-05-05T06:22:49.685Z,9.57
2023-05-05T06:25:17.752Z,9.89
2023-05-05T06:27:45.981Z,10.19
2023-05-05T06:30:15.805Z,9.89
2023-05-05T06:32:43.653Z,9.76
2023-05-05T06:35:11.671Z,9.92
2023-05-05T06:37:39.600Z,10.08
2023-05-05T06:40:09.439Z,10.62
2023-05-05T06:42:37.556Z,10.71
2023-05-05T06:45:06.113Z,10.16
2023-05-05T06:47:35.852Z,10.39
2023-05-05T06:50:03.879Z,9.86
2023-05-05T06:52:31.792Z,9.75
2023-05-05T06:54:59.722Z,9.82
2023-05-05T06:57:27.562Z,8.93
2023-05-05T06:59:55.427Z,9.32
2023-05-05T07:02:25.258Z,9.06
2023-05-05T07:04:56.341Z,9.92
2023-05-05T07:07:24.236Z,10.05
2023-05-05T07:09:52.187Z,9.62
2023-05-05T07:12:20.095Z,9.46
2023-05-05T07:14:48.085Z,10.28
2023-05-05T07:17:18.720Z,10.36
2023-05-05T07:19:55.027Z,10.23
2023-05-05T07:22:24.328Z,11.03
2023-05-05T07:24:53.395Z,10.84
2023-05-05T07:27:22.507Z,10.49
2023-05-05T07:29:50.454Z,9.89
2023-05-05T07:32:21.516Z,10.68
2023-05-05T07:34:49.400Z,10.23
2023-05-05T07:37:17.326Z,10.84
2023-05-05T07:39:47.442Z,10.38
2023-05-05T07:42:15.350Z,10.15
2023-05-05T07:44:43.216Z,10.53
2023-05-05T07:47:11.130Z,10.53
2023-05-05T07:49:38.981Z,10.65
2023-05-05T07:52:06.960Z,10.01
2023-05-05T07:54:34.743Z,10.23
2023-05-05T07:57:03.990Z,10.37
2023-05-05T07:59:31.838Z,10.49
2023-05-05T08:01:59.684Z,10.95
2023-05-05T08:04:27.569Z,10.98
2023-05-05T08:06:55.412Z,10.71
2023-05-05T08:09:23.283Z,10.71
2023-05-05T08:11:51.116Z,10.48
2023-05-05T08:14:20.389Z,10.43
2023-05-05T08:16:48.247Z,10.82
2023-05-05T08:19:28.115Z,10.68
2023-05-05T08:21:58.856Z,11.49
2023-05-05T08:24:27.946Z,11.63
2023-05-05T08:26:56.659Z,11.76
2023-05-05T08:29:26.026Z,11.56
2023-05-05T08:31:54.046Z,11.48
2023-05-05T08:34:21.873Z,11.92
2023-05-05T08:36:50.950Z,11.67
2023-05-05T08:39:19.108Z,11.38
2023-05-05T08:41:47.616Z,11.66
2023-05-05T08:58:21.354Z,11.84
2023-05-05T09:00:51.410Z,12.39
2023-05-05T09:03:19.588Z,12.87
2023-05-05T09:05:47.520Z,12.98
2023-05-05T09:08:15.660Z,12.42
2023-05-05T09:10:45.071Z,12.27
2023-05-05T09:13:13.303Z,12.09
2023-05-05T09:15:42.161Z,12.49
2023-05-05T09:18:13.038Z,12.67
2023-05-05T09:20:42.197Z,11.40
2023-05-05T09:23:11.684Z,10.61
2023-05-05T09:25:40.347Z,8.98
2023-05-05T09:28:13.195Z,8.53
2023-05-05T09:30:42.772Z,7.23
2023-05-05T09:33:12.556Z,5.84
2023-05-05T09:35:51.976Z,5.95
2023-05-05T09:38:20.893Z,6.18
2023-05-05T09:40:50.046Z,6.56
2023-05-05T09:43:19.842Z,7.07
2023-05-05T09:45:49.201Z,7.77
2023-05-05T09:48:29.498Z,7.39
2023-05-05T09:50:59.067Z,7.82
2023-05-05T09:53:28.217Z,8.62
2023-05-05T09:55:57.270Z,8.04
2023-05-05T09:58:27.129Z,7.52
2023-05-05T10:00:56.526Z,7.24
2023-05-05T10:03:25.466Z,6.15
2023-05-05T10:05:56.551Z,5.82
2023-05-05T10:08:26.432Z,6.31
2023-05-05T10:10:56.201Z,6.84
2023-05-05T10:13:26.241Z,6.17
2023-05-05T10:15:56.376Z,5.12
2023-05-05T10:18:27.164Z,4.38
2023-05-05T10:21:03.580Z,4.32
2023-05-05T10:23:39.545Z,4.92
2023-05-05T10:26:09.396Z,4.46
2023-05-05T10:28:45.710Z,4.87
2023-05-05T10:31:25.998Z,4.90
2023-05-05T10:34:00.687Z,5.18
2023-05-05T10:36:34.282Z,5.73
2023-05-05T10:39:06.724Z,4.92
2023-05-05T10:41:36.128Z,5.81
2023-05-05T10:44:06.101Z,6.42
2023-05-05T10:46:34.703Z,6.72
2023-05-05T10:49:14.157Z,6.95
2023-05-05T10:51:56.585Z,6.13
2023-05-05T10:54:35.242Z,5.23
2023-05-05T10:57:08.194Z,5.05
2023-05-05T10:59:43.900Z,4.86
2023-05-05T11:02:26.405Z,4.83
2023-05-05T11:05:14.242Z,4.04
2023-05-05T11:07:51.541Z,3.43
2023-05-05T11:10:23.059Z,3.29
2023-05-05T11:13:20.219Z,3.49
2023-05-05T11:15:49.526Z,4.35
2023-05-05T11:18:38.996Z,5.18
2023-05-05T11:21:18.793Z,4.74
2023-05-05T11:23:50.439Z,5.38
2023-05-05T11:26:53.392Z,5.86
2023-05-05T11:29:21.464Z,5.99
2023-05-05T11:32:12.995Z,6.04
2023-05-05T11:34:50.304Z,5.91
2023-05-05T11:37:18.407Z,6.27
2023-05-05T11:40:08.675Z,6.33
2023-05-05T11:42:37.545Z,6.42
2023-05-05T11:45:21.744Z,6.03
2023-05-05T11:47:49.858Z,6.20
2023-05-05T11:50:23.308Z,6.48
2023-05-05T11:52:51.623Z,6.65
2023-05-05T11:55:24.078Z,6.49
2023-05-05T11:57:52.203Z,6.77
2023-05-05T12:00:20.886Z,7.04
2023-05-05T12:02:57.797Z,7.12
2023-05-05T12:05:26.301Z,7.20
2023-05-05T12:08:00.252Z,6.94
2023-05-05T12:10:30.720Z,7.21
2023-05-05T12:12:59.440Z,7.19
2023-05-05T12:15:32.106Z,7.47
2023-05-05T12:18:29.965Z,7.78
2023-05-05T12:21:10.278Z,8.05
2023-05-05T12:23:53.011Z,8.42
2023-05-05T12:26:29.402Z,8.48
2023-05-05T12:28:58.033Z,7.74
2023-05-05T12:31:35.721Z,7.51
2023-05-05T12:34:12.775Z,7.48
2023-05-05T12:36:41.677Z,7.66
2023-05-05T12:39:09.752Z,7.64
2023-05-05T12:41:39.387Z,8.48
2023-05-05T12:44:08.025Z,8.22
2023-05-05T12:46:46.498Z,8.04
2023-05-05T12:49:14.908Z,8.42
2023-05-05T12:51:54.691Z,8.32
2023-05-05T12:54:23.856Z,8.94
2023-05-05T12:56:53.388Z,8.73
2023-05-05T12:59:31.908Z,8.83
2023-05-05T13:02:02.891Z,8.41
2023-05-05T13:04:31.200Z,8.52
2023-05-05T13:07:13.718Z,9.07
2023-05-05T13:09:42.384Z,8.14
2023-05-05T13:12:12.717Z,7.92
2023-05-05T13:14:41.211Z,7.41
2023-05-05T13:17:09.550Z,6.33
2023-05-05T13:19:43.680Z,5.43
2023-05-05T13:22:11.732Z,5.59
2023-05-05T13:24:50.943Z,4.61
2023-05-05T13:27:21.953Z,4.12
2023-05-05T13:29:50.121Z,4.01
2023-05-05T13:32:19.666Z,3.91
2023-05-05T13:34:47.904Z,3.56
2023-05-05T13:37:15.981Z,3.38
2023-05-05T13:39:44.556Z,3.42
2023-05-05T13:42:13.885Z,3.64
2023-05-05T13:44:43.519Z,3.19
2023-05-05T13:47:11.521Z,2.92
2023-05-05T13:49:39.689Z,2.89
2023-05-05T13:52:08.057Z,3.23
2023-05-05T13:54:36.845Z,3.28
2023-05-05T13:57:05.054Z,3.03
2023-05-05T13:59:40.412Z,3.01
2023-05-05T14:02:09.986Z,3.01
2023-05-05T14:04:38.373Z,2.97
2023-05-05T14:07:06.436Z,3.08
2023-05-05T14:09:34.522Z,3.41
2023-05-05T14:12:12.313Z,3.25
2023-05-05T14:14:40.424Z,3.52
2023-05-05T14:17:09.989Z,3.17
2023-05-05T14:19:38.223Z,3.22
2023-05-05T14:22:06.626Z,3.31
2023-05-05T14:24:34.792Z,3.54
2023-05-05T14:27:04.521Z,3.49
2023-05-05T14:29:32.585Z,3.39
2023-05-05T14:32:01.915Z,3.57
2023-05-05T14:34:31.503Z,3.24
2023-05-05T14:36:59.722Z,3.29
2023-05-05T14:39:27.842Z,3.56
2023-05-05T14:41:56.074Z,3.40
2023-05-05T14:44:24.175Z,3.35
2023-05-05T14:46:53.681Z,3.32
2023-05-05T14:49:21.959Z,3.69
2023-05-05T14:51:51.664Z,3.49
2023-05-05T14:54:27.969Z,3.79
2023-05-05T14:57:00.396Z,4.02
2023-05-05T14:59:31.282Z,3.90
2023-05-05T15:02:02.467Z,3.83
2023-05-05T15:04:30.959Z,3.84
2023-05-05T15:07:02.210Z,3.71
2023-05-05T15:09:31.569Z,3.75
2023-05-05T15:11:59.759Z,3.58
2023-05-05T15:14:29.361Z,3.58
2023-05-05T15:16:58.137Z,3.61
2023-05-05T15:19:26.181Z,3.70
2023-05-05T15:22:01.422Z,3.49
2023-05-05T15:24:31.167Z,3.57
2023-05-05T15:26:59.367Z,3.83
2023-05-05T15:29:27.409Z,3.62
2023-05-05T15:31:55.524Z,3.52
2023-05-05T15:34:23.875Z,3.56
2023-05-05T15:36:51.908Z,3.62
2023-05-05T15:39:20.916Z,3.44
2023-05-05T15:41:52.518Z,3.47
2023-05-05T15:44:22.918Z,3.77
2023-05-05T15:46:55.589Z,3.67
2023-05-05T15:49:25.210Z,3.67
2023-05-05T15:54:51.110Z,3.56
2023-05-05T15:57:20.676Z,3.97
2023-05-05T15:59:52.234Z,3.97
2023-05-05T16:02:20.584Z,3.60
2023-05-05T16:04:48.830Z,3.77
2023-05-05T16:07:17.028Z,3.74
2023-05-05T16:09:45.441Z,3.81
2023-05-05T16:12:13.736Z,3.53
2023-05-05T16:14:43.241Z,3.63
2023-05-05T16:17:11.520Z,3.91
2023-05-05T16:19:42.683Z,3.81
2023-05-05T16:22:10.794Z,3.59
2023-05-05T16:24:38.850Z,3.64
2023-05-05T16:27:06.906Z,3.66
2023-05-05T16:29:34.850Z,3.84
2023-05-05T16:32:04.803Z,3.76
2023-05-05T16:34:32.917Z,3.51
2023-05-05T16:37:01.291Z,3.67
2023-05-05T16:39:29.347Z,3.51
2023-05-05T16:41:57.416Z,3.50
2023-05-05T16:44:25.724Z,3.58
2023-05-05T16:46:53.710Z,3.72
2023-05-05T16:49:25.951Z,4.00
2023-05-05T16:51:54.091Z,3.94
2023-05-05T16:54:22.127Z,4.02
2023-05-05T16:57:09.664Z,3.88
2023-05-05T16:59:44.877Z,4.06
2023-05-05T17:02:12.939Z,4.14
2023-05-05T17:04:42.899Z,3.92
2023-05-05T17:07:15.314Z,4.17
2023-05-05T17:09:46.644Z,4.04
2023-05-05T17:12:17.129Z,3.97
2023-05-05T17:14:46.039Z,4.53
2023-05-05T17:17:15.616Z,4.40
2023-05-05T17:19:46.709Z,4.46
2023-05-05T17:22:15.731Z,6.61
2023-05-05T17:24:49.835Z,12.59
2023-05-05T17:27:20.047Z,15.42
2023-05-05T17:30:03.110Z,23.02
2023-05-05T17:32:37.107Z,28.29
2023-05-05T17:35:07.812Z,15.34
2023-05-05T17:37:36.192Z,5.94
2023-05-05T17:40:04.445Z,4.21
2023-05-05T17:42:33.149Z,4.44
2023-05-05T17:45:01.324Z,4.65
2023-05-05T17:47:30.040Z,4.49
2023-05-05T17:49:58.349Z,4.61
2023-05-05T17:52:27.804Z,4.34
2023-05-05T17:54:55.966Z,4.34
2023-05-05T17:57:24.206Z,4.63
2023-05-05T17:59:55.089Z,4.34
2023-05-05T18:02:29.510Z,4.60
2023-05-05T18:04:57.617Z,4.51
2023-05-05T18:07:27.771Z,4.29
2023-05-05T18:09:57.598Z,4.11
2023-05-05T18:12:28.915Z,3.05
2023-05-05T18:15:06.014Z,2.17
2023-05-05T18:21:17.840Z,2.80
2023-05-05T18:23:47.346Z,0.88
2023-05-05T18:26:15.582Z,0.63
2023-05-05T18:28:46.017Z,0.66
2023-05-05T18:31:13.996Z,0.64
2023-05-05T18:33:42.299Z,0.61
2023-05-05T18:36:10.200Z,0.49
2023-05-05T18:38:38.193Z,1.06
2023-05-05T18:41:07.697Z,1.38
2023-05-05T18:43:35.692Z,2.32
2023-05-05T18:46:03.610Z,1.81
2023-05-05T18:48:31.944Z,1.88
2023-05-05T18:51:02.679Z,2.80
2023-05-05T18:53:31.284Z,2.64
2023-05-05T18:56:00.604Z,2.01
2023-05-05T18:58:30.787Z,1.93
2023-05-05T19:00:58.969Z,1.41
2023-05-05T19:03:26.893Z,1.02
2023-05-05T19:05:54.822Z,1.13
2023-05-05T19:08:22.774Z,0.81
2023-05-05T19:10:50.599Z,0.86
2023-05-05T19:13:18.497Z,0.79
2023-05-05T19:15:47.925Z,0.99
2023-05-05T19:18:16.096Z,0.82
2023-05-05T19:20:43.927Z,0.74
2023-05-05T19:23:14.899Z,0.64
2023-05-05T19:25:42.773Z,0.61
2023-05-05T19:28:10.738Z,0.65
2023-05-05T19:30:38.927Z,0.76
2023-05-05T19:33:08.406Z,1.27
2023-05-05T19:35:36.312Z,2.18
2023-05-05T19:38:04.272Z,3.66
2023-05-05T19:40:32.163Z,2.55
2023-05-05T19:43:00.055Z,2.35
2023-05-05T19:45:27.894Z,2.70
2023-05-05T19:47:56.753Z,3.29
2023-05-05T19:50:26.914Z,2.69
2023-05-05T19:52:55.365Z,2.76
2023-05-05T19:55:23.491Z,3.02
2023-05-05T19:57:51.411Z,2.75
2023-05-05T20:01:23.031Z,3.04
2023-05-05T20:03:51.175Z,2.86
2023-05-05T20:06:20.552Z,2.42
2023-05-05T20:08:48.664Z,2.57
2023-05-05T20:11:17.914Z,3.31
2023-05-05T20:13:45.869Z,2.90
2023-05-05T20:16:15.715Z,2.71
2023-05-05T20:18:58.637Z,2.77
2023-05-05T20:21:27.921Z,2.84
2023-05-05T20:24:19.342Z,2.80
2023-05-05T20:28:10.683Z,2.92
2023-05-05T20:30:38.544Z,2.26
2023-05-05T20:33:06.523Z,2.31
2023-05-05T20:35:35.457Z,2.41
2023-05-05T20:41:10.478Z,2.99
2023-05-05T20:43:38.629Z,2.95
2023-05-05T20:46:07.171Z,2.89
2023-05-05T20:48:35.362Z,3.03
2023-05-05T20:51:04.732Z,2.60
2023-05-05T20:53:34.145Z,1.94
2023-05-05T20:56:02.124Z,2.21
2023-05-05T20:58:30.574Z,3.06
2023-05-05T21:00:58.435Z,3.44
2023-05-05T21:03:26.544Z,3.46
2023-05-05T21:20:30.313Z,2.66
2023-05-05T21:22:58.142Z,3.05
2023-05-05T21:25:26.730Z,3.52
2023-05-05T21:31:43.743Z,3.94
2023-05-05T21:34:14.157Z,4.09
2023-05-05T21:36:43.381Z,3.69
2023-05-05T21:39:11.286Z,4.58
2023-05-05T21:41:39.251Z,4.59
2023-05-05T21:44:09.922Z,4.60
2023-05-05T21:46:37.826Z,2.50
2023-05-05T21:49:14.311Z,3.05
2023-05-05T21:51:45.104Z,2.70
2023-05-05T21:54:13.275Z,2.93
2023-05-05T21:56:41.131Z,2.49
2023-05-05T21:59:09.089Z,2.29
2023-05-05T22:02:03.508Z,2.46
2023-05-05T22:04:31.803Z,2.29
2023-05-05T22:07:04.287Z,2.20
2023-05-05T22:09:34.027Z,2.28
2023-05-05T22:12:03.984Z,2.29
2023-05-05T22:14:38.356Z,2.24
2023-05-05T22:17:06.251Z,2.19
2023-05-05T22:19:34.097Z,2.02
2023-05-05T22:22:03.326Z,2.00
2023-05-05T22:24:31.236Z,1.66
2023-05-05T22:26:59.061Z,2.10
2023-05-05T22:29:26.948Z,1.87
2023-05-05T22:31:54.857Z,1.99
2023-05-05T22:34:23.822Z,1.91
2023-05-05T22:36:51.662Z,1.90
2023-05-05T22:39:23.703Z,2.08
2023-05-05T22:41:51.734Z,1.98
2023-05-05T22:44:21.550Z,1.95
2023-05-05T22:46:49.463Z,1.66
2023-05-05T22:49:17.394Z,1.25
2023-05-05T22:51:45.310Z,1.33
2023-05-05T22:54:13.114Z,0.86
2023-05-05T22:56:42.290Z,0.89
2023-05-05T22:59:10.185Z,0.79
2023-05-05T23:01:38.841Z,0.64
2023-05-05T23:04:07.316Z,0.61
2023-05-05T23:06:35.208Z,0.57
2023-05-05T23:09:03.109Z,0.60
2023-05-05T23:11:30.964Z,0.73
2023-05-05T23:14:00.194Z,0.67
2023-05-05T23:16:28.127Z,0.55
2023-05-05T23:18:56.072Z,0.72
2023-05-05T23:21:23.824Z,0.76
2023-05-05T23:23:51.523Z,0.82
2023-05-05T23:26:22.351Z,0.89
2023-05-05T23:28:50.132Z,0.75
2023-05-05T23:31:19.386Z,0.79
2023-05-05T23:33:47.273Z,0.80
2023-05-05T23:36:15.160Z,0.86
2023-05-05T23:38:42.941Z,0.84
2023-05-05T23:41:10.879Z,0.61
2023-05-05T23:43:38.695Z,0.78
2023-05-05T23:46:06.682Z,1.03
2023-05-05T23:48:35.859Z,0.71
2023-05-05T23:51:03.691Z,0.62
2023-05-05T23:53:31.507Z,0.61
2023-05-05T23:55:59.366Z,0.55
2023-05-05T23:58:27.568Z,0.46
