createdAt,value
2023-04-30T05:12:24.769Z,100
2023-04-30T05:21:45.689Z,100
2023-04-30T05:24:38.509Z,100
2023-04-30T05:27:12.466Z,100
2023-04-30T05:29:35.271Z,100
2023-04-30T05:32:25.046Z,100
2023-04-30T05:35:27.954Z,100
2023-04-30T05:38:35.571Z,100
2023-04-30T05:40:48.356Z,100
2023-04-30T06:00:40.294Z,100
2023-04-30T07:40:00.508Z,100
2023-04-30T07:46:59.910Z,100
2023-04-30T07:49:23.428Z,100
2023-04-30T07:52:06.318Z,100
2023-04-30T07:54:42.288Z,100
2023-04-30T07:57:22.396Z,100
2023-04-30T08:12:48.409Z,100
2023-04-30T08:15:44.313Z,100
2023-04-30T08:18:05.956Z,100
2023-04-30T08:20:38.031Z,100
2023-04-30T08:25:59.934Z,100
2023-04-30T08:38:00.820Z,100
2023-04-30T09:25:07.002Z,100
2023-04-30T09:29:00.590Z,100
2023-04-30T09:36:06.474Z,96.23
2023-04-30T10:08:03.402Z,63.06
2023-04-30T10:10:59.367Z,62.89
2023-04-30T10:13:42.817Z,63.55
2023-04-30T10:16:35.642Z,60.88
2023-04-30T10:25:28.356Z,63.83
2023-04-30T10:27:53.883Z,62.12
2023-04-30T10:30:23.561Z,63.87
2023-04-30T10:33:05.939Z,62.3
2023-04-30T10:35:53.345Z,62.9
2023-04-30T10:45:37.078Z,62.66
2023-04-30T10:48:26.779Z,64.58
2023-04-30T10:50:57.051Z,63.82
2023-04-30T10:53:24.965Z,62.24
2023-04-30T10:55:58.128Z,62.75
2023-04-30T10:58:13.085Z,61.05
2023-04-30T11:00:41.375Z,62.68
2023-04-30T11:02:58.111Z,61.2
2023-04-30T11:05:13.831Z,60.18
2023-04-30T11:07:34.980Z,58.77
2023-04-30T11:09:54.153Z,58.72
2023-04-30T11:12:04.765Z,59.71
2023-04-30T11:14:20.544Z,62.89
2023-04-30T11:16:52.481Z,60.63
2023-04-30T11:19:15.570Z,56.77
2023-04-30T11:21:55.506Z,59.01
2023-04-30T11:24:37.702Z,61.72
2023-04-30T11:26:57.247Z,59.24
2023-04-30T11:32:45.712Z,61.95
2023-04-30T13:50:13.041Z,50.15
2023-04-30T13:52:26.466Z,48.95
2023-04-30T13:54:46.541Z,49.11
2023-04-30T13:56:59.444Z,50.41
2023-04-30T18:02:31.343Z,73.17
2023-04-30T18:16:06.268Z,79.59
