createdAt,value
2022-11-10T00:02:09.947Z,87.21
2022-11-10T00:04:55.282Z,86.91
2022-11-10T00:07:41.362Z,86.31
2022-11-10T00:10:26.656Z,87.12
2022-11-10T00:13:12.063Z,86.71
2022-11-10T00:16:21.576Z,87.18
2022-11-10T00:19:06.966Z,87.20
2022-11-10T00:21:52.920Z,86.53
2022-11-10T00:24:38.412Z,86.47
2022-11-10T00:27:23.801Z,86.44
2022-11-10T00:30:09.273Z,86.94
2022-11-10T00:32:54.460Z,87.37
2022-11-10T00:35:39.663Z,86.23
2022-11-10T00:38:24.770Z,86.20
2022-11-10T00:41:09.940Z,85.86
2022-11-10T00:43:55.301Z,86.84
2022-11-10T00:46:40.755Z,85.63
2022-11-10T00:49:27.267Z,86.40
2022-11-10T00:52:12.566Z,86.78
2022-11-10T00:54:57.932Z,85.89
2022-11-10T00:57:43.406Z,85.56
2022-11-10T01:00:28.726Z,86.58
2022-11-10T01:03:18.321Z,86.74
2022-11-10T01:06:09.513Z,87.76
2022-11-10T01:08:54.800Z,87.40
2022-11-10T01:11:40.410Z,87.25
2022-11-10T01:14:25.640Z,86.25
2022-11-10T01:17:10.971Z,86.68
2022-11-10T01:19:56.045Z,86.08
2022-11-10T01:22:41.644Z,85.99
2022-11-10T01:25:26.882Z,86.04
2022-11-10T01:28:12.269Z,86.34
2022-11-10T01:31:06.475Z,86.04
2022-11-10T01:33:51.852Z,85.94
2022-11-10T01:36:36.817Z,85.98
2022-11-10T01:39:22.041Z,86.21
2022-11-10T01:42:07.374Z,86.60
2022-11-10T01:45:23.804Z,85.96
2022-11-10T01:48:13.462Z,86.40
2022-11-10T01:51:04.221Z,86.41
2022-11-10T01:53:53.632Z,86.80
2022-11-10T01:56:44.648Z,86.65
2022-11-10T01:59:35.371Z,85.71
2022-11-10T02:02:35.059Z,86.98
2022-11-10T02:05:22.952Z,86.31
2022-11-10T02:08:08.381Z,86.76
2022-11-10T02:10:53.697Z,86.73
2022-11-10T02:13:39.278Z,86.56
2022-11-10T02:16:24.883Z,86.41
2022-11-10T02:19:19.879Z,87.74
2022-11-10T02:22:05.004Z,87.55
2022-11-10T02:24:50.276Z,87.51
2022-11-10T02:27:35.681Z,87.81
2022-11-10T02:30:25.162Z,88.56
2022-11-10T02:33:12.686Z,87.31
2022-11-10T02:35:58.155Z,87.53
2022-11-10T02:38:43.664Z,86.98
2022-11-10T02:41:28.778Z,87.96
2022-11-10T02:44:13.991Z,87.86
2022-11-10T02:46:59.178Z,87.56
2022-11-10T02:49:45.066Z,87.50
2022-11-10T02:52:30.517Z,87.33
2022-11-10T02:55:18.426Z,87.38
2022-11-10T02:58:04.323Z,87.19
2022-11-10T03:00:49.534Z,86.85
2022-11-10T03:03:35.515Z,86.82
2022-11-10T03:06:20.841Z,85.83
2022-11-10T03:09:05.882Z,85.43
2022-11-10T03:11:51.156Z,86.45
2022-11-10T03:14:36.526Z,86.40
2022-11-10T03:17:21.956Z,86.19
2022-11-10T03:20:07.810Z,85.31
2022-11-10T03:22:52.933Z,85.25
2022-11-10T03:25:38.544Z,85.76
2022-11-10T03:28:23.766Z,85.57
2022-11-10T03:31:08.622Z,85.51
2022-11-10T03:33:53.567Z,85.55
2022-11-10T03:36:38.894Z,84.85
2022-11-10T03:39:24.387Z,85.37
2022-11-10T03:42:09.860Z,84.71
2022-11-10T03:44:55.020Z,84.56
2022-11-10T03:47:40.456Z,84.70
2022-11-10T03:50:25.696Z,85.53
2022-11-10T03:53:10.979Z,85.03
2022-11-10T03:55:56.199Z,84.87
2022-11-10T03:58:41.868Z,85.13
2022-11-10T04:01:27.027Z,85.67
2022-11-10T04:04:31.136Z,85.17
2022-11-10T04:07:35.024Z,86.07
2022-11-10T04:10:20.465Z,84.98
2022-11-10T04:13:24.350Z,85.29
2022-11-10T04:16:10.299Z,84.65
2022-11-10T04:18:55.474Z,84.68
2022-11-10T04:21:41.192Z,84.57
2022-11-10T04:24:26.840Z,86.08
2022-11-10T04:27:12.217Z,85.59
2022-11-10T04:29:57.221Z,84.62
2022-11-10T04:32:42.659Z,85.15
2022-11-10T04:35:27.925Z,85.33
2022-11-10T04:38:13.284Z,85.72
2022-11-10T04:40:58.388Z,86.26
2022-11-10T04:43:43.777Z,85.31
2022-11-10T04:46:37.771Z,85.42
2022-11-10T04:49:23.285Z,86.34
2022-11-10T04:52:08.124Z,86.10
2022-11-10T04:54:53.332Z,85.68
2022-11-10T04:57:38.628Z,85.63
2022-11-10T05:00:23.714Z,85.92
2022-11-10T05:03:11.384Z,86.24
2022-11-10T05:05:56.478Z,85.74
2022-11-10T05:08:43.806Z,85.70
2022-11-10T05:11:29.044Z,85.56
2022-11-10T05:14:14.204Z,85.63
2022-11-10T05:16:59.584Z,84.94
2022-11-10T05:19:47.262Z,84.95
2022-11-10T05:22:32.486Z,85.31
2022-11-10T05:25:17.723Z,85.71
2022-11-10T05:28:04.729Z,85.86
2022-11-10T05:30:50.089Z,85.42
2022-11-10T05:33:36.848Z,86.40
2022-11-10T05:36:21.833Z,86.27
2022-11-10T05:39:07.092Z,87.09
2022-11-10T05:41:52.355Z,86.72
2022-11-10T05:44:37.818Z,86.22
2022-11-10T05:47:23.009Z,86.88
2022-11-10T05:50:09.124Z,87.32
2022-11-10T05:52:55.525Z,85.91
2022-11-10T05:55:40.421Z,86.36
2022-11-10T05:58:26.013Z,84.81
2022-11-10T06:01:11.136Z,86.09
2022-11-10T06:03:56.176Z,85.58
2022-11-10T06:06:41.178Z,86.08
2022-11-10T06:09:26.526Z,85.16
2022-11-10T06:12:11.673Z,85.77
2022-11-10T06:14:58.040Z,84.97
2022-11-10T06:17:43.953Z,85.55
2022-11-10T06:20:29.428Z,85.74
2022-11-10T06:23:14.738Z,85.91
2022-11-10T06:25:59.790Z,86.24
2022-11-10T06:28:44.643Z,85.55
2022-11-10T06:31:30.063Z,85.62
2022-11-10T06:34:15.188Z,86.44
2022-11-10T06:37:00.189Z,86.52
2022-11-10T06:39:46.455Z,85.75
2022-11-10T06:42:31.630Z,85.14
2022-11-10T06:45:16.970Z,85.18
2022-11-10T06:48:13.644Z,84.57
2022-11-10T06:51:02.540Z,84.78
2022-11-10T06:53:47.722Z,85.54
2022-11-10T06:56:32.666Z,85.88
2022-11-10T06:59:17.938Z,85.35
2022-11-10T07:02:02.917Z,84.99
2022-11-10T07:04:50.629Z,85.71
2022-11-10T07:07:35.626Z,85.46
2022-11-10T07:10:20.918Z,84.67
2022-11-10T07:13:05.821Z,84.02
2022-11-10T07:15:51.532Z,84.71
2022-11-10T07:18:37.178Z,85.13
2022-11-10T07:21:22.032Z,84.75
2022-11-10T07:24:07.572Z,85.39
2022-11-10T07:26:52.534Z,84.81
2022-11-10T07:29:38.207Z,84.73
2022-11-10T07:32:23.299Z,84.65
2022-11-10T07:35:08.595Z,85.33
2022-11-10T07:37:53.786Z,84.30
2022-11-10T07:40:39.218Z,85.30
2022-11-10T07:43:25.750Z,84.96
2022-11-10T07:46:11.418Z,84.73
2022-11-10T07:48:56.362Z,84.80
2022-11-10T07:51:43.092Z,86.86
2022-11-10T07:54:27.868Z,84.79
2022-11-10T07:57:12.818Z,84.88
2022-11-10T07:59:58.293Z,85.36
2022-11-10T08:02:43.474Z,84.90
2022-11-10T08:05:28.810Z,85.42
2022-11-10T08:08:14.063Z,84.68
2022-11-10T08:10:59.370Z,86.62
2022-11-10T08:13:44.631Z,85.94
2022-11-10T08:16:29.908Z,86.65
2022-11-10T08:19:14.897Z,85.06
2022-11-10T08:21:59.730Z,84.55
2022-11-10T08:24:44.910Z,84.35
2022-11-10T08:27:30.011Z,85.18
2022-11-10T08:30:15.934Z,85.66
2022-11-10T08:33:02.016Z,84.96
2022-11-10T08:35:49.926Z,84.87
2022-11-10T08:38:35.730Z,83.70
2022-11-10T08:41:20.537Z,83.88
2022-11-10T08:44:10.719Z,83.68
2022-11-10T08:46:56.359Z,83.19
2022-11-10T08:49:41.748Z,81.52
2022-11-10T08:52:27.336Z,82.30
2022-11-10T08:55:12.306Z,81.95
2022-11-10T08:58:02.381Z,82.61
2022-11-10T09:00:48.076Z,81.62
2022-11-10T09:03:33.129Z,81.64
2022-11-10T09:06:18.018Z,82.20
2022-11-10T09:09:03.040Z,81.31
2022-11-10T09:11:48.152Z,81.40
2022-11-10T09:14:33.352Z,81.85
2022-11-10T09:17:18.618Z,80.74
2022-11-10T09:20:05.533Z,80.96
2022-11-10T09:22:50.813Z,80.61
2022-11-10T09:25:36.440Z,80.75
2022-11-10T09:28:22.772Z,80.19
2022-11-10T09:31:08.158Z,80.12
2022-11-10T09:33:53.311Z,80.09
2022-11-10T09:36:40.352Z,78.91
2022-11-10T09:39:25.503Z,78.79
2022-11-10T09:42:28.136Z,78.76
2022-11-10T09:45:28.644Z,78.51
2022-11-10T09:48:16.445Z,77.81
2022-11-10T09:51:05.806Z,78.83
2022-11-10T09:54:00.974Z,77.57
2022-11-10T09:56:45.965Z,78.44
2022-11-10T09:59:33.681Z,77.87
2022-11-10T10:02:42.043Z,78.19
2022-11-10T10:05:51.608Z,76.83
2022-11-10T10:08:45.308Z,77.29
2022-11-10T10:11:33.578Z,77.32
2022-11-10T10:14:40.364Z,75.00
2022-11-10T10:17:41.168Z,76.38
2022-11-10T10:20:56.126Z,76.18
2022-11-10T10:24:09.441Z,75.26
2022-11-10T10:27:03.301Z,75.44
2022-11-10T10:29:49.301Z,74.62
2022-11-10T10:32:35.051Z,74.75
2022-11-10T10:35:20.262Z,74.81
2022-11-10T10:38:12.157Z,74.84
2022-11-10T10:41:03.291Z,73.98
2022-11-10T10:43:51.248Z,74.54
2022-11-10T10:46:50.636Z,73.56
2022-11-10T10:49:38.843Z,73.75
2022-11-10T10:52:25.339Z,73.96
2022-11-10T10:55:13.070Z,73.89
2022-11-10T10:58:01.123Z,73.61
2022-11-10T11:00:52.920Z,73.13
2022-11-10T11:03:44.029Z,72.14
2022-11-10T11:06:31.479Z,71.66
2022-11-10T11:09:23.078Z,71.57
2022-11-10T11:12:14.138Z,71.66
2022-11-10T11:15:29.631Z,70.76
2022-11-10T11:18:17.457Z,71.32
2022-11-10T11:21:15.132Z,71.00
2022-11-10T11:24:13.206Z,71.71
2022-11-10T11:27:01.430Z,72.05
2022-11-10T11:29:57.313Z,70.88
2022-11-10T11:33:16.120Z,71.31
2022-11-10T11:36:30.992Z,70.70
2022-11-10T11:39:31.742Z,71.63
2022-11-10T11:42:29.775Z,70.50
2022-11-10T11:45:30.312Z,70.60
2022-11-10T11:48:39.221Z,70.76
2022-11-10T11:52:07.368Z,70.18
2022-11-10T11:54:58.395Z,70.08
2022-11-10T11:57:52.427Z,70.45
2022-11-10T12:00:51.532Z,70.18
2022-11-10T12:03:39.795Z,69.69
2022-11-10T12:06:39.989Z,69.75
2022-11-10T12:09:34.698Z,70.29
2022-11-10T12:12:52.938Z,67.86
2022-11-10T12:15:57.137Z,68.01
2022-11-10T12:18:57.215Z,68.29
2022-11-10T12:21:51.413Z,67.19
2022-11-10T12:24:40.804Z,68.64
2022-11-10T12:27:31.988Z,67.64
2022-11-10T12:30:18.209Z,69.12
2022-11-10T12:33:28.584Z,68.23
2022-11-10T12:36:17.626Z,68.66
2022-11-10T12:39:20.343Z,68.61
2022-11-10T12:42:10.068Z,69.33
2022-11-10T12:45:02.350Z,69.16
2022-11-10T12:47:48.477Z,69.38
2022-11-10T12:50:47.267Z,68.72
2022-11-10T12:53:44.822Z,69.25
2022-11-10T12:56:36.394Z,68.41
2022-11-10T12:59:21.626Z,68.86
2022-11-10T13:02:27.822Z,68.69
2022-11-10T13:05:18.822Z,68.57
2022-11-10T13:08:14.704Z,69.02
2022-11-10T13:11:01.955Z,70.00
2022-11-10T13:13:59.568Z,69.39
2022-11-10T13:16:49.635Z,69.16
2022-11-10T13:19:38.863Z,69.50
2022-11-10T13:22:42.356Z,68.52
2022-11-10T13:25:36.976Z,68.56
2022-11-10T13:28:58.935Z,67.53
2022-11-10T13:31:51.755Z,68.15
2022-11-10T13:34:38.660Z,68.04
2022-11-10T13:37:29.732Z,67.43
2022-11-10T13:40:20.963Z,67.44
2022-11-10T13:43:18.054Z,68.04
2022-11-10T13:46:05.178Z,67.78
2022-11-10T13:49:12.906Z,68.28
2022-11-10T13:52:26.759Z,67.36
2022-11-10T13:55:26.530Z,67.24
2022-11-10T13:58:21.445Z,67.66
2022-11-10T14:01:18.695Z,67.05
2022-11-10T14:04:04.882Z,67.80
2022-11-10T14:06:53.069Z,67.74
2022-11-10T14:09:41.337Z,67.50
2022-11-10T14:12:45.621Z,67.23
2022-11-10T14:15:43.335Z,67.13
2022-11-10T14:18:39.797Z,67.52
2022-11-10T14:21:30.982Z,67.58
2022-11-10T14:24:34.832Z,67.56
2022-11-10T14:27:29.834Z,67.48
2022-11-10T14:30:14.910Z,67.55
2022-11-10T14:33:03.995Z,67.51
2022-11-10T14:35:52.946Z,67.95
2022-11-10T14:38:44.722Z,68.39
2022-11-10T14:41:29.971Z,68.13
2022-11-10T14:44:23.152Z,67.77
2022-11-10T14:47:14.327Z,68.05
2022-11-10T14:50:05.741Z,68.04
2022-11-10T14:52:57.782Z,68.59
2022-11-10T14:55:45.288Z,68.12
2022-11-10T14:58:38.732Z,68.94
2022-11-10T15:01:49.597Z,68.79
2022-11-10T15:04:36.460Z,69.09
2022-11-10T15:07:22.657Z,68.73
2022-11-10T15:10:20.584Z,69.22
2022-11-10T15:13:07.027Z,69.69
2022-11-10T15:15:53.608Z,69.67
2022-11-10T15:18:38.873Z,69.28
2022-11-10T15:21:33.863Z,69.72
2022-11-10T15:24:19.701Z,69.47
2022-11-10T15:27:04.918Z,69.91
2022-11-10T15:29:50.895Z,70.29
2022-11-10T15:32:42.034Z,69.98
2022-11-10T15:35:31.377Z,69.73
2022-11-10T15:38:20.669Z,70.55
2022-11-10T15:41:27.117Z,69.98
2022-11-10T15:44:20.865Z,70.29
2022-11-10T15:47:06.628Z,70.49
2022-11-10T15:49:51.597Z,70.23
2022-11-10T15:52:38.348Z,70.46
2022-11-10T15:55:25.049Z,71.50
2022-11-10T15:58:15.544Z,71.07
2022-11-10T16:01:02.085Z,70.50
2022-11-10T16:03:47.242Z,70.58
2022-11-10T16:06:32.469Z,71.50
2022-11-10T16:09:17.713Z,71.80
2022-11-10T16:12:04.160Z,71.07
2022-11-10T16:14:52.372Z,71.28
2022-11-10T16:17:37.385Z,72.20
2022-11-10T16:20:22.444Z,71.79
2022-11-10T16:23:08.095Z,71.31
2022-11-10T16:25:55.485Z,72.64
2022-11-10T16:28:44.018Z,71.81
2022-11-10T16:31:30.284Z,72.32
2022-11-10T16:34:15.354Z,72.33
2022-11-10T16:37:01.074Z,72.49
2022-11-10T16:39:46.249Z,71.86
2022-11-10T16:42:31.374Z,72.08
2022-11-10T16:45:22.089Z,72.94
2022-11-10T16:48:07.720Z,72.16
2022-11-10T16:50:55.630Z,71.44
2022-11-10T16:53:43.591Z,72.18
2022-11-10T16:56:28.837Z,71.32
2022-11-10T16:59:13.922Z,71.99
2022-11-10T17:01:59.632Z,72.67
2022-11-10T17:04:44.926Z,72.71
2022-11-10T17:07:30.235Z,72.34
2022-11-10T17:10:19.959Z,73.23
2022-11-10T17:13:05.281Z,73.24
2022-11-10T17:15:51.850Z,73.14
2022-11-10T17:18:37.695Z,72.48
2022-11-10T17:21:26.234Z,72.74
2022-11-10T17:24:15.718Z,73.05
2022-11-10T17:27:00.893Z,74.04
2022-11-10T17:29:46.725Z,72.92
2022-11-10T17:32:57.971Z,73.50
2022-11-10T17:35:43.913Z,72.11
2022-11-10T17:38:30.742Z,73.55
2022-11-10T17:41:17.878Z,72.69
2022-11-10T17:44:03.327Z,72.34
2022-11-10T17:46:48.868Z,73.49
2022-11-10T17:49:33.822Z,72.83
2022-11-10T17:52:18.861Z,73.18
2022-11-10T17:55:04.789Z,73.47
2022-11-10T17:57:50.369Z,73.43
2022-11-10T18:00:35.727Z,73.67
2022-11-10T18:03:23.096Z,73.41
2022-11-10T18:06:12.316Z,74.23
2022-11-10T18:08:57.527Z,74.14
2022-11-10T18:11:42.878Z,73.62
2022-11-10T18:14:28.103Z,74.17
2022-11-10T18:17:13.101Z,73.82
2022-11-10T18:19:58.389Z,74.00
2022-11-10T18:22:43.854Z,74.84
2022-11-10T18:25:28.799Z,74.01
2022-11-10T18:28:15.017Z,74.36
2022-11-10T18:31:11.753Z,74.64
2022-11-10T18:33:56.741Z,74.04
2022-11-10T18:36:42.357Z,74.49
2022-11-10T18:39:27.436Z,73.89
2022-11-10T18:42:12.883Z,74.15
2022-11-10T18:44:58.088Z,74.13
2022-11-10T18:47:43.461Z,74.32
2022-11-10T18:50:28.847Z,74.23
2022-11-10T18:53:14.225Z,74.91
2022-11-10T18:55:59.767Z,74.46
2022-11-10T18:58:45.247Z,74.71
2022-11-10T19:01:30.874Z,74.53
2022-11-10T19:04:16.007Z,75.00
2022-11-10T19:07:01.306Z,74.69
2022-11-10T19:09:46.930Z,74.96
2022-11-10T19:12:32.583Z,75.20
2022-11-10T19:15:18.138Z,74.77
2022-11-10T19:18:03.557Z,75.00
2022-11-10T19:20:48.859Z,74.38
2022-11-10T19:23:34.465Z,74.22
2022-11-10T19:26:22.790Z,74.67
2022-11-10T19:29:08.501Z,74.39
2022-11-10T19:31:53.834Z,75.01
2022-11-10T19:34:39.200Z,74.57
2022-11-10T19:37:24.536Z,74.58
2022-11-10T19:40:10.425Z,74.77
2022-11-10T19:42:55.709Z,74.81
2022-11-10T19:45:42.236Z,75.00
2022-11-10T19:48:27.381Z,75.53
2022-11-10T19:51:14.840Z,75.31
2022-11-10T19:54:02.217Z,75.56
2022-11-10T19:56:47.433Z,75.78
2022-11-10T19:59:33.063Z,75.37
2022-11-10T20:02:18.762Z,75.22
2022-11-10T20:05:13.628Z,74.86
2022-11-10T20:08:25.206Z,75.12
2022-11-10T20:11:21.527Z,75.52
2022-11-10T20:14:06.995Z,75.99
2022-11-10T20:16:52.056Z,76.12
2022-11-10T20:19:41.202Z,76.05
2022-11-10T20:22:27.160Z,75.91
2022-11-10T20:25:12.480Z,75.60
2022-11-10T20:27:58.371Z,75.63
2022-11-10T20:30:44.527Z,75.16
2022-11-10T20:33:31.485Z,75.14
2022-11-10T20:36:27.506Z,75.22
2022-11-10T20:39:12.806Z,75.95
2022-11-10T20:41:58.245Z,75.58
2022-11-10T20:44:43.767Z,76.54
2022-11-10T20:47:29.307Z,75.84
2022-11-10T20:50:17.300Z,76.48
2022-11-10T20:53:05.738Z,75.79
2022-11-10T20:56:00.779Z,75.72
2022-11-10T20:58:46.018Z,76.18
2022-11-10T21:01:33.446Z,75.59
2022-11-10T21:04:19.124Z,76.28
2022-11-10T21:07:04.815Z,77.32
2022-11-10T21:09:49.853Z,76.12
2022-11-10T21:12:50.326Z,76.61
2022-11-10T21:15:38.904Z,76.41
2022-11-10T21:18:32.213Z,77.11
2022-11-10T21:21:22.874Z,75.98
2022-11-10T21:24:09.357Z,76.85
2022-11-10T21:26:55.196Z,77.55
2022-11-10T21:29:42.361Z,77.34
2022-11-10T21:32:27.607Z,76.22
2022-11-10T21:35:13.231Z,76.49
2022-11-10T21:37:59.037Z,76.68
2022-11-10T21:40:44.335Z,76.72
2022-11-10T21:43:31.288Z,76.69
2022-11-10T21:46:18.223Z,76.58
2022-11-10T21:49:07.675Z,75.98
2022-11-10T21:51:53.501Z,77.34
2022-11-10T21:54:38.680Z,76.58
2022-11-10T21:57:24.000Z,76.81
2022-11-10T22:00:11.037Z,76.81
2022-11-10T22:03:01.561Z,76.13
2022-11-10T22:05:57.276Z,76.60
2022-11-10T22:08:44.144Z,76.50
2022-11-10T22:11:48.201Z,77.24
2022-11-10T22:14:51.841Z,77.24
2022-11-10T22:17:55.963Z,77.60
2022-11-10T22:20:41.715Z,76.98
2022-11-10T22:23:45.619Z,76.34
2022-11-10T22:26:30.894Z,76.59
2022-11-10T22:29:16.351Z,77.02
2022-11-10T22:32:03.064Z,76.25
2022-11-10T22:34:48.173Z,77.04
2022-11-10T22:37:33.605Z,77.08
2022-11-10T22:40:37.353Z,77.51
2022-11-10T22:43:41.562Z,76.63
2022-11-10T22:46:27.648Z,77.36
2022-11-10T22:49:15.427Z,76.33
2022-11-10T22:52:01.298Z,76.92
2022-11-10T22:54:46.501Z,76.79
2022-11-10T22:57:31.892Z,76.95
2022-11-10T23:00:17.721Z,77.33
2022-11-10T23:03:03.404Z,77.41
2022-11-10T23:05:56.041Z,77.44
2022-11-10T23:08:41.845Z,77.04
2022-11-10T23:11:30.151Z,76.18
2022-11-10T23:14:15.190Z,76.72
2022-11-10T23:17:00.605Z,77.28
2022-11-10T23:19:46.280Z,76.38
2022-11-10T23:22:31.563Z,77.02
2022-11-10T23:25:17.057Z,76.71
2022-11-10T23:28:02.363Z,77.36
2022-11-10T23:30:47.741Z,77.73
2022-11-10T23:33:34.481Z,77.13
2022-11-10T23:36:21.660Z,76.44
2022-11-10T23:39:06.992Z,76.46
2022-11-10T23:41:52.520Z,76.59
2022-11-10T23:44:37.850Z,76.86
2022-11-10T23:47:23.195Z,77.71
2022-11-10T23:50:09.094Z,76.78
2022-11-10T23:52:54.597Z,77.00
2022-11-10T23:55:40.525Z,77.01
2022-11-10T23:58:25.909Z,76.72
