createdAt,value
2023-03-08T00:00:16.824Z,9.96
2023-03-08T00:01:16.229Z,9.64
2023-03-08T00:02:13.064Z,8.90
2023-03-08T00:03:14.681Z,9.17
2023-03-08T00:04:31.372Z,8.30
2023-03-08T00:05:28.857Z,9.27
2023-03-08T00:06:27.169Z,9.63
2023-03-08T00:07:24.450Z,9.80
2023-03-08T00:08:25.006Z,9.76
2023-03-08T00:09:21.729Z,9.22
2023-03-08T00:10:18.770Z,9.73
2023-03-08T00:11:16.682Z,9.44
2023-03-08T00:12:13.665Z,9.67
2023-03-08T00:13:11.094Z,10.19
2023-03-08T00:14:07.966Z,10.20
2023-03-08T00:15:05.004Z,10.14
2023-03-08T00:16:03.999Z,10.19
2023-03-08T00:17:00.995Z,9.42
2023-03-08T00:17:57.732Z,10.20
2023-03-08T00:18:54.615Z,9.35
2023-03-08T00:19:52.229Z,9.96
2023-03-08T00:21:08.353Z,9.93
2023-03-08T00:22:05.176Z,9.38
2023-03-08T00:23:01.969Z,9.62
2023-03-08T00:23:58.706Z,9.99
2023-03-08T00:24:55.502Z,8.96
2023-03-08T00:25:53.213Z,9.72
2023-03-08T00:26:49.986Z,9.42
2023-03-08T00:27:47.003Z,9.69
2023-03-08T00:28:46.374Z,9.51
2023-03-08T00:29:43.173Z,9.96
2023-03-08T00:30:39.890Z,9.89
2023-03-08T00:31:37.023Z,8.92
2023-03-08T00:32:34.002Z,9.33
2023-03-08T00:33:33.095Z,10.00
2023-03-08T00:34:29.963Z,9.59
2023-03-08T00:35:26.847Z,9.55
2023-03-08T00:36:23.768Z,9.57
2023-03-08T00:37:21.164Z,9.29
2023-03-08T00:38:17.967Z,9.79
2023-03-08T00:39:16.557Z,9.73
2023-03-08T00:40:13.510Z,9.77
2023-03-08T00:41:10.405Z,9.40
2023-03-08T00:42:07.152Z,9.13
2023-03-08T00:43:03.972Z,8.80
2023-03-08T00:44:00.849Z,8.70
2023-03-08T00:44:57.665Z,8.31
2023-03-08T00:45:54.535Z,8.92
2023-03-08T00:46:51.375Z,8.89
2023-03-08T00:47:48.160Z,9.21
2023-03-08T00:48:44.993Z,8.66
2023-03-08T00:49:42.044Z,8.64
2023-03-08T00:50:39.231Z,8.17
2023-03-08T00:51:36.057Z,7.23
2023-03-08T00:52:32.914Z,7.80
2023-03-08T00:53:29.764Z,8.41
2023-03-08T00:54:26.594Z,7.65
2023-03-08T00:55:23.436Z,8.71
2023-03-08T00:56:20.200Z,6.30
2023-03-08T00:57:17.018Z,8.74
2023-03-08T00:58:13.880Z,8.17
2023-03-08T00:59:10.723Z,8.33
2023-03-08T01:00:12.833Z,8.90
2023-03-08T01:01:15.506Z,9.07
2023-03-08T01:02:12.424Z,9.01
2023-03-08T01:03:09.245Z,7.63
2023-03-08T01:04:06.027Z,8.62
2023-03-08T01:05:02.913Z,7.74
2023-03-08T01:06:07.755Z,9.11
2023-03-08T01:07:04.553Z,7.95
2023-03-08T01:08:03.512Z,9.07
2023-03-08T01:09:00.945Z,9.36
2023-03-08T01:09:57.836Z,9.06
2023-03-08T01:10:57.825Z,9.46
2023-03-08T01:11:54.642Z,9.11
2023-03-08T01:12:51.386Z,8.79
2023-03-08T01:13:49.885Z,9.06
2023-03-08T01:14:46.684Z,8.94
2023-03-08T01:15:43.546Z,8.82
2023-03-08T01:16:41.719Z,8.00
2023-03-08T01:17:38.546Z,8.61
2023-03-08T01:18:35.289Z,8.51
2023-03-08T01:19:32.181Z,8.62
2023-03-08T01:20:29.004Z,8.54
2023-03-08T01:21:27.339Z,8.22
2023-03-08T01:22:24.256Z,9.05
2023-03-08T01:23:20.986Z,8.69
2023-03-08T01:24:17.764Z,7.81
2023-03-08T01:25:14.541Z,8.74
2023-03-08T01:26:17.613Z,8.13
2023-03-08T01:27:14.616Z,8.58
2023-03-08T01:28:11.434Z,8.77
2023-03-08T01:29:08.162Z,8.53
2023-03-08T01:30:05.649Z,9.05
2023-03-08T01:31:04.978Z,9.13
2023-03-08T01:32:01.838Z,9.19
2023-03-08T01:32:58.666Z,9.19
2023-03-08T01:33:56.931Z,8.95
2023-03-08T01:34:53.785Z,8.65
2023-03-08T01:35:50.684Z,8.31
2023-03-08T01:36:47.537Z,8.52
2023-03-08T01:37:46.555Z,8.89
2023-03-08T01:38:43.634Z,7.62
2023-03-08T01:39:40.403Z,8.75
2023-03-08T01:40:37.147Z,8.69
2023-03-08T01:41:34.016Z,8.32
2023-03-08T01:42:30.795Z,6.81
2023-03-08T01:43:34.257Z,7.91
2023-03-08T01:44:56.879Z,8.25
2023-03-08T01:46:04.185Z,8.30
2023-03-08T01:47:00.974Z,8.35
2023-03-08T01:47:57.715Z,7.63
2023-03-08T01:49:06.363Z,8.87
2023-03-08T01:50:10.865Z,7.66
2023-03-08T01:51:13.393Z,8.97
2023-03-08T01:52:17.733Z,8.54
2023-03-08T01:53:16.782Z,8.54
2023-03-08T01:54:23.501Z,8.17
2023-03-08T01:55:27.012Z,8.79
2023-03-08T01:56:26.577Z,8.77
2023-03-08T01:57:31.714Z,7.93
2023-03-08T01:58:29.267Z,8.73
2023-03-08T01:59:27.982Z,8.13
2023-03-08T02:00:27.058Z,8.05
2023-03-08T02:01:24.539Z,7.76
2023-03-08T02:02:28.515Z,7.52
2023-03-08T02:03:25.381Z,7.89
2023-03-08T02:04:22.226Z,8.85
2023-03-08T02:05:20.013Z,7.74
2023-03-08T02:06:19.403Z,8.46
2023-03-08T02:07:16.496Z,7.07
2023-03-08T02:08:13.336Z,8.22
2023-03-08T02:09:10.174Z,7.78
2023-03-08T02:10:07.685Z,7.59
2023-03-08T02:11:04.694Z,7.24
2023-03-08T02:12:08.930Z,8.58
2023-03-08T02:13:07.628Z,7.98
2023-03-08T02:14:04.747Z,8.47
2023-03-08T02:15:05.194Z,8.57
2023-03-08T02:16:07.999Z,7.99
2023-03-08T02:17:04.748Z,7.84
2023-03-08T02:18:01.556Z,8.35
2023-03-08T02:19:01.988Z,8.17
2023-03-08T02:20:10.750Z,7.78
2023-03-08T02:21:07.621Z,6.98
2023-03-08T02:22:10.671Z,7.27
2023-03-08T02:23:20.996Z,8.19
2023-03-08T02:24:23.711Z,8.24
2023-03-08T02:25:26.338Z,8.46
2023-03-08T02:26:23.180Z,8.55
2023-03-08T02:27:26.114Z,8.33
2023-03-08T02:28:25.165Z,8.08
2023-03-08T02:29:21.981Z,7.91
2023-03-08T02:30:25.662Z,8.14
2023-03-08T02:31:22.457Z,7.99
2023-03-08T02:32:19.375Z,8.11
2023-03-08T02:33:17.037Z,8.42
2023-03-08T02:34:27.753Z,7.51
2023-03-08T02:35:24.726Z,6.62
2023-03-08T02:36:21.501Z,7.69
2023-03-08T02:37:18.243Z,7.26
2023-03-08T02:38:17.315Z,7.89
2023-03-08T02:39:14.331Z,7.99
2023-03-08T02:40:11.927Z,7.73
2023-03-08T02:41:08.728Z,7.58
2023-03-08T02:42:05.663Z,7.94
2023-03-08T02:43:02.425Z,7.16
2023-03-08T02:43:59.233Z,7.81
2023-03-08T02:44:56.329Z,7.88
2023-03-08T02:45:53.153Z,6.83
2023-03-08T02:46:51.684Z,8.08
2023-03-08T02:47:48.765Z,8.16
2023-03-08T02:48:46.402Z,8.23
2023-03-08T02:49:43.204Z,5.98
2023-03-08T02:50:40.225Z,7.85
2023-03-08T02:51:37.078Z,7.88
2023-03-08T02:52:33.891Z,7.90
2023-03-08T02:53:30.655Z,7.31
2023-03-08T02:54:27.485Z,7.31
2023-03-08T02:55:24.302Z,7.83
2023-03-08T02:56:21.212Z,6.19
2023-03-08T02:57:17.946Z,7.25
2023-03-08T02:58:14.705Z,7.51
2023-03-08T02:59:11.554Z,7.66
2023-03-08T03:00:09.274Z,7.70
2023-03-08T03:01:13.161Z,7.73
2023-03-08T03:02:10.527Z,6.56
2023-03-08T03:03:07.458Z,6.78
2023-03-08T03:04:04.371Z,7.82
2023-03-08T03:05:07.285Z,7.00
2023-03-08T03:06:16.940Z,8.28
2023-03-08T03:07:13.872Z,7.43
2023-03-08T03:08:12.279Z,7.95
2023-03-08T03:09:10.651Z,7.91
2023-03-08T03:11:33.289Z,6.20
2023-03-08T03:12:30.669Z,8.03
2023-03-08T03:13:27.498Z,7.86
2023-03-08T03:14:28.199Z,7.38
2023-03-08T03:15:25.006Z,7.97
2023-03-08T03:16:21.872Z,7.89
2023-03-08T03:17:18.787Z,7.90
2023-03-08T03:18:15.615Z,7.87
2023-03-08T03:19:12.939Z,7.60
2023-03-08T03:20:10.810Z,7.94
2023-03-08T03:21:13.790Z,7.03
2023-03-08T03:22:10.713Z,7.43
2023-03-08T03:23:08.588Z,6.30
2023-03-08T03:24:05.860Z,6.15
2023-03-08T03:25:02.623Z,4.57
2023-03-08T03:26:13.021Z,6.24
2023-03-08T03:27:09.793Z,7.49
2023-03-08T03:28:08.825Z,6.26
2023-03-08T03:29:05.605Z,7.73
2023-03-08T03:30:02.386Z,7.78
2023-03-08T03:30:59.256Z,7.53
2023-03-08T03:31:56.342Z,7.68
2023-03-08T03:32:53.186Z,7.74
2023-03-08T03:33:51.439Z,7.49
2023-03-08T03:34:48.277Z,6.72
2023-03-08T03:35:45.116Z,7.88
2023-03-08T03:36:42.013Z,7.97
2023-03-08T03:37:39.132Z,7.23
2023-03-08T03:38:36.873Z,6.73
2023-03-08T03:39:40.253Z,6.98
2023-03-08T03:40:37.184Z,8.01
2023-03-08T03:41:34.085Z,7.45
2023-03-08T03:42:30.926Z,5.94
2023-03-08T03:43:27.756Z,7.41
2023-03-08T03:44:24.584Z,7.23
2023-03-08T03:45:21.391Z,7.58
2023-03-08T03:46:20.938Z,6.35
2023-03-08T03:47:18.452Z,7.43
2023-03-08T03:48:17.315Z,6.73
2023-03-08T03:49:14.164Z,7.28
2023-03-08T03:50:11.409Z,7.21
2023-03-08T03:51:14.898Z,7.15
2023-03-08T03:52:11.738Z,8.04
2023-03-08T03:53:08.519Z,7.32
2023-03-08T03:54:07.281Z,7.77
2023-03-08T03:55:04.656Z,6.91
2023-03-08T03:56:09.129Z,7.45
2023-03-08T03:57:05.851Z,6.84
2023-03-08T03:58:02.640Z,6.42
2023-03-08T03:58:59.448Z,6.81
2023-03-08T03:59:56.220Z,6.60
2023-03-08T04:00:53.012Z,7.59
2023-03-08T04:01:49.906Z,6.82
2023-03-08T04:02:46.717Z,7.77
2023-03-08T04:03:44.645Z,7.82
2023-03-08T04:04:43.527Z,8.09
2023-03-08T04:05:40.353Z,7.46
2023-03-08T04:06:37.562Z,7.42
2023-03-08T04:07:34.579Z,7.19
2023-03-08T04:08:31.376Z,6.71
2023-03-08T04:09:28.179Z,6.67
2023-03-08T04:10:25.109Z,6.28
2023-03-08T04:11:25.457Z,7.35
2023-03-08T04:12:22.551Z,7.70
2023-03-08T04:13:19.277Z,7.99
2023-03-08T04:14:16.263Z,7.14
2023-03-08T04:15:13.146Z,8.00
2023-03-08T04:16:24.686Z,6.89
2023-03-08T04:17:22.258Z,7.54
2023-03-08T04:18:19.690Z,6.32
2023-03-08T04:19:16.533Z,7.34
2023-03-08T04:20:14.551Z,8.11
2023-03-08T04:21:11.972Z,6.43
2023-03-08T04:22:08.766Z,6.76
2023-03-08T04:23:05.694Z,7.55
2023-03-08T04:24:02.866Z,7.05
2023-03-08T04:24:59.669Z,7.10
2023-03-08T04:25:56.505Z,7.67
2023-03-08T04:26:53.261Z,7.96
2023-03-08T04:27:50.201Z,8.14
2023-03-08T04:28:47.267Z,8.11
2023-03-08T04:29:44.136Z,7.73
2023-03-08T04:30:40.980Z,8.04
2023-03-08T04:31:37.873Z,7.41
2023-03-08T04:32:35.080Z,7.61
2023-03-08T04:33:31.862Z,6.78
2023-03-08T04:34:28.812Z,6.43
2023-03-08T04:35:25.609Z,3.69
2023-03-08T04:36:23.062Z,6.59
2023-03-08T04:37:19.899Z,7.83
2023-03-08T04:38:17.563Z,8.11
2023-03-08T04:39:14.391Z,6.18
2023-03-08T04:40:12.674Z,7.04
2023-03-08T04:41:12.639Z,7.68
2023-03-08T04:42:09.513Z,7.62
2023-03-08T04:43:06.325Z,8.00
2023-03-08T04:44:03.158Z,8.09
2023-03-08T04:45:00.126Z,7.79
2023-03-08T04:45:56.913Z,7.46
2023-03-08T04:46:54.388Z,6.72
2023-03-08T04:47:53.131Z,7.15
2023-03-08T04:48:52.956Z,7.54
2023-03-08T04:49:49.778Z,6.87
2023-03-08T04:50:54.406Z,7.35
2023-03-08T04:51:51.277Z,7.37
2023-03-08T04:52:48.080Z,6.64
2023-03-08T04:53:45.716Z,7.83
2023-03-08T04:54:42.674Z,7.07
2023-03-08T04:55:40.201Z,6.10
2023-03-08T04:56:36.981Z,7.24
2023-03-08T04:57:36.685Z,6.65
2023-03-08T04:58:33.977Z,7.85
2023-03-08T04:59:30.802Z,7.68
2023-03-08T05:00:28.810Z,7.68
2023-03-08T05:01:28.146Z,7.67
2023-03-08T05:02:25.194Z,4.40
2023-03-08T05:03:22.391Z,6.87
2023-03-08T05:04:19.328Z,7.33
2023-03-08T05:05:16.422Z,6.73
2023-03-08T05:06:16.523Z,6.63
2023-03-08T05:07:13.238Z,4.56
2023-03-08T05:08:10.044Z,5.21
2023-03-08T05:09:07.619Z,6.02
2023-03-08T05:10:04.752Z,6.05
2023-03-08T05:11:02.519Z,6.02
2023-03-08T05:11:59.556Z,6.98
2023-03-08T05:12:56.507Z,6.86
2023-03-08T05:13:54.841Z,6.78
2023-03-08T05:14:51.787Z,6.78
2023-03-08T05:15:48.587Z,6.93
2023-03-08T05:16:45.485Z,6.66
2023-03-08T05:17:42.247Z,6.85
2023-03-08T05:18:39.053Z,6.51
2023-03-08T05:19:35.974Z,5.52
2023-03-08T05:20:32.904Z,6.26
2023-03-08T05:21:29.751Z,7.29
2023-03-08T05:22:26.568Z,7.23
2023-03-08T05:23:24.369Z,3.37
2023-03-08T05:24:21.125Z,4.99
2023-03-08T05:25:17.944Z,6.59
2023-03-08T05:26:17.276Z,6.88
2023-03-08T05:27:14.209Z,7.32
2023-03-08T05:28:15.766Z,7.56
2023-03-08T05:29:12.651Z,7.71
2023-03-08T05:30:09.981Z,7.90
2023-03-08T05:31:19.224Z,8.11
2023-03-08T05:32:16.079Z,7.76
2023-03-08T05:33:12.797Z,6.75
2023-03-08T05:34:11.375Z,6.34
2023-03-08T05:35:09.322Z,6.90
2023-03-08T05:36:08.137Z,7.75
2023-03-08T05:37:05.014Z,7.89
2023-03-08T05:38:01.970Z,8.08
2023-03-08T05:38:58.751Z,7.40
2023-03-08T05:39:55.628Z,7.53
2023-03-08T05:40:55.405Z,7.07
2023-03-08T05:41:52.264Z,6.73
2023-03-08T05:42:49.081Z,6.20
2023-03-08T05:43:45.911Z,7.03
2023-03-08T05:44:42.691Z,5.94
2023-03-08T05:45:39.592Z,7.18
2023-03-08T05:46:38.292Z,7.13
2023-03-08T05:47:35.105Z,7.49
2023-03-08T05:48:34.883Z,7.45
2023-03-08T05:49:31.741Z,7.23
2023-03-08T05:50:28.658Z,6.40
2023-03-08T05:51:25.606Z,7.23
2023-03-08T05:52:22.458Z,4.94
2023-03-08T05:53:20.126Z,7.45
2023-03-08T05:54:16.909Z,6.49
2023-03-08T05:55:13.651Z,6.87
2023-03-08T05:56:16.118Z,7.18
2023-03-08T05:57:13.034Z,7.66
2023-03-08T05:58:09.941Z,7.93
2023-03-08T05:59:06.810Z,7.45
2023-03-08T06:00:05.060Z,7.73
2023-03-08T06:01:12.393Z,7.40
2023-03-08T06:02:09.171Z,6.36
2023-03-08T06:03:05.942Z,7.26
2023-03-08T06:04:02.844Z,7.41
2023-03-08T06:04:59.598Z,7.92
2023-03-08T06:05:56.368Z,8.13
2023-03-08T06:06:53.158Z,8.48
2023-03-08T06:07:49.974Z,8.35
2023-03-08T06:08:47.118Z,7.97
2023-03-08T06:09:43.990Z,8.40
2023-03-08T06:10:40.799Z,8.56
2023-03-08T06:11:37.573Z,8.57
2023-03-08T06:12:34.372Z,8.54
2023-03-08T06:13:31.272Z,8.08
2023-03-08T06:14:28.066Z,7.83
2023-03-08T06:15:24.985Z,8.34
2023-03-08T06:16:21.846Z,9.15
2023-03-08T06:17:18.780Z,8.25
2023-03-08T06:18:15.547Z,9.15
2023-03-08T06:19:12.335Z,9.06
2023-03-08T06:20:10.253Z,8.98
2023-03-08T06:21:08.826Z,9.40
2023-03-08T06:22:05.617Z,8.46
2023-03-08T06:23:02.412Z,8.90
2023-03-08T06:23:59.194Z,9.19
2023-03-08T06:24:58.643Z,7.80
2023-03-08T06:25:56.207Z,8.83
2023-03-08T06:26:54.402Z,9.81
2023-03-08T06:27:51.238Z,9.07
2023-03-08T06:28:47.998Z,9.19
2023-03-08T06:29:44.831Z,8.31
2023-03-08T06:30:41.664Z,8.90
2023-03-08T06:31:38.424Z,9.42
2023-03-08T06:32:36.043Z,8.63
2023-03-08T06:33:34.871Z,9.43
2023-03-08T06:34:32.518Z,9.17
2023-03-08T06:35:29.278Z,8.79
2023-03-08T06:36:26.232Z,10.15
2023-03-08T06:37:22.994Z,8.89
2023-03-08T06:38:19.780Z,9.59
2023-03-08T06:39:16.605Z,9.78
2023-03-08T06:40:14.005Z,10.17
2023-03-08T06:41:13.178Z,10.18
2023-03-08T06:42:10.022Z,9.63
2023-03-08T06:43:06.984Z,9.56
2023-03-08T06:44:03.837Z,9.47
2023-03-08T06:45:00.694Z,8.96
2023-03-08T06:45:57.835Z,9.53
2023-03-08T06:46:54.708Z,10.13
2023-03-08T06:47:51.737Z,8.17
2023-03-08T06:48:49.569Z,9.74
2023-03-08T06:49:47.037Z,9.04
2023-03-08T06:50:44.230Z,10.40
2023-03-08T06:51:41.022Z,9.34
2023-03-08T06:52:38.216Z,9.28
2023-03-08T06:53:38.317Z,9.65
2023-03-08T06:54:35.101Z,9.23
2023-03-08T06:55:31.978Z,8.64
2023-03-08T06:56:28.933Z,8.75
2023-03-08T06:57:25.676Z,8.32
2023-03-08T06:58:22.403Z,9.50
2023-03-08T06:59:19.204Z,9.46
2023-03-08T07:00:16.627Z,9.85
2023-03-08T07:01:14.219Z,10.47
2023-03-08T07:02:10.981Z,10.36
2023-03-08T07:03:07.938Z,10.64
2023-03-08T07:04:04.997Z,10.57
2023-03-08T07:05:01.917Z,10.71
2023-03-08T07:06:08.564Z,10.96
2023-03-08T07:07:07.668Z,10.48
2023-03-08T07:08:05.205Z,11.05
2023-03-08T07:09:01.996Z,9.97
2023-03-08T07:09:58.748Z,10.86
2023-03-08T07:10:55.678Z,10.58
2023-03-08T07:11:52.500Z,11.02
2023-03-08T07:12:51.551Z,10.21
2023-03-08T07:13:48.729Z,10.51
2023-03-08T07:14:45.683Z,9.80
2023-03-08T07:15:42.522Z,10.30
2023-03-08T07:16:39.296Z,10.42
2023-03-08T07:17:36.629Z,10.94
2023-03-08T07:18:33.686Z,10.59
2023-03-08T07:19:31.540Z,10.66
2023-03-08T07:20:28.343Z,10.25
2023-03-08T07:21:25.147Z,9.87
2023-03-08T07:22:21.962Z,8.82
2023-03-08T07:23:18.852Z,10.17
2023-03-08T07:24:15.723Z,10.38
2023-03-08T07:25:14.940Z,9.40
2023-03-08T07:26:11.853Z,10.98
2023-03-08T07:27:08.828Z,10.34
2023-03-08T07:28:06.042Z,11.27
2023-03-08T07:29:03.191Z,10.10
2023-03-08T07:30:00.135Z,9.53
2023-03-08T07:30:59.636Z,11.41
2023-03-08T07:31:56.657Z,10.56
2023-03-08T07:32:54.688Z,11.03
2023-03-08T07:33:52.316Z,11.01
2023-03-08T07:34:49.265Z,9.80
2023-03-08T07:35:46.165Z,9.43
2023-03-08T07:36:43.004Z,10.80
2023-03-08T07:37:40.091Z,10.67
2023-03-08T07:38:37.009Z,10.41
2023-03-08T07:39:34.042Z,10.81
2023-03-08T07:40:30.894Z,11.18
2023-03-08T07:41:30.513Z,10.83
2023-03-08T07:42:27.449Z,10.13
2023-03-08T07:43:24.913Z,9.16
2023-03-08T07:44:22.016Z,10.32
2023-03-08T07:45:19.036Z,11.74
2023-03-08T07:46:16.078Z,9.26
2023-03-08T07:47:12.987Z,11.17
2023-03-08T07:48:10.204Z,11.46
2023-03-08T07:49:10.603Z,10.40
2023-03-08T07:50:08.351Z,10.74
2023-03-08T07:51:09.565Z,9.99
2023-03-08T07:52:06.495Z,10.50
2023-03-08T07:53:04.469Z,10.22
2023-03-08T07:54:01.366Z,10.48
2023-03-08T07:54:58.325Z,9.88
2023-03-08T07:55:57.115Z,11.24
2023-03-08T07:56:55.092Z,11.00
2023-03-08T07:57:51.990Z,11.43
2023-03-08T07:58:48.780Z,11.62
2023-03-08T07:59:45.712Z,11.01
2023-03-08T08:00:42.622Z,9.88
2023-03-08T08:01:39.446Z,11.92
2023-03-08T08:02:37.564Z,12.07
2023-03-08T08:03:34.598Z,9.87
2023-03-08T08:04:31.531Z,11.34
2023-03-08T08:05:28.435Z,10.48
2023-03-08T08:06:25.771Z,11.11
2023-03-08T08:07:22.687Z,12.61
2023-03-08T08:08:19.699Z,12.22
2023-03-08T08:09:22.572Z,11.04
2023-03-08T08:10:19.605Z,11.42
2023-03-08T08:11:20.088Z,9.16
2023-03-08T08:12:16.971Z,11.92
2023-03-08T08:13:16.443Z,12.00
2023-03-08T08:14:13.180Z,11.76
2023-03-08T08:15:10.371Z,11.86
2023-03-08T08:16:10.035Z,11.90
2023-03-08T08:17:07.073Z,11.36
2023-03-08T08:18:04.338Z,10.85
2023-03-08T08:19:01.235Z,9.46
2023-03-08T08:19:57.993Z,11.29
2023-03-08T08:21:15.819Z,11.44
2023-03-08T08:22:12.715Z,12.16
2023-03-08T08:23:09.660Z,10.66
2023-03-08T08:24:07.689Z,12.57
2023-03-08T08:25:06.933Z,12.62
2023-03-08T08:26:09.050Z,12.70
2023-03-08T08:27:06.161Z,12.13
2023-03-08T08:28:03.058Z,11.84
2023-03-08T08:28:59.791Z,12.49
2023-03-08T08:29:56.675Z,12.28
2023-03-08T08:31:08.236Z,12.48
2023-03-08T08:32:05.564Z,11.71
2023-03-08T08:33:03.676Z,12.50
2023-03-08T08:34:01.328Z,12.41
2023-03-08T08:35:00.245Z,13.13
2023-03-08T08:35:58.454Z,11.95
2023-03-08T08:36:55.421Z,11.87
2023-03-08T08:37:52.292Z,12.87
2023-03-08T08:38:49.570Z,13.43
2023-03-08T08:39:46.419Z,13.63
2023-03-08T08:40:43.189Z,13.11
2023-03-08T08:41:39.956Z,13.30
2023-03-08T08:42:36.890Z,13.71
2023-03-08T08:43:35.920Z,13.93
2023-03-08T08:44:32.863Z,13.46
2023-03-08T08:45:29.730Z,13.36
2023-03-08T08:46:28.073Z,13.48
2023-03-08T08:47:24.932Z,13.00
2023-03-08T08:48:22.440Z,12.32
2023-03-08T08:49:19.287Z,13.19
2023-03-08T08:50:16.398Z,13.01
2023-03-08T08:51:14.777Z,12.94
2023-03-08T08:52:11.603Z,12.62
2023-03-08T08:53:10.347Z,12.78
2023-03-08T08:54:07.384Z,11.83
2023-03-08T08:55:04.463Z,11.88
2023-03-08T08:56:25.670Z,13.49
2023-03-08T08:57:23.813Z,12.64
2023-03-08T08:58:20.738Z,12.21
2023-03-08T08:59:17.578Z,10.98
2023-03-08T09:00:15.317Z,12.60
2023-03-08T09:01:24.499Z,12.51
2023-03-08T09:02:21.437Z,11.70
2023-03-08T09:03:18.379Z,12.57
2023-03-08T09:04:17.018Z,11.38
2023-03-08T09:05:14.027Z,11.80
2023-03-08T09:06:10.939Z,11.94
2023-03-08T09:07:07.974Z,12.61
2023-03-08T09:08:05.265Z,11.48
2023-03-08T09:09:02.844Z,12.22
2023-03-08T09:10:00.646Z,12.05
2023-03-08T09:11:04.337Z,12.29
2023-03-08T09:12:01.183Z,10.60
2023-03-08T09:12:59.234Z,12.74
2023-03-08T09:13:56.341Z,12.85
2023-03-08T09:14:53.408Z,11.31
2023-03-08T09:15:50.208Z,13.07
2023-03-08T09:16:47.345Z,12.24
2023-03-08T09:17:44.173Z,12.84
2023-03-08T09:18:41.056Z,13.28
2023-03-08T09:19:38.016Z,13.44
2023-03-08T09:20:34.875Z,13.25
2023-03-08T09:21:33.434Z,10.06
2023-03-08T09:22:30.263Z,12.99
2023-03-08T09:23:28.244Z,12.30
2023-03-08T09:24:25.165Z,12.97
2023-03-08T09:25:24.108Z,12.38
2023-03-08T09:26:21.011Z,11.57
2023-03-08T09:27:17.839Z,13.03
2023-03-08T09:28:14.683Z,13.09
2023-03-08T09:29:12.331Z,12.92
2023-03-08T09:30:11.349Z,13.78
2023-03-08T09:31:16.911Z,13.30
2023-03-08T09:32:14.041Z,13.66
2023-03-08T09:33:10.883Z,13.36
2023-03-08T09:34:10.856Z,13.17
2023-03-08T09:35:08.136Z,12.23
2023-03-08T09:36:06.000Z,12.95
2023-03-08T09:37:03.647Z,12.01
2023-03-08T09:38:04.362Z,12.78
2023-03-08T09:39:03.806Z,11.75
2023-03-08T09:40:00.569Z,12.54
2023-03-08T09:41:15.522Z,13.12
2023-03-08T09:42:32.381Z,12.94
2023-03-08T09:43:45.626Z,13.16
2023-03-08T09:45:01.463Z,13.45
2023-03-08T09:45:58.370Z,13.51
2023-03-08T09:47:00.981Z,13.57
2023-03-08T09:48:08.379Z,13.79
2023-03-08T09:49:32.348Z,14.04
2023-03-08T09:50:45.311Z,13.50
2023-03-08T09:51:49.065Z,13.61
2023-03-08T09:53:00.246Z,13.26
2023-03-08T09:54:05.484Z,13.36
2023-03-08T09:55:04.679Z,13.61
2023-03-08T09:56:05.313Z,14.38
2023-03-08T09:57:06.837Z,11.10
2023-03-08T09:58:32.388Z,12.81
2023-03-08T09:59:45.371Z,14.41
2023-03-08T10:00:44.134Z,13.67
2023-03-08T10:02:13.626Z,14.60
2023-03-08T10:03:36.440Z,14.57
2023-03-08T10:04:41.424Z,14.25
2023-03-08T10:05:41.140Z,14.44
2023-03-08T10:07:00.032Z,14.30
2023-03-08T10:08:21.346Z,14.48
2023-03-08T10:09:29.869Z,14.61
2023-03-08T10:10:45.224Z,15.00
2023-03-08T10:12:01.351Z,14.58
2023-03-08T10:13:27.681Z,13.87
2023-03-08T10:14:35.766Z,14.43
2023-03-08T10:15:40.923Z,14.54
2023-03-08T10:16:48.519Z,14.14
2023-03-08T10:18:00.616Z,13.92
2023-03-08T10:19:12.641Z,15.34
2023-03-08T10:20:37.474Z,15.02
2023-03-08T10:21:38.986Z,14.72
2023-03-08T10:22:42.465Z,14.81
2023-03-08T10:23:41.547Z,15.28
2023-03-08T10:25:04.945Z,14.74
2023-03-08T10:26:05.405Z,13.47
2023-03-08T10:27:29.889Z,14.95
2023-03-08T10:28:27.836Z,14.36
2023-03-08T10:29:24.603Z,14.84
2023-03-08T10:30:25.664Z,14.43
2023-03-08T10:31:28.771Z,14.97
2023-03-08T10:32:27.678Z,14.63
2023-03-08T10:33:32.730Z,14.86
2023-03-08T10:34:32.721Z,14.77
2023-03-08T10:35:38.892Z,15.30
2023-03-08T10:37:14.249Z,14.64
2023-03-08T10:38:17.561Z,12.84
2023-03-08T10:39:17.139Z,14.75
2023-03-08T10:40:21.903Z,15.26
2023-03-08T10:41:18.647Z,14.77
2023-03-08T10:42:17.116Z,13.33
2023-03-08T10:43:45.739Z,14.76
2023-03-08T10:44:53.045Z,15.08
2023-03-08T10:46:02.557Z,14.34
2023-03-08T10:47:02.104Z,15.61
2023-03-08T10:48:03.590Z,14.50
2023-03-08T10:49:09.452Z,15.51
2023-03-08T10:50:20.994Z,15.63
2023-03-08T10:51:29.718Z,15.51
2023-03-08T10:52:28.796Z,14.70
2023-03-08T10:53:29.397Z,15.57
2023-03-08T10:54:28.621Z,15.71
2023-03-08T10:55:31.507Z,14.34
2023-03-08T10:56:39.281Z,15.71
2023-03-08T10:57:37.635Z,15.92
2023-03-08T10:58:37.657Z,14.84
2023-03-08T10:59:36.645Z,14.93
2023-03-08T11:00:36.986Z,14.52
2023-03-08T11:01:36.141Z,15.12
2023-03-08T11:02:33.036Z,14.14
2023-03-08T11:03:30.293Z,15.51
2023-03-08T11:04:30.490Z,15.39
2023-03-08T11:05:27.450Z,14.52
2023-03-08T11:06:25.444Z,14.96
2023-03-08T11:07:26.734Z,15.41
2023-03-08T11:08:30.976Z,16.02
2023-03-08T11:09:33.449Z,15.97
2023-03-08T11:10:33.849Z,15.97
2023-03-08T11:11:43.272Z,14.73
2023-03-08T11:12:40.590Z,15.89
2023-03-08T11:13:41.869Z,16.70
2023-03-08T11:14:38.975Z,16.23
2023-03-08T11:15:41.714Z,15.61
2023-03-08T11:17:29.349Z,15.93
2023-03-08T11:19:03.196Z,14.98
2023-03-08T11:20:26.664Z,15.80
2023-03-08T11:21:38.302Z,16.14
2023-03-08T11:23:29.373Z,16.51
2023-03-08T11:24:56.336Z,16.53
2023-03-08T11:26:16.638Z,16.44
2023-03-08T11:27:16.157Z,15.03
2023-03-08T11:28:44.868Z,15.19
2023-03-08T11:29:47.614Z,16.20
2023-03-08T11:31:13.179Z,15.70
2023-03-08T11:32:19.719Z,15.98
2023-03-08T11:33:51.899Z,15.59
2023-03-08T11:34:48.742Z,15.89
2023-03-08T11:35:59.261Z,15.30
2023-03-08T11:37:22.609Z,15.95
2023-03-08T11:38:28.663Z,15.89
2023-03-08T11:39:38.709Z,15.36
2023-03-08T11:41:12.865Z,16.34
2023-03-08T11:42:23.230Z,16.42
2023-03-08T11:43:26.176Z,16.68
2023-03-08T11:44:39.107Z,16.71
2023-03-08T11:45:44.619Z,16.55
2023-03-08T11:47:02.184Z,16.00
2023-03-08T11:48:23.206Z,15.83
2023-03-08T11:49:59.365Z,16.16
2023-03-08T11:51:05.412Z,16.28
2023-03-08T11:52:14.325Z,16.10
2023-03-08T11:53:18.863Z,16.21
2023-03-08T11:54:39.883Z,15.74
2023-03-08T11:55:56.107Z,15.49
2023-03-08T11:57:02.987Z,15.91
2023-03-08T11:58:22.450Z,16.36
2023-03-08T11:59:40.960Z,16.59
2023-03-08T12:00:41.944Z,16.34
2023-03-08T12:02:02.682Z,15.45
2023-03-08T12:03:10.789Z,15.73
2023-03-08T12:04:16.379Z,15.60
2023-03-08T12:05:20.214Z,14.54
2023-03-08T12:06:33.772Z,15.81
2023-03-08T12:07:35.406Z,15.86
2023-03-08T12:08:37.376Z,15.83
2023-03-08T12:10:14.616Z,15.73
2023-03-08T12:11:29.302Z,15.63
2023-03-08T12:12:49.982Z,15.02
2023-03-08T12:14:13.599Z,14.98
2023-03-08T12:15:29.163Z,15.55
2023-03-08T12:16:34.313Z,15.55
2023-03-08T12:17:58.714Z,16.03
2023-03-08T12:19:14.179Z,16.31
2023-03-08T12:20:16.368Z,16.26
2023-03-08T12:21:16.054Z,16.13
2023-03-08T12:22:38.618Z,16.13
2023-03-08T12:24:05.348Z,16.22
2023-03-08T12:25:23.115Z,13.46
2023-03-08T12:26:31.441Z,15.42
2023-03-08T12:27:50.726Z,15.61
2023-03-08T12:28:57.295Z,13.87
2023-03-08T12:30:15.900Z,15.86
2023-03-08T12:31:28.452Z,16.08
2023-03-08T12:32:27.584Z,16.04
2023-03-08T12:33:29.000Z,16.05
2023-03-08T12:34:40.164Z,16.13
2023-03-08T12:35:49.296Z,15.47
2023-03-08T12:36:46.204Z,16.13
2023-03-08T12:37:43.341Z,15.00
2023-03-08T12:38:45.133Z,14.78
2023-03-08T12:39:41.978Z,16.09
2023-03-08T12:40:38.937Z,16.08
2023-03-08T12:41:36.211Z,15.49
2023-03-08T12:42:37.362Z,16.12
2023-03-08T12:43:36.386Z,16.40
2023-03-08T12:44:33.234Z,16.26
2023-03-08T12:45:31.241Z,15.85
2023-03-08T12:46:28.256Z,16.04
2023-03-08T12:47:25.266Z,16.02
2023-03-08T12:48:30.670Z,15.88
2023-03-08T12:49:27.517Z,15.81
2023-03-08T12:50:25.323Z,15.81
2023-03-08T12:51:33.733Z,15.59
2023-03-08T12:52:35.263Z,16.04
2023-03-08T12:53:50.081Z,15.94
2023-03-08T12:55:18.402Z,15.79
2023-03-08T12:56:36.064Z,15.03
2023-03-08T12:57:43.054Z,15.69
2023-03-08T12:58:51.413Z,16.21
2023-03-08T12:59:57.000Z,15.85
2023-03-08T13:01:07.192Z,15.95
2023-03-08T13:02:24.900Z,16.35
2023-03-08T13:03:21.552Z,16.26
2023-03-08T13:04:40.384Z,16.17
2023-03-08T13:05:41.143Z,15.50
2023-03-08T13:07:04.398Z,16.06
2023-03-08T13:08:07.736Z,16.16
2023-03-08T13:09:18.598Z,15.40
2023-03-08T13:10:20.336Z,16.69
2023-03-08T13:11:19.187Z,15.96
2023-03-08T13:12:49.431Z,15.63
2023-03-08T13:13:52.045Z,16.16
2023-03-08T13:15:22.819Z,16.23
2023-03-08T13:16:42.641Z,16.22
2023-03-08T13:17:51.202Z,15.79
2023-03-08T13:19:00.339Z,15.71