createdAt,value
2017-07-08T00:02:10.829Z,0
2017-07-08T00:12:26.179Z,0
2017-07-08T00:22:40.367Z,0
2017-07-08T00:32:54.784Z,0
2017-07-08T00:43:09.868Z,0
2017-07-08T00:53:24.450Z,0
2017-07-08T01:03:40.019Z,0
2017-07-08T01:13:54.763Z,0
2017-07-08T01:24:09.358Z,0
2017-07-08T01:34:24.274Z,0
2017-07-08T01:44:39.534Z,0
2017-07-08T01:54:55.109Z,0
2017-07-08T02:05:09.973Z,0
2017-07-08T02:15:25.406Z,0
2017-07-08T02:25:39.545Z,0
2017-07-08T02:35:54.032Z,0
2017-07-08T02:46:08.546Z,0
2017-07-08T02:56:23.221Z,0
2017-07-08T03:06:37.626Z,0
2017-07-08T03:16:52.884Z,5
2017-07-08T03:27:07.040Z,15
2017-07-08T03:37:22.559Z,25
2017-07-08T03:47:36.589Z,40
2017-07-08T03:57:51.321Z,60
2017-07-08T04:08:06.323Z,70
2017-07-08T04:18:20.542Z,105
2017-07-08T04:28:34.858Z,150
2017-07-08T04:38:50.104Z,170
2017-07-08T04:49:04.952Z,180
2017-07-08T04:59:19.705Z,265
2017-07-08T05:09:34.149Z,275
2017-07-08T05:19:49.094Z,405
2017-07-08T05:30:04.616Z,225
2017-07-08T05:40:18.817Z,270
2017-07-08T05:50:33.751Z,270
2017-07-08T06:00:49.326Z,335
2017-07-08T06:11:04.943Z,320
2017-07-08T06:21:20.214Z,365
2017-07-08T06:31:35.576Z,415
2017-07-08T06:41:50.408Z,550
2017-07-08T06:52:04.339Z,610
2017-07-08T07:02:19.942Z,645
2017-07-08T07:12:34.831Z,700
2017-07-08T07:22:50.264Z,810
2017-07-08T07:33:05.450Z,725
2017-07-08T07:43:20.434Z,710
2017-07-08T07:53:35.214Z,850
2017-07-08T08:03:49.670Z,965
2017-07-08T08:14:04.254Z,755
2017-07-08T08:24:19.835Z,950
2017-07-08T08:34:34.522Z,1320
2017-07-08T08:44:49.869Z,845
2017-07-08T08:55:04.110Z,1000
2017-07-08T09:05:18.797Z,1115
2017-07-08T09:15:33.453Z,1050
2017-07-08T09:25:48.302Z,1025
2017-07-08T09:36:03.875Z,1035
2017-07-08T09:46:18.418Z,1335
2017-07-08T09:56:32.694Z,965
2017-07-08T10:06:48.470Z,1300
2017-07-08T10:17:04.112Z,1045
2017-07-08T10:27:18.960Z,1075
2017-07-08T10:37:33.693Z,970
2017-07-08T10:47:48.763Z,1530
2017-07-08T10:58:04.122Z,880
2017-07-08T11:08:19.313Z,815
2017-07-08T11:18:34.106Z,790
2017-07-08T11:28:48.754Z,705
2017-07-08T11:39:03.101Z,705
2017-07-08T11:49:17.838Z,1320
2017-07-08T11:59:32.250Z,1370
2017-07-08T12:09:46.279Z,1255
2017-07-08T12:20:01.082Z,1235
2017-07-08T12:30:16.940Z,2315
2017-07-08T12:40:31.246Z,1665
2017-07-08T12:50:45.754Z,1170
2017-07-08T13:01:01.125Z,1320
2017-07-08T13:11:15.430Z,1475
2017-07-08T13:21:31.065Z,1285
2017-07-08T13:31:45.400Z,630
2017-07-08T13:42:00.264Z,980
2017-07-08T13:52:15.073Z,1725
2017-07-08T14:02:29.201Z,1655
2017-07-08T14:12:43.430Z,1410
2017-07-08T14:22:57.715Z,2500
2017-07-08T14:33:13.689Z,2060
2017-07-08T14:43:29.150Z,1370
2017-07-08T14:53:44.650Z,1315
2017-07-08T15:03:58.611Z,505
2017-07-08T15:14:13.376Z,400
2017-07-08T15:24:29.230Z,1045
2017-07-08T15:34:43.919Z,1160
2017-07-08T15:44:59.279Z,1380
2017-07-08T15:55:14.632Z,575
2017-07-08T16:05:28.766Z,660
2017-07-08T16:15:43.747Z,695
2017-07-08T16:25:59.549Z,905
2017-07-08T16:36:15.199Z,480
2017-07-08T16:46:29.492Z,405
2017-07-08T16:56:44.050Z,195
2017-07-08T17:06:58.501Z,135
2017-07-08T17:17:14.261Z,125
2017-07-08T17:27:29.163Z,200
2017-07-08T17:37:44.536Z,105
2017-07-08T17:47:59.420Z,110
2017-07-08T17:58:14.402Z,140
2017-07-08T18:08:29.516Z,115
2017-07-08T18:18:43.613Z,150
2017-07-08T18:28:58.856Z,140
2017-07-08T18:39:13.171Z,145
2017-07-08T18:49:28.866Z,110
2017-07-08T18:59:43.744Z,75
2017-07-08T19:09:59.326Z,55
2017-07-08T19:20:13.790Z,45
2017-07-08T19:30:27.742Z,20
2017-07-08T19:40:43.180Z,10
2017-07-08T19:50:57.738Z,5
2017-07-08T20:01:12.624Z,0
2017-07-08T20:11:27.881Z,0
2017-07-08T20:21:42.970Z,0
2017-07-08T20:31:57.095Z,0
2017-07-08T20:42:11.698Z,0
2017-07-08T20:52:26.777Z,0
2017-07-08T21:02:40.605Z,0
2017-07-08T21:12:56.127Z,0
2017-07-08T21:23:09.991Z,0
2017-07-08T21:33:24.099Z,0
2017-07-08T21:43:39.194Z,0
2017-07-08T21:53:53.155Z,0
2017-07-08T22:04:07.793Z,0
2017-07-08T22:14:21.864Z,0
2017-07-08T22:24:36.475Z,0
2017-07-08T22:34:50.796Z,0
2017-07-08T22:45:04.829Z,0
2017-07-08T22:55:19.288Z,0
2017-07-08T23:05:33.155Z,0
2017-07-08T23:15:47.760Z,0
2017-07-08T23:26:01.941Z,0
2017-07-08T23:36:16.837Z,0
2017-07-08T23:46:31.625Z,0
2017-07-08T23:56:45.435Z,0
