createdAt,value
2023-01-06T00:06:30.805Z,2.8
2023-01-06T00:14:03.151Z,3.9
2023-01-06T00:21:35.458Z,3.1
2023-01-06T00:29:07.785Z,3.9
2023-01-06T00:36:40.078Z,3.9
2023-01-06T00:44:12.362Z,2.8
2023-01-06T00:51:44.644Z,3.0
2023-01-06T00:59:16.925Z,3.6
2023-01-06T01:06:49.213Z,3.4
2023-01-06T01:14:21.567Z,4.5
2023-01-06T01:21:53.920Z,3.6
2023-01-06T01:29:26.204Z,3.1
2023-01-06T01:36:58.482Z,3.4
2023-01-06T01:44:30.812Z,2.9
2023-01-06T01:52:03.141Z,2.6
2023-01-06T01:59:35.427Z,3.2
2023-01-06T02:07:07.744Z,2.8
2023-01-06T02:14:40.071Z,2.5
2023-01-06T02:22:12.415Z,2.0
2023-01-06T02:29:44.925Z,3.6
2023-01-06T02:37:17.253Z,2.8
2023-01-06T02:44:49.544Z,4.4
2023-01-06T02:52:21.817Z,3.4
2023-01-06T02:59:54.135Z,3.0
2023-01-06T03:07:26.427Z,1.7
2023-01-06T03:14:58.766Z,3.0
2023-01-06T03:22:31.088Z,3.0
2023-01-06T03:30:03.381Z,2.5
2023-01-06T03:37:35.695Z,2.9
2023-01-06T03:45:08.013Z,2.9
2023-01-06T03:52:40.331Z,3.1
2023-01-06T04:00:12.630Z,2.1
2023-01-06T04:07:44.979Z,2.9
2023-01-06T04:15:17.303Z,2.7
2023-01-06T04:22:49.604Z,3.5
2023-01-06T04:30:21.900Z,2.9
2023-01-06T04:37:54.186Z,2.3
2023-01-06T04:45:26.601Z,2.8
2023-01-06T04:52:58.946Z,2.1
2023-01-06T05:00:31.255Z,2.0
2023-01-06T05:08:03.536Z,2.0
2023-01-06T05:15:35.820Z,2.1
2023-01-06T05:18:45.365Z,1.3
2023-01-06T05:19:32.661Z,2.7
2023-01-06T05:20:19.975Z,2.2
2023-01-06T05:21:07.263Z,2.5
2023-01-06T05:21:54.624Z,1.8
2023-01-06T05:22:41.957Z,3.3
2023-01-06T05:23:29.251Z,3.5
2023-01-06T05:24:16.668Z,2.6
2023-01-06T05:25:03.990Z,3.5
2023-01-06T05:25:51.268Z,8.3
2023-01-06T05:26:38.589Z,2.8
2023-01-06T05:27:25.868Z,5.0
2023-01-06T05:28:13.215Z,3.1
2023-01-06T05:29:00.529Z,3.3
2023-01-06T05:29:47.811Z,6.1
2023-01-06T05:30:35.138Z,5.0
2023-01-06T05:31:22.483Z,4.7
2023-01-06T05:32:09.823Z,5.1
2023-01-06T05:32:57.157Z,5.1
2023-01-06T05:33:44.449Z,3.6
2023-01-06T05:34:31.767Z,3.9
2023-01-06T05:35:19.081Z,5.5
2023-01-06T05:36:06.366Z,10.6
2023-01-06T05:36:53.680Z,2.8
2023-01-06T05:37:41.007Z,3.2
2023-01-06T05:38:28.332Z,5.5
2023-01-06T05:39:15.636Z,16.7
2023-01-06T05:40:03.167Z,2.9
2023-01-06T05:40:50.495Z,5.5
2023-01-06T05:41:37.816Z,2.7
2023-01-06T05:42:25.100Z,4.6
2023-01-06T05:43:12.460Z,6.5
2023-01-06T05:43:59.785Z,3.4
2023-01-06T05:44:47.084Z,3.7
2023-01-06T05:45:34.511Z,4.7
2023-01-06T05:46:21.898Z,3.7
2023-01-06T05:47:09.245Z,4.1
2023-01-06T05:47:56.514Z,2.9
2023-01-06T05:48:43.805Z,5.2
2023-01-06T05:49:31.081Z,6.9
2023-01-06T05:50:18.366Z,3.7
2023-01-06T05:51:05.661Z,4.2
2023-01-06T05:51:53.024Z,12.7
2023-01-06T05:52:40.342Z,4.2
2023-01-06T05:53:27.631Z,6.4
2023-01-06T05:54:14.914Z,2.6
2023-01-06T05:55:02.304Z,2.0
2023-01-06T05:55:49.615Z,4.6
2023-01-06T05:56:36.922Z,2.5
2023-01-06T05:57:24.244Z,3.4
2023-01-06T05:58:11.664Z,5.2
2023-01-06T05:58:58.987Z,3.2
2023-01-06T05:59:46.269Z,10.1
2023-01-06T06:00:33.552Z,13.4
2023-01-06T06:01:20.870Z,6.5
2023-01-06T06:02:08.395Z,4.1
2023-01-06T06:02:55.727Z,11.3
2023-01-06T06:03:43.068Z,5.8
2023-01-06T06:04:30.379Z,3.1
2023-01-06T06:05:17.664Z,4.3
2023-01-06T06:06:04.990Z,4.6
2023-01-06T06:06:52.341Z,4.8
2023-01-06T06:07:39.664Z,29.5
2023-01-06T06:08:26.993Z,16.1
2023-01-06T06:09:14.313Z,23.3
2023-01-06T06:10:01.610Z,7.6
2023-01-06T06:10:48.929Z,9.8
2023-01-06T06:11:36.223Z,5.1
2023-01-06T06:12:23.555Z,12.1
2023-01-06T06:13:10.875Z,11.2
2023-01-06T06:13:58.203Z,9.9
2023-01-06T06:14:45.535Z,17.7
2023-01-06T06:15:32.855Z,19.2
2023-01-06T06:16:20.334Z,12.8
2023-01-06T06:17:07.626Z,8.6
2023-01-06T06:17:54.928Z,11.2
2023-01-06T06:18:42.209Z,13.9
2023-01-06T06:19:29.718Z,14.2
2023-01-06T06:20:17.001Z,11.3
2023-01-06T06:21:04.310Z,8.4
2023-01-06T06:21:51.619Z,8.9
2023-01-06T06:22:38.931Z,11.6
2023-01-06T06:23:26.254Z,5.9
2023-01-06T06:24:13.587Z,5.7
2023-01-06T06:25:00.878Z,8.7
2023-01-06T06:25:48.195Z,8.0
2023-01-06T06:26:35.469Z,6.3
2023-01-06T06:27:22.742Z,10.9
2023-01-06T06:28:10.037Z,24.0
2023-01-06T06:28:57.359Z,14.4
2023-01-06T06:29:44.655Z,15.7
2023-01-06T06:30:32.003Z,11.4
2023-01-06T06:31:19.403Z,9.5
2023-01-06T06:32:06.755Z,12.6
2023-01-06T06:32:54.028Z,8.5
2023-01-06T06:33:41.308Z,5.6
2023-01-06T06:34:28.631Z,7.7
2023-01-06T06:35:15.966Z,14.6
2023-01-06T06:36:03.302Z,12.9
2023-01-06T06:36:50.618Z,9.1
2023-01-06T06:37:37.918Z,10.5
2023-01-06T06:38:25.252Z,12.3
2023-01-06T06:39:12.550Z,8.3
2023-01-06T06:39:59.888Z,11.1
2023-01-06T06:40:47.196Z,9.1
2023-01-06T06:41:34.484Z,12.2
2023-01-06T06:42:21.789Z,19.2
2023-01-06T06:43:09.104Z,11.1
2023-01-06T06:43:56.451Z,9.9
2023-01-06T06:44:43.726Z,5.8
2023-01-06T06:45:31.021Z,9.8
2023-01-06T06:46:18.381Z,13.0
2023-01-06T06:47:05.701Z,11.7
2023-01-06T06:47:52.990Z,5.3
2023-01-06T06:48:40.276Z,5.0
2023-01-06T06:49:27.594Z,10.2
2023-01-06T06:50:14.919Z,14.8
2023-01-06T06:51:02.244Z,9.9
2023-01-06T06:51:49.570Z,17.1
2023-01-06T06:52:36.856Z,30.6
2023-01-06T06:53:24.180Z,22.7
2023-01-06T06:54:11.510Z,26.5
2023-01-06T06:54:58.854Z,10.5
2023-01-06T06:55:46.148Z,7.7
2023-01-06T06:56:33.476Z,10.3
2023-01-06T06:57:20.830Z,17.3
2023-01-06T06:58:08.164Z,14.1
2023-01-06T06:58:55.446Z,11.3
2023-01-06T06:59:42.717Z,10.2
2023-01-06T07:00:30.021Z,12.1
2023-01-06T07:01:17.555Z,11.7
2023-01-06T07:02:05.012Z,11.5
2023-01-06T07:02:52.376Z,31.8
2023-01-06T07:03:39.674Z,34.5
2023-01-06T07:04:27.027Z,27.0
2023-01-06T07:05:14.387Z,22.7
2023-01-06T07:06:01.710Z,88.4
2023-01-06T07:06:48.990Z,34.9
2023-01-06T07:07:36.302Z,34.4
2023-01-06T07:08:23.587Z,13.8
2023-01-06T07:09:10.878Z,12.1
2023-01-06T07:09:58.207Z,12.8
2023-01-06T07:10:45.540Z,6.0
2023-01-06T07:11:32.867Z,10.9
2023-01-06T07:12:20.182Z,4.9
2023-01-06T07:13:07.465Z,6.1
2023-01-06T07:13:54.967Z,7.1
2023-01-06T07:14:42.292Z,5.8
2023-01-06T07:15:29.665Z,5.6
2023-01-06T07:16:17.004Z,4.3
2023-01-06T07:17:04.375Z,5.3
2023-01-06T07:17:51.664Z,6.8
2023-01-06T07:18:38.951Z,6.6
2023-01-06T07:19:26.228Z,11.0
2023-01-06T07:20:13.556Z,5.1
2023-01-06T07:21:00.878Z,6.3
2023-01-06T07:21:48.161Z,5.5
2023-01-06T07:22:35.521Z,10.4
2023-01-06T07:23:22.862Z,9.7
2023-01-06T07:24:10.234Z,14.0
2023-01-06T07:24:57.561Z,7.7
2023-01-06T07:25:44.837Z,10.5
2023-01-06T07:26:32.138Z,9.3
2023-01-06T07:27:19.478Z,11.4
2023-01-06T07:28:06.793Z,13.7
2023-01-06T07:28:54.120Z,14.1
2023-01-06T07:29:41.457Z,5.3
2023-01-06T07:30:28.851Z,10.4
2023-01-06T07:31:16.213Z,12.1
2023-01-06T07:32:03.507Z,7.1
2023-01-06T07:32:50.834Z,12.7
2023-01-06T07:33:38.133Z,7.3
2023-01-06T07:34:25.475Z,10.0
2023-01-06T07:35:12.775Z,9.4
2023-01-06T07:36:00.156Z,14.1
2023-01-06T07:36:47.451Z,4.3
2023-01-06T07:37:34.788Z,11.0
2023-01-06T07:38:22.072Z,6.2
2023-01-06T07:39:09.436Z,14.0
2023-01-06T07:39:56.886Z,5.9
2023-01-06T07:40:44.168Z,7.1
2023-01-06T07:41:31.549Z,5.0
2023-01-06T07:42:18.870Z,7.0
2023-01-06T07:43:06.156Z,14.1
2023-01-06T07:43:53.465Z,14.9
2023-01-06T07:44:40.760Z,10.4
2023-01-06T07:45:28.071Z,8.9
2023-01-06T07:46:15.382Z,6.1
2023-01-06T07:47:02.998Z,8.8
2023-01-06T07:47:50.335Z,7.2
2023-01-06T07:48:37.668Z,3.3
2023-01-06T07:49:24.991Z,2.4
2023-01-06T07:50:12.285Z,3.2
2023-01-06T07:50:59.621Z,6.9
2023-01-06T07:51:46.961Z,3.6
2023-01-06T07:52:34.244Z,4.9
2023-01-06T07:53:21.640Z,11.7
2023-01-06T07:54:08.936Z,4.3
2023-01-06T07:54:56.246Z,9.9
2023-01-06T07:55:43.529Z,6.7
2023-01-06T07:56:30.809Z,3.5
2023-01-06T07:57:18.214Z,8.6
2023-01-06T07:58:05.532Z,19.5
2023-01-06T07:58:52.856Z,14.0
2023-01-06T07:59:40.187Z,22.2
2023-01-06T08:00:27.481Z,16.2
2023-01-06T08:01:14.890Z,12.0
2023-01-06T08:02:02.406Z,23.0
2023-01-06T08:02:49.833Z,16.5
2023-01-06T08:03:37.175Z,23.3
2023-01-06T08:04:24.524Z,30.6
2023-01-06T08:05:11.869Z,18.5
2023-01-06T08:05:59.232Z,17.8
2023-01-06T08:06:46.547Z,12.5
2023-01-06T08:07:33.869Z,24.0
2023-01-06T08:08:21.196Z,26.4
2023-01-06T08:09:08.487Z,16.7
2023-01-06T08:09:55.852Z,11.2
2023-01-06T08:10:43.161Z,15.0
2023-01-06T08:11:30.450Z,11.8
2023-01-06T08:12:17.853Z,12.6
2023-01-06T08:13:05.139Z,8.2
2023-01-06T08:13:52.424Z,9.5
2023-01-06T08:14:39.738Z,15.3
2023-01-06T08:15:27.053Z,21.4
2023-01-06T08:16:14.409Z,18.3
2023-01-06T08:17:01.750Z,9.1
2023-01-06T08:17:49.038Z,14.2
2023-01-06T08:18:36.330Z,6.4
2023-01-06T08:19:23.636Z,8.5
2023-01-06T08:20:10.963Z,20.1
2023-01-06T08:20:58.252Z,8.5
2023-01-06T08:21:45.594Z,15.8
2023-01-06T08:22:32.912Z,17.8
2023-01-06T08:23:20.235Z,7.9
2023-01-06T08:24:07.545Z,13.4
2023-01-06T08:24:54.870Z,9.1
2023-01-06T08:25:42.143Z,8.2
2023-01-06T08:26:29.484Z,13.3
2023-01-06T08:27:16.796Z,8.8
2023-01-06T08:28:04.076Z,11.1
2023-01-06T08:28:51.406Z,10.0
2023-01-06T08:29:38.736Z,10.1
2023-01-06T08:30:26.107Z,9.8
2023-01-06T08:31:13.461Z,12.5
2023-01-06T08:32:09.759Z,9.4
2023-01-06T08:32:58.065Z,17.0
2023-01-06T08:33:45.436Z,5.6
2023-01-06T08:34:32.747Z,10.8
2023-01-06T08:35:20.067Z,10.5
2023-01-06T08:36:07.492Z,9.5
2023-01-06T08:36:54.807Z,20.4
2023-01-06T08:37:42.112Z,12.0
2023-01-06T08:38:29.542Z,15.1
2023-01-06T08:39:16.852Z,8.1
2023-01-06T08:40:04.290Z,14.4
2023-01-06T08:40:51.617Z,9.1
2023-01-06T08:41:38.910Z,10.6
2023-01-06T08:42:26.194Z,10.6
2023-01-06T08:43:13.591Z,6.9
2023-01-06T08:44:00.885Z,6.3
2023-01-06T08:44:48.205Z,11.8
2023-01-06T08:45:35.616Z,6.9
2023-01-06T08:46:22.904Z,8.3
2023-01-06T08:47:10.175Z,13.6
2023-01-06T08:47:57.590Z,10.6
2023-01-06T08:48:44.827Z,8.1
2023-01-06T08:49:32.157Z,6.1
2023-01-06T08:50:19.500Z,6.3
2023-01-06T08:51:06.856Z,8.2
2023-01-06T08:51:54.191Z,10.1
2023-01-06T08:52:41.572Z,11.6
2023-01-06T08:53:28.899Z,11.9
2023-01-06T08:54:16.210Z,9.3
2023-01-06T08:55:03.587Z,9.5
2023-01-06T08:55:50.878Z,5.6
2023-01-06T08:56:38.190Z,10.1
2023-01-06T08:57:25.611Z,6.1
2023-01-06T08:58:12.917Z,5.8
2023-01-06T08:59:00.207Z,13.7
2023-01-06T08:59:47.646Z,8.7
2023-01-06T09:00:34.993Z,10.6
2023-01-06T09:01:22.400Z,9.5
2023-01-06T09:02:09.888Z,10.2
2023-01-06T09:02:57.266Z,8.7
2023-01-06T09:03:44.648Z,9.7
2023-01-06T09:04:32.039Z,8.3
2023-01-06T09:05:19.411Z,8.8
2023-01-06T09:06:06.746Z,12.2
2023-01-06T09:06:55.270Z,11.0
2023-01-06T09:08:30.791Z,7.5
2023-01-06T09:09:18.081Z,9.7
2023-01-06T09:10:05.412Z,9.6
2023-01-06T09:10:52.748Z,9.3
2023-01-06T09:11:40.063Z,9.6
2023-01-06T09:12:27.364Z,7.2
2023-01-06T09:13:14.667Z,8.8
2023-01-06T09:14:01.969Z,9.0
2023-01-06T09:14:49.287Z,5.2
2023-01-06T09:15:36.619Z,11.9
2023-01-06T09:16:23.977Z,7.0
2023-01-06T09:17:11.316Z,8.8
2023-01-06T09:17:58.661Z,6.5
2023-01-06T09:18:46.155Z,7.5
2023-01-06T09:19:33.484Z,7.0
2023-01-06T09:20:20.807Z,9.6
2023-01-06T09:21:08.155Z,18.0
2023-01-06T09:21:55.485Z,12.1
2023-01-06T09:22:42.773Z,8.6
2023-01-06T09:23:30.055Z,10.8
2023-01-06T09:24:17.356Z,13.0
2023-01-06T09:25:04.735Z,9.4
2023-01-06T09:25:52.025Z,9.5
2023-01-06T09:26:39.305Z,5.7
2023-01-06T09:27:26.672Z,28.8
2023-01-06T09:28:14.002Z,29.2
2023-01-06T09:29:01.312Z,23.4
2023-01-06T09:29:48.622Z,39.3
2023-01-06T09:30:35.963Z,22.4
2023-01-06T09:31:23.281Z,17.0
2023-01-06T09:32:10.573Z,16.6
2023-01-06T09:32:57.913Z,11.7
2023-01-06T09:33:45.239Z,13.1
2023-01-06T09:34:32.569Z,14.1
2023-01-06T09:35:19.906Z,13.6
2023-01-06T09:36:07.221Z,8.5
2023-01-06T09:36:54.555Z,11.0
2023-01-06T09:37:41.849Z,9.2
2023-01-06T09:38:29.164Z,4.3
2023-01-06T09:39:18.254Z,11.1
2023-01-06T09:40:06.645Z,14.2
2023-01-06T09:40:54.081Z,7.0
2023-01-06T09:41:41.414Z,12.3
2023-01-06T09:42:28.747Z,3.7
2023-01-06T09:43:16.144Z,6.7
2023-01-06T09:44:03.476Z,12.4
2023-01-06T09:44:50.754Z,11.8
2023-01-06T09:45:38.175Z,12.9
2023-01-06T09:46:25.511Z,12.7
2023-01-06T09:47:12.887Z,7.0
2023-01-06T09:48:00.298Z,10.5
2023-01-06T09:48:47.588Z,13.0
2023-01-06T09:49:34.894Z,7.7
2023-01-06T09:50:22.314Z,12.8
2023-01-06T09:51:09.669Z,13.2
2023-01-06T09:51:57.580Z,6.2
2023-01-06T09:52:44.870Z,8.6
2023-01-06T09:53:32.402Z,9.1
2023-01-06T09:54:19.722Z,4.6
2023-01-06T09:55:07.062Z,32.8
2023-01-06T09:55:54.437Z,9.8
2023-01-06T09:56:41.763Z,6.5
2023-01-06T09:57:29.077Z,4.3
2023-01-06T09:58:16.501Z,6.3
2023-01-06T09:59:03.815Z,6.6
2023-01-06T09:59:51.147Z,11.0
2023-01-06T10:00:38.536Z,13.6
2023-01-06T10:01:25.903Z,11.6
2023-01-06T10:02:13.329Z,8.0
2023-01-06T10:03:00.670Z,10.4
2023-01-06T10:03:48.082Z,7.4
2023-01-06T10:04:35.414Z,7.3
2023-01-06T10:05:22.839Z,5.7
2023-01-06T10:06:10.211Z,8.2
2023-01-06T10:06:57.558Z,8.9
2023-01-06T10:07:45.078Z,6.2
2023-01-06T10:08:32.405Z,9.1
2023-01-06T10:09:19.739Z,13.5
2023-01-06T10:10:07.078Z,15.3
2023-01-06T10:10:54.365Z,10.1
2023-01-06T10:11:41.659Z,14.8
2023-01-06T10:12:29.040Z,13.2
2023-01-06T10:13:16.324Z,10.6
2023-01-06T10:14:03.636Z,13.9
2023-01-06T10:14:51.014Z,28.0
2023-01-06T10:15:38.323Z,50.1
2023-01-06T10:16:25.720Z,20.1
2023-01-06T10:17:13.223Z,10.2
2023-01-06T10:18:00.544Z,7.7
2023-01-06T10:18:47.829Z,9.8
2023-01-06T10:19:35.237Z,9.5
2023-01-06T10:20:22.559Z,8.8
2023-01-06T10:21:09.938Z,13.4
2023-01-06T10:21:57.255Z,7.4
2023-01-06T10:22:44.575Z,6.1
2023-01-06T10:23:31.946Z,4.4
2023-01-06T10:24:19.321Z,7.9
2023-01-06T10:25:06.604Z,4.7
2023-01-06T10:25:53.938Z,4.9
2023-01-06T10:26:41.351Z,5.5
2023-01-06T10:27:28.660Z,26.2
2023-01-06T10:28:15.967Z,19.4
2023-01-06T10:29:03.392Z,6.8
2023-01-06T10:29:50.712Z,10.3
2023-01-06T10:30:43.726Z,10.6
2023-01-06T10:31:31.553Z,3.0
2023-01-06T10:32:18.875Z,4.9
2023-01-06T10:33:06.162Z,3.0
2023-01-06T10:33:53.443Z,8.2
2023-01-06T10:34:40.872Z,4.7
2023-01-06T10:35:28.167Z,8.5
2023-01-06T10:36:15.474Z,14.1
2023-01-06T10:37:02.885Z,3.8
2023-01-06T10:37:50.167Z,14.0
2023-01-06T10:38:37.491Z,10.7
2023-01-06T10:39:24.927Z,8.3
2023-01-06T10:40:12.259Z,8.5
2023-01-06T10:40:59.555Z,11.0
2023-01-06T10:41:46.970Z,4.9
2023-01-06T10:42:34.284Z,8.5
2023-01-06T10:43:21.565Z,7.8
2023-01-06T10:44:08.997Z,7.6
2023-01-06T10:44:56.305Z,5.7
2023-01-06T10:45:43.689Z,15.4
2023-01-06T10:46:31.115Z,36.2
2023-01-06T10:47:18.463Z,15.2
2023-01-06T10:48:06.224Z,13.9
2023-01-06T10:48:53.515Z,10.8
2023-01-06T10:49:40.919Z,16.7
2023-01-06T10:50:28.255Z,16.2
2023-01-06T10:51:15.546Z,16.5
2023-01-06T10:52:02.881Z,41.1
2023-01-06T10:52:50.206Z,40.2
2023-01-06T10:53:37.544Z,29.0
2023-01-06T10:54:24.839Z,17.1
2023-01-06T10:55:12.279Z,20.5
2023-01-06T10:55:59.568Z,21.5
2023-01-06T10:56:46.881Z,22.1
2023-01-06T10:57:34.197Z,17.8
2023-01-06T10:58:21.587Z,15.9
2023-01-06T10:59:08.907Z,15.5
2023-01-06T10:59:56.186Z,13.9
2023-01-06T11:00:43.569Z,12.7
2023-01-06T11:01:32.194Z,18.4
2023-01-06T11:02:20.616Z,11.9
2023-01-06T11:03:32.445Z,14.3
2023-01-06T11:04:05.250Z,16.9
2023-01-06T11:04:52.691Z,20.4
2023-01-06T11:05:40.008Z,24.6
2023-01-06T11:06:27.295Z,18.1
2023-01-06T11:07:14.754Z,18.3
2023-01-06T11:08:02.160Z,15.0
2023-01-06T11:08:49.490Z,16.7
2023-01-06T11:09:36.927Z,11.4
2023-01-06T11:10:24.232Z,15.4
2023-01-06T11:11:22.809Z,9.4
2023-01-06T11:12:08.804Z,11.1
2023-01-06T11:12:56.162Z,19.9
2023-01-06T11:13:43.519Z,11.2
2023-01-06T11:14:30.818Z,5.6
2023-01-06T11:15:18.207Z,6.3
2023-01-06T11:16:05.539Z,4.8
2023-01-06T11:16:52.859Z,10.3
2023-01-06T11:17:40.294Z,5.1
2023-01-06T11:18:27.589Z,20.0
2023-01-06T11:19:14.866Z,3.5
2023-01-06T11:20:02.353Z,3.3
2023-01-06T11:20:49.714Z,17.1
2023-01-06T11:21:37.058Z,5.8
2023-01-06T11:22:24.415Z,7.1
2023-01-06T11:23:11.747Z,4.7
2023-01-06T11:23:59.033Z,10.3
2023-01-06T11:24:46.481Z,7.6
2023-01-06T11:25:33.815Z,6.1
2023-01-06T11:26:21.111Z,6.1
2023-01-06T11:27:08.537Z,7.6
2023-01-06T11:27:55.830Z,5.1
2023-01-06T11:28:43.123Z,7.3
2023-01-06T11:29:30.551Z,4.6
2023-01-06T11:30:17.842Z,5.2
2023-01-06T11:31:05.155Z,6.5
2023-01-06T11:38:37.506Z,7.4
2023-01-06T11:46:09.913Z,6.1
2023-01-06T11:53:42.226Z,4.0
2023-01-06T12:01:01.805Z,9.6
2023-01-06T12:01:49.302Z,2.4
2023-01-06T12:02:36.683Z,3.5
2023-01-06T12:03:24.063Z,7.0
2023-01-06T12:04:11.359Z,2.2
2023-01-06T12:04:58.650Z,19.0
2023-01-06T12:05:45.937Z,10.0
2023-01-06T12:06:33.280Z,6.6
2023-01-06T12:07:20.575Z,9.9
2023-01-06T12:08:07.845Z,6.0
2023-01-06T12:08:55.178Z,24.5
2023-01-06T12:09:44.569Z,9.0
2023-01-06T12:10:31.899Z,3.4
2023-01-06T12:11:19.233Z,11.0
2023-01-06T12:12:06.529Z,4.6
2023-01-06T12:12:53.803Z,5.9
2023-01-06T12:13:45.632Z,4.9
2023-01-06T12:14:38.427Z,9.4
2023-01-06T12:15:25.856Z,2.9
2023-01-06T12:16:13.279Z,7.9
2023-01-06T12:17:00.750Z,2.8
2023-01-06T12:17:48.174Z,14.1
2023-01-06T12:18:35.560Z,6.6
2023-01-06T12:19:22.899Z,8.0
2023-01-06T12:20:12.548Z,4.0
2023-01-06T12:21:00.588Z,26.8
2023-01-06T12:21:47.877Z,21.0
2023-01-06T12:22:35.169Z,37.6
2023-01-06T12:23:22.525Z,20.1
2023-01-06T12:24:09.848Z,22.0
2023-01-06T12:24:57.136Z,31.1
2023-01-06T12:25:44.456Z,39.5
2023-01-06T12:26:31.781Z,21.1
2023-01-06T12:27:19.112Z,19.3
2023-01-06T12:28:06.380Z,13.1
2023-01-06T12:28:53.706Z,14.1
2023-01-06T12:29:41.012Z,13.4
2023-01-06T12:30:28.557Z,16.0
2023-01-06T12:31:15.984Z,9.7
2023-01-06T12:32:03.339Z,8.6
2023-01-06T12:32:50.667Z,8.6
2023-01-06T12:33:37.947Z,10.8
2023-01-06T12:34:25.259Z,7.3
2023-01-06T12:35:12.576Z,12.9
2023-01-06T12:35:59.868Z,6.0
2023-01-06T12:36:47.146Z,6.1
2023-01-06T12:37:34.425Z,9.3
2023-01-06T12:38:21.756Z,10.2
2023-01-06T12:39:09.058Z,9.8
2023-01-06T12:39:56.353Z,14.9
2023-01-06T12:40:43.692Z,10.1
2023-01-06T12:41:30.968Z,12.9
2023-01-06T12:42:18.428Z,19.3
2023-01-06T12:43:05.749Z,12.6
2023-01-06T12:43:53.067Z,17.8
2023-01-06T12:44:40.532Z,7.3
2023-01-06T12:45:27.823Z,19.1
2023-01-06T12:46:15.174Z,11.2
2023-01-06T12:47:02.514Z,9.2
2023-01-06T12:47:49.840Z,8.7
2023-01-06T12:48:37.189Z,59.7
2023-01-06T12:49:24.724Z,20.6
2023-01-06T12:50:12.072Z,12.3
2023-01-06T12:50:59.416Z,4.1
2023-01-06T12:51:46.739Z,5.1
2023-01-06T12:52:34.059Z,14.3
2023-01-06T12:53:21.577Z,8.8
2023-01-06T12:54:08.872Z,9.3
2023-01-06T12:54:56.225Z,8.9
2023-01-06T12:55:43.539Z,5.8
2023-01-06T12:56:30.843Z,6.8
2023-01-06T12:57:18.133Z,3.7
2023-01-06T12:58:05.409Z,4.2
2023-01-06T12:58:52.748Z,3.1
2023-01-06T12:59:40.068Z,2.0
2023-01-06T13:00:27.398Z,3.9
2023-01-06T13:01:14.844Z,4.0
2023-01-06T13:02:02.317Z,3.1
2023-01-06T13:02:49.686Z,2.7
2023-01-06T13:03:37.063Z,7.3
2023-01-06T13:04:24.504Z,6.8
2023-01-06T13:05:11.866Z,6.9
2023-01-06T13:05:59.214Z,10.7
2023-01-06T13:06:46.503Z,12.0
2023-01-06T13:07:33.780Z,5.5
2023-01-06T13:08:21.077Z,16.2
2023-01-06T13:09:08.397Z,8.3
2023-01-06T13:09:55.893Z,5.5
2023-01-06T13:10:43.236Z,15.9
2023-01-06T13:11:30.562Z,13.5
2023-01-06T13:12:17.853Z,14.6
2023-01-06T13:13:05.179Z,12.4
2023-01-06T13:13:52.457Z,10.6
2023-01-06T13:14:39.783Z,10.9
2023-01-06T13:15:27.097Z,10.1
2023-01-06T13:16:14.477Z,8.0
2023-01-06T13:17:01.840Z,10.4
2023-01-06T13:17:49.122Z,11.1
2023-01-06T13:18:36.492Z,8.2
2023-01-06T13:19:23.808Z,5.9
2023-01-06T13:20:11.105Z,5.4
2023-01-06T13:20:58.434Z,7.4
2023-01-06T13:21:45.756Z,4.4
2023-01-06T13:22:33.073Z,5.2
2023-01-06T13:23:20.449Z,5.4
2023-01-06T13:24:07.791Z,5.2
2023-01-06T13:24:55.111Z,5.3
2023-01-06T13:25:42.406Z,6.6
2023-01-06T13:26:29.720Z,8.1
2023-01-06T13:27:17.053Z,2.3
2023-01-06T13:28:04.388Z,3.3
2023-01-06T13:28:51.685Z,5.7
2023-01-06T13:29:38.973Z,22.5
2023-01-06T13:30:26.299Z,23.0
2023-01-06T13:31:13.669Z,15.0
2023-01-06T13:32:00.966Z,17.3
2023-01-06T13:32:48.306Z,15.3
2023-01-06T13:33:35.633Z,13.0
2023-01-06T13:34:22.918Z,20.9
2023-01-06T13:35:10.244Z,23.4
2023-01-06T13:35:57.580Z,27.7
2023-01-06T13:36:44.916Z,18.9
2023-01-06T13:37:32.243Z,18.7
2023-01-06T13:38:19.580Z,14.0
2023-01-06T13:39:06.903Z,11.0
2023-01-06T13:39:54.249Z,20.6
2023-01-06T13:40:41.600Z,17.1
2023-01-06T13:41:28.911Z,11.6
2023-01-06T13:42:16.235Z,16.3
2023-01-06T13:43:03.565Z,17.7
2023-01-06T13:43:50.863Z,20.5
2023-01-06T13:44:38.199Z,43.2
2023-01-06T13:45:25.546Z,26.7
2023-01-06T13:46:12.975Z,43.1
2023-01-06T13:47:02.401Z,52.0
2023-01-06T13:47:49.822Z,31.4
2023-01-06T13:48:37.227Z,23.4
2023-01-06T13:49:26.241Z,29.6
2023-01-06T13:50:13.536Z,27.1
2023-01-06T13:51:00.999Z,36.3
2023-01-06T13:51:48.338Z,22.8
2023-01-06T13:52:35.699Z,17.3
2023-01-06T13:54:48.400Z,23.2
2023-01-06T13:55:35.733Z,17.7
2023-01-06T13:56:22.944Z,16.3
2023-01-06T13:57:10.174Z,25.2
2023-01-06T13:57:57.591Z,23.4
2023-01-06T13:58:44.777Z,22.9
2023-01-06T13:59:31.999Z,21.9
2023-01-06T14:00:19.404Z,28.8
2023-01-06T14:01:06.696Z,16.3
2023-01-06T14:01:54.055Z,12.3
2023-01-06T14:02:41.429Z,16.1
2023-01-06T14:03:28.635Z,15.0
2023-01-06T14:04:15.873Z,11.0
2023-01-06T14:05:03.218Z,8.9
2023-01-06T14:05:50.383Z,10.2
2023-01-06T14:06:39.309Z,11.1
2023-01-06T14:07:27.147Z,8.5
2023-01-06T14:08:14.442Z,26.3
2023-01-06T14:09:01.659Z,17.3
2023-01-06T14:09:48.871Z,11.5
2023-01-06T14:10:36.335Z,14.6
2023-01-06T14:11:23.539Z,14.4
2023-01-06T14:12:10.720Z,20.0
2023-01-06T14:12:58.117Z,16.6
2023-01-06T14:13:45.380Z,19.6
2023-01-06T14:14:32.627Z,25.5
2023-01-06T14:15:19.983Z,11.7
2023-01-06T14:16:07.321Z,25.8
2023-01-06T14:16:54.602Z,18.2
2023-01-06T14:17:41.920Z,11.4
2023-01-06T14:18:29.093Z,11.3
2023-01-06T14:19:16.517Z,9.8
2023-01-06T14:20:03.760Z,10.5
2023-01-06T14:20:50.944Z,11.6
2023-01-06T14:21:38.121Z,10.7
2023-01-06T14:22:25.517Z,13.5
2023-01-06T14:23:12.737Z,9.7
2023-01-06T14:23:59.959Z,13.7
2023-01-06T14:24:47.320Z,7.4
2023-01-06T14:25:34.537Z,9.6
2023-01-06T14:26:21.740Z,19.5
2023-01-06T14:27:09.143Z,8.6
2023-01-06T14:27:56.338Z,7.5
2023-01-06T14:28:43.555Z,10.8
2023-01-06T14:29:31.005Z,16.6
2023-01-06T14:30:18.197Z,5.7
2023-01-06T14:31:05.495Z,6.5
2023-01-06T14:31:52.834Z,7.2
2023-01-06T14:32:40.055Z,5.3
2023-01-06T14:33:27.274Z,7.8
2023-01-06T14:34:14.813Z,10.2
2023-01-06T14:35:02.024Z,5.5
2023-01-06T14:35:49.216Z,5.5
2023-01-06T14:36:36.671Z,7.1
2023-01-06T14:37:23.858Z,4.5
2023-01-06T14:38:11.077Z,2.5
2023-01-06T14:38:58.531Z,4.1
2023-01-06T14:39:45.734Z,10.0
2023-01-06T14:40:33.108Z,4.8
2023-01-06T14:41:20.369Z,8.1
2023-01-06T14:42:07.574Z,6.7
2023-01-06T14:42:54.805Z,4.5
2023-01-06T14:43:42.195Z,9.9
2023-01-06T14:44:29.414Z,5.7
2023-01-06T14:45:17.904Z,3.5
2023-01-06T14:46:05.243Z,2.8
2023-01-06T14:46:52.524Z,3.9
2023-01-06T14:47:39.740Z,4.6
2023-01-06T14:48:26.958Z,2.6
2023-01-06T14:49:14.343Z,6.3
2023-01-06T14:50:01.551Z,3.1
2023-01-06T14:50:48.756Z,1.7
2023-01-06T14:51:36.186Z,4.5
2023-01-06T14:52:23.404Z,3.9
2023-01-06T14:53:10.599Z,5.5
2023-01-06T14:53:58.038Z,9.7
2023-01-06T14:54:45.236Z,4.3
2023-01-06T14:55:32.555Z,6.3
2023-01-06T14:56:19.969Z,13.0
2023-01-06T14:57:07.307Z,5.8
2023-01-06T14:57:54.614Z,6.7
2023-01-06T14:58:42.014Z,10.2
2023-01-06T14:59:29.333Z,11.3
2023-01-06T15:00:16.650Z,15.8
2023-01-06T15:01:04.122Z,24.4
2023-01-06T15:01:51.575Z,18.5
2023-01-06T15:02:39.124Z,19.6
2023-01-06T15:03:26.867Z,20.6
2023-01-06T15:04:14.430Z,14.1
2023-01-06T15:05:01.742Z,18.0
2023-01-06T15:05:49.326Z,13.0
2023-01-06T15:06:36.632Z,11.7
2023-01-06T15:07:23.946Z,9.5
2023-01-06T15:08:11.315Z,9.2
2023-01-06T15:08:58.814Z,8.1
2023-01-06T15:09:46.139Z,14.1
2023-01-06T15:10:33.472Z,13.8
2023-01-06T15:11:20.904Z,5.4
2023-01-06T15:12:08.209Z,3.2
2023-01-06T15:12:56.951Z,3.3
2023-01-06T15:13:44.779Z,3.7
2023-01-06T15:14:32.119Z,10.1
2023-01-06T15:15:19.422Z,20.1
2023-01-06T15:16:06.826Z,10.9
2023-01-06T15:16:54.230Z,7.9
2023-01-06T15:17:41.544Z,9.2
2023-01-06T15:18:28.852Z,7.1
2023-01-06T15:19:16.253Z,11.3
2023-01-06T15:20:04.133Z,7.9
2023-01-06T15:20:51.683Z,11.8
2023-01-06T15:21:39.131Z,7.1
2023-01-06T15:22:26.471Z,11.5
2023-01-06T15:23:13.791Z,6.7
2023-01-06T15:24:01.219Z,10.2
2023-01-06T15:24:48.555Z,7.3
2023-01-06T15:25:35.880Z,7.6
2023-01-06T15:26:23.312Z,6.2
2023-01-06T15:27:10.628Z,3.5
2023-01-06T15:27:57.922Z,4.1
2023-01-06T15:28:45.398Z,12.2
2023-01-06T15:29:32.726Z,8.3
2023-01-06T15:30:20.061Z,4.1
2023-01-06T15:31:07.556Z,7.3
2023-01-06T15:31:54.948Z,5.2
2023-01-06T15:32:42.277Z,5.2
2023-01-06T15:33:29.688Z,5.3
2023-01-06T15:34:16.982Z,3.4
2023-01-06T15:35:04.325Z,6.2
2023-01-06T15:35:51.772Z,7.4
2023-01-06T15:36:39.107Z,3.1
2023-01-06T15:37:26.402Z,5.4
2023-01-06T15:38:13.831Z,3.0
2023-01-06T15:39:01.177Z,5.3
2023-01-06T15:39:48.491Z,3.2
2023-01-06T15:40:35.913Z,4.4
2023-01-06T15:41:23.284Z,6.4
2023-01-06T15:42:10.836Z,4.8
2023-01-06T15:42:58.166Z,4.1
2023-01-06T15:43:45.487Z,4.1
2023-01-06T15:44:32.870Z,2.2
2023-01-06T15:45:20.224Z,9.8
2023-01-06T15:46:07.691Z,5.4
2023-01-06T15:46:55.070Z,2.1
2023-01-06T15:47:42.524Z,3.2
2023-01-06T15:48:29.897Z,5.7
2023-01-06T15:49:17.228Z,1.7
2023-01-06T15:50:04.676Z,2.1
2023-01-06T15:50:52.912Z,4.3
2023-01-06T15:51:40.430Z,3.5
2023-01-06T15:52:27.883Z,2.3
2023-01-06T15:53:15.216Z,1.8
2023-01-06T15:54:02.589Z,3.7
2023-01-06T15:54:49.951Z,3.5
2023-01-06T15:55:37.272Z,2.9
2023-01-06T15:56:24.655Z,5.0
2023-01-06T15:57:16.553Z,3.9