createdAt,value
2022-08-05T00:01:48.413Z,7.00
2022-08-05T00:04:18.429Z,8.00
2022-08-05T00:06:47.226Z,8.33
2022-08-05T00:09:19.823Z,8.00
2022-08-05T00:11:55.706Z,7.00
2022-08-05T00:14:26.494Z,8.00
2022-08-05T00:16:57.862Z,7.00
2022-08-05T00:19:33.551Z,8.50
2022-08-05T00:22:02.706Z,9.50
2022-08-05T00:24:32.440Z,8.67
2022-08-05T00:27:04.488Z,8.67
2022-08-05T00:29:38.494Z,10.00
2022-08-05T00:32:12.278Z,11.00
2022-08-05T00:35:03.400Z,10.00
2022-08-05T00:37:53.134Z,8.00
2022-08-05T00:40:27.526Z,7.67
2022-08-05T00:43:00.192Z,7.00
2022-08-05T00:45:42.884Z,8.00
2022-08-05T00:48:14.040Z,7.00
2022-08-05T00:50:46.513Z,9.00
2022-08-05T00:53:45.364Z,10.00
2022-08-05T00:56:07.806Z,8.67
2022-08-05T00:58:38.110Z,8.67
2022-08-05T01:01:08.966Z,8.00
2022-08-05T01:03:39.611Z,7.00
2022-08-05T01:06:13.977Z,8.00
2022-08-05T01:08:44.313Z,9.00
2022-08-05T01:11:22.258Z,5.33
2022-08-05T01:14:09.024Z,9.67
2022-08-05T01:16:54.486Z,8.67
2022-08-05T01:19:36.639Z,9.50
2022-08-05T01:22:41.978Z,8.00
2022-08-05T01:25:40.765Z,8.67
2022-08-05T01:28:24.875Z,8.00
2022-08-05T01:30:56.727Z,8.00
2022-08-05T01:33:35.649Z,8.00
2022-08-05T01:36:12.802Z,6.00
2022-08-05T01:38:49.798Z,8.00
2022-08-05T01:41:25.674Z,8.00
2022-08-05T01:43:55.375Z,7.00
2022-08-05T01:46:42.395Z,8.00
2022-08-05T01:49:24.253Z,7.00
2022-08-05T01:51:58.462Z,9.00
2022-08-05T01:54:45.733Z,7.00
2022-08-05T01:58:12.156Z,8.67
2022-08-05T02:00:13.031Z,7.00
2022-08-05T02:03:24.460Z,10.00
2022-08-05T02:06:00.850Z,7.67
2022-08-05T02:08:33.447Z,9.00
2022-08-05T02:11:16.895Z,8.33
2022-08-05T02:14:12.520Z,9.00
2022-08-05T02:16:52.927Z,9.33
2022-08-05T02:19:34.981Z,7.00
2022-08-05T02:22:27.525Z,8.67
2022-08-05T02:25:04.919Z,9.67
2022-08-05T02:27:59.065Z,8.50
2022-08-05T02:30:28.081Z,6.00
2022-08-05T02:33:00.243Z,7.67
2022-08-05T02:35:33.372Z,8.67
2022-08-05T02:38:09.251Z,9.00
2022-08-05T02:40:42.167Z,8.00
2022-08-05T02:43:14.093Z,8.00
2022-08-05T02:45:52.555Z,8.33
2022-08-05T02:48:29.549Z,7.00
2022-08-05T02:51:00.852Z,7.50
2022-08-05T02:53:39.148Z,8.00
2022-08-05T02:56:16.080Z,6.00
2022-08-05T02:58:51.256Z,9.00
2022-08-05T03:01:25.352Z,7.67
2022-08-05T03:04:02.633Z,9.50
2022-08-05T03:06:53.762Z,8.33
2022-08-05T03:09:36.332Z,11.50
2022-08-05T03:12:07.876Z,7.67
2022-08-05T03:14:40.918Z,9.00
2022-08-05T03:17:14.110Z,10.67
2022-08-05T03:19:42.347Z,8.00
2022-08-05T03:22:16.812Z,11.00
2022-08-05T03:24:50.824Z,11.00
2022-08-05T03:27:20.905Z,11.00
2022-08-05T03:30:07.447Z,8.33
2022-08-05T03:32:38.150Z,7.67
2022-08-05T03:35:08.905Z,8.00
2022-08-05T03:37:40.994Z,9.33
2022-08-05T03:40:15.536Z,11.33
2022-08-05T03:42:56.658Z,10.67
2022-08-05T03:45:25.958Z,8.00
2022-08-05T03:47:57.217Z,10.33
2022-08-05T03:50:42.892Z,9.33
2022-08-05T03:54:59.203Z,10.00
2022-08-05T03:56:26.852Z,10.67
2022-08-05T03:59:02.335Z,12.00
2022-08-05T04:01:33.103Z,12.67
2022-08-05T04:04:09.322Z,12.00
2022-08-05T04:06:47.413Z,11.00
2022-08-05T04:09:20.274Z,10.00
2022-08-05T04:11:56.863Z,10.00
2022-08-05T04:14:30.392Z,11.67
2022-08-05T04:17:00.511Z,10.33
2022-08-05T04:19:29.784Z,10.67
2022-08-05T04:22:08.092Z,9.00
2022-08-05T04:24:52.995Z,8.00
2022-08-05T04:27:33.099Z,12.00
2022-08-05T04:30:10.299Z,11.00
2022-08-05T04:32:39.062Z,11.00
2022-08-05T04:35:17.590Z,13.00
2022-08-05T04:38:02.696Z,13.00
2022-08-05T04:40:36.289Z,12.00
2022-08-05T04:43:05.059Z,12.00
2022-08-05T04:45:48.973Z,12.33
2022-08-05T04:48:27.842Z,9.33
2022-08-05T04:51:03.751Z,9.33
2022-08-05T04:53:41.557Z,9.67
2022-08-05T04:56:32.427Z,10.00
2022-08-05T04:58:58.791Z,7.00
2022-08-05T05:02:05.491Z,8.00
2022-08-05T05:04:14.530Z,9.00
2022-08-05T05:06:49.122Z,9.67
2022-08-05T05:09:18.358Z,9.00
2022-08-05T05:11:54.524Z,8.00
2022-08-05T05:14:27.762Z,9.00
2022-08-05T05:17:00.849Z,9.00
2022-08-05T05:19:36.496Z,9.00
2022-08-05T05:22:23.613Z,10.33
2022-08-05T05:24:58.693Z,11.00
2022-08-05T05:27:44.968Z,8.00
2022-08-05T05:30:29.263Z,10.33
2022-08-05T05:33:03.786Z,9.50
2022-08-05T05:35:48.279Z,10.33
2022-08-05T05:38:22.862Z,9.33
2022-08-05T05:40:56.515Z,9.33
2022-08-05T05:43:57.597Z,9.33
2022-08-05T05:46:17.406Z,9.33
2022-08-05T05:48:47.809Z,8.00
2022-08-05T05:51:21.939Z,9.00
2022-08-05T05:53:57.173Z,9.00
2022-08-05T05:56:34.482Z,9.00
2022-08-05T05:59:07.811Z,10.33
2022-08-05T06:01:39.557Z,10.00
2022-08-05T06:04:12.223Z,10.00
2022-08-05T06:06:46.418Z,11.00
2022-08-05T06:09:24.784Z,8.00
2022-08-05T06:11:59.161Z,10.00
2022-08-05T06:14:33.412Z,11.00
2022-08-05T06:17:22.271Z,10.00
2022-08-05T06:19:57.162Z,10.33
2022-08-05T06:22:33.471Z,10.00
2022-08-05T06:25:59.252Z,9.33
2022-08-05T06:28:12.676Z,13.00
2022-08-05T06:30:39.411Z,9.00
2022-08-05T06:33:09.856Z,9.67
2022-08-05T06:36:08.187Z,10.67
2022-08-05T06:38:36.529Z,10.33
2022-08-05T06:41:07.970Z,12.33
2022-08-05T06:43:59.013Z,9.00
2022-08-05T06:46:29.715Z,10.00
2022-08-05T06:49:01.170Z,9.50
2022-08-05T06:51:30.975Z,10.00
2022-08-05T06:54:00.430Z,10.00
2022-08-05T06:56:33.374Z,8.00
2022-08-05T06:59:08.317Z,9.33
2022-08-05T07:01:41.498Z,8.00
2022-08-05T07:04:10.394Z,10.00
2022-08-05T07:06:38.475Z,11.33
2022-08-05T07:09:06.359Z,9.67
2022-08-05T07:11:36.919Z,10.00
2022-08-05T07:14:28.993Z,10.00
2022-08-05T07:18:01.239Z,7.00
2022-08-05T07:22:42.058Z,6.00
2022-08-05T07:25:55.316Z,9.00
2022-08-05T07:28:04.213Z,9.00
2022-08-05T07:30:38.416Z,9.00
2022-08-05T07:33:16.225Z,11.00
2022-08-05T07:36:05.057Z,9.67
2022-08-05T07:38:43.684Z,9.00
2022-08-05T07:42:13.174Z,8.33
2022-08-05T07:44:18.512Z,8.00
2022-08-05T07:46:50.168Z,11.00
2022-08-05T07:49:19.677Z,9.00
2022-08-05T07:51:52.934Z,9.50
2022-08-05T07:54:31.391Z,7.50
2022-08-05T07:57:17.860Z,7.00
2022-08-05T07:59:52.176Z,7.00
2022-08-05T08:02:31.454Z,9.67
2022-08-05T08:05:17.449Z,10.33
2022-08-05T08:07:59.110Z,8.00
2022-08-05T08:10:29.223Z,9.00
2022-08-05T08:12:58.537Z,8.00
2022-08-05T08:16:33.404Z,10.00
2022-08-05T08:18:14.757Z,9.00
2022-08-05T08:21:02.897Z,9.00
2022-08-05T08:24:02.356Z,7.50
2022-08-05T08:26:29.829Z,7.00
2022-08-05T08:29:21.756Z,7.00
2022-08-05T08:31:49.909Z,6.33
2022-08-05T08:34:30.333Z,11.00
2022-08-05T08:37:05.022Z,9.33
2022-08-05T08:39:37.858Z,9.67
2022-08-05T08:42:15.173Z,8.00
2022-08-05T08:45:19.144Z,7.67
2022-08-05T08:48:12.513Z,7.67
2022-08-05T08:51:03.847Z,9.00
2022-08-05T08:53:35.874Z,10.67
2022-08-05T08:56:06.155Z,10.00
2022-08-05T08:58:43.253Z,8.67
2022-08-05T09:01:15.732Z,10.50
2022-08-05T09:03:54.283Z,10.00
2022-08-05T09:06:28.055Z,9.67
2022-08-05T09:09:01.135Z,7.00
2022-08-05T09:11:52.686Z,7.00
2022-08-05T09:14:56.384Z,9.00
2022-08-05T09:17:40.106Z,9.00
2022-08-05T09:20:04.787Z,10.00
2022-08-05T09:23:05.219Z,8.33
2022-08-05T09:26:01.420Z,8.00
2022-08-05T09:28:32.282Z,6.00
2022-08-05T09:31:44.124Z,6.67
2022-08-05T09:34:07.372Z,6.00
2022-08-05T09:36:54.382Z,10.33
2022-08-05T09:39:27.848Z,8.00
2022-08-05T09:42:11.365Z,10.00
2022-08-05T09:44:50.438Z,7.33
2022-08-05T09:47:24.548Z,10.00
2022-08-05T09:50:01.003Z,10.67
2022-08-05T09:52:35.567Z,10.00
2022-08-05T09:55:55.257Z,9.67
2022-08-05T09:57:54.805Z,8.67
2022-08-05T10:00:27.782Z,9.00
2022-08-05T10:02:59.135Z,8.67
2022-08-05T10:05:29.382Z,7.00
2022-08-05T10:08:34.793Z,5.67
2022-08-05T10:10:54.108Z,9.00
2022-08-05T10:13:47.144Z,10.00
2022-08-05T10:16:41.893Z,8.33
2022-08-05T10:19:23.535Z,9.67
2022-08-05T10:22:08.988Z,10.00
2022-08-05T10:24:43.824Z,7.33
2022-08-05T10:27:16.717Z,8.33
2022-08-05T10:30:41.191Z,9.00
2022-08-05T10:32:55.810Z,9.33
2022-08-05T10:35:20.714Z,8.00
2022-08-05T10:38:02.768Z,8.00
2022-08-05T10:40:49.352Z,7.67
2022-08-05T10:43:35.934Z,8.67
2022-08-05T10:46:07.202Z,8.67
2022-08-05T10:48:57.303Z,5.33
2022-08-05T10:51:53.067Z,7.33
2022-08-05T10:54:56.520Z,6.33
2022-08-05T10:57:32.085Z,9.67
2022-08-05T11:00:20.503Z,8.67
2022-08-05T11:03:24.258Z,8.67
2022-08-05T11:06:08.445Z,7.67
2022-08-05T11:09:32.298Z,9.00
2022-08-05T11:12:50.728Z,8.00
2022-08-05T11:16:00.346Z,9.00
2022-08-05T11:18:34.080Z,8.00
2022-08-05T11:21:06.302Z,7.00
2022-08-05T11:24:04.750Z,9.00
2022-08-05T11:26:43.432Z,8.33
2022-08-05T11:29:35.854Z,10.67
2022-08-05T11:32:26.426Z,8.00
2022-08-05T11:34:55.728Z,8.33
2022-08-05T11:38:28.778Z,9.50
2022-08-05T11:41:35.310Z,8.00
2022-08-05T11:44:05.696Z,8.00
2022-08-05T11:46:36.849Z,8.67
2022-08-05T11:49:07.933Z,8.33
2022-08-05T11:51:44.235Z,11.00
2022-08-05T11:54:33.525Z,8.00
2022-08-05T11:57:08.028Z,7.00
2022-08-05T11:59:49.726Z,7.00
2022-08-05T12:02:30.740Z,8.00
2022-08-05T12:05:08.018Z,9.67
2022-08-05T12:08:08.180Z,9.50
2022-08-05T12:10:42.970Z,7.00
2022-08-05T12:13:18.819Z,10.00
2022-08-05T12:16:15.443Z,10.00
2022-08-05T12:18:49.113Z,10.33
2022-08-05T12:21:31.851Z,11.33
2022-08-05T12:24:10.797Z,10.50
2022-08-05T12:26:46.486Z,9.67
2022-08-05T12:29:26.787Z,9.00
2022-08-05T12:32:02.167Z,6.67
2022-08-05T12:34:36.980Z,11.00
2022-08-05T12:37:17.343Z,10.00
2022-08-05T12:40:03.192Z,9.67
2022-08-05T12:42:32.029Z,8.33
2022-08-05T12:45:08.877Z,9.33
2022-08-05T12:47:43.552Z,11.00
2022-08-05T12:50:26.520Z,8.67
2022-08-05T12:53:00.064Z,7.00
2022-08-05T12:55:32.484Z,7.33
2022-08-05T12:58:38.872Z,9.00
2022-08-05T13:02:01.733Z,7.00
2022-08-05T13:03:43.021Z,8.67
2022-08-05T13:06:16.623Z,2.33
2022-08-05T13:08:50.810Z,8.33
2022-08-05T13:11:47.030Z,8.33
2022-08-05T13:14:24.996Z,6.00
2022-08-05T13:17:31.639Z,5.00
2022-08-05T13:20:03.393Z,7.00
2022-08-05T13:22:32.471Z,5.00
2022-08-05T13:25:05.845Z,7.33
2022-08-05T13:27:41.945Z,8.00
2022-08-05T13:30:32.772Z,7.33
2022-08-05T13:33:02.166Z,8.00
2022-08-05T13:35:42.704Z,9.67
2022-08-05T13:38:28.363Z,10.00
2022-08-05T13:41:00.288Z,8.00
2022-08-05T13:43:43.295Z,9.33
2022-08-05T13:46:14.745Z,8.50
2022-08-05T13:48:57.601Z,8.67
2022-08-05T13:51:40.102Z,9.67
2022-08-05T13:54:12.594Z,8.00
2022-08-05T13:56:45.173Z,9.00
2022-08-05T13:59:24.626Z,7.50
2022-08-05T14:01:58.242Z,7.00
2022-08-05T14:04:50.187Z,7.33
2022-08-05T14:07:59.658Z,9.00
2022-08-05T14:10:27.904Z,7.00
2022-08-05T14:12:57.544Z,7.00
2022-08-05T14:16:07.848Z,6.67
2022-08-05T14:18:14.733Z,6.00
2022-08-05T14:20:47.963Z,5.67
2022-08-05T14:23:24.751Z,6.00
2022-08-05T14:25:58.024Z,6.33
2022-08-05T14:28:29.691Z,6.00
2022-08-05T14:30:59.033Z,6.00
2022-08-05T14:33:26.822Z,7.00
2022-08-05T14:35:54.964Z,5.00
2022-08-05T14:38:31.639Z,5.00
2022-08-05T14:41:06.256Z,5.00
2022-08-05T14:43:59.084Z,5.00
2022-08-05T14:46:28.538Z,12.00
2022-08-05T14:49:03.462Z,5.00
2022-08-05T14:51:42.547Z,7.33
2022-08-05T14:54:28.386Z,6.00
2022-08-05T14:56:58.766Z,5.00
2022-08-05T14:59:29.470Z,5.33
2022-08-05T15:02:14.855Z,7.00
2022-08-05T15:04:44.978Z,6.00
2022-08-05T15:08:08.711Z,7.33
2022-08-05T15:10:04.155Z,6.67
2022-08-05T15:12:59.416Z,6.00
2022-08-05T15:15:54.430Z,8.00
2022-08-05T15:18:15.240Z,6.00
2022-08-05T15:20:46.035Z,5.00
2022-08-05T15:23:14.378Z,4.50
2022-08-05T15:25:53.812Z,6.50
2022-08-05T15:28:27.661Z,7.33
2022-08-05T15:30:56.751Z,7.00
2022-08-05T15:34:05.910Z,8.00
2022-08-05T15:36:17.505Z,7.00
2022-08-05T15:41:00.569Z,6.67
2022-08-05T15:41:56.387Z,3.50
2022-08-05T15:44:30.820Z,4.00
2022-08-05T15:47:01.792Z,7.00
2022-08-05T15:49:40.021Z,5.33
2022-08-05T15:52:52.292Z,5.00
2022-08-05T15:55:15.602Z,5.00
2022-08-05T15:57:45.213Z,6.00
2022-08-05T16:00:16.839Z,7.67
2022-08-05T16:02:53.891Z,7.00
2022-08-05T16:05:23.006Z,7.00
2022-08-05T16:07:57.154Z,6.67
2022-08-05T16:10:26.786Z,5.67
2022-08-05T16:12:55.890Z,6.00
2022-08-05T16:15:24.437Z,8.67
2022-08-05T16:18:00.557Z,7.67
2022-08-05T16:20:32.429Z,8.00
2022-08-05T16:23:00.955Z,7.00
2022-08-05T16:25:33.952Z,6.00
2022-08-05T16:28:09.463Z,5.00
2022-08-05T16:30:38.361Z,4.00
2022-08-05T16:33:06.610Z,8.00
2022-08-05T16:35:42.517Z,7.00
2022-08-05T16:38:24.752Z,8.33
2022-08-05T16:41:01.392Z,7.67
2022-08-05T16:43:33.578Z,6.50
2022-08-05T16:46:23.826Z,5.00
2022-08-05T16:48:51.867Z,6.00
2022-08-05T16:51:20.739Z,7.00
2022-08-05T16:54:05.650Z,8.00
2022-08-05T16:56:41.390Z,6.50
2022-08-05T16:59:10.496Z,6.00
2022-08-05T17:01:54.204Z,8.00
2022-08-05T17:04:26.320Z,6.67
2022-08-05T17:07:00.229Z,9.00
2022-08-05T17:09:30.176Z,7.00
2022-08-05T17:11:59.860Z,6.33
2022-08-05T17:14:36.707Z,5.00
2022-08-05T17:17:09.285Z,4.00
2022-08-05T17:19:45.717Z,5.00
2022-08-05T17:22:24.806Z,4.00
2022-08-05T17:24:58.175Z,6.33
2022-08-05T17:27:33.559Z,6.50
2022-08-05T17:30:07.124Z,5.67
2022-08-05T17:32:42.139Z,8.00
2022-08-05T17:35:12.310Z,10.00
2022-08-05T17:37:45.503Z,13.00
2022-08-05T17:40:18.271Z,14.00
2022-08-05T17:42:53.386Z,16.33
2022-08-05T17:45:25.177Z,15.00
2022-08-05T17:48:08.002Z,17.67
2022-08-05T17:50:36.101Z,14.67
2022-08-05T17:53:05.268Z,16.00
2022-08-05T17:55:38.512Z,12.33
2022-08-05T17:58:14.569Z,14.67
2022-08-05T18:00:51.009Z,14.67
2022-08-05T18:03:48.449Z,11.00
2022-08-05T18:06:10.981Z,10.00
2022-08-05T18:08:52.195Z,8.50
2022-08-05T18:11:24.735Z,7.67
2022-08-05T18:14:07.292Z,10.00
2022-08-05T18:16:43.780Z,11.67
2022-08-05T18:19:22.697Z,9.00
2022-08-05T18:22:07.438Z,11.00
2022-08-05T18:24:39.649Z,11.00
2022-08-05T18:27:12.325Z,10.67
2022-08-05T18:29:53.501Z,8.67
2022-08-05T18:32:28.018Z,9.50
2022-08-05T18:34:57.859Z,8.33
2022-08-05T18:37:34.768Z,8.67
2022-08-05T18:41:50.204Z,7.67
2022-08-05T18:43:01.075Z,7.33
2022-08-05T18:45:41.888Z,5.50
2022-08-05T18:48:11.196Z,9.00
2022-08-05T18:52:02.828Z,12.00
2022-08-05T18:53:50.424Z,11.50
2022-08-05T18:56:21.521Z,8.00
2022-08-05T18:58:51.006Z,7.00
2022-08-05T19:01:47.644Z,7.67
2022-08-05T19:04:12.298Z,6.50
2022-08-05T19:06:45.270Z,7.67
2022-08-05T19:09:13.451Z,9.00
2022-08-05T19:12:00.210Z,9.50
2022-08-05T19:14:53.252Z,15.33
2022-08-05T19:17:19.192Z,13.00
2022-08-05T19:19:48.648Z,17.67
2022-08-05T19:22:17.723Z,18.67
2022-08-05T19:24:54.546Z,23.00
2022-08-05T19:27:27.823Z,15.33
2022-08-05T19:29:58.719Z,20.33
2022-08-05T19:32:27.800Z,17.00
2022-08-05T19:34:57.830Z,21.00
2022-08-05T19:37:35.135Z,23.00
2022-08-05T19:40:17.506Z,17.00
2022-08-05T19:43:05.580Z,18.00
2022-08-05T19:45:36.837Z,17.33
2022-08-05T19:48:06.292Z,16.00
2022-08-05T19:50:35.216Z,20.50
2022-08-05T19:53:09.611Z,17.50
2022-08-05T19:56:15.228Z,20.33
2022-08-05T19:58:29.547Z,22.33
2022-08-05T20:00:58.974Z,22.00
2022-08-05T20:03:27.411Z,18.00
2022-08-05T20:06:15.610Z,20.00
2022-08-05T20:08:47.390Z,20.00
2022-08-05T20:11:18.095Z,21.00
2022-08-05T20:13:58.981Z,23.00
2022-08-05T20:16:35.516Z,25.33
2022-08-05T20:19:04.410Z,23.00
2022-08-05T20:21:33.267Z,26.00
2022-08-05T20:24:01.155Z,22.00
2022-08-05T20:26:29.544Z,19.00
2022-08-05T20:29:00.665Z,17.00
2022-08-05T20:31:42.061Z,13.00
2022-08-05T20:34:17.559Z,14.00
2022-08-05T20:36:45.703Z,13.67
2022-08-05T20:39:16.249Z,10.00
2022-08-05T20:41:47.724Z,12.33
2022-08-05T20:44:29.817Z,10.33
2022-08-05T20:47:01.554Z,14.33
2022-08-05T20:49:33.185Z,13.67
2022-08-05T20:52:08.733Z,18.67
2022-08-05T20:54:43.514Z,21.33
2022-08-05T20:57:43.850Z,22.00
2022-08-05T21:00:41.006Z,20.00
2022-08-05T21:03:06.979Z,18.00
2022-08-05T21:05:47.581Z,18.67
2022-08-05T21:08:28.053Z,20.00
2022-08-05T21:11:11.873Z,17.00
2022-08-05T21:13:55.697Z,14.67
2022-08-05T21:16:29.891Z,17.00
2022-08-05T21:19:00.873Z,22.33
2022-08-05T21:21:39.206Z,20.00
2022-08-05T21:24:15.313Z,17.33
2022-08-05T21:26:53.418Z,14.33
2022-08-05T21:29:32.090Z,16.00
2022-08-05T21:32:04.113Z,16.33
2022-08-05T21:34:33.114Z,15.00
2022-08-05T21:37:05.096Z,17.00
2022-08-05T21:39:34.747Z,18.33
2022-08-05T21:42:30.924Z,17.33
2022-08-05T21:44:56.930Z,17.33
2022-08-05T21:47:54.890Z,18.00
2022-08-05T21:50:14.776Z,18.00
2022-08-05T21:52:45.900Z,20.00
2022-08-05T21:55:15.612Z,19.67
2022-08-05T21:57:43.501Z,19.50
2022-08-05T22:00:15.232Z,17.33
2022-08-05T22:02:43.605Z,17.00
2022-08-05T22:05:12.489Z,13.33
2022-08-05T22:07:58.451Z,15.67
2022-08-05T22:10:28.248Z,15.33
2022-08-05T22:12:58.811Z,15.67
2022-08-05T22:16:02.035Z,15.00
2022-08-05T22:18:15.299Z,14.00
2022-08-05T22:20:47.477Z,13.00
2022-08-05T22:24:02.509Z,16.67
2022-08-05T22:26:49.440Z,15.67
2022-08-05T22:29:19.011Z,15.33
2022-08-05T22:31:55.150Z,12.33
2022-08-05T22:34:28.647Z,15.67
2022-08-05T22:36:58.500Z,16.00
2022-08-05T22:39:33.763Z,17.33
2022-08-05T22:42:11.549Z,16.33
2022-08-05T22:44:48.376Z,14.00
2022-08-05T22:47:29.500Z,12.00
2022-08-05T22:50:22.831Z,15.67
2022-08-05T22:52:51.531Z,15.00
2022-08-05T22:55:23.047Z,15.00
2022-08-05T22:57:52.553Z,17.00
2022-08-05T23:00:22.317Z,16.67
2022-08-05T23:02:52.223Z,15.67
2022-08-05T23:05:22.238Z,17.50
2022-08-05T23:07:52.126Z,22.00
2022-08-05T23:10:23.722Z,22.00
2022-08-05T23:12:55.105Z,18.67
2022-08-05T23:15:29.980Z,18.00
2022-08-05T23:18:06.086Z,20.33
2022-08-05T23:20:43.804Z,22.67
2022-08-05T23:23:11.739Z,22.50
2022-08-05T23:25:52.436Z,24.67
2022-08-05T23:28:28.556Z,22.67
2022-08-05T23:31:15.690Z,23.00
2022-08-05T23:34:02.884Z,22.67
2022-08-05T23:36:41.401Z,23.00
2022-08-05T23:39:16.547Z,20.33
2022-08-05T23:41:56.267Z,20.67
2022-08-05T23:44:25.176Z,22.00
2022-08-05T23:46:56.100Z,31.00
2022-08-05T23:49:34.096Z,34.33
2022-08-05T23:52:25.366Z,28.00
2022-08-05T23:54:54.561Z,23.33
2022-08-05T23:57:28.272Z,22.33
