createdAt,value
2022-11-03T00:00:46.000Z,6.87
2022-11-03T00:01:46.000Z,6.82
2022-11-03T00:02:46.000Z,6.78
2022-11-03T00:03:46.000Z,6.81
2022-11-03T00:04:46.000Z,6.82
2022-11-03T00:05:46.000Z,6.79
2022-11-03T00:06:46.000Z,6.79
2022-11-03T00:07:46.000Z,6.79
2022-11-03T00:08:46.000Z,6.79
2022-11-03T00:09:46.000Z,6.75
2022-11-03T00:10:46.000Z,6.72
2022-11-03T00:11:46.000Z,6.71
2022-11-03T00:12:46.000Z,6.69
2022-11-03T00:13:46.000Z,6.72
2022-11-03T00:14:46.000Z,6.68
2022-11-03T00:15:46.000Z,6.69
2022-11-03T00:16:46.000Z,6.63
2022-11-03T00:17:46.000Z,6.63
2022-11-03T00:18:46.000Z,6.63
2022-11-03T00:19:46.000Z,6.65
2022-11-03T00:20:46.000Z,6.68
2022-11-03T00:21:46.000Z,6.69
2022-11-03T00:22:45.000Z,6.69
2022-11-03T00:23:45.000Z,6.69
2022-11-03T00:24:45.000Z,6.73
2022-11-03T00:25:45.000Z,6.75
2022-11-03T00:26:45.000Z,6.75
2022-11-03T00:27:45.000Z,6.73
2022-11-03T00:28:45.000Z,6.72
2022-11-03T00:29:45.000Z,6.76
2022-11-03T00:30:45.000Z,6.73
2022-11-03T00:31:45.000Z,6.79
2022-11-03T00:32:45.000Z,6.73
2022-11-03T00:33:45.000Z,6.78
2022-11-03T00:34:45.000Z,6.76
2022-11-03T00:35:45.000Z,6.83
2022-11-03T00:36:45.000Z,6.75
2022-11-03T00:37:45.000Z,6.79
2022-11-03T00:38:45.000Z,6.78
2022-11-03T00:39:45.000Z,6.75
2022-11-03T00:40:45.000Z,6.79
2022-11-03T00:41:45.000Z,6.79
2022-11-03T00:42:45.000Z,6.81
2022-11-03T00:43:45.000Z,6.76
2022-11-03T00:44:45.000Z,6.81
2022-11-03T00:45:45.000Z,6.76
2022-11-03T00:46:45.000Z,6.76
2022-11-03T00:47:45.000Z,6.76
2022-11-03T00:48:45.000Z,6.78
2022-11-03T00:49:45.000Z,6.75
2022-11-03T00:50:45.000Z,6.76
2022-11-03T00:51:45.000Z,6.76
2022-11-03T00:52:45.000Z,6.73
2022-11-03T00:53:45.000Z,6.72
2022-11-03T00:54:45.000Z,6.72
2022-11-03T00:55:45.000Z,6.75
2022-11-03T00:56:45.000Z,6.78
2022-11-03T00:57:45.000Z,6.78
2022-11-03T00:58:45.000Z,6.76
2022-11-03T00:59:45.000Z,6.78
2022-11-03T01:00:45.000Z,6.78
2022-11-03T01:01:45.000Z,6.78
2022-11-03T01:02:45.000Z,6.83
2022-11-03T01:03:45.000Z,6.82
2022-11-03T01:04:45.000Z,6.81
2022-11-03T01:05:45.000Z,6.81
2022-11-03T01:06:45.000Z,6.76
2022-11-03T01:07:45.000Z,6.78
2022-11-03T01:08:45.000Z,6.82
2022-11-03T01:09:45.000Z,6.79
2022-11-03T01:10:45.000Z,6.78
2022-11-03T01:11:45.000Z,6.76
2022-11-03T01:12:45.000Z,6.76
2022-11-03T01:13:45.000Z,6.79
2022-11-03T01:14:45.000Z,6.76
2022-11-03T01:15:45.000Z,6.78
2022-11-03T01:16:45.000Z,6.81
2022-11-03T01:17:45.000Z,6.76
2022-11-03T01:18:45.000Z,6.76
2022-11-03T01:19:45.000Z,6.76
2022-11-03T01:20:45.000Z,6.79
2022-11-03T01:21:45.000Z,6.79
2022-11-03T01:22:45.000Z,6.81
2022-11-03T01:23:45.000Z,6.78
2022-11-03T01:24:45.000Z,6.78
2022-11-03T01:25:45.000Z,6.81
2022-11-03T01:26:45.000Z,6.75
2022-11-03T01:27:45.000Z,6.79
2022-11-03T01:28:45.000Z,6.78
2022-11-03T01:29:45.000Z,6.78
2022-11-03T01:30:45.000Z,6.75
2022-11-03T01:31:45.000Z,6.73
2022-11-03T01:32:45.000Z,6.76
2022-11-03T01:33:45.000Z,6.72
2022-11-03T01:34:45.000Z,6.73
2022-11-03T01:35:45.000Z,6.71
2022-11-03T01:36:44.000Z,6.76
2022-11-03T01:37:44.000Z,6.73
2022-11-03T01:38:44.000Z,6.75
2022-11-03T01:39:44.000Z,6.71
2022-11-03T01:40:44.000Z,6.75
2022-11-03T01:41:44.000Z,6.72
2022-11-03T01:42:44.000Z,6.75
2022-11-03T01:43:44.000Z,6.72
2022-11-03T01:44:44.000Z,6.65
2022-11-03T01:45:44.000Z,6.71
2022-11-03T01:46:44.000Z,6.72
2022-11-03T01:47:44.000Z,6.72
2022-11-03T01:48:44.000Z,6.69
2022-11-03T01:49:44.000Z,6.71
2022-11-03T01:50:44.000Z,6.69
2022-11-03T01:51:44.000Z,6.68
2022-11-03T01:52:44.000Z,6.71
2022-11-03T01:53:44.000Z,6.68
2022-11-03T01:54:44.000Z,6.65
2022-11-03T01:55:44.000Z,6.73
2022-11-03T01:56:44.000Z,6.65
2022-11-03T01:57:44.000Z,6.68
2022-11-03T01:58:44.000Z,6.64
2022-11-03T01:59:44.000Z,6.65
2022-11-03T02:00:44.000Z,6.60
2022-11-03T02:01:44.000Z,6.61
2022-11-03T02:02:44.000Z,6.63
2022-11-03T02:03:44.000Z,6.61
2022-11-03T02:04:44.000Z,6.63
2022-11-03T02:05:44.000Z,6.65
2022-11-03T02:06:44.000Z,6.63
2022-11-03T02:07:44.000Z,6.58
2022-11-03T02:08:44.000Z,6.61
2022-11-03T02:09:44.000Z,6.58
2022-11-03T02:10:44.000Z,6.65
2022-11-03T02:11:44.000Z,6.61
2022-11-03T02:12:44.000Z,6.60
2022-11-03T02:13:44.000Z,6.61
2022-11-03T02:14:44.000Z,6.63
2022-11-03T02:15:44.000Z,6.58
2022-11-03T02:16:44.000Z,6.61
2022-11-03T02:17:44.000Z,6.57
2022-11-03T02:18:44.000Z,6.60
2022-11-03T02:19:44.000Z,6.54
2022-11-03T02:20:44.000Z,6.60
2022-11-03T02:21:44.000Z,6.57
2022-11-03T02:22:44.000Z,6.54
2022-11-03T02:23:44.000Z,6.55
2022-11-03T02:24:44.000Z,6.57
2022-11-03T02:25:44.000Z,6.55
2022-11-03T02:26:44.000Z,6.55
2022-11-03T02:27:44.000Z,6.55
2022-11-03T02:28:44.000Z,6.53
2022-11-03T02:29:44.000Z,6.55
2022-11-03T02:30:44.000Z,6.57
2022-11-03T02:31:44.000Z,6.53
2022-11-03T02:32:44.000Z,6.51
2022-11-03T02:33:44.000Z,6.50
2022-11-03T02:34:44.000Z,6.54
2022-11-03T02:35:44.000Z,6.55
2022-11-03T02:36:44.000Z,6.50
2022-11-03T02:37:44.000Z,6.46
2022-11-03T02:38:44.000Z,6.50
2022-11-03T02:39:44.000Z,6.45
2022-11-03T02:40:44.000Z,6.50
2022-11-03T02:41:44.000Z,6.50
2022-11-03T02:42:44.000Z,6.43
2022-11-03T02:43:44.000Z,6.43
2022-11-03T02:44:44.000Z,6.42
2022-11-03T02:45:44.000Z,6.45
2022-11-03T02:46:44.000Z,6.50
2022-11-03T02:47:44.000Z,6.42
2022-11-03T02:48:44.000Z,6.43
2022-11-03T02:49:44.000Z,6.51
2022-11-03T02:50:44.000Z,6.50
2022-11-03T02:51:43.000Z,6.50
2022-11-03T02:52:43.000Z,6.50
2022-11-03T02:53:43.000Z,6.48
2022-11-03T02:54:43.000Z,6.50
2022-11-03T02:55:43.000Z,6.50
2022-11-03T02:56:43.000Z,6.46
2022-11-03T02:57:43.000Z,6.46
2022-11-03T02:58:43.000Z,6.50
2022-11-03T02:59:43.000Z,6.48
2022-11-03T03:00:43.000Z,6.45
2022-11-03T03:01:43.000Z,6.46
2022-11-03T03:02:43.000Z,6.48
2022-11-03T03:03:43.000Z,6.50
2022-11-03T03:04:43.000Z,6.51
2022-11-03T03:05:43.000Z,6.54
2022-11-03T03:06:43.000Z,6.54
2022-11-03T03:07:43.000Z,6.54
2022-11-03T03:08:43.000Z,6.57
2022-11-03T03:09:43.000Z,6.57
2022-11-03T03:10:43.000Z,6.60
2022-11-03T03:11:43.000Z,6.65
2022-11-03T03:12:43.000Z,6.64
2022-11-03T03:13:43.000Z,6.69
2022-11-03T03:14:43.000Z,6.72
2022-11-03T03:15:43.000Z,6.76
2022-11-03T03:16:43.000Z,6.75
2022-11-03T03:17:43.000Z,6.75
2022-11-03T03:18:43.000Z,6.79
2022-11-03T03:19:43.000Z,6.78
2022-11-03T03:20:43.000Z,6.81
2022-11-03T03:21:43.000Z,6.81
2022-11-03T03:22:43.000Z,6.81
2022-11-03T03:23:43.000Z,6.78
2022-11-03T03:24:43.000Z,6.79
2022-11-03T03:25:43.000Z,6.81
2022-11-03T03:26:43.000Z,6.82
2022-11-03T03:27:43.000Z,6.87
2022-11-03T03:28:43.000Z,6.81
2022-11-03T03:29:43.000Z,6.86
2022-11-03T03:30:43.000Z,6.82
2022-11-03T03:31:43.000Z,6.86
2022-11-03T03:32:43.000Z,6.86
2022-11-03T03:33:43.000Z,6.81
2022-11-03T03:34:43.000Z,6.82
2022-11-03T03:35:43.000Z,6.81
2022-11-03T03:36:43.000Z,6.73
2022-11-03T03:37:43.000Z,6.75
2022-11-03T03:38:43.000Z,6.79
2022-11-03T03:39:43.000Z,6.75
2022-11-03T03:40:43.000Z,6.76
2022-11-03T03:41:43.000Z,6.75
2022-11-03T03:42:43.000Z,6.72
2022-11-03T03:43:43.000Z,6.72
2022-11-03T03:44:43.000Z,6.68
2022-11-03T03:45:43.000Z,6.69
2022-11-03T03:46:43.000Z,6.69
2022-11-03T03:47:43.000Z,6.68
2022-11-03T03:48:43.000Z,6.64
2022-11-03T03:49:43.000Z,6.68
2022-11-03T03:50:43.000Z,6.60
2022-11-03T03:51:43.000Z,6.64
2022-11-03T03:52:43.000Z,6.64
2022-11-03T03:53:43.000Z,6.58
2022-11-03T03:54:43.000Z,6.57
2022-11-03T03:55:43.000Z,6.54
2022-11-03T03:56:43.000Z,6.58
2022-11-03T03:57:43.000Z,6.53
2022-11-03T03:58:43.000Z,6.55
2022-11-03T03:59:43.000Z,6.53
2022-11-03T04:00:43.000Z,6.53
2022-11-03T04:01:43.000Z,6.48
2022-11-03T04:02:43.000Z,6.51
2022-11-03T04:03:43.000Z,6.53
2022-11-03T04:04:43.000Z,6.48
2022-11-03T04:05:43.000Z,6.50
2022-11-03T04:06:42.000Z,6.50
2022-11-03T04:07:42.000Z,6.46
2022-11-03T04:08:42.000Z,6.48
2022-11-03T04:09:42.000Z,6.42
2022-11-03T04:10:42.000Z,6.42
2022-11-03T04:11:42.000Z,6.45
2022-11-03T04:12:42.000Z,6.42
2022-11-03T04:13:42.000Z,6.40
2022-11-03T04:14:42.000Z,6.42
2022-11-03T04:15:42.000Z,6.40
2022-11-03T04:16:42.000Z,6.45
2022-11-03T04:17:42.000Z,6.39
2022-11-03T04:18:42.000Z,6.42
2022-11-03T04:19:42.000Z,6.39
2022-11-03T04:20:42.000Z,6.38
2022-11-03T04:21:42.000Z,6.38
2022-11-03T04:22:42.000Z,6.39
2022-11-03T04:23:42.000Z,6.35
2022-11-03T04:24:42.000Z,6.36
2022-11-03T04:25:42.000Z,6.32
2022-11-03T04:26:42.000Z,6.36
2022-11-03T04:27:42.000Z,6.36
2022-11-03T04:28:42.000Z,6.33
2022-11-03T04:29:42.000Z,6.36
2022-11-03T04:30:42.000Z,6.28
2022-11-03T04:31:42.000Z,6.32
2022-11-03T04:32:42.000Z,6.28
2022-11-03T04:33:42.000Z,6.28
2022-11-03T04:34:42.000Z,6.25
2022-11-03T04:35:42.000Z,6.24
2022-11-03T04:36:42.000Z,6.27
2022-11-03T04:37:42.000Z,6.24
2022-11-03T04:38:42.000Z,6.27
2022-11-03T04:39:42.000Z,6.30
2022-11-03T04:40:42.000Z,6.25
2022-11-03T04:41:42.000Z,6.19
2022-11-03T04:42:42.000Z,6.21
2022-11-03T04:43:42.000Z,6.19
2022-11-03T04:44:42.000Z,6.21
2022-11-03T04:45:42.000Z,6.14
2022-11-03T04:46:42.000Z,6.13
2022-11-03T04:47:42.000Z,6.14
2022-11-03T04:48:42.000Z,6.08
2022-11-03T04:49:42.000Z,6.10
2022-11-03T04:50:42.000Z,6.06
2022-11-03T04:51:42.000Z,6.14
2022-11-03T04:52:42.000Z,6.03
2022-11-03T04:53:42.000Z,6.05
2022-11-03T04:54:42.000Z,6.05
2022-11-03T04:55:42.000Z,6.03
2022-11-03T04:56:42.000Z,6.10
2022-11-03T04:57:42.000Z,6.06
2022-11-03T04:58:42.000Z,6.03
2022-11-03T04:59:42.000Z,5.99
2022-11-03T05:00:42.000Z,6.03
2022-11-03T05:01:42.000Z,6.03
2022-11-03T05:02:42.000Z,6.02
2022-11-03T05:03:42.000Z,6.01
2022-11-03T05:04:42.000Z,6.02
2022-11-03T05:05:42.000Z,6.02
2022-11-03T05:06:42.000Z,5.98
2022-11-03T05:07:42.000Z,6.01
2022-11-03T05:08:42.000Z,6.05
2022-11-03T05:09:42.000Z,6.01
2022-11-03T05:10:42.000Z,6.03
2022-11-03T05:11:42.000Z,6.05
2022-11-03T05:12:42.000Z,6.03
2022-11-03T05:13:42.000Z,5.96
2022-11-03T05:14:42.000Z,6.02
2022-11-03T05:15:42.000Z,6.01
2022-11-03T05:16:42.000Z,5.99
2022-11-03T05:17:42.000Z,5.96
2022-11-03T05:18:42.000Z,5.96
2022-11-03T05:19:42.000Z,5.98
2022-11-03T05:20:41.000Z,5.95
2022-11-03T05:21:41.000Z,5.88
2022-11-03T05:22:41.000Z,5.87
2022-11-03T05:23:41.000Z,5.85
2022-11-03T05:24:41.000Z,5.85
2022-11-03T05:25:41.000Z,5.87
2022-11-03T05:26:41.000Z,5.88
2022-11-03T05:27:41.000Z,5.83
2022-11-03T05:28:41.000Z,5.78
2022-11-03T05:29:41.000Z,5.74
2022-11-03T05:30:41.000Z,5.77
2022-11-03T05:31:41.000Z,5.77
2022-11-03T05:32:41.000Z,5.78
2022-11-03T05:33:41.000Z,5.69
2022-11-03T05:34:41.000Z,5.69
2022-11-03T05:35:41.000Z,5.69
2022-11-03T05:36:41.000Z,5.67
2022-11-03T05:37:41.000Z,5.65
2022-11-03T05:38:41.000Z,5.60
2022-11-03T05:39:41.000Z,5.65
2022-11-03T05:40:41.000Z,5.60
2022-11-03T05:41:41.000Z,5.58
2022-11-03T05:42:41.000Z,5.59
2022-11-03T05:43:41.000Z,5.59
2022-11-03T05:44:41.000Z,5.59
2022-11-03T05:45:41.000Z,5.58
2022-11-03T05:46:41.000Z,5.65
2022-11-03T05:47:41.000Z,5.65
2022-11-03T05:48:41.000Z,5.66
2022-11-03T05:49:41.000Z,5.67
2022-11-03T05:50:41.000Z,5.66
2022-11-03T05:51:41.000Z,5.63
2022-11-03T05:52:41.000Z,5.63
2022-11-03T05:53:41.000Z,5.63
2022-11-03T05:54:41.000Z,5.65
2022-11-03T05:55:41.000Z,5.65
2022-11-03T05:56:41.000Z,5.65
2022-11-03T05:57:41.000Z,5.65
2022-11-03T05:58:41.000Z,5.63
2022-11-03T05:59:41.000Z,5.65
2022-11-03T06:00:41.000Z,5.62
2022-11-03T06:01:41.000Z,5.63
2022-11-03T06:02:41.000Z,5.65
2022-11-03T06:03:41.000Z,5.66
2022-11-03T06:04:41.000Z,5.69
2022-11-03T06:05:41.000Z,5.70
2022-11-03T06:06:41.000Z,5.73
2022-11-03T06:07:41.000Z,5.69
2022-11-03T06:08:41.000Z,5.73
2022-11-03T06:09:41.000Z,5.75
2022-11-03T06:10:41.000Z,5.80
2022-11-03T06:11:41.000Z,5.75
2022-11-03T06:12:41.000Z,5.80
2022-11-03T06:13:41.000Z,5.85
2022-11-03T06:14:41.000Z,5.87
2022-11-03T06:15:41.000Z,5.87
2022-11-03T06:16:41.000Z,5.93
2022-11-03T06:17:41.000Z,5.90
2022-11-03T06:18:41.000Z,5.92
2022-11-03T06:19:41.000Z,5.93
2022-11-03T06:20:41.000Z,6.01
2022-11-03T06:21:41.000Z,6.08
2022-11-03T06:22:41.000Z,6.10
2022-11-03T06:23:41.000Z,6.06
2022-11-03T06:24:41.000Z,6.10
2022-11-03T06:25:41.000Z,6.13
2022-11-03T06:26:41.000Z,6.19
2022-11-03T06:27:41.000Z,6.19
2022-11-03T06:28:41.000Z,6.21
2022-11-03T06:29:41.000Z,6.25
2022-11-03T06:30:41.000Z,6.33
2022-11-03T06:31:41.000Z,6.33
2022-11-03T06:32:41.000Z,6.36
2022-11-03T06:33:41.000Z,6.39
2022-11-03T06:34:41.000Z,6.45
2022-11-03T06:35:40.000Z,6.48
2022-11-03T06:36:40.000Z,6.46
2022-11-03T06:37:40.000Z,6.48
2022-11-03T06:38:40.000Z,6.51
2022-11-03T06:39:40.000Z,6.51
2022-11-03T06:40:40.000Z,6.54
2022-11-03T06:41:40.000Z,6.55
2022-11-03T06:42:40.000Z,6.55
2022-11-03T06:43:40.000Z,6.63
2022-11-03T06:44:40.000Z,6.71
2022-11-03T06:45:40.000Z,6.73
2022-11-03T06:46:40.000Z,6.75
2022-11-03T06:47:40.000Z,6.79
2022-11-03T06:48:40.000Z,6.86
2022-11-03T06:49:40.000Z,6.87
2022-11-03T06:50:40.000Z,6.89
2022-11-03T06:51:40.000Z,6.91
2022-11-03T06:52:40.000Z,6.91
2022-11-03T06:53:40.000Z,6.93
2022-11-03T06:54:40.000Z,6.96
2022-11-03T06:55:40.000Z,6.96
2022-11-03T06:56:40.000Z,7.00
2022-11-03T06:57:40.000Z,7.04
2022-11-03T06:58:40.000Z,7.05
2022-11-03T06:59:40.000Z,7.07
2022-11-03T07:00:40.000Z,7.14
2022-11-03T07:01:40.000Z,7.12
2022-11-03T07:01:40.000Z,7.12
2022-11-03T07:02:40.000Z,7.14
2022-11-03T07:02:40.000Z,7.14
2022-11-03T07:03:40.000Z,7.16
2022-11-03T07:03:40.000Z,7.16
2022-11-03T07:04:40.000Z,7.19
2022-11-03T07:04:40.000Z,7.19
2022-11-03T07:05:40.000Z,7.18
2022-11-03T07:05:40.000Z,7.18
2022-11-03T07:06:40.000Z,7.16
2022-11-03T07:07:40.000Z,7.19
2022-11-03T07:08:40.000Z,7.23
2022-11-03T07:09:40.000Z,7.23
2022-11-03T07:10:40.000Z,7.32
2022-11-03T07:11:40.000Z,7.26
2022-11-03T07:12:40.000Z,7.27
2022-11-03T07:13:40.000Z,7.30
2022-11-03T07:14:40.000Z,7.34
2022-11-03T07:15:40.000Z,7.39
2022-11-03T07:16:40.000Z,7.39
2022-11-03T07:17:40.000Z,7.36
2022-11-03T07:18:40.000Z,7.36
2022-11-03T07:19:40.000Z,7.41
2022-11-03T07:20:40.000Z,7.47
2022-11-03T07:21:40.000Z,7.48
2022-11-03T07:22:40.000Z,7.51
2022-11-03T07:23:40.000Z,7.52
2022-11-03T07:24:40.000Z,7.54
2022-11-03T07:25:40.000Z,7.58
2022-11-03T07:26:40.000Z,7.60
2022-11-03T07:27:40.000Z,7.60
2022-11-03T07:28:40.000Z,7.66
2022-11-03T07:29:40.000Z,7.69
2022-11-03T07:30:40.000Z,7.73
2022-11-03T07:31:40.000Z,7.74
2022-11-03T07:31:40.000Z,7.74
2022-11-03T07:32:40.000Z,7.79
2022-11-03T07:32:40.000Z,7.79
2022-11-03T07:33:40.000Z,7.82
2022-11-03T07:33:40.000Z,7.82
2022-11-03T07:34:40.000Z,7.86
2022-11-03T07:34:40.000Z,7.86
2022-11-03T07:35:40.000Z,7.86
2022-11-03T07:35:40.000Z,7.86
2022-11-03T07:36:40.000Z,7.89
2022-11-03T07:37:40.000Z,7.94
2022-11-03T07:38:40.000Z,7.95
2022-11-03T07:39:40.000Z,8.02
2022-11-03T07:40:40.000Z,8.02
2022-11-03T07:41:40.000Z,8.04
2022-11-03T07:42:40.000Z,8.07
2022-11-03T07:43:40.000Z,8.10
2022-11-03T07:44:40.000Z,8.17
2022-11-03T07:45:40.000Z,8.12
2022-11-03T07:46:40.000Z,8.14
2022-11-03T07:47:40.000Z,8.17
2022-11-03T07:48:40.000Z,8.18
2022-11-03T07:49:39.000Z,8.21
2022-11-03T07:50:39.000Z,8.27
2022-11-03T07:51:39.000Z,8.25
2022-11-03T07:52:39.000Z,8.27
2022-11-03T07:53:39.000Z,8.29
2022-11-03T07:54:39.000Z,8.32
2022-11-03T07:55:39.000Z,8.32
2022-11-03T07:56:39.000Z,8.37
2022-11-03T07:57:39.000Z,8.42
2022-11-03T07:58:39.000Z,8.45
2022-11-03T07:59:39.000Z,8.49
2022-11-03T08:00:39.000Z,8.52
2022-11-03T08:01:39.000Z,8.57
2022-11-03T08:02:39.000Z,8.60
2022-11-03T08:03:39.000Z,8.67
2022-11-03T08:04:39.000Z,8.68
2022-11-03T08:05:39.000Z,8.68
2022-11-03T08:06:39.000Z,8.75
2022-11-03T08:07:39.000Z,8.75
2022-11-03T08:08:39.000Z,8.83
2022-11-03T08:09:39.000Z,8.79
2022-11-03T08:10:39.000Z,8.86
2022-11-03T08:11:39.000Z,8.89
2022-11-03T08:12:39.000Z,8.96
2022-11-03T08:13:39.000Z,8.98
2022-11-03T08:14:39.000Z,9.06
2022-11-03T08:15:39.000Z,9.10
2022-11-03T08:16:39.000Z,9.17
2022-11-03T08:17:39.000Z,9.20
2022-11-03T08:18:39.000Z,9.24
2022-11-03T08:19:39.000Z,9.32
2022-11-03T08:20:39.000Z,9.40
2022-11-03T08:21:39.000Z,9.44
2022-11-03T08:22:39.000Z,9.45
2022-11-03T08:23:39.000Z,9.50
2022-11-03T08:24:39.000Z,9.52
2022-11-03T08:25:39.000Z,9.59
2022-11-03T08:26:39.000Z,9.63
2022-11-03T08:27:39.000Z,9.68
2022-11-03T08:28:39.000Z,9.70
2022-11-03T08:29:39.000Z,9.75
2022-11-03T08:30:39.000Z,9.77
2022-11-03T08:31:39.000Z,9.85
2022-11-03T08:32:39.000Z,9.83
2022-11-03T08:33:39.000Z,9.89
2022-11-03T08:34:39.000Z,9.86
2022-11-03T08:35:39.000Z,9.93
2022-11-03T08:36:39.000Z,9.99
2022-11-03T08:37:39.000Z,9.95
2022-11-03T08:38:39.000Z,10.04
2022-11-03T08:39:39.000Z,10.10
2022-11-03T08:40:39.000Z,10.10
2022-11-03T08:41:39.000Z,10.09
2022-11-03T08:42:39.000Z,10.09
2022-11-03T08:43:39.000Z,10.11
2022-11-03T08:44:39.000Z,10.14
2022-11-03T08:45:39.000Z,10.20
2022-11-03T08:46:39.000Z,10.22
2022-11-03T08:47:39.000Z,10.26
2022-11-03T08:48:39.000Z,10.31
2022-11-03T08:49:39.000Z,10.39
2022-11-03T08:50:39.000Z,10.46
2022-11-03T08:51:39.000Z,10.51
2022-11-03T08:52:39.000Z,10.54
2022-11-03T08:53:39.000Z,10.58
2022-11-03T08:54:39.000Z,10.65
2022-11-03T08:55:39.000Z,10.70
2022-11-03T08:56:39.000Z,10.76
2022-11-03T08:57:39.000Z,10.86
2022-11-03T08:58:39.000Z,10.84
2022-11-03T08:59:39.000Z,10.90
2022-11-03T09:00:39.000Z,10.93
2022-11-03T09:01:39.000Z,11.01
2022-11-03T09:02:39.000Z,11.05
2022-11-03T09:03:38.000Z,11.06
2022-11-03T09:04:38.000Z,11.12
2022-11-03T09:05:38.000Z,11.20
2022-11-03T09:06:38.000Z,11.21
2022-11-03T09:07:38.000Z,11.28
2022-11-03T09:08:38.000Z,11.28
2022-11-03T09:09:38.000Z,11.35
2022-11-03T09:10:38.000Z,11.39
2022-11-03T09:11:38.000Z,11.46
2022-11-03T09:12:38.000Z,11.45
2022-11-03T09:13:38.000Z,11.51
2022-11-03T09:14:38.000Z,11.56
2022-11-03T09:15:38.000Z,11.56
2022-11-03T09:16:46.000Z,11.57
2022-11-03T09:17:38.000Z,11.62
2022-11-03T09:18:38.000Z,11.64
2022-11-03T09:19:38.000Z,11.69
2022-11-03T09:20:38.000Z,11.74
2022-11-03T09:21:38.000Z,11.75
2022-11-03T09:22:38.000Z,11.77
2022-11-03T09:23:38.000Z,11.78
2022-11-03T09:24:38.000Z,11.81
2022-11-03T09:25:38.000Z,11.85
2022-11-03T09:26:38.000Z,11.87
2022-11-03T09:27:38.000Z,11.96
2022-11-03T09:28:38.000Z,11.96
2022-11-03T09:29:38.000Z,11.88
2022-11-03T09:30:38.000Z,11.88
2022-11-03T09:31:38.000Z,11.88
2022-11-03T09:31:38.000Z,11.88
2022-11-03T09:31:38.000Z,11.88
2022-11-03T09:32:38.000Z,11.88
2022-11-03T09:32:38.000Z,11.88
2022-11-03T09:32:38.000Z,11.88
2022-11-03T09:33:38.000Z,11.87
2022-11-03T09:33:38.000Z,11.87
2022-11-03T09:33:38.000Z,11.87
2022-11-03T09:34:38.000Z,11.90
2022-11-03T09:34:38.000Z,11.90
2022-11-03T09:34:38.000Z,11.90
2022-11-03T09:35:38.000Z,11.93
2022-11-03T09:35:38.000Z,11.93
2022-11-03T09:35:38.000Z,11.93
2022-11-03T09:36:38.000Z,11.90
2022-11-03T09:36:38.000Z,11.90
2022-11-03T09:37:38.000Z,11.88
2022-11-03T09:37:38.000Z,11.88
2022-11-03T09:38:38.000Z,11.88
2022-11-03T09:38:38.000Z,11.88
2022-11-03T09:39:38.000Z,11.90
2022-11-03T09:39:38.000Z,11.90
2022-11-03T09:40:38.000Z,11.94
2022-11-03T09:40:38.000Z,11.94
2022-11-03T09:41:38.000Z,11.96
2022-11-03T09:42:38.000Z,11.97
2022-11-03T09:43:38.000Z,11.96
2022-11-03T09:44:38.000Z,11.98
2022-11-03T09:45:38.000Z,11.98
2022-11-03T09:47:55.000Z,12.00
2022-11-03T09:47:55.000Z,12.04
2022-11-03T09:48:55.000Z,12.05
2022-11-03T09:49:55.000Z,12.04
2022-11-03T09:50:55.000Z,12.05
2022-11-03T09:51:55.000Z,12.07
2022-11-03T09:52:55.000Z,12.08
2022-11-03T09:53:55.000Z,12.07
2022-11-03T09:54:55.000Z,12.07
2022-11-03T09:55:55.000Z,12.08
2022-11-03T09:56:55.000Z,12.07
2022-11-03T09:57:55.000Z,12.12
2022-11-03T09:58:55.000Z,12.13
2022-11-03T09:59:55.000Z,12.16
2022-11-03T10:00:55.000Z,12.18
2022-11-03T10:01:55.000Z,12.19
2022-11-03T10:02:55.000Z,12.18
2022-11-03T10:03:55.000Z,12.13
2022-11-03T10:04:55.000Z,12.07
2022-11-03T10:05:55.000Z,12.08
2022-11-03T10:06:55.000Z,12.07
2022-11-03T10:07:55.000Z,12.03
2022-11-03T10:08:55.000Z,12.04
2022-11-03T10:09:55.000Z,12.01
2022-11-03T10:10:55.000Z,12.03
2022-11-03T10:11:55.000Z,12.04
2022-11-03T10:12:55.000Z,12.07
2022-11-03T10:13:55.000Z,12.08
2022-11-03T10:14:55.000Z,12.16
2022-11-03T10:15:55.000Z,12.19
2022-11-03T10:16:55.000Z,12.19
2022-11-03T10:17:55.000Z,12.22
2022-11-03T10:18:55.000Z,12.22
2022-11-03T10:19:55.000Z,12.26
2022-11-03T10:20:55.000Z,12.33
2022-11-03T10:21:55.000Z,12.38
2022-11-03T10:22:55.000Z,12.40
2022-11-03T10:23:55.000Z,12.40
2022-11-03T10:24:55.000Z,12.46
2022-11-03T10:25:55.000Z,12.41
2022-11-03T10:26:55.000Z,12.44
2022-11-03T10:27:55.000Z,12.43
2022-11-03T10:28:55.000Z,12.38
2022-11-03T10:29:55.000Z,12.43
2022-11-03T10:30:55.000Z,12.48
2022-11-03T10:31:55.000Z,12.49
2022-11-03T10:32:54.000Z,12.58
2022-11-03T10:33:54.000Z,12.61
2022-11-03T10:34:54.000Z,12.66
2022-11-03T10:35:54.000Z,12.69
2022-11-03T10:36:54.000Z,12.73
2022-11-03T10:37:54.000Z,12.84
2022-11-03T10:38:54.000Z,12.88
2022-11-03T10:39:54.000Z,12.95
2022-11-03T10:40:54.000Z,13.01
2022-11-03T10:41:54.000Z,13.07
2022-11-03T10:42:54.000Z,13.12
2022-11-03T10:43:54.000Z,13.16
2022-11-03T10:44:54.000Z,13.16
2022-11-03T10:45:54.000Z,13.17
2022-11-03T10:46:54.000Z,13.17
2022-11-03T10:47:54.000Z,13.19
2022-11-03T10:48:54.000Z,13.25
2022-11-03T10:49:54.000Z,13.24
2022-11-03T10:50:54.000Z,13.25
2022-11-03T10:51:54.000Z,13.28
2022-11-03T10:52:54.000Z,13.27
2022-11-03T10:53:54.000Z,13.31
2022-11-03T10:54:54.000Z,13.38
2022-11-03T10:55:54.000Z,13.43
2022-11-03T10:56:54.000Z,13.43
2022-11-03T10:57:54.000Z,13.47
2022-11-03T10:58:54.000Z,13.54
2022-11-03T10:59:54.000Z,13.59
2022-11-03T11:00:54.000Z,13.68
2022-11-03T11:01:54.000Z,13.81
2022-11-03T11:02:54.000Z,13.99
2022-11-03T11:03:54.000Z,14.13
2022-11-03T11:04:54.000Z,14.27
2022-11-03T11:05:54.000Z,14.39
2022-11-03T11:06:54.000Z,14.52
2022-11-03T11:07:54.000Z,14.60
2022-11-03T11:08:54.000Z,14.66
2022-11-03T11:09:54.000Z,14.72
2022-11-03T11:10:54.000Z,14.75
2022-11-03T11:11:54.000Z,14.72
2022-11-03T11:12:54.000Z,14.74
2022-11-03T11:13:54.000Z,14.71
2022-11-03T11:14:54.000Z,14.80
2022-11-03T11:15:54.000Z,14.83
2022-11-03T11:16:54.000Z,14.87
2022-11-03T11:17:54.000Z,14.90
2022-11-03T11:18:54.000Z,14.93
2022-11-03T11:19:54.000Z,14.95
2022-11-03T11:20:54.000Z,15.01
2022-11-03T11:21:54.000Z,15.04
2022-11-03T11:22:54.000Z,15.09
2022-11-03T11:23:54.000Z,15.11
2022-11-03T11:24:54.000Z,15.12
2022-11-03T11:25:54.000Z,15.12
2022-11-03T11:26:54.000Z,15.13
2022-11-03T11:27:54.000Z,15.27
2022-11-03T11:28:54.000Z,15.44
2022-11-03T11:29:54.000Z,15.52
2022-11-03T11:30:54.000Z,15.49
2022-11-03T11:31:54.000Z,15.49
2022-11-03T11:32:54.000Z,15.46
2022-11-03T11:33:54.000Z,15.49
2022-11-03T11:34:54.000Z,15.53
2022-11-03T11:35:54.000Z,15.56
2022-11-03T11:36:54.000Z,15.52
2022-11-03T11:37:54.000Z,15.52
2022-11-03T11:38:54.000Z,15.49
2022-11-03T11:39:54.000Z,15.51
2022-11-03T11:40:54.000Z,15.53
2022-11-03T11:41:54.000Z,15.53
2022-11-03T11:42:54.000Z,15.51
2022-11-03T11:43:54.000Z,15.48
2022-11-03T11:44:54.000Z,15.51
2022-11-03T11:45:54.000Z,15.52
2022-11-03T11:46:53.000Z,15.52
2022-11-03T11:47:53.000Z,15.55
2022-11-03T11:48:53.000Z,15.59
2022-11-03T11:49:53.000Z,15.70
2022-11-03T11:50:53.000Z,15.81
2022-11-03T11:51:53.000Z,15.88
2022-11-03T11:52:53.000Z,15.99
2022-11-03T11:53:53.000Z,16.06
2022-11-03T11:54:53.000Z,16.23
2022-11-03T11:55:53.000Z,16.27
2022-11-03T11:56:53.000Z,16.33
2022-11-03T11:57:53.000Z,16.44
2022-11-03T11:58:53.000Z,16.50
2022-11-03T11:59:53.000Z,16.62
2022-11-03T12:00:53.000Z,16.69
2022-11-03T12:01:53.000Z,16.73
2022-11-03T12:02:53.000Z,16.77
2022-11-03T12:03:53.000Z,16.78
2022-11-03T12:04:53.000Z,16.65
2022-11-03T12:05:53.000Z,16.55
2022-11-03T12:06:53.000Z,16.47
2022-11-03T12:06:53.000Z,16.47
2022-11-03T12:07:53.000Z,16.45
2022-11-03T12:07:53.000Z,16.45
2022-11-03T12:08:53.000Z,16.47
2022-11-03T12:08:53.000Z,16.47
2022-11-03T12:09:53.000Z,16.52
2022-11-03T12:09:53.000Z,16.52
2022-11-03T12:10:53.000Z,16.45
2022-11-03T12:10:53.000Z,16.45
2022-11-03T12:11:53.000Z,16.40
2022-11-03T12:12:53.000Z,16.30
2022-11-03T12:13:53.000Z,16.18
2022-11-03T12:14:53.000Z,16.01
2022-11-03T12:15:53.000Z,15.92
2022-11-03T12:16:53.000Z,15.85
2022-11-03T12:17:53.000Z,15.80
2022-11-03T12:18:53.000Z,15.78
2022-11-03T12:19:53.000Z,15.73
2022-11-03T12:20:53.000Z,15.73
2022-11-03T12:21:53.000Z,15.81
2022-11-03T12:22:53.000Z,15.86
2022-11-03T12:23:53.000Z,15.86
2022-11-03T12:24:53.000Z,15.93
2022-11-03T12:25:53.000Z,15.98
2022-11-03T12:26:53.000Z,16.03
2022-11-03T12:27:53.000Z,16.11
2022-11-03T12:28:53.000Z,16.18
2022-11-03T12:29:53.000Z,16.32
2022-11-03T12:30:53.000Z,16.40
2022-11-03T12:31:53.000Z,16.42
2022-11-03T12:32:53.000Z,16.45
2022-11-03T12:33:53.000Z,16.50
2022-11-03T12:34:53.000Z,16.52
2022-11-03T12:35:53.000Z,16.65
2022-11-03T12:36:53.000Z,16.73
2022-11-03T12:37:53.000Z,16.77
2022-11-03T12:38:53.000Z,16.77
2022-11-03T12:39:53.000Z,16.73