createdAt,value
2022-09-16T00:00:53.032Z,8.77
2022-09-16T00:03:19.857Z,8.50
2022-09-16T00:05:49.159Z,8.40
2022-09-16T00:08:16.594Z,10.52
2022-09-16T00:10:44.725Z,7.80
2022-09-16T00:13:12.373Z,8.93
2022-09-16T00:15:42.445Z,9.02
2022-09-16T00:18:09.124Z,8.95
2022-09-16T00:20:35.651Z,7.43
2022-09-16T00:23:02.199Z,7.95
2022-09-16T00:25:28.752Z,7.17
2022-09-16T00:27:56.659Z,8.82
2022-09-16T00:30:23.190Z,8.05
2022-09-16T00:32:49.734Z,8.13
2022-09-16T00:35:23.213Z,7.47
2022-09-16T00:37:49.734Z,8.17
2022-09-16T00:40:16.560Z,10.98
2022-09-16T00:42:43.169Z,8.77
2022-09-16T00:45:17.022Z,9.13
2022-09-16T00:47:48.273Z,9.02
2022-09-16T00:50:20.421Z,8.77
2022-09-16T00:52:49.571Z,6.63
2022-09-16T00:55:21.212Z,7.40
2022-09-16T00:57:49.001Z,7.18
2022-09-16T01:00:17.219Z,8.27
2022-09-16T01:02:45.726Z,7.33
2022-09-16T01:05:15.278Z,7.50
2022-09-16T01:07:44.223Z,7.00
2022-09-16T01:10:11.642Z,8.65
2022-09-16T01:12:40.038Z,9.25
2022-09-16T01:15:07.274Z,10.90
2022-09-16T01:17:50.409Z,7.13
2022-09-16T01:21:00.219Z,7.85
2022-09-16T01:23:46.800Z,6.53
2022-09-16T01:26:30.942Z,7.40
2022-09-16T01:29:18.072Z,6.10
2022-09-16T01:31:53.649Z,6.45
2022-09-16T01:34:29.676Z,8.10
2022-09-16T01:37:06.385Z,8.02
2022-09-16T01:39:47.525Z,6.07
2022-09-16T01:42:21.756Z,5.57
2022-09-16T01:44:56.913Z,6.70
2022-09-16T01:47:35.558Z,7.50
2022-09-16T01:50:06.209Z,6.45
2022-09-16T01:52:43.190Z,8.27
2022-09-16T01:55:16.836Z,6.20
2022-09-16T01:57:50.761Z,6.75
2022-09-16T02:00:17.997Z,7.70
2022-09-16T02:02:49.817Z,8.60
2022-09-16T02:05:22.057Z,8.63
2022-09-16T02:07:54.802Z,7.23
2022-09-16T02:10:26.402Z,8.50
2022-09-16T02:12:58.302Z,7.25
2022-09-16T02:15:27.849Z,7.32
2022-09-16T02:18:01.109Z,6.30
2022-09-16T02:20:30.052Z,6.17
2022-09-16T02:23:01.006Z,6.43
2022-09-16T02:25:31.021Z,8.40
2022-09-16T02:28:00.658Z,6.78
2022-09-16T02:30:27.303Z,7.93
2022-09-16T02:32:59.680Z,8.00
2022-09-16T02:35:29.333Z,6.68
2022-09-16T02:37:59.396Z,7.35
2022-09-16T02:40:32.225Z,6.70
2022-09-16T02:42:59.305Z,7.10
2022-09-16T02:45:32.257Z,7.40
2022-09-16T02:48:03.362Z,7.40
2022-09-16T02:50:38.635Z,7.45
2022-09-16T02:53:16.632Z,7.03
2022-09-16T02:55:51.056Z,7.22
2022-09-16T02:58:17.677Z,7.97
2022-09-16T03:00:48.070Z,9.00
2022-09-16T03:03:17.070Z,9.25
2022-09-16T03:06:16.836Z,8.90
2022-09-16T03:08:44.714Z,7.07
2022-09-16T03:11:29.911Z,7.03
2022-09-16T03:14:10.464Z,9.05
2022-09-16T03:16:46.981Z,6.93
2022-09-16T03:19:25.053Z,6.70
2022-09-16T03:21:59.654Z,6.50
2022-09-16T03:24:36.316Z,7.10
2022-09-16T03:27:11.435Z,7.95
2022-09-16T03:29:45.721Z,5.82
2022-09-16T03:32:18.816Z,6.93
2022-09-16T03:34:51.569Z,9.13
2022-09-16T03:37:20.081Z,8.03
2022-09-16T03:39:50.727Z,7.15
2022-09-16T03:42:17.598Z,10.65
2022-09-16T03:44:44.241Z,6.45
2022-09-16T03:47:10.786Z,8.18
2022-09-16T03:49:37.681Z,7.83
2022-09-16T03:52:05.716Z,6.03
2022-09-16T03:54:32.255Z,6.80
2022-09-16T03:56:58.837Z,9.57
2022-09-16T03:59:25.344Z,10.30
2022-09-16T04:01:51.927Z,7.37
2022-09-16T04:04:20.590Z,6.35
2022-09-16T04:06:47.151Z,7.20
2022-09-16T04:09:15.190Z,5.68
2022-09-16T04:11:41.700Z,8.05
2022-09-16T04:14:08.321Z,8.17
2022-09-16T04:16:34.902Z,7.80
2022-09-16T04:19:01.445Z,7.50
2022-09-16T04:21:27.997Z,7.43
2022-09-16T04:23:54.679Z,6.47
2022-09-16T04:26:22.817Z,6.17
2022-09-16T04:28:52.260Z,8.80
2022-09-16T04:31:18.909Z,6.88
2022-09-16T04:33:45.529Z,6.40
2022-09-16T04:36:14.110Z,7.80
2022-09-16T04:38:42.026Z,6.40
2022-09-16T04:41:10.438Z,5.63
2022-09-16T04:43:38.681Z,7.25
2022-09-16T04:46:05.901Z,5.75
2022-09-16T04:48:32.996Z,5.80
2022-09-16T04:51:02.898Z,8.00
2022-09-16T04:53:29.536Z,5.80
2022-09-16T04:56:03.201Z,8.02
2022-09-16T04:58:29.830Z,6.60
2022-09-16T05:01:03.958Z,5.97
2022-09-16T05:03:30.609Z,6.83
2022-09-16T05:06:04.661Z,6.28
2022-09-16T05:08:31.213Z,5.60
2022-09-16T05:11:03.161Z,6.80
2022-09-16T05:13:29.726Z,7.93
2022-09-16T05:16:01.437Z,7.10
2022-09-16T05:18:28.077Z,4.50
2022-09-16T05:20:57.244Z,7.10
2022-09-16T05:23:24.921Z,5.82
2022-09-16T05:25:51.500Z,5.22
2022-09-16T05:28:18.041Z,6.20
2022-09-16T05:30:44.806Z,8.02
2022-09-16T05:33:12.902Z,5.53
2022-09-16T05:35:39.430Z,6.88
2022-09-16T05:38:06.008Z,7.80
2022-09-16T05:40:36.400Z,6.00
2022-09-16T05:43:03.054Z,8.20
2022-09-16T05:45:32.388Z,4.55
2022-09-16T05:47:59.513Z,6.22
2022-09-16T05:50:27.507Z,4.70
2022-09-16T05:52:54.052Z,4.87
2022-09-16T05:55:20.667Z,8.32
2022-09-16T05:57:47.221Z,4.43
2022-09-16T06:00:14.850Z,7.15
2022-09-16T06:02:41.596Z,3.72
2022-09-16T06:05:08.537Z,5.20
2022-09-16T06:07:36.400Z,9.52
2022-09-16T06:10:03.613Z,6.10
2022-09-16T06:12:30.168Z,4.97
2022-09-16T06:14:56.750Z,5.63
2022-09-16T06:17:23.292Z,4.40
2022-09-16T06:19:49.846Z,5.68
2022-09-16T06:22:16.382Z,5.63
2022-09-16T06:24:44.307Z,5.38
2022-09-16T06:27:10.976Z,4.03
2022-09-16T06:29:37.508Z,3.73
2022-09-16T06:32:04.645Z,6.82
2022-09-16T06:34:31.247Z,4.50
2022-09-16T06:36:57.841Z,4.10
2022-09-16T06:39:24.342Z,6.95
2022-09-16T06:41:52.269Z,4.70
2022-09-16T06:44:18.798Z,4.63
2022-09-16T06:46:45.333Z,5.65
2022-09-16T06:49:11.941Z,3.38
2022-09-16T06:51:38.559Z,3.88
2022-09-16T06:54:08.073Z,4.40
2022-09-16T06:56:35.242Z,3.83
2022-09-16T06:59:03.828Z,5.85
2022-09-16T07:01:31.688Z,6.38
2022-09-16T07:04:01.619Z,5.53
2022-09-16T07:06:57.366Z,3.80
2022-09-16T07:09:17.011Z,6.35
2022-09-16T07:11:43.641Z,3.55
2022-09-16T07:14:11.740Z,3.08
2022-09-16T07:16:38.340Z,5.68
2022-09-16T07:19:05.251Z,5.90
2022-09-16T07:21:32.038Z,8.30
2022-09-16T07:24:00.037Z,5.25
2022-09-16T07:26:28.586Z,3.42
2022-09-16T07:28:58.192Z,3.80
2022-09-16T07:31:28.051Z,3.60
2022-09-16T07:34:01.281Z,5.60
2022-09-16T07:36:32.837Z,5.88
2022-09-16T07:38:59.515Z,5.90
2022-09-16T07:44:57.898Z,3.07
2022-09-16T07:47:25.891Z,7.30
2022-09-16T07:49:52.465Z,4.47
2022-09-16T07:52:19.046Z,4.50
2022-09-16T07:54:45.620Z,5.13
2022-09-16T07:57:12.169Z,4.97
2022-09-16T07:59:38.796Z,3.83
2022-09-16T08:02:05.555Z,5.60
2022-09-16T08:04:34.683Z,3.05
2022-09-16T08:07:01.279Z,5.30
2022-09-16T08:09:38.160Z,6.47
2022-09-16T08:12:07.195Z,5.45
2022-09-16T08:14:33.934Z,5.82
2022-09-16T08:17:00.556Z,4.18
2022-09-16T08:19:31.349Z,3.70
2022-09-16T08:21:59.385Z,3.07
2022-09-16T08:24:26.004Z,3.25
2022-09-16T08:26:52.552Z,3.75
2022-09-16T08:29:26.190Z,5.53
2022-09-16T08:31:52.753Z,4.82
2022-09-16T08:34:19.329Z,3.40
2022-09-16T08:36:45.950Z,4.82
2022-09-16T08:39:13.801Z,3.42
2022-09-16T08:42:01.392Z,2.03
2022-09-16T08:44:35.194Z,3.13
2022-09-16T08:47:04.651Z,3.70
2022-09-16T08:49:35.039Z,3.70
2022-09-16T08:52:08.432Z,3.72
2022-09-16T08:54:40.888Z,3.75
2022-09-16T08:57:13.883Z,2.72
2022-09-16T08:59:46.077Z,4.53
2022-09-16T09:02:34.107Z,3.05
2022-09-16T09:05:01.511Z,4.40
2022-09-16T09:07:48.629Z,4.55
2022-09-16T09:10:22.165Z,9.75
2022-09-16T09:12:55.103Z,3.87
2022-09-16T09:15:37.117Z,2.70
2022-09-16T09:18:16.197Z,4.75
2022-09-16T09:20:50.468Z,4.40
2022-09-16T09:23:42.581Z,4.32
2022-09-16T09:26:19.196Z,3.53
2022-09-16T09:29:12.071Z,3.75
2022-09-16T09:31:47.117Z,4.80
2022-09-16T09:34:29.319Z,4.85
2022-09-16T09:48:13.272Z,2.70
2022-09-16T09:50:42.510Z,3.90
2022-09-16T09:53:18.188Z,3.08
2022-09-16T09:55:44.933Z,1.83
2022-09-16T09:58:21.421Z,3.40
2022-09-16T10:00:48.197Z,3.88
2022-09-16T10:03:18.257Z,4.22
2022-09-16T10:05:47.031Z,3.00
2022-09-16T10:08:21.388Z,3.13
2022-09-16T10:10:50.385Z,4.82
2022-09-16T10:13:17.353Z,4.57
2022-09-16T10:15:44.166Z,4.43
2022-09-16T10:18:14.121Z,3.13
2022-09-16T10:20:44.612Z,2.30
2022-09-16T10:23:13.784Z,4.93
2022-09-16T10:25:41.124Z,5.00
2022-09-16T10:28:19.844Z,4.30
2022-09-16T10:30:48.914Z,6.95
2022-09-16T10:33:24.251Z,4.17
2022-09-16T10:35:58.494Z,3.90
2022-09-16T10:38:33.954Z,5.22
2022-09-16T10:41:07.678Z,4.72
2022-09-16T10:43:36.345Z,5.70
2022-09-16T10:46:02.997Z,2.37
2022-09-16T10:48:31.526Z,3.40
2022-09-16T10:51:01.243Z,4.13
2022-09-16T10:53:31.047Z,5.28
2022-09-16T10:55:59.314Z,3.63
2022-09-16T10:58:25.894Z,3.13
2022-09-16T11:01:14.152Z,2.95
2022-09-16T11:04:02.139Z,3.20
2022-09-16T11:06:42.639Z,5.18
2022-09-16T11:09:14.218Z,2.67
2022-09-16T11:11:55.974Z,4.77
2022-09-16T11:14:35.852Z,3.67
2022-09-16T11:17:24.779Z,5.28
2022-09-16T11:20:05.164Z,4.45
2022-09-16T11:22:42.679Z,3.28
2022-09-16T11:25:35.061Z,3.87
2022-09-16T11:28:16.167Z,3.58
2022-09-16T11:30:52.059Z,5.70
2022-09-16T11:33:27.632Z,4.18
2022-09-16T11:36:16.701Z,3.47
2022-09-16T11:38:52.568Z,3.50
2022-09-16T11:41:27.682Z,5.63
2022-09-16T11:44:12.615Z,4.55
2022-09-16T11:46:50.043Z,4.70
2022-09-16T11:49:29.711Z,3.63
2022-09-16T11:52:05.287Z,4.63
2022-09-16T11:54:55.167Z,5.43
2022-09-16T11:57:27.475Z,7.70
2022-09-16T11:59:58.421Z,7.93
2022-09-16T12:02:29.342Z,4.82
2022-09-16T12:05:02.807Z,5.20
2022-09-16T12:07:36.470Z,5.75
2022-09-16T12:10:13.980Z,4.55
2022-09-16T12:12:45.162Z,8.18
2022-09-16T12:15:17.491Z,4.22
2022-09-16T12:17:52.261Z,4.17
2022-09-16T12:20:23.971Z,4.05
2022-09-16T12:22:54.524Z,5.13
2022-09-16T12:25:28.355Z,3.28
2022-09-16T12:28:00.492Z,2.53
2022-09-16T12:30:36.044Z,4.60
2022-09-16T12:33:06.375Z,5.28
2022-09-16T12:35:35.200Z,3.65
2022-09-16T12:38:02.176Z,3.90
2022-09-16T12:40:40.666Z,3.50
2022-09-16T12:43:33.558Z,3.60
2022-09-16T12:46:32.895Z,4.45
2022-09-16T12:49:29.368Z,4.00
2022-09-16T12:52:14.696Z,6.20
2022-09-16T12:55:15.751Z,8.60
2022-09-16T12:57:59.203Z,3.17
2022-09-16T13:00:31.258Z,3.60
2022-09-16T13:03:00.870Z,3.58
2022-09-16T13:05:33.317Z,4.68
2022-09-16T13:08:03.936Z,3.88
2022-09-16T13:10:53.963Z,2.53
2022-09-16T13:13:29.489Z,2.47
2022-09-16T13:15:57.481Z,2.78
2022-09-16T13:18:26.252Z,4.55
2022-09-16T13:20:58.555Z,4.88
2022-09-16T13:23:29.390Z,4.03
2022-09-16T13:25:59.700Z,5.20
2022-09-16T13:28:36.619Z,5.00
2022-09-16T13:31:28.897Z,3.22
2022-09-16T13:34:14.083Z,4.35
2022-09-16T13:36:40.635Z,6.87
2022-09-16T13:39:12.421Z,5.40
2022-09-16T13:41:41.072Z,4.85
2022-09-16T13:44:39.035Z,4.95
2022-09-16T13:47:17.555Z,4.13
2022-09-16T13:49:49.060Z,5.73
2022-09-16T13:52:19.970Z,4.70
2022-09-16T13:55:09.462Z,7.57
2022-09-16T13:57:51.970Z,3.25
2022-09-16T14:00:22.619Z,4.88
2022-09-16T14:03:18.182Z,3.50
2022-09-16T14:06:00.008Z,3.72
2022-09-16T14:08:35.199Z,4.15
2022-09-16T14:11:08.892Z,3.88
2022-09-16T14:13:38.242Z,9.85
2022-09-16T14:16:14.302Z,4.17
2022-09-16T14:18:43.906Z,5.32
2022-09-16T14:21:19.056Z,3.58
2022-09-16T14:23:45.622Z,3.88
2022-09-16T14:26:13.142Z,2.80
2022-09-16T14:28:40.513Z,2.60
2022-09-16T14:31:12.813Z,2.53
2022-09-16T14:33:43.293Z,3.25
2022-09-16T14:36:12.448Z,2.70
2022-09-16T14:38:46.363Z,7.50
2022-09-16T14:41:22.613Z,4.67
2022-09-16T14:43:49.568Z,2.38
2022-09-16T14:46:17.549Z,3.25
2022-09-16T14:48:44.565Z,3.13
2022-09-16T14:51:18.108Z,3.95
2022-09-16T14:54:09.051Z,5.00
2022-09-16T14:56:39.005Z,4.53
2022-09-16T14:59:07.566Z,3.17
2022-09-16T15:01:35.559Z,3.28
2022-09-16T15:04:08.855Z,4.05
2022-09-16T15:06:44.297Z,3.73
2022-09-16T15:09:20.385Z,3.75
2022-09-16T15:11:50.370Z,4.55
2022-09-16T15:14:17.814Z,4.18
2022-09-16T15:16:48.120Z,6.45
2022-09-16T15:19:19.837Z,6.27
2022-09-16T15:21:46.581Z,4.32
2022-09-16T15:24:17.956Z,4.97
2022-09-16T15:26:47.141Z,4.25
2022-09-16T15:29:27.600Z,6.18
2022-09-16T15:32:06.830Z,4.43
2022-09-16T15:34:33.393Z,3.13
2022-09-16T15:37:00.069Z,3.65
2022-09-16T15:39:29.749Z,3.63
2022-09-16T15:42:10.149Z,4.50
2022-09-16T15:44:37.766Z,3.03
2022-09-16T15:47:05.946Z,5.53
2022-09-16T15:49:38.847Z,6.50
2022-09-16T15:52:08.101Z,7.20
2022-09-16T15:54:38.969Z,7.88
2022-09-16T15:57:10.257Z,5.73
2022-09-16T15:59:42.253Z,5.47
2022-09-16T16:02:22.308Z,4.18
2022-09-16T16:04:49.649Z,4.85
2022-09-16T16:07:39.669Z,4.45
2022-09-16T16:10:15.342Z,3.30
2022-09-16T16:12:41.900Z,3.65
2022-09-16T16:15:08.856Z,4.78
2022-09-16T16:17:36.785Z,3.58
2022-09-16T16:20:03.757Z,4.88
2022-09-16T16:22:30.382Z,3.93
2022-09-16T16:24:56.921Z,2.33
2022-09-16T16:27:23.511Z,2.58
2022-09-16T16:29:50.077Z,4.30
2022-09-16T16:32:17.001Z,3.55
2022-09-16T16:34:46.424Z,5.40
2022-09-16T16:37:33.783Z,3.75
2022-09-16T16:40:00.512Z,4.22
2022-09-16T16:42:27.285Z,4.35
2022-09-16T16:44:53.884Z,3.47
2022-09-16T16:47:20.414Z,2.90
2022-09-16T16:49:51.406Z,2.50
2022-09-16T16:52:18.542Z,2.45
2022-09-16T16:54:45.098Z,2.80
2022-09-16T16:57:11.669Z,4.65
2022-09-16T16:59:38.200Z,2.73
2022-09-16T17:02:04.922Z,3.55
2022-09-16T17:04:31.480Z,4.55
2022-09-16T17:07:24.074Z,6.28
2022-09-16T17:09:45.909Z,7.68
2022-09-16T17:12:12.506Z,8.73
2022-09-16T17:14:39.051Z,8.35
2022-09-16T17:17:05.640Z,5.93
2022-09-16T17:19:32.277Z,5.30
2022-09-16T17:22:00.267Z,5.47
2022-09-16T17:24:26.811Z,11.57
2022-09-16T17:26:53.353Z,6.00
2022-09-16T17:29:19.902Z,5.60
2022-09-16T17:31:46.446Z,20.38
2022-09-16T17:34:15.124Z,10.93
2022-09-16T17:36:43.653Z,6.07
2022-09-16T17:39:13.890Z,7.25
2022-09-16T17:41:40.677Z,6.88
2022-09-16T17:44:07.920Z,5.47
2022-09-16T17:46:35.167Z,7.07
2022-09-16T17:49:03.677Z,4.87
2022-09-16T17:51:30.446Z,3.70
2022-09-16T17:53:57.123Z,5.47
2022-09-16T17:56:25.160Z,2.90
2022-09-16T17:58:53.447Z,3.25
2022-09-16T18:01:21.469Z,4.20
2022-09-16T18:03:49.971Z,4.78
2022-09-16T18:06:18.537Z,4.03
2022-09-16T18:08:45.656Z,4.10
2022-09-16T18:11:13.907Z,5.80
2022-09-16T18:13:42.457Z,5.10
2022-09-16T18:16:11.859Z,4.88
2022-09-16T18:18:40.644Z,4.05
2022-09-16T18:21:11.010Z,4.90
2022-09-16T18:23:37.599Z,4.95
2022-09-16T18:26:05.727Z,7.73
2022-09-16T18:28:42.086Z,6.22
2022-09-16T18:31:21.628Z,6.13
2022-09-16T18:33:50.749Z,6.55
2022-09-16T18:36:17.346Z,5.25
2022-09-16T18:38:44.166Z,4.27
2022-09-16T18:41:12.868Z,7.32
2022-09-16T18:43:41.232Z,4.53
2022-09-16T18:46:10.023Z,5.30
2022-09-16T18:48:38.969Z,4.97
2022-09-16T18:51:05.878Z,6.80
2022-09-16T18:53:32.741Z,5.90
2022-09-16T18:55:59.351Z,7.03
2022-09-16T18:58:25.896Z,5.78
2022-09-16T19:00:52.542Z,6.57
2022-09-16T19:03:19.217Z,4.83
2022-09-16T19:05:55.633Z,5.00
2022-09-16T19:08:22.262Z,5.47
2022-09-16T19:10:48.805Z,4.57
2022-09-16T19:13:15.390Z,5.38
2022-09-16T19:15:41.938Z,5.37
2022-09-16T19:18:08.484Z,13.35
2022-09-16T19:20:34.996Z,34.67
2022-09-16T19:23:02.885Z,39.22
2022-09-16T19:25:29.402Z,34.30
2022-09-16T19:27:55.924Z,34.73
2022-09-16T19:30:22.508Z,32.47
2022-09-16T19:32:50.575Z,17.52
2022-09-16T19:35:17.154Z,7.93
2022-09-16T19:37:43.708Z,8.63
2022-09-16T19:40:11.774Z,5.80
2022-09-16T19:42:38.411Z,6.03
2022-09-16T19:45:05.647Z,4.35
2022-09-16T19:47:32.244Z,5.57
2022-09-16T19:49:58.844Z,5.82
2022-09-16T19:52:25.413Z,5.23
2022-09-16T19:54:51.944Z,4.38
2022-09-16T19:57:19.903Z,6.07
2022-09-16T19:59:46.468Z,6.05
2022-09-16T20:02:13.072Z,5.40
2022-09-16T20:04:39.638Z,5.67
2022-09-16T20:07:06.263Z,5.95
2022-09-16T20:09:32.760Z,7.00
2022-09-16T20:11:59.331Z,4.65
2022-09-16T20:14:27.340Z,4.20
2022-09-16T20:16:53.884Z,4.93
2022-09-16T20:19:20.673Z,3.78
2022-09-16T20:21:47.397Z,4.55
2022-09-16T20:24:16.040Z,4.38
2022-09-16T20:26:42.669Z,4.10
2022-09-16T20:29:09.254Z,5.60
2022-09-16T20:31:37.307Z,10.70
2022-09-16T20:34:04.735Z,9.93
2022-09-16T20:36:35.527Z,8.82
2022-09-16T20:39:02.155Z,6.75
2022-09-16T20:41:30.997Z,4.63
2022-09-16T20:43:57.811Z,3.90
2022-09-16T20:46:26.513Z,2.55
2022-09-16T20:48:55.006Z,2.72
2022-09-16T20:51:28.390Z,2.95
2022-09-16T20:53:57.013Z,4.10
2022-09-16T20:56:24.387Z,2.92
2022-09-16T20:58:50.983Z,4.00
2022-09-16T21:01:19.264Z,4.25
2022-09-16T21:03:49.806Z,4.50
2022-09-16T21:06:21.044Z,3.63
2022-09-16T21:08:47.796Z,3.05
2022-09-16T21:11:16.583Z,3.30
2022-09-16T21:13:45.316Z,2.97
2022-09-16T21:16:14.645Z,3.20
2022-09-16T21:18:42.081Z,4.87
2022-09-16T21:21:12.844Z,4.85
2022-09-16T21:23:41.083Z,5.50
2022-09-16T21:26:11.768Z,3.38
2022-09-16T21:28:38.682Z,3.13
2022-09-16T21:31:06.670Z,3.77
2022-09-16T21:33:36.557Z,4.20
2022-09-16T21:36:03.831Z,3.67
2022-09-16T21:38:30.778Z,3.55
2022-09-16T21:41:00.332Z,4.65
2022-09-16T21:43:29.429Z,3.73
2022-09-16T21:45:56.135Z,3.05
2022-09-16T21:48:23.023Z,4.13
2022-09-16T21:50:49.586Z,2.78
2022-09-16T21:53:16.169Z,3.92
2022-09-16T21:55:42.713Z,2.63
2022-09-16T21:58:10.991Z,3.88
2022-09-16T22:00:37.657Z,2.55
2022-09-16T22:03:04.705Z,3.08
2022-09-16T22:05:32.024Z,2.30
2022-09-16T22:07:59.364Z,3.13
2022-09-16T22:10:26.085Z,2.03
2022-09-16T22:12:52.645Z,3.35
2022-09-16T22:15:20.544Z,2.47
2022-09-16T22:17:51.298Z,2.95
2022-09-16T22:20:18.391Z,3.60
2022-09-16T22:22:44.919Z,4.45
2022-09-16T22:25:11.531Z,5.68
2022-09-16T22:27:38.061Z,7.03
2022-09-16T22:30:05.299Z,6.03
2022-09-16T22:32:34.394Z,3.20
2022-09-16T22:35:03.528Z,4.30
2022-09-16T22:37:30.083Z,3.92
2022-09-16T22:39:56.763Z,3.35
2022-09-16T22:42:23.364Z,3.35
2022-09-16T22:44:49.909Z,6.00
2022-09-16T22:47:16.444Z,4.03
2022-09-16T22:49:44.328Z,3.90
2022-09-16T22:52:10.889Z,3.70
2022-09-16T22:54:37.454Z,4.60
2022-09-16T22:57:04.100Z,4.93
2022-09-16T22:59:30.692Z,3.40
2022-09-16T23:01:57.292Z,3.60
2022-09-16T23:04:23.963Z,4.90
2022-09-16T23:06:51.954Z,5.95
2022-09-16T23:09:20.352Z,4.93
2022-09-16T23:11:46.893Z,7.63
2022-09-16T23:14:15.432Z,6.55
2022-09-16T23:16:41.999Z,6.72
2022-09-16T23:19:11.068Z,2.97
2022-09-16T23:21:38.826Z,4.27
2022-09-16T23:24:08.856Z,6.00
2022-09-16T23:26:37.652Z,4.88
2022-09-16T23:29:06.565Z,5.38
2022-09-16T23:31:36.425Z,3.60
2022-09-16T23:34:03.115Z,6.03
2022-09-16T23:36:29.691Z,3.80
2022-09-16T23:38:56.368Z,5.35
2022-09-16T23:41:25.421Z,4.95
2022-09-16T23:43:51.964Z,6.43
2022-09-16T23:46:21.012Z,6.03
2022-09-16T23:48:48.281Z,4.68
2022-09-16T23:51:14.844Z,6.10
2022-09-16T23:53:41.653Z,4.07
2022-09-16T23:56:10.920Z,4.05
2022-09-16T23:58:39.537Z,4.57
