createdAt,value
2019-02-14T00:02:08.645Z,15.97
2019-02-14T00:04:49.207Z,16.50
2019-02-14T00:07:29.605Z,16.47
2019-02-14T00:10:10.090Z,15.80
2019-02-14T00:12:50.598Z,16.50
2019-02-14T00:15:31.287Z,15.57
2019-02-14T00:18:11.967Z,15.90
2019-02-14T00:20:52.703Z,15.70
2019-02-14T00:23:33.667Z,16.20
2019-02-14T00:26:14.075Z,15.57
2019-02-14T00:28:54.759Z,16.67
2019-02-14T00:31:35.206Z,16.17
2019-02-14T00:34:15.894Z,15.63
2019-02-14T00:36:56.565Z,14.80
2019-02-14T00:39:37.391Z,15.90
2019-02-14T00:42:18.010Z,14.87
2019-02-14T00:44:58.855Z,13.13
2019-02-14T00:47:39.436Z,14.50
2019-02-14T00:50:19.770Z,13.00
2019-02-14T00:53:00.294Z,14.10
2019-02-14T00:55:40.978Z,13.47
2019-02-14T00:58:21.822Z,12.17
2019-02-14T01:01:02.396Z,12.23
2019-02-14T01:03:42.944Z,12.07
2019-02-14T01:06:23.839Z,11.13
2019-02-14T01:09:04.631Z,10.57
2019-02-14T01:11:44.997Z,9.90
2019-02-14T01:14:25.903Z,9.00
2019-02-14T01:17:06.476Z,9.80
2019-02-14T01:19:47.331Z,8.00
2019-02-14T01:22:27.679Z,8.70
2019-02-14T01:25:08.387Z,8.33
2019-02-14T01:27:49.125Z,8.40
2019-02-14T01:30:29.867Z,8.30
2019-02-14T01:33:10.662Z,8.27
2019-02-14T01:35:51.203Z,7.67
2019-02-14T01:38:32.164Z,8.20
2019-02-14T01:41:12.838Z,7.90
2019-02-14T01:43:53.850Z,8.03
2019-02-14T01:46:34.484Z,7.97
2019-02-14T01:49:15.615Z,7.70
2019-02-14T01:51:56.020Z,9.43
2019-02-14T01:57:21.015Z,10.10
2019-02-14T02:00:01.619Z,9.83
2019-02-14T02:02:42.511Z,9.63
2019-02-14T02:05:23.294Z,9.60
2019-02-14T02:08:03.991Z,10.53
2019-02-14T02:10:44.359Z,9.77
2019-02-14T02:13:25.123Z,9.47
2019-02-14T02:16:05.853Z,8.80
2019-02-14T02:18:46.630Z,9.17
2019-02-14T02:21:27.521Z,9.57
2019-02-14T02:24:07.807Z,10.10
2019-02-14T02:26:48.339Z,9.67
2019-02-14T02:29:30.429Z,10.00
2019-02-14T02:34:55.745Z,9.73
2019-02-14T02:37:36.578Z,9.40
2019-02-14T02:40:20.536Z,9.97
2019-02-14T02:43:00.833Z,10.53
2019-02-14T02:45:41.437Z,10.47
2019-02-14T02:48:22.136Z,10.27
2019-02-14T02:51:03.043Z,10.47
2019-02-14T02:53:43.846Z,10.83
2019-02-14T02:56:24.552Z,10.30
2019-02-14T02:59:05.089Z,9.97
2019-02-14T03:01:45.675Z,9.20
2019-02-14T03:04:26.091Z,9.30
2019-02-14T03:07:06.591Z,9.90
2019-02-14T03:09:47.322Z,9.33
2019-02-14T03:15:12.403Z,8.13
2019-02-14T03:17:52.833Z,8.80
2019-02-14T03:20:33.510Z,8.17
2019-02-14T03:23:14.164Z,8.70
2019-02-14T03:25:54.833Z,8.40
2019-02-14T03:28:35.997Z,9.10
2019-02-14T03:31:17.200Z,9.37
2019-02-14T03:33:57.925Z,8.80
2019-02-14T03:36:38.956Z,9.80
2019-02-14T03:39:21.174Z,9.20
2019-02-14T03:42:01.771Z,9.67
2019-02-14T03:44:42.620Z,9.30
2019-02-14T03:47:24.588Z,9.60
2019-02-14T03:50:04.997Z,9.70
2019-02-14T03:52:46.024Z,9.80
2019-02-14T03:55:26.502Z,10.20
2019-02-14T03:58:07.402Z,10.20
2019-02-14T04:00:49.220Z,10.77
2019-02-14T04:03:29.810Z,11.17
2019-02-14T04:06:11.434Z,10.10
2019-02-14T04:08:51.652Z,10.20
2019-02-14T04:11:32.269Z,10.33
2019-02-14T04:14:12.704Z,11.43
2019-02-14T04:16:53.457Z,10.77
2019-02-14T04:19:34.168Z,11.03
2019-02-14T04:22:14.879Z,11.53
2019-02-14T04:24:55.746Z,11.67
2019-02-14T04:27:37.886Z,10.00
2019-02-14T04:30:19.827Z,10.63
2019-02-14T04:33:02.005Z,10.50
2019-02-14T04:35:43.618Z,9.87
2019-02-14T04:38:24.459Z,10.97
2019-02-14T04:41:06.060Z,10.10
2019-02-14T04:43:46.593Z,9.43
2019-02-14T04:46:27.408Z,9.70
2019-02-14T04:49:09.796Z,9.63
2019-02-14T04:51:52.054Z,10.33
2019-02-14T04:54:32.507Z,9.63
2019-02-14T04:57:13.095Z,9.57
2019-02-14T05:02:22.606Z,9.13
2019-02-14T05:05:03.667Z,9.57
2019-02-14T05:07:44.555Z,9.20
2019-02-14T05:10:25.966Z,9.90
2019-02-14T05:13:06.838Z,9.77
2019-02-14T05:15:47.878Z,10.40
2019-02-14T05:18:28.504Z,10.50
2019-02-14T05:21:10.588Z,9.53
2019-02-14T05:23:51.392Z,10.83
2019-02-14T05:26:31.893Z,11.10
2019-02-14T05:29:12.597Z,10.60
2019-02-14T05:31:53.332Z,11.27
2019-02-14T05:34:34.162Z,10.57
2019-02-14T05:37:16.077Z,9.43
2019-02-14T05:39:57.866Z,10.57
2019-02-14T05:42:38.287Z,11.80
2019-02-14T05:45:19.086Z,11.67
2019-02-14T05:48:01.796Z,10.33
2019-02-14T05:50:43.954Z,9.70
2019-02-14T05:53:24.317Z,9.97
2019-02-14T05:56:05.259Z,9.50
2019-02-14T05:58:45.823Z,10.20
2019-02-14T06:01:26.615Z,10.57
2019-02-14T06:04:09.230Z,10.33
2019-02-14T06:06:50.343Z,10.53
2019-02-14T06:09:32.342Z,9.93
2019-02-14T06:12:13.788Z,10.43
2019-02-14T06:17:39.728Z,10.77
2019-02-14T06:20:21.922Z,10.23
2019-02-14T06:23:04.233Z,11.60
2019-02-14T06:25:46.195Z,14.13
2019-02-14T06:28:28.842Z,14.87
2019-02-14T06:31:09.037Z,11.13
2019-02-14T06:33:51.678Z,11.37
2019-02-14T06:36:32.508Z,12.17
2019-02-14T06:39:14.308Z,11.17
2019-02-14T06:41:56.105Z,11.43
2019-02-14T06:44:38.164Z,10.80
2019-02-14T06:47:19.305Z,11.50
2019-02-14T06:50:01.283Z,12.93
2019-02-14T06:52:43.889Z,16.00
2019-02-14T06:55:25.690Z,16.20
2019-02-14T06:58:06.833Z,15.20
2019-02-14T07:00:47.051Z,11.83
2019-02-14T07:03:28.938Z,12.20
2019-02-14T07:06:10.028Z,10.47
2019-02-14T07:08:51.915Z,10.93
2019-02-14T07:11:33.440Z,10.70
2019-02-14T07:14:15.343Z,11.83
2019-02-14T07:16:56.479Z,11.77
2019-02-14T07:19:40.515Z,11.80
2019-02-14T07:22:22.573Z,12.63
2019-02-14T07:25:03.720Z,12.30
2019-02-14T07:27:44.184Z,15.40
2019-02-14T07:30:25.339Z,14.10
2019-02-14T07:33:06.383Z,14.33
2019-02-14T07:35:48.059Z,14.07
2019-02-14T07:38:28.899Z,11.30
2019-02-14T07:41:09.770Z,11.60
2019-02-14T07:43:50.987Z,10.27
2019-02-14T07:46:31.714Z,10.00
2019-02-14T07:49:11.964Z,9.73
2019-02-14T07:51:53.331Z,9.23
2019-02-14T07:57:36.673Z,9.43
2019-02-14T08:00:18.671Z,11.03
2019-02-14T08:02:59.789Z,10.63
2019-02-14T08:05:40.691Z,9.97
2019-02-14T08:08:21.888Z,10.03
2019-02-14T08:11:03.740Z,10.93
2019-02-14T08:13:44.338Z,10.90
2019-02-14T08:16:25.196Z,11.83
2019-02-14T08:19:05.584Z,12.47
2019-02-14T08:21:47.238Z,11.50
2019-02-14T08:24:27.890Z,10.73
2019-02-14T08:27:09.093Z,12.07
2019-02-14T08:29:51.735Z,11.10
2019-02-14T08:32:32.141Z,10.80
2019-02-14T08:35:13.259Z,11.47
2019-02-14T08:37:54.445Z,12.50
2019-02-14T08:40:36.637Z,11.47
2019-02-14T08:43:18.625Z,12.40
2019-02-14T08:45:59.980Z,12.37
2019-02-14T08:48:40.289Z,11.87
2019-02-14T08:51:22.070Z,12.73
2019-02-14T08:54:02.685Z,12.13
2019-02-14T08:56:45.319Z,14.43
2019-02-14T08:59:27.786Z,13.90
2019-02-14T09:02:08.262Z,14.17
2019-02-14T09:04:49.088Z,14.50
2019-02-14T09:07:30.520Z,16.20
2019-02-14T09:10:11.055Z,13.40
2019-02-14T09:12:52.992Z,13.47
2019-02-14T09:15:34.115Z,13.10
2019-02-14T09:18:16.797Z,13.43
2019-02-14T09:20:57.568Z,13.37
2019-02-14T09:23:38.235Z,14.90
2019-02-14T09:26:18.882Z,14.73
2019-02-14T09:29:01.554Z,14.10
2019-02-14T09:31:43.923Z,15.47
2019-02-14T09:34:24.724Z,15.33
2019-02-14T09:37:07.016Z,13.93
2019-02-14T09:39:48.321Z,12.87
2019-02-14T09:42:29.352Z,13.17
2019-02-14T09:45:11.710Z,12.50
2019-02-14T09:47:54.210Z,14.27
2019-02-14T09:50:35.954Z,14.43
2019-02-14T09:53:17.910Z,14.23
2019-02-14T09:55:58.343Z,17.33
2019-02-14T09:58:40.085Z,16.17
2019-02-14T10:01:20.854Z,14.70
2019-02-14T10:04:01.650Z,14.80
2019-02-14T10:06:44.147Z,14.60
2019-02-14T10:09:26.134Z,15.87
2019-02-14T10:12:06.987Z,16.50
2019-02-14T10:14:48.742Z,16.53
2019-02-14T10:17:29.693Z,16.07
2019-02-14T10:20:12.032Z,17.17
2019-02-14T10:22:52.245Z,19.47
2019-02-14T10:25:33.025Z,16.93
2019-02-14T10:28:13.872Z,17.43
2019-02-14T10:30:54.695Z,17.20
2019-02-14T10:33:35.705Z,17.83
2019-02-14T10:36:16.339Z,16.10
2019-02-14T10:38:57.176Z,16.80
2019-02-14T10:41:38.165Z,16.20
2019-02-14T10:44:19.072Z,16.30
2019-02-14T10:47:00.835Z,16.60
2019-02-14T10:49:41.399Z,17.97
2019-02-14T10:55:06.593Z,17.90
2019-02-14T10:57:47.083Z,17.00
2019-02-14T11:00:27.604Z,16.00
2019-02-14T11:03:08.330Z,19.17
2019-02-14T11:05:48.996Z,18.63
2019-02-14T11:08:32.105Z,18.37
2019-02-14T11:11:12.598Z,18.93
2019-02-14T11:13:53.372Z,18.53
2019-02-14T11:16:34.098Z,18.33
2019-02-14T11:19:15.057Z,17.03
2019-02-14T11:21:55.757Z,18.07
2019-02-14T11:24:37.961Z,17.73
2019-02-14T11:27:19.954Z,17.10
2019-02-14T11:30:01.676Z,15.03
2019-02-14T11:32:42.871Z,14.47
2019-02-14T11:35:23.375Z,14.20
2019-02-14T11:38:04.100Z,16.43
2019-02-14T11:40:45.060Z,16.47
2019-02-14T11:43:25.722Z,15.50
2019-02-14T11:46:06.481Z,17.43
2019-02-14T11:48:47.930Z,17.00
2019-02-14T11:51:29.951Z,16.50
2019-02-14T11:54:12.186Z,15.57
2019-02-14T11:56:54.350Z,16.57
2019-02-14T11:59:35.299Z,17.87
2019-02-14T12:02:17.363Z,17.13
2019-02-14T12:04:58.971Z,17.53
2019-02-14T12:07:40.027Z,17.00
2019-02-14T12:10:20.559Z,16.40
2019-02-14T12:13:02.347Z,16.40
2019-02-14T12:15:43.047Z,17.33
2019-02-14T12:18:24.179Z,15.97
2019-02-14T12:21:04.745Z,17.40
2019-02-14T12:23:45.007Z,18.13
2019-02-14T12:26:25.913Z,17.03
2019-02-14T12:29:07.624Z,16.97
2019-02-14T12:31:48.114Z,14.43
2019-02-14T12:34:29.795Z,15.37
2019-02-14T12:37:12.167Z,15.23
2019-02-14T12:39:54.098Z,13.93
2019-02-14T12:42:36.299Z,13.37
2019-02-14T12:45:20.508Z,11.93
2019-02-14T12:48:00.325Z,12.50
2019-02-14T12:50:41.127Z,13.70
2019-02-14T12:53:21.847Z,13.27
2019-02-14T12:56:03.430Z,12.63
2019-02-14T12:58:43.942Z,12.63
2019-02-14T13:01:24.579Z,11.50
2019-02-14T13:04:04.909Z,11.50
2019-02-14T13:06:45.516Z,10.90
2019-02-14T13:09:26.151Z,10.20
2019-02-14T13:12:08.007Z,10.83
2019-02-14T13:14:50.150Z,10.57
2019-02-14T13:17:31.212Z,10.87
2019-02-14T13:20:11.740Z,10.33
2019-02-14T13:22:52.400Z,11.47
2019-02-14T13:25:32.931Z,10.10
2019-02-14T13:28:13.567Z,10.60
2019-02-14T13:30:54.131Z,10.53
2019-02-14T13:36:19.450Z,9.53
2019-02-14T13:39:00.962Z,10.13
2019-02-14T13:41:42.883Z,10.07
2019-02-14T13:44:23.989Z,10.20
2019-02-14T13:47:04.675Z,9.60
2019-02-14T13:49:45.464Z,8.90
2019-02-14T13:52:25.908Z,9.77
2019-02-14T13:55:08.265Z,9.87
2019-02-14T13:57:49.221Z,9.80
2019-02-14T14:00:31.242Z,9.27
2019-02-14T14:03:11.478Z,9.87
2019-02-14T14:05:52.165Z,9.50
2019-02-14T14:08:34.223Z,10.43
2019-02-14T14:11:14.561Z,9.73
2019-02-14T14:13:56.391Z,10.27
2019-02-14T14:16:36.831Z,10.67
2019-02-14T14:19:17.562Z,13.00
2019-02-14T14:21:58.479Z,11.10
2019-02-14T14:24:39.186Z,11.50
2019-02-14T14:27:21.569Z,10.63
2019-02-14T14:30:02.626Z,11.17
2019-02-14T14:32:43.337Z,10.73
2019-02-14T14:35:24.195Z,9.43
2019-02-14T14:38:05.165Z,8.87
2019-02-14T14:40:47.616Z,10.13
2019-02-14T14:43:34.108Z,10.23
2019-02-14T14:46:16.170Z,12.40
2019-02-14T14:48:56.951Z,11.10
2019-02-14T14:51:37.578Z,11.23
2019-02-14T14:54:18.340Z,10.20
2019-02-14T14:56:59.346Z,9.83
2019-02-14T14:59:40.260Z,10.23
2019-02-14T15:02:22.157Z,10.43
2019-02-14T15:05:04.523Z,9.10
2019-02-14T15:07:45.681Z,10.17
2019-02-14T15:10:27.376Z,10.23
2019-02-14T15:13:08.382Z,9.90
2019-02-14T15:15:48.985Z,9.87
2019-02-14T15:18:30.914Z,10.00
2019-02-14T15:21:11.108Z,10.10
2019-02-14T15:23:51.636Z,9.73
2019-02-14T15:26:33.499Z,10.03
2019-02-14T15:29:14.190Z,10.60
2019-02-14T15:31:54.853Z,11.20
2019-02-14T15:34:36.679Z,9.70
2019-02-14T15:37:17.972Z,9.47
2019-02-14T15:40:08.718Z,10.27
2019-02-14T15:45:28.091Z,10.80
2019-02-14T15:48:08.762Z,10.77
2019-02-14T15:50:49.214Z,10.50
2019-02-14T15:53:29.974Z,10.03
2019-02-14T15:56:10.566Z,9.57
2019-02-14T15:58:52.393Z,10.00
2019-02-14T16:01:35.347Z,10.33
2019-02-14T16:04:17.009Z,10.93
2019-02-14T16:06:57.952Z,10.63
2019-02-14T16:09:41.076Z,9.87
2019-02-14T16:12:21.935Z,9.80
2019-02-14T16:15:03.987Z,9.70
2019-02-14T16:17:45.540Z,9.27
2019-02-14T16:23:14.588Z,9.23
2019-02-14T16:28:41.062Z,9.67
2019-02-14T16:31:22.934Z,8.70
2019-02-14T16:34:05.249Z,9.33
2019-02-14T16:36:46.133Z,10.67
2019-02-14T16:39:29.236Z,10.97
2019-02-14T16:42:10.150Z,10.80
2019-02-14T16:51:01.950Z,9.40
2019-02-14T16:53:42.703Z,7.87
2019-02-14T16:56:23.112Z,8.33
2019-02-14T16:59:05.809Z,9.47
2019-02-14T17:01:46.759Z,9.93
2019-02-14T17:04:29.097Z,12.10
2019-02-14T17:10:01.755Z,10.53
2019-02-14T17:12:42.853Z,10.90
2019-02-14T17:15:24.993Z,12.60
2019-02-14T17:18:06.015Z,13.30
2019-02-14T17:20:48.306Z,13.00
2019-02-14T17:23:34.844Z,12.17
2019-02-14T17:26:14.113Z,12.67
2019-02-14T17:28:56.755Z,13.37
2019-02-14T17:31:37.079Z,15.77
2019-02-14T17:34:18.111Z,15.73
2019-02-14T17:36:59.061Z,12.67
2019-02-14T17:39:42.975Z,12.70
2019-02-14T17:42:23.256Z,17.40
2019-02-14T17:45:04.203Z,17.23
2019-02-14T17:47:45.290Z,13.60
2019-02-14T17:50:26.382Z,14.63
2019-02-14T17:53:07.267Z,13.33
2019-02-14T17:55:47.830Z,17.30
2019-02-14T17:58:28.679Z,26.33
2019-02-14T18:01:09.572Z,21.40
2019-02-14T18:06:36.412Z,11.57
2019-02-14T18:09:16.783Z,12.37
2019-02-14T18:11:59.488Z,12.13
2019-02-14T18:14:40.636Z,17.50
2019-02-14T18:17:21.502Z,17.27
2019-02-14T18:20:02.487Z,15.40
2019-02-14T18:22:43.192Z,15.00
2019-02-14T18:25:24.559Z,14.87
2019-02-14T18:28:05.285Z,14.87
2019-02-14T18:30:46.278Z,13.93
2019-02-14T18:33:27.022Z,15.30
2019-02-14T18:36:07.364Z,16.37
2019-02-14T18:38:48.115Z,17.20
2019-02-14T18:41:28.546Z,17.60
2019-02-14T18:44:09.128Z,21.03
2019-02-14T18:46:49.634Z,28.73
2019-02-14T18:49:30.303Z,27.63
2019-02-14T18:52:11.185Z,26.60
2019-02-14T18:54:54.949Z,24.80
2019-02-14T18:57:36.406Z,24.13
2019-02-14T19:00:16.904Z,29.70
2019-02-14T19:02:57.820Z,29.07
2019-02-14T19:05:38.867Z,27.13
2019-02-14T19:08:19.541Z,25.63
2019-02-14T19:11:00.347Z,25.43
2019-02-14T19:13:41.849Z,24.20
2019-02-14T19:16:22.501Z,30.43
2019-02-14T19:19:03.793Z,29.07
2019-02-14T19:21:45.041Z,34.70
2019-02-14T19:24:25.577Z,27.10
2019-02-14T19:27:06.067Z,27.57
2019-02-14T19:29:47.134Z,28.00
2019-02-14T19:32:27.656Z,29.83
2019-02-14T19:35:08.322Z,20.83
2019-02-14T19:37:48.919Z,19.23
2019-02-14T19:40:29.582Z,20.10
2019-02-14T19:43:10.417Z,21.47
2019-02-14T19:45:51.199Z,20.97
2019-02-14T19:48:32.173Z,20.40
2019-02-14T19:51:13.128Z,21.20
2019-02-14T19:53:54.253Z,22.37
2019-02-14T19:56:34.798Z,22.70
2019-02-14T19:59:15.541Z,26.20
2019-02-14T20:01:56.426Z,31.57
2019-02-14T20:07:19.480Z,19.30
2019-02-14T20:09:59.995Z,19.93
2019-02-14T20:12:41.004Z,20.07
2019-02-14T20:15:21.317Z,21.40
2019-02-14T20:18:02.248Z,18.90
2019-02-14T20:20:42.579Z,22.20
2019-02-14T20:23:23.306Z,23.80
2019-02-14T20:26:03.867Z,24.83
2019-02-14T20:28:44.713Z,27.70
2019-02-14T20:31:25.319Z,26.63
2019-02-14T20:34:06.126Z,27.03
2019-02-14T20:36:46.902Z,24.87
2019-02-14T20:39:27.790Z,23.77
2019-02-14T20:42:08.688Z,22.67
2019-02-14T20:44:49.343Z,22.67
2019-02-14T20:47:29.902Z,22.67
2019-02-14T20:50:10.124Z,25.43
2019-02-14T20:52:50.927Z,22.93
2019-02-14T20:55:32.085Z,24.60
2019-02-14T20:58:12.365Z,21.90
2019-02-14T21:00:53.451Z,22.87
2019-02-14T21:03:34.270Z,22.50
2019-02-14T21:06:15.479Z,21.87
2019-02-14T21:08:56.052Z,22.20
2019-02-14T21:11:36.494Z,19.80
2019-02-14T21:14:17.274Z,20.20
2019-02-14T21:16:58.259Z,19.27
2019-02-14T21:19:38.608Z,22.37
2019-02-14T21:22:18.975Z,20.73
2019-02-14T21:24:59.712Z,22.57
2019-02-14T21:27:40.351Z,20.67
2019-02-14T21:30:21.123Z,20.37
2019-02-14T21:33:02.036Z,21.30
2019-02-14T21:35:43.301Z,19.87
2019-02-14T21:38:23.705Z,19.30
2019-02-14T21:41:04.696Z,19.83
2019-02-14T21:43:45.060Z,21.13
2019-02-14T21:46:25.568Z,19.50
2019-02-14T21:49:06.359Z,20.37
2019-02-14T21:51:46.984Z,17.47
2019-02-14T21:54:27.945Z,17.37
2019-02-14T21:57:08.238Z,18.10
2019-02-14T21:59:49.070Z,17.67
2019-02-14T22:02:30.270Z,18.93
2019-02-14T22:05:10.834Z,18.13
2019-02-14T22:07:51.389Z,17.60
2019-02-14T22:10:32.734Z,18.43
2019-02-14T22:13:13.135Z,18.90
2019-02-14T22:15:54.305Z,18.17
2019-02-14T22:18:34.690Z,19.90
2019-02-14T22:21:15.209Z,19.60
2019-02-14T22:23:55.984Z,19.73
2019-02-14T22:26:38.076Z,20.97
2019-02-14T22:29:20.770Z,19.90
2019-02-14T22:32:01.958Z,20.07
2019-02-14T22:34:42.838Z,20.63
2019-02-14T22:37:23.744Z,20.80
2019-02-14T22:42:51.124Z,19.53
2019-02-14T22:45:31.858Z,18.50
2019-02-14T22:48:12.742Z,17.53
2019-02-14T22:50:53.272Z,18.20
2019-02-14T22:53:37.729Z,18.47
2019-02-14T22:56:20.267Z,18.93
2019-02-14T23:01:51.417Z,18.70
2019-02-14T23:04:32.257Z,18.17
2019-02-14T23:07:12.955Z,18.90
2019-02-14T23:09:54.131Z,17.40
2019-02-14T23:12:34.366Z,18.17
2019-02-14T23:15:15.729Z,19.20
2019-02-14T23:17:56.787Z,19.17
2019-02-14T23:23:26.178Z,19.73
2019-02-14T23:26:06.207Z,19.40
2019-02-14T23:28:47.397Z,19.87
2019-02-14T23:34:17.597Z,19.23
2019-02-14T23:36:59.236Z,20.23
2019-02-14T23:39:42.292Z,20.93
2019-02-14T23:42:27.262Z,19.57
2019-02-14T23:45:05.808Z,18.37
2019-02-14T23:47:46.528Z,19.13
2019-02-14T23:50:27.171Z,19.80
2019-02-14T23:53:07.482Z,19.07
2019-02-14T23:55:48.408Z,18.57
2019-02-14T23:58:30.636Z,19.30
