createdAt,value
2018-09-14T00:01:17.783Z,6.60
2018-09-14T00:03:47.016Z,5.07
2018-09-14T00:06:15.767Z,5.63
2018-09-14T00:08:44.363Z,4.97
2018-09-14T00:11:13.941Z,5.27
2018-09-14T00:13:42.519Z,5.60
2018-09-14T00:16:11.168Z,6.07
2018-09-14T00:18:39.843Z,7.00
2018-09-14T00:21:08.376Z,7.27
2018-09-14T00:23:37.736Z,10.27
2018-09-14T00:26:06.682Z,10.07
2018-09-14T00:28:35.336Z,10.57
2018-09-14T00:31:04.442Z,9.93
2018-09-14T00:33:33.457Z,8.70
2018-09-14T00:36:02.097Z,8.07
2018-09-14T00:38:31.157Z,7.77
2018-09-14T00:41:00.608Z,7.90
2018-09-14T00:43:29.333Z,7.67
2018-09-14T00:45:58.304Z,6.37
2018-09-14T00:48:27.299Z,7.73
2018-09-14T00:50:56.401Z,8.67
2018-09-14T00:53:25.047Z,9.60
2018-09-14T00:55:55.968Z,9.07
2018-09-14T00:58:24.614Z,9.80
2018-09-14T01:00:53.181Z,10.53
2018-09-14T01:03:22.915Z,9.77
2018-09-14T01:05:51.648Z,11.13
2018-09-14T01:08:20.289Z,10.73
2018-09-14T01:10:48.899Z,10.30
2018-09-14T01:13:18.136Z,8.90
2018-09-14T01:15:49.532Z,8.07
2018-09-14T01:18:18.574Z,7.93
2018-09-14T01:20:47.404Z,7.40
2018-09-14T01:23:16.365Z,7.53
2018-09-14T01:25:44.935Z,7.60
2018-09-14T01:28:13.498Z,7.27
2018-09-14T01:30:42.456Z,7.43
2018-09-14T01:33:10.999Z,7.40
2018-09-14T01:35:44.683Z,7.67
2018-09-14T01:38:13.208Z,6.30
2018-09-14T01:40:41.748Z,8.20
2018-09-14T01:43:10.270Z,8.17
2018-09-14T01:45:38.809Z,7.73
2018-09-14T01:48:07.321Z,8.30
2018-09-14T01:50:35.877Z,7.00
2018-09-14T01:53:04.424Z,7.67
2018-09-14T01:55:33.141Z,6.50
2018-09-14T01:58:01.758Z,6.73
2018-09-14T02:00:30.253Z,6.27
2018-09-14T02:02:59.039Z,5.50
2018-09-14T02:05:27.540Z,5.07
2018-09-14T02:07:56.185Z,5.50
2018-09-14T02:10:25.351Z,6.27
2018-09-14T02:12:54.421Z,5.60
2018-09-14T02:15:23.099Z,5.43
2018-09-14T02:17:51.768Z,5.57
2018-09-14T02:20:20.706Z,6.07
2018-09-14T02:22:49.785Z,5.37
2018-09-14T02:25:18.321Z,6.70
2018-09-14T02:27:47.005Z,7.20
2018-09-14T02:30:15.555Z,6.37
2018-09-14T02:32:44.055Z,5.80
2018-09-14T02:35:12.554Z,5.00
2018-09-14T02:37:41.261Z,5.27
2018-09-14T02:40:10.393Z,5.30
2018-09-14T02:42:38.926Z,5.17
2018-09-14T02:45:07.679Z,4.57
2018-09-14T02:47:36.371Z,4.43
2018-09-14T02:50:04.899Z,4.57
2018-09-14T02:52:33.397Z,4.37
2018-09-14T02:55:02.341Z,4.13
2018-09-14T02:57:31.304Z,4.20
2018-09-14T02:59:59.954Z,4.03
2018-09-14T03:02:28.501Z,4.40
2018-09-14T03:04:56.996Z,4.87
2018-09-14T03:07:26.402Z,5.77
2018-09-14T03:09:55.279Z,4.93
2018-09-14T03:12:23.879Z,3.80
2018-09-14T03:14:54.804Z,3.10
2018-09-14T03:17:23.347Z,3.20
2018-09-14T03:19:51.956Z,4.30
2018-09-14T03:22:20.507Z,3.70
2018-09-14T03:24:49.065Z,3.60
2018-09-14T03:27:17.576Z,3.03
2018-09-14T03:29:46.076Z,2.90
2018-09-14T03:32:14.639Z,3.40
2018-09-14T03:34:43.222Z,3.60
2018-09-14T03:37:12.203Z,3.07
2018-09-14T03:39:41.273Z,3.03
2018-09-14T03:42:09.817Z,3.40
2018-09-14T03:44:38.782Z,5.90
2018-09-14T03:47:07.325Z,8.07
2018-09-14T03:49:36.115Z,9.07
2018-09-14T03:52:04.603Z,11.53
2018-09-14T03:54:33.404Z,14.73
2018-09-14T03:57:04.609Z,14.53
2018-09-14T03:59:35.110Z,15.10
2018-09-14T04:02:04.304Z,14.57
2018-09-14T04:04:32.847Z,17.40
2018-09-14T04:07:01.344Z,12.70
2018-09-14T04:09:30.202Z,13.07
2018-09-14T04:11:59.330Z,15.53
2018-09-14T04:14:27.828Z,16.17
2018-09-14T04:16:56.377Z,12.50
2018-09-14T04:19:25.104Z,13.60
2018-09-14T04:21:53.676Z,14.40
2018-09-14T04:24:22.467Z,11.47
2018-09-14T04:26:51.125Z,10.63
2018-09-14T04:29:19.644Z,14.63
2018-09-14T04:31:48.167Z,13.53
2018-09-14T04:34:17.212Z,12.13
2018-09-14T04:36:45.721Z,11.20
2018-09-14T04:39:15.143Z,10.33
2018-09-14T04:41:44.052Z,10.67
2018-09-14T04:44:12.586Z,9.57
2018-09-14T04:46:41.291Z,9.93
2018-09-14T04:49:10.518Z,8.63
2018-09-14T04:51:40.603Z,8.90
2018-09-14T04:54:09.945Z,10.70
2018-09-14T04:56:38.464Z,11.47
2018-09-14T04:59:07.653Z,10.90
2018-09-14T05:01:36.629Z,11.03
2018-09-14T05:04:05.276Z,10.70
2018-09-14T05:06:33.767Z,10.50
2018-09-14T05:09:02.563Z,11.27
2018-09-14T05:11:31.065Z,13.70
2018-09-14T05:13:59.946Z,18.10
2018-09-14T05:16:28.593Z,16.90
2018-09-14T05:18:57.208Z,16.23
2018-09-14T05:21:25.831Z,16.90
2018-09-14T05:23:54.934Z,14.70
2018-09-14T05:26:23.351Z,14.33
2018-09-14T05:28:51.867Z,15.97
2018-09-14T05:31:20.847Z,14.63
2018-09-14T05:33:49.629Z,14.47
2018-09-14T05:36:18.155Z,13.77
2018-09-14T05:38:46.681Z,13.20
2018-09-14T05:41:15.273Z,12.03
2018-09-14T05:43:43.757Z,13.40
2018-09-14T05:46:12.468Z,12.83
2018-09-14T05:48:41.003Z,12.77
2018-09-14T05:51:09.608Z,14.83
2018-09-14T05:53:38.100Z,16.13
2018-09-14T05:56:07.183Z,15.47
2018-09-14T05:58:35.785Z,17.57
2018-09-14T06:01:05.123Z,18.30
2018-09-14T06:03:33.655Z,19.20
2018-09-14T06:06:02.190Z,19.60
2018-09-14T06:08:30.723Z,18.83
2018-09-14T06:10:59.316Z,18.80
2018-09-14T06:13:27.895Z,18.53
2018-09-14T06:15:56.387Z,18.63
2018-09-14T06:18:25.009Z,18.47
2018-09-14T06:20:53.569Z,17.90
2018-09-14T06:23:22.346Z,18.53
2018-09-14T06:25:51.023Z,18.47
2018-09-14T06:28:19.863Z,19.03
2018-09-14T06:30:49.127Z,20.90
2018-09-14T06:33:17.690Z,19.33
2018-09-14T06:35:46.909Z,20.47
2018-09-14T06:38:15.723Z,18.50
2018-09-14T06:40:44.457Z,19.47
2018-09-14T06:43:13.074Z,18.80
2018-09-14T06:45:41.745Z,20.37
2018-09-14T06:48:10.255Z,19.80
2018-09-14T06:50:38.827Z,23.77
2018-09-14T06:53:07.407Z,22.00
2018-09-14T06:55:37.283Z,21.07
2018-09-14T06:58:05.862Z,20.73
2018-09-14T07:00:34.446Z,21.57
2018-09-14T07:03:02.954Z,21.90
2018-09-14T07:05:31.631Z,21.03
2018-09-14T07:08:00.339Z,19.83
2018-09-14T07:10:28.892Z,20.67
2018-09-14T07:12:57.449Z,20.10
2018-09-14T07:15:26.749Z,19.97
2018-09-14T07:17:56.019Z,19.17
2018-09-14T07:20:24.529Z,18.63
2018-09-14T07:22:53.100Z,18.87
2018-09-14T07:25:21.662Z,19.80
2018-09-14T07:27:50.218Z,17.63
2018-09-14T07:30:18.825Z,18.13
2018-09-14T07:32:48.529Z,19.37
2018-09-14T07:35:17.053Z,18.87
2018-09-14T07:37:45.557Z,17.30
2018-09-14T07:40:14.639Z,17.37
2018-09-14T07:42:43.182Z,17.20
2018-09-14T07:45:11.675Z,16.47
2018-09-14T07:47:40.185Z,16.50
2018-09-14T07:50:08.716Z,16.23
2018-09-14T07:52:37.272Z,16.73
2018-09-14T07:55:06.126Z,16.57
2018-09-14T07:57:34.839Z,17.43
2018-09-14T08:00:03.348Z,17.17
2018-09-14T08:02:31.884Z,17.70
2018-09-14T08:05:00.594Z,17.93
2018-09-14T08:07:29.088Z,17.33
2018-09-14T08:09:57.629Z,18.40
2018-09-14T08:12:26.476Z,17.83
2018-09-14T08:14:55.154Z,18.70
2018-09-14T08:17:23.649Z,17.67
2018-09-14T08:19:52.169Z,17.53
2018-09-14T08:22:20.928Z,18.30
2018-09-14T08:24:49.645Z,17.60
2018-09-14T08:27:18.929Z,17.53
2018-09-14T08:29:47.642Z,16.57
2018-09-14T08:32:16.233Z,16.43
2018-09-14T08:34:44.735Z,14.97
2018-09-14T08:37:13.661Z,14.97
2018-09-14T08:39:42.460Z,17.03
2018-09-14T08:42:11.345Z,15.80
2018-09-14T08:44:40.182Z,15.33
2018-09-14T08:47:09.214Z,13.87
2018-09-14T08:49:37.895Z,12.40
2018-09-14T08:52:06.849Z,13.63
2018-09-14T08:54:36.682Z,12.23
2018-09-14T08:57:05.485Z,12.77
2018-09-14T08:59:34.057Z,11.63
2018-09-14T09:02:02.583Z,10.80
2018-09-14T09:04:31.081Z,11.83
2018-09-14T09:06:59.625Z,9.43
2018-09-14T09:09:28.601Z,9.53
2018-09-14T09:11:57.182Z,8.77
2018-09-14T09:14:25.689Z,7.60
2018-09-14T09:16:54.273Z,7.67
2018-09-14T09:19:22.941Z,7.83
2018-09-14T09:21:51.502Z,8.27
2018-09-14T09:24:19.989Z,7.23
2018-09-14T09:26:48.728Z,5.83
2018-09-14T09:29:17.329Z,6.60
2018-09-14T09:31:46.322Z,6.70
2018-09-14T09:34:15.432Z,6.50
2018-09-14T09:36:44.231Z,6.60
2018-09-14T09:39:13.786Z,6.77
2018-09-14T09:41:43.083Z,7.17
2018-09-14T09:44:11.723Z,6.03
2018-09-14T09:46:40.215Z,6.57
2018-09-14T09:49:09.123Z,6.37
2018-09-14T09:51:37.673Z,6.33
2018-09-14T09:54:06.308Z,6.40
2018-09-14T09:56:35.007Z,6.67
2018-09-14T09:59:03.699Z,5.90
2018-09-14T10:01:35.085Z,5.77
2018-09-14T10:04:09.325Z,5.90
2018-09-14T10:06:37.806Z,5.80
2018-09-14T10:09:08.600Z,5.33
2018-09-14T10:11:37.117Z,5.57
2018-09-14T10:14:06.133Z,5.43
2018-09-14T10:16:34.623Z,5.60
2018-09-14T10:19:03.137Z,6.93
2018-09-14T10:21:31.718Z,5.20
2018-09-14T10:24:00.303Z,4.63
2018-09-14T10:26:28.977Z,4.57
2018-09-14T10:28:57.546Z,5.27
2018-09-14T10:31:32.212Z,3.77
2018-09-14T10:34:00.907Z,3.47
2018-09-14T10:36:29.388Z,3.00
2018-09-14T10:38:58.188Z,3.27
2018-09-14T10:41:27.050Z,3.53
2018-09-14T10:43:56.029Z,4.07
2018-09-14T10:46:24.586Z,3.93
2018-09-14T10:48:53.486Z,4.93
2018-09-14T10:51:22.261Z,4.53
2018-09-14T10:53:50.851Z,4.70
2018-09-14T10:56:19.445Z,3.50
2018-09-14T10:58:47.974Z,2.50
2018-09-14T11:01:17.111Z,2.40
2018-09-14T11:03:45.748Z,2.50
2018-09-14T11:06:14.984Z,2.33
2018-09-14T11:08:43.717Z,2.33
2018-09-14T11:11:12.245Z,2.40
2018-09-14T11:13:40.845Z,2.00
2018-09-14T11:16:09.385Z,2.03
2018-09-14T11:18:37.907Z,2.33
2018-09-14T11:21:06.666Z,2.27
2018-09-14T11:23:35.289Z,3.80
2018-09-14T11:26:03.849Z,2.83
2018-09-14T11:28:32.363Z,3.07
2018-09-14T11:31:00.837Z,2.60
2018-09-14T11:33:29.410Z,3.37
2018-09-14T11:35:58.158Z,2.67
2018-09-14T11:38:26.828Z,3.50
2018-09-14T11:40:55.394Z,3.00
2018-09-14T11:43:24.014Z,3.47
2018-09-14T11:45:52.604Z,3.30
2018-09-14T11:48:21.428Z,3.20
2018-09-14T11:50:49.920Z,3.40
2018-09-14T11:53:18.796Z,2.90
2018-09-14T11:55:47.565Z,3.60
2018-09-14T11:58:16.140Z,3.53
2018-09-14T12:00:45.198Z,3.10
2018-09-14T12:03:13.690Z,4.00
2018-09-14T12:05:42.218Z,3.20
2018-09-14T12:08:10.735Z,3.07
2018-09-14T12:10:39.258Z,3.20
2018-09-14T12:13:07.838Z,2.70
2018-09-14T12:15:36.371Z,2.90
2018-09-14T12:18:05.151Z,2.70
2018-09-14T12:20:33.774Z,3.27
2018-09-14T12:23:02.259Z,2.60
2018-09-14T12:25:30.813Z,2.63
2018-09-14T12:27:59.320Z,2.13
2018-09-14T12:30:28.037Z,2.40
2018-09-14T12:32:56.650Z,2.17
2018-09-14T12:35:25.363Z,2.23
2018-09-14T12:37:53.865Z,2.20
2018-09-14T12:40:22.425Z,2.53
2018-09-14T12:42:51.359Z,2.10
2018-09-14T12:45:19.865Z,1.87
2018-09-14T12:47:48.338Z,2.00
2018-09-14T12:50:16.809Z,2.00
2018-09-14T12:52:45.293Z,1.83
2018-09-14T12:55:14.012Z,1.53
2018-09-14T12:57:42.582Z,2.10
2018-09-14T13:00:11.170Z,2.13
2018-09-14T13:02:39.966Z,1.83
2018-09-14T13:05:08.844Z,2.10
2018-09-14T13:07:37.840Z,2.33
2018-09-14T13:10:07.022Z,2.03
2018-09-14T13:12:35.941Z,1.70
2018-09-14T13:15:04.677Z,1.93
2018-09-14T13:17:33.172Z,1.90
2018-09-14T13:20:02.019Z,1.80
2018-09-14T13:22:31.024Z,1.70
2018-09-14T13:24:59.536Z,1.90
2018-09-14T13:27:28.008Z,2.00
2018-09-14T13:29:56.712Z,2.30
2018-09-14T13:32:25.220Z,2.00
2018-09-14T13:34:53.750Z,1.97
2018-09-14T13:37:23.000Z,2.03
2018-09-14T13:39:51.794Z,2.20
2018-09-14T13:42:20.357Z,2.00
2018-09-14T13:44:49.205Z,2.03
2018-09-14T13:47:17.666Z,2.13
2018-09-14T13:49:46.826Z,2.07
2018-09-14T13:52:15.860Z,1.80
2018-09-14T13:54:44.398Z,2.30
2018-09-14T13:57:13.254Z,2.20
2018-09-14T13:59:41.781Z,2.00
2018-09-14T14:02:10.297Z,2.00
2018-09-14T14:04:44.382Z,2.20
2018-09-14T14:07:13.256Z,2.10
2018-09-14T14:09:41.938Z,1.97
2018-09-14T14:12:10.904Z,1.80
2018-09-14T14:14:39.768Z,1.80
2018-09-14T14:17:08.793Z,2.00
2018-09-14T14:19:37.329Z,2.37
2018-09-14T14:22:06.544Z,1.97
2018-09-14T14:26:04.605Z,2.30
2018-09-14T14:28:33.789Z,1.90
2018-09-14T14:31:02.607Z,2.03
2018-09-14T14:33:32.712Z,1.70
2018-09-14T14:36:01.790Z,2.03
2018-09-14T14:38:30.541Z,1.90
2018-09-14T14:40:59.067Z,1.50
2018-09-14T14:43:30.018Z,1.70
2018-09-14T14:45:58.499Z,1.57
2018-09-14T14:48:26.993Z,1.47
2018-09-14T14:50:56.292Z,1.33
2018-09-14T14:53:24.851Z,1.47
2018-09-14T14:55:53.371Z,1.20
2018-09-14T14:58:21.944Z,1.40
2018-09-14T15:00:50.440Z,1.50
2018-09-14T15:03:40.518Z,1.50
2018-09-14T15:06:09.046Z,1.40
2018-09-14T15:11:24.678Z,1.20
2018-09-14T15:13:53.422Z,1.40
2018-09-14T15:16:21.948Z,1.60
2018-09-14T15:18:50.616Z,1.60
2018-09-14T15:21:19.191Z,1.20
2018-09-14T15:23:47.782Z,1.40
2018-09-14T15:26:16.558Z,1.20
2018-09-14T15:46:02.365Z,1.20
2018-09-14T15:48:30.973Z,1.67
2018-09-14T15:51:03.257Z,1.50
2018-09-14T15:53:32.888Z,1.87
2018-09-14T15:56:01.467Z,1.90
2018-09-14T15:58:30.757Z,1.40
2018-09-14T16:00:59.413Z,1.50
2018-09-14T16:03:29.783Z,1.57
2018-09-14T16:06:35.755Z,1.80
2018-09-14T16:09:06.065Z,1.50
2018-09-14T16:11:34.551Z,2.17
2018-09-14T16:14:03.093Z,2.07
2018-09-14T16:16:32.190Z,1.90
2018-09-14T16:19:00.774Z,2.20
2018-09-14T16:21:42.163Z,1.60
2018-09-14T16:24:10.861Z,1.93
2018-09-14T16:26:42.730Z,1.90
2018-09-14T16:29:11.321Z,1.90
2018-09-14T16:31:40.132Z,1.93
2018-09-14T16:34:08.902Z,1.70
2018-09-14T16:36:37.665Z,1.40
2018-09-14T16:39:09.133Z,1.60
2018-09-14T16:41:38.280Z,1.60
2018-09-14T16:44:07.076Z,1.60
2018-09-14T16:46:35.751Z,1.60
2018-09-14T16:49:04.447Z,2.27
2018-09-14T16:51:32.958Z,1.73
2018-09-14T16:54:01.495Z,1.67
2018-09-14T16:56:30.042Z,2.03
2018-09-14T16:58:59.098Z,1.90
2018-09-14T17:01:27.660Z,1.50
2018-09-14T17:03:56.324Z,1.10
2018-09-14T17:07:54.498Z,1.20
2018-09-14T17:10:23.610Z,1.20
2018-09-14T17:12:52.113Z,1.10
2018-09-14T17:15:20.792Z,1.37
2018-09-14T17:17:49.526Z,1.10
2018-09-14T17:20:18.405Z,1.10
2018-09-14T17:22:46.938Z,1.07
2018-09-14T17:25:15.479Z,1.80
2018-09-14T17:27:44.649Z,1.40
2018-09-14T17:30:13.175Z,1.47
2018-09-14T17:32:46.884Z,1.57
2018-09-14T17:35:15.861Z,1.77
2018-09-14T17:37:45.062Z,1.93
2018-09-14T17:40:14.775Z,1.80
2018-09-14T17:42:45.551Z,1.60
2018-09-14T17:45:14.526Z,1.40
2018-09-14T17:47:44.256Z,1.57
2018-09-14T17:50:14.437Z,1.27
2018-09-14T17:52:46.279Z,1.30
2018-09-14T17:55:14.759Z,1.40
2018-09-14T17:57:44.407Z,1.30
2018-09-14T18:00:14.136Z,1.47
2018-09-14T18:02:55.827Z,1.90
2018-09-14T18:08:09.387Z,2.23
2018-09-14T18:10:54.380Z,2.87
2018-09-14T18:13:23.058Z,4.30
2018-09-14T18:15:52.258Z,4.83
2018-09-14T18:18:24.204Z,4.87
2018-09-14T18:20:53.441Z,4.17
2018-09-14T18:23:23.620Z,3.90
2018-09-14T18:25:52.935Z,2.67
2018-09-14T18:28:21.738Z,2.70
2018-09-14T18:30:50.494Z,2.47
2018-09-14T18:33:19.720Z,2.20
2018-09-14T18:35:50.565Z,1.70
2018-09-14T18:38:19.866Z,1.97
2018-09-14T18:40:48.849Z,1.63
2018-09-14T18:43:17.532Z,1.40
2018-09-14T18:45:46.309Z,2.07
2018-09-14T18:48:15.413Z,1.70
2018-09-14T18:50:44.427Z,1.80
2018-09-14T18:53:13.005Z,2.00
2018-09-14T18:55:42.555Z,1.50
2018-09-14T18:58:15.904Z,1.63
2018-09-14T19:00:44.580Z,1.70
2018-09-14T19:03:13.125Z,2.10
2018-09-14T19:05:42.485Z,2.00
2018-09-14T19:08:11.677Z,2.80
2018-09-14T19:10:40.655Z,4.07
2018-09-14T19:13:09.509Z,4.93
2018-09-14T19:15:38.021Z,5.97
2018-09-14T19:18:07.672Z,6.47
2018-09-14T19:20:36.758Z,7.03
2018-09-14T19:23:05.292Z,6.17
2018-09-14T19:25:34.547Z,6.33
2018-09-14T19:28:03.185Z,5.87
2018-09-14T19:30:31.747Z,6.40
2018-09-14T19:33:00.817Z,7.37
2018-09-14T19:35:29.512Z,7.70
2018-09-14T19:37:58.391Z,8.00
2018-09-14T19:40:27.817Z,7.10
2018-09-14T19:42:57.244Z,6.43
2018-09-14T19:45:25.957Z,6.60
2018-09-14T19:47:54.607Z,4.70
2018-09-14T19:51:52.706Z,3.10
2018-09-14T19:54:21.269Z,2.60
2018-09-14T19:56:49.781Z,1.73
2018-09-14T19:59:18.946Z,2.10
2018-09-14T20:01:47.502Z,1.53
2018-09-14T20:04:16.191Z,1.70
2018-09-14T20:06:45.534Z,1.70
2018-09-14T20:09:15.458Z,1.90
2018-09-14T20:11:45.462Z,1.87
2018-09-14T20:14:13.901Z,1.90
2018-09-14T20:16:44.255Z,1.97
2018-09-14T20:19:14.202Z,1.90
2018-09-14T20:21:43.114Z,1.87
2018-09-14T20:24:11.656Z,1.77
2018-09-14T20:26:40.589Z,2.03
2018-09-14T20:29:09.251Z,1.90
2018-09-14T20:31:38.044Z,2.80
2018-09-14T20:34:07.263Z,2.30
2018-09-14T20:39:29.458Z,1.90
2018-09-14T20:41:58.073Z,2.50
2018-09-14T20:44:26.672Z,2.10
2018-09-14T20:46:55.259Z,2.10
2018-09-14T20:49:24.083Z,2.10
2018-09-14T20:51:52.686Z,2.00
2018-09-14T20:54:21.551Z,2.23
2018-09-14T20:56:50.063Z,2.10
2018-09-14T20:59:18.608Z,2.80
2018-09-14T21:01:48.584Z,1.93
2018-09-14T21:04:17.348Z,2.57
2018-09-14T21:06:46.834Z,2.37
2018-09-14T21:09:15.345Z,2.40
2018-09-14T21:13:13.761Z,2.07
2018-09-14T21:15:42.394Z,2.80
2018-09-14T21:18:10.949Z,3.23
2018-09-14T21:20:39.713Z,3.10
2018-09-14T21:23:09.353Z,3.37
2018-09-14T21:25:38.054Z,2.60
2018-09-14T21:28:08.113Z,2.53
2018-09-14T21:30:36.667Z,2.50
2018-09-14T21:33:05.459Z,2.37
2018-09-14T21:35:33.981Z,2.80
2018-09-14T21:38:06.910Z,2.50
2018-09-14T21:40:36.619Z,2.77
2018-09-14T21:43:05.892Z,3.37
2018-09-14T21:45:34.419Z,4.17
2018-09-14T21:48:03.082Z,4.33
2018-09-14T21:50:31.898Z,3.83
2018-09-14T21:53:00.633Z,3.93
2018-09-14T21:55:29.189Z,3.90
2018-09-14T21:57:57.854Z,4.33
2018-09-14T22:00:32.180Z,3.90
2018-09-14T22:03:00.756Z,3.60
2018-09-14T22:05:29.284Z,2.80
2018-09-14T22:07:57.988Z,2.73
2018-09-14T22:10:26.510Z,4.20
2018-09-14T22:12:55.021Z,2.57
2018-09-14T22:15:23.507Z,2.60
2018-09-14T22:17:52.034Z,2.80
2018-09-14T22:20:20.634Z,3.00
2018-09-14T22:22:49.168Z,2.60
2018-09-14T22:25:17.987Z,2.50
2018-09-14T22:27:46.553Z,2.83
2018-09-14T22:30:15.006Z,2.40
2018-09-14T22:32:43.552Z,2.43
2018-09-14T22:35:12.142Z,2.67
2018-09-14T22:37:40.714Z,2.67
2018-09-14T22:40:09.959Z,2.97
2018-09-14T22:42:39.001Z,2.80
2018-09-14T22:45:07.619Z,2.97
2018-09-14T22:47:36.217Z,3.20
2018-09-14T22:50:04.732Z,2.93
2018-09-14T22:52:33.296Z,3.10
2018-09-14T22:55:01.834Z,3.00
2018-09-14T22:57:30.447Z,2.67
2018-09-14T22:59:59.056Z,2.70
2018-09-14T23:02:27.589Z,2.90
2018-09-14T23:04:56.122Z,3.00
2018-09-14T23:07:24.897Z,3.10
2018-09-14T23:09:53.627Z,3.27
2018-09-14T23:12:22.148Z,3.13
2018-09-14T23:14:50.644Z,3.13
2018-09-14T23:17:19.185Z,3.00
2018-09-14T23:19:47.766Z,2.60
2018-09-14T23:22:16.248Z,3.17
2018-09-14T23:24:44.755Z,2.90
2018-09-14T23:27:13.264Z,2.70
2018-09-14T23:47:00.074Z,3.30
2018-09-14T23:49:29.284Z,3.03
2018-09-14T23:51:57.790Z,3.30
2018-09-14T23:54:26.414Z,3.50
2018-09-14T23:56:54.990Z,3.00
2018-09-14T23:59:23.587Z,3.17
