createdAt,value
2022-12-05T06:06:29.779Z,0.00
2022-12-05T06:18:29.681Z,0.00
2022-12-05T06:40:29.417Z,0.00
2022-12-05T06:41:29.409Z,0.00
2022-12-05T06:42:29.397Z,0.00
2022-12-05T06:51:29.322Z,0.00
2022-12-05T06:55:29.262Z,0.00
2022-12-05T07:00:29.217Z,0.00
2022-12-05T07:01:29.267Z,0.00
2022-12-05T07:40:28.788Z,5.62
2022-12-05T07:41:28.776Z,5.62
2022-12-05T07:42:28.771Z,5.62
2022-12-05T07:43:28.757Z,5.62
2022-12-05T07:44:28.752Z,5.62
2022-12-05T07:45:28.800Z,5.62
2022-12-05T07:46:28.862Z,5.62
2022-12-05T07:47:28.818Z,5.62
2022-12-05T07:48:28.706Z,5.62
2022-12-05T07:49:28.695Z,5.62
2022-12-05T07:50:28.684Z,5.62
2022-12-05T07:51:28.675Z,5.62
2022-12-05T07:52:28.665Z,5.62
2022-12-05T07:53:28.656Z,5.62
2022-12-05T07:54:28.668Z,5.62
2022-12-05T07:55:28.653Z,5.62
2022-12-05T07:56:28.623Z,5.62
2022-12-05T07:57:28.612Z,5.62
2022-12-05T07:58:28.601Z,5.62
2022-12-05T07:59:28.588Z,5.62
2022-12-05T08:00:28.577Z,11.25
2022-12-05T08:01:28.675Z,11.25
2022-12-05T08:02:28.644Z,11.25
2022-12-05T08:03:28.551Z,11.25
2022-12-05T08:04:28.543Z,16.87
2022-12-05T08:05:28.529Z,16.87
2022-12-05T08:06:28.518Z,22.50
2022-12-05T08:07:28.504Z,22.50
2022-12-05T08:08:28.493Z,22.50
2022-12-05T08:09:28.484Z,22.50
2022-12-05T08:10:28.498Z,22.50
2022-12-05T08:11:28.464Z,16.87
2022-12-05T08:12:28.456Z,22.50
2022-12-05T08:13:28.443Z,16.87
2022-12-05T08:14:28.432Z,11.25
2022-12-05T08:15:28.446Z,11.25
2022-12-05T08:16:28.471Z,5.62
2022-12-05T08:17:28.399Z,5.62
2022-12-05T08:18:28.391Z,5.62
2022-12-05T08:19:28.389Z,5.62
2022-12-05T08:20:28.366Z,11.25
2022-12-05T08:21:28.357Z,11.25
2022-12-05T08:22:28.348Z,5.62
2022-12-05T08:23:28.338Z,5.62
2022-12-05T08:24:28.327Z,5.62
2022-12-05T08:25:28.317Z,11.25
2022-12-05T08:26:28.330Z,5.62
2022-12-05T08:27:28.295Z,5.62
2022-12-05T08:28:28.281Z,5.62
2022-12-05T08:30:28.433Z,5.62
2022-12-05T08:31:28.317Z,5.62
2022-12-05T08:32:28.244Z,11.25
2022-12-05T08:33:28.230Z,11.25
2022-12-05T08:34:28.222Z,11.25
2022-12-05T08:35:28.232Z,11.25
2022-12-05T08:36:28.219Z,16.87
2022-12-05T08:37:28.190Z,28.12
2022-12-05T08:38:28.178Z,39.37
2022-12-05T08:39:28.170Z,39.37
2022-12-05T08:40:28.257Z,33.75
2022-12-05T08:41:28.148Z,28.12
2022-12-05T08:42:28.159Z,22.50
2022-12-05T08:43:28.127Z,16.87
2022-12-05T08:44:28.112Z,11.25
2022-12-05T08:45:28.168Z,5.62
2022-12-05T08:46:28.222Z,5.62
2022-12-05T08:47:28.084Z,5.62
2022-12-05T08:48:29.571Z,5.62
2022-12-05T08:49:28.063Z,5.62
2022-12-05T08:50:28.152Z,5.62
2022-12-05T08:51:28.040Z,11.25
2022-12-05T08:52:28.027Z,22.50
2022-12-05T08:53:28.020Z,22.50
2022-12-05T08:54:28.026Z,28.12
2022-12-05T08:55:28.011Z,39.37
2022-12-05T08:56:27.996Z,45.00
2022-12-05T08:57:27.975Z,45.00
2022-12-05T08:58:27.994Z,45.00
2022-12-05T08:59:27.953Z,39.37
2022-12-05T09:00:28.100Z,33.75
2022-12-05T09:01:27.995Z,22.50
2022-12-05T09:02:27.963Z,28.12
2022-12-05T09:03:27.917Z,28.12
2022-12-05T09:04:27.908Z,22.50
2022-12-05T09:05:29.403Z,28.12
2022-12-05T09:06:27.884Z,28.12
2022-12-05T09:07:27.873Z,33.75
2022-12-05T09:08:27.859Z,33.75
2022-12-05T09:09:27.853Z,33.75
2022-12-05T09:10:27.847Z,45.00
2022-12-05T09:11:27.830Z,56.25
2022-12-05T09:12:27.816Z,56.25
2022-12-05T09:13:27.807Z,56.25
2022-12-05T09:14:27.825Z,61.87
2022-12-05T09:15:27.904Z,56.25
2022-12-05T09:16:30.989Z,56.25
2022-12-05T09:17:27.769Z,56.25
2022-12-05T09:18:27.761Z,39.37
2022-12-05T09:19:27.747Z,33.75
2022-12-05T09:20:27.805Z,28.12
2022-12-05T09:21:27.725Z,28.12
2022-12-05T09:22:27.713Z,28.12
2022-12-05T09:23:27.700Z,16.87
2022-12-05T09:24:27.696Z,11.25
2022-12-05T09:25:27.701Z,11.25
2022-12-05T09:26:27.678Z,5.62
2022-12-05T09:27:27.664Z,11.25
2022-12-05T09:28:27.653Z,5.62
2022-12-05T09:29:27.642Z,5.62
2022-12-05T09:30:27.686Z,5.62
2022-12-05T09:31:27.691Z,11.25
2022-12-05T09:32:27.612Z,11.25
2022-12-05T09:33:27.597Z,11.25
2022-12-05T09:34:27.589Z,11.25
2022-12-05T09:35:27.643Z,11.25
2022-12-05T09:36:27.570Z,16.87
2022-12-05T09:37:41.472Z,16.87
2022-12-05T09:38:28.565Z,16.87
2022-12-05T09:39:27.536Z,16.87
2022-12-05T09:40:27.558Z,16.87
2022-12-05T09:41:27.518Z,11.25
2022-12-05T09:42:27.507Z,11.25
2022-12-05T09:43:27.492Z,11.25
2022-12-05T09:44:27.486Z,11.25
2022-12-05T09:45:27.518Z,11.25
2022-12-05T09:46:31.409Z,5.62
2022-12-05T09:47:28.481Z,5.62
2022-12-05T09:48:27.442Z,5.62
2022-12-05T09:49:27.436Z,5.62
2022-12-05T09:50:27.487Z,5.62
2022-12-05T09:51:27.413Z,5.62
2022-12-05T09:52:27.406Z,5.62
2022-12-05T09:53:27.395Z,5.62
2022-12-05T09:54:27.487Z,11.25
2022-12-05T09:55:27.424Z,22.50
2022-12-05T09:56:27.360Z,33.75
2022-12-05T09:57:33.369Z,45.00
2022-12-05T09:58:28.360Z,50.62
2022-12-05T09:59:27.331Z,50.62
2022-12-05T10:00:27.348Z,39.37
2022-12-05T10:01:27.385Z,28.12
2022-12-05T10:02:27.321Z,22.50
2022-12-05T10:03:27.285Z,16.87
2022-12-05T10:04:27.386Z,16.87
2022-12-05T10:05:27.485Z,16.87
2022-12-05T10:06:27.257Z,11.25
2022-12-05T10:07:27.247Z,11.25
2022-12-05T10:08:27.237Z,11.25
2022-12-05T10:09:27.231Z,11.25
2022-12-05T10:10:27.340Z,11.25
2022-12-05T10:11:27.206Z,16.87
2022-12-05T10:12:27.205Z,16.87
2022-12-05T10:13:27.184Z,16.87
2022-12-05T10:14:27.178Z,16.87
2022-12-05T10:15:27.197Z,11.25
2022-12-05T10:16:27.201Z,11.25
2022-12-05T10:17:27.170Z,11.25
2022-12-05T10:18:27.151Z,5.62
2022-12-05T10:19:27.123Z,11.25
2022-12-05T10:20:27.160Z,11.25
2022-12-05T10:21:27.104Z,11.25
2022-12-05T10:22:27.086Z,11.25
2022-12-05T10:23:57.148Z,11.25
2022-12-05T10:24:28.086Z,11.25
2022-12-05T10:25:27.098Z,11.25
2022-12-05T10:26:27.048Z,11.25
2022-12-05T10:27:27.040Z,11.25
2022-12-05T10:28:27.029Z,11.25
2022-12-05T10:29:27.016Z,11.25
2022-12-05T10:30:27.038Z,11.25
2022-12-05T10:31:27.118Z,11.25
2022-12-05T10:32:26.983Z,11.25
2022-12-05T10:33:26.974Z,11.25
2022-12-05T10:34:26.987Z,11.25
2022-12-05T10:35:26.997Z,11.25
2022-12-05T10:36:26.951Z,11.25
2022-12-05T10:37:26.931Z,11.25
2022-12-05T10:38:26.921Z,11.25
2022-12-05T10:39:26.914Z,11.25
2022-12-05T10:40:26.957Z,11.25
2022-12-05T10:41:26.893Z,11.25
2022-12-05T10:42:26.881Z,11.25
2022-12-05T10:43:26.870Z,11.25
2022-12-05T10:44:26.859Z,11.25
2022-12-05T10:45:26.945Z,11.25
2022-12-05T10:46:26.888Z,16.87
2022-12-05T10:47:26.828Z,22.50
2022-12-05T10:48:26.822Z,22.50
2022-12-05T10:49:26.810Z,28.12
2022-12-05T10:50:26.819Z,22.50
2022-12-05T10:51:26.789Z,16.87
2022-12-05T10:52:26.779Z,16.87
2022-12-05T10:53:26.768Z,16.87
2022-12-05T10:54:26.755Z,16.87
2022-12-05T10:55:26.743Z,16.87
2022-12-05T10:56:31.011Z,22.50
2022-12-05T10:57:26.727Z,22.50
2022-12-05T10:58:26.714Z,22.50
2022-12-05T10:59:26.704Z,22.50
2022-12-05T11:00:26.713Z,22.50
2022-12-05T11:01:26.954Z,28.12
2022-12-05T11:02:26.871Z,28.12
2022-12-05T11:03:26.670Z,33.75
2022-12-05T11:04:26.653Z,33.75
2022-12-05T11:05:26.749Z,33.75
2022-12-05T11:06:26.658Z,39.37
2022-12-05T11:07:26.620Z,39.37
2022-12-05T11:08:41.715Z,39.37
2022-12-05T11:09:27.620Z,33.75
2022-12-05T11:10:27.415Z,28.12
2022-12-05T11:11:26.580Z,28.12
2022-12-05T11:12:26.568Z,22.50
2022-12-05T11:13:26.564Z,22.50
2022-12-05T11:14:26.547Z,22.50
2022-12-05T11:15:26.542Z,22.50
2022-12-05T11:16:26.605Z,22.50
2022-12-05T11:17:26.516Z,16.87
2022-12-05T11:18:26.507Z,16.87
2022-12-05T11:19:26.496Z,16.87
2022-12-05T11:20:26.572Z,16.87
2022-12-05T11:21:26.475Z,16.87
2022-12-05T11:22:26.489Z,16.87
2022-12-05T11:23:26.455Z,11.25
2022-12-05T11:24:26.447Z,11.25
2022-12-05T11:25:26.511Z,11.25
2022-12-05T11:26:26.422Z,11.25
2022-12-05T11:27:26.434Z,11.25
2022-12-05T11:28:26.405Z,11.25
2022-12-05T11:29:26.389Z,11.25
2022-12-05T11:30:26.383Z,16.87
2022-12-05T11:31:26.427Z,11.25
2022-12-05T11:32:26.362Z,11.25
2022-12-05T11:33:26.350Z,11.25
2022-12-05T11:34:26.485Z,11.25
2022-12-05T11:35:26.407Z,11.25
2022-12-05T11:36:26.321Z,11.25
2022-12-05T11:37:26.311Z,16.87
2022-12-05T11:38:26.369Z,16.87
2022-12-05T11:39:26.285Z,16.87
2022-12-05T11:40:29.452Z,16.87
2022-12-05T11:41:26.269Z,16.87
2022-12-05T11:42:26.258Z,16.87
2022-12-05T11:43:26.248Z,16.87
2022-12-05T11:44:26.233Z,22.50
2022-12-05T11:45:26.228Z,22.50
2022-12-05T11:46:26.967Z,22.50
2022-12-05T11:47:26.203Z,22.50
2022-12-05T11:48:26.191Z,22.50
2022-12-05T11:49:26.189Z,22.50
2022-12-05T11:50:26.170Z,22.50
2022-12-05T11:51:26.193Z,22.50
2022-12-05T11:52:26.148Z,22.50
2022-12-05T11:53:26.139Z,28.12
2022-12-05T11:55:02.940Z,28.12
2022-12-05T11:55:27.138Z,33.75
2022-12-05T11:56:26.107Z,33.75
2022-12-05T11:57:26.097Z,33.75
2022-12-05T11:58:26.091Z,39.37
2022-12-05T11:59:26.075Z,33.75
2022-12-05T12:00:26.070Z,33.75
2022-12-05T12:01:26.091Z,28.12
2022-12-05T12:02:26.095Z,28.12
2022-12-05T12:03:31.221Z,28.12
2022-12-05T12:04:27.042Z,22.50
2022-12-05T12:05:26.018Z,22.50
2022-12-05T12:06:26.003Z,16.87
2022-12-05T12:07:25.999Z,16.87
2022-12-05T12:08:25.984Z,16.87
2022-12-05T12:09:25.978Z,22.50
2022-12-05T12:10:25.986Z,22.50
2022-12-05T12:11:26.028Z,22.50
2022-12-05T12:12:25.940Z,28.12
2022-12-05T12:13:25.928Z,28.12
2022-12-05T12:14:25.923Z,33.75
2022-12-05T12:15:26.006Z,33.75
2022-12-05T12:16:25.981Z,33.75
2022-12-05T12:17:25.890Z,33.75
2022-12-05T12:18:25.879Z,33.75
2022-12-05T12:19:25.884Z,33.75
2022-12-05T12:20:25.862Z,28.12
2022-12-05T12:21:25.852Z,28.12
2022-12-05T12:22:25.837Z,28.12
2022-12-05T12:23:25.825Z,22.50
2022-12-05T12:24:25.817Z,22.50
2022-12-05T12:25:25.808Z,22.50
2022-12-05T12:26:25.821Z,22.50
2022-12-05T12:27:25.783Z,22.50
2022-12-05T12:28:25.774Z,16.87
2022-12-05T12:29:25.764Z,16.87
2022-12-05T12:30:25.868Z,22.50
2022-12-05T12:31:25.890Z,22.50
2022-12-05T12:32:25.877Z,22.50
2022-12-05T12:33:27.634Z,22.50
2022-12-05T12:34:25.709Z,22.50
2022-12-05T12:35:25.698Z,28.12
2022-12-05T12:36:25.692Z,33.75
2022-12-05T12:37:25.682Z,39.37
2022-12-05T12:38:25.670Z,45.00
2022-12-05T12:39:25.656Z,45.00
2022-12-05T12:40:25.650Z,45.00
2022-12-05T12:41:25.639Z,39.37
2022-12-05T12:42:25.647Z,39.37
2022-12-05T12:43:52.825Z,33.75
2022-12-05T12:44:25.608Z,33.75
2022-12-05T12:45:25.738Z,28.12
2022-12-05T12:46:25.651Z,28.12
2022-12-05T12:47:25.584Z,28.12
2022-12-05T12:48:25.565Z,22.50
2022-12-05T12:49:25.554Z,28.12
2022-12-05T12:50:25.545Z,28.12
2022-12-05T12:51:25.534Z,28.12
2022-12-05T12:52:25.525Z,28.12
2022-12-05T12:53:25.513Z,28.12
2022-12-05T12:54:54.715Z,28.12
2022-12-05T12:55:26.514Z,33.75
2022-12-05T12:56:25.482Z,33.75
2022-12-05T12:57:25.473Z,33.75
2022-12-05T12:58:25.484Z,33.75
2022-12-05T12:59:25.446Z,33.75
2022-12-05T13:00:25.439Z,33.75
2022-12-05T13:01:25.664Z,28.12
2022-12-05T13:02:25.498Z,28.12
2022-12-05T13:03:25.412Z,28.12
2022-12-05T13:04:25.397Z,22.50
2022-12-05T13:05:25.388Z,22.50
2022-12-05T13:06:25.374Z,22.50
2022-12-05T13:07:25.366Z,22.50
2022-12-05T13:08:25.373Z,22.50
2022-12-05T13:09:25.346Z,22.50
2022-12-05T13:10:25.341Z,22.50
2022-12-05T13:11:25.326Z,22.50
2022-12-05T13:12:25.315Z,22.50
2022-12-05T13:13:25.305Z,22.50
2022-12-05T13:14:25.313Z,28.12
2022-12-05T13:15:25.282Z,28.12
2022-12-05T13:16:25.311Z,28.12
2022-12-05T13:17:25.318Z,28.12
2022-12-05T13:18:25.251Z,22.50
2022-12-05T13:19:25.238Z,22.50
2022-12-05T13:20:25.232Z,16.87
2022-12-05T13:21:25.217Z,16.87
2022-12-05T13:22:25.266Z,16.87
2022-12-05T13:23:25.198Z,16.87
2022-12-05T13:24:25.184Z,16.87
2022-12-05T13:25:25.179Z,16.87
2022-12-05T13:26:25.170Z,16.87
2022-12-05T13:27:25.157Z,16.87
2022-12-05T13:28:26.212Z,16.87
2022-12-05T13:29:25.136Z,16.87
2022-12-05T13:30:25.151Z,16.87
2022-12-05T13:31:25.190Z,16.87
2022-12-05T13:32:25.105Z,16.87
2022-12-05T13:33:25.097Z,16.87
2022-12-05T13:34:25.088Z,16.87
2022-12-05T13:35:25.074Z,16.87
2022-12-05T13:36:25.066Z,16.87
2022-12-05T13:37:25.049Z,16.87
2022-12-05T13:38:25.040Z,16.87
2022-12-05T13:39:25.027Z,11.25
2022-12-05T13:40:25.018Z,11.25
2022-12-05T13:41:25.012Z,11.25
2022-12-05T13:42:25.005Z,16.87
2022-12-05T13:43:24.986Z,16.87
2022-12-05T13:44:24.975Z,16.87
2022-12-05T13:45:24.970Z,16.87
2022-12-05T13:46:25.055Z,16.87
2022-12-05T13:47:24.945Z,16.87
2022-12-05T13:48:24.932Z,16.87
2022-12-05T13:49:24.925Z,16.87
2022-12-05T13:50:24.911Z,16.87
2022-12-05T13:51:24.904Z,16.87
2022-12-05T13:52:24.894Z,16.87
2022-12-05T13:53:24.888Z,16.87
2022-12-05T13:54:24.871Z,16.87
2022-12-05T13:55:24.862Z,16.87
2022-12-05T13:56:24.853Z,22.50
2022-12-05T13:57:24.843Z,22.50
2022-12-05T13:58:24.829Z,28.12
2022-12-05T13:59:24.822Z,33.75
2022-12-05T14:00:24.809Z,39.37
2022-12-05T14:01:24.968Z,45.00
2022-12-05T14:02:24.861Z,45.00
2022-12-05T14:03:24.778Z,45.00
2022-12-05T14:04:24.764Z,45.00
2022-12-05T14:05:24.758Z,45.00
2022-12-05T14:06:24.748Z,45.00
2022-12-05T14:07:24.733Z,45.00
2022-12-05T14:08:24.858Z,45.00
2022-12-05T14:09:24.713Z,39.37
2022-12-05T14:10:24.708Z,39.37
2022-12-05T14:11:24.696Z,39.37
2022-12-05T14:12:24.685Z,39.37
2022-12-05T14:13:24.697Z,45.00
2022-12-05T14:14:24.665Z,45.00
2022-12-05T14:15:24.652Z,45.00
2022-12-05T14:16:24.708Z,50.62
2022-12-05T14:17:24.634Z,50.62
2022-12-05T14:18:24.646Z,45.00
2022-12-05T14:19:25.976Z,45.00
2022-12-05T14:20:24.602Z,45.00
2022-12-05T14:21:24.593Z,45.00
2022-12-05T14:22:24.579Z,45.00
2022-12-05T14:23:24.570Z,45.00
2022-12-05T14:24:24.559Z,45.00
2022-12-05T14:25:24.549Z,45.00
2022-12-05T14:26:24.540Z,39.37
2022-12-05T14:27:24.532Z,39.37
2022-12-05T14:28:24.519Z,33.75
2022-12-05T14:29:24.510Z,33.75
2022-12-05T14:30:24.537Z,33.75
2022-12-05T14:31:24.491Z,33.75
2022-12-05T14:32:24.488Z,28.12
2022-12-05T14:33:24.471Z,28.12
2022-12-05T14:34:24.516Z,22.50
2022-12-05T14:35:24.447Z,28.12
2022-12-05T14:36:24.436Z,28.12
2022-12-05T14:37:24.426Z,22.50
2022-12-05T14:38:24.416Z,22.50
2022-12-05T14:39:24.411Z,22.50
2022-12-05T14:40:24.444Z,22.50
2022-12-05T14:41:24.388Z,22.50
2022-12-05T14:42:24.378Z,22.50
2022-12-05T14:43:24.365Z,22.50
2022-12-05T14:44:24.362Z,22.50
2022-12-05T14:45:24.346Z,16.87
2022-12-05T14:46:24.438Z,16.87
2022-12-05T14:47:24.323Z,16.87
2022-12-05T14:48:24.318Z,16.87
2022-12-05T14:49:24.306Z,22.50
2022-12-05T14:50:24.554Z,28.12
2022-12-05T14:51:24.283Z,28.12
2022-12-05T14:52:24.276Z,33.75
2022-12-05T14:53:24.265Z,33.75
2022-12-05T14:54:24.253Z,33.75
2022-12-05T14:55:26.988Z,39.37
2022-12-05T14:56:24.287Z,39.37
2022-12-05T14:57:24.226Z,45.00
2022-12-05T14:58:24.212Z,39.37
2022-12-05T14:59:24.203Z,39.37
2022-12-05T15:00:24.466Z,39.37
2022-12-05T15:01:24.286Z,39.37
2022-12-05T15:02:24.171Z,33.75
2022-12-05T15:03:24.163Z,39.37
2022-12-05T15:04:24.217Z,39.37
2022-12-05T15:05:24.155Z,33.75
2022-12-05T15:06:24.152Z,28.12
2022-12-05T15:07:24.124Z,33.75
2022-12-05T15:08:24.170Z,33.75
2022-12-05T15:09:37.631Z,28.12
2022-12-05T15:10:25.139Z,28.12
2022-12-05T15:11:24.078Z,22.50
2022-12-05T15:12:24.073Z,16.87
2022-12-05T15:13:24.064Z,16.87
2022-12-05T15:14:26.747Z,22.50
2022-12-05T15:15:24.039Z,16.87
2022-12-05T15:16:24.061Z,22.50
2022-12-05T15:17:24.019Z,28.12
2022-12-05T15:18:24.013Z,22.50
2022-12-05T15:19:24.000Z,28.12
2022-12-05T15:20:23.991Z,22.50
2022-12-05T15:21:23.976Z,22.50
2022-12-05T15:22:23.987Z,22.50
2022-12-05T15:23:23.959Z,22.50
2022-12-05T15:24:23.945Z,22.50
2022-12-05T15:25:23.940Z,22.50
2022-12-05T15:27:23.914Z,16.87
2022-12-05T15:28:23.904Z,16.87
2022-12-05T15:29:23.900Z,16.87
2022-12-05T15:30:23.884Z,16.87
2022-12-05T15:31:23.935Z,16.87
2022-12-05T15:32:23.865Z,11.25
2022-12-05T15:33:23.857Z,11.25
2022-12-05T15:34:23.842Z,11.25
2022-12-05T15:35:23.936Z,11.25
2022-12-05T15:36:23.825Z,11.25
2022-12-05T15:37:23.810Z,11.25
2022-12-05T15:38:27.299Z,5.62
2022-12-05T15:39:23.792Z,5.62
2022-12-05T15:40:23.779Z,5.62
2022-12-05T15:41:23.769Z,5.62
2022-12-05T15:42:29.310Z,5.62
2022-12-05T15:43:24.774Z,5.62
2022-12-05T15:44:27.605Z,5.62
2022-12-05T15:45:24.054Z,5.62
2022-12-05T15:46:23.911Z,5.62
