createdAt,value
2023-05-15T00:01:30.906Z,3.67
2023-05-15T00:03:57.506Z,4.03
2023-05-15T00:06:24.200Z,3.50
2023-05-15T00:12:31.405Z,3.70
2023-05-15T00:14:58.011Z,4.17
2023-05-15T00:17:25.885Z,3.83
2023-05-15T00:19:57.649Z,3.63
2023-05-15T00:22:24.432Z,4.10
2023-05-15T00:24:51.048Z,4.07
2023-05-15T00:27:17.726Z,4.20
2023-05-15T00:29:44.353Z,5.70
2023-05-15T00:32:10.930Z,6.60
2023-05-15T00:34:37.525Z,6.60
2023-05-15T00:37:04.228Z,6.17
2023-05-15T00:39:30.825Z,4.87
2023-05-15T00:41:59.574Z,5.80
2023-05-15T00:44:29.885Z,5.17
2023-05-15T00:46:58.117Z,7.10
2023-05-15T00:49:27.620Z,7.57
2023-05-15T00:51:54.290Z,5.30
2023-05-15T00:54:20.979Z,6.30
2023-05-15T00:56:48.501Z,12.97
2023-05-15T00:59:16.156Z,6.90
2023-05-15T01:01:45.270Z,5.60
2023-05-15T01:04:12.149Z,7.97
2023-05-15T01:06:38.784Z,6.20
2023-05-15T01:09:08.367Z,5.77
2023-05-15T01:11:38.192Z,5.30
2023-05-15T01:14:07.058Z,5.47
2023-05-15T01:16:34.447Z,6.20
2023-05-15T01:19:01.134Z,5.67
2023-05-15T01:21:37.465Z,6.57
2023-05-15T01:27:44.630Z,7.60
2023-05-15T01:30:18.710Z,9.13
2023-05-15T01:33:05.489Z,7.90
2023-05-15T01:35:49.443Z,7.97
2023-05-15T01:38:22.036Z,6.07
2023-05-15T01:40:52.764Z,5.77
2023-05-15T01:43:24.395Z,5.77
2023-05-15T01:45:51.113Z,6.97
2023-05-15T01:48:19.413Z,5.77
2023-05-15T01:50:47.400Z,5.70
2023-05-15T01:53:15.209Z,5.33
2023-05-15T01:55:42.630Z,5.27
2023-05-15T01:58:10.159Z,5.77
2023-05-15T02:00:37.883Z,6.07
2023-05-15T02:03:07.058Z,6.20
2023-05-15T02:05:35.378Z,5.60
2023-05-15T02:08:04.656Z,6.00
2023-05-15T02:10:33.020Z,5.37
2023-05-15T02:13:00.958Z,5.23
2023-05-15T02:15:29.689Z,7.00
2023-05-15T02:17:56.818Z,5.90
2023-05-15T02:20:23.566Z,5.60
2023-05-15T02:22:50.183Z,5.30
2023-05-15T02:25:16.895Z,5.13
2023-05-15T02:27:51.446Z,5.27
2023-05-15T02:30:48.547Z,6.13
2023-05-15T02:33:38.444Z,5.67
2023-05-15T02:36:07.987Z,6.10
2023-05-15T02:38:55.607Z,5.97
2023-05-15T02:41:23.623Z,5.23
2023-05-15T02:43:52.277Z,5.87
2023-05-15T02:46:22.469Z,5.77
2023-05-15T02:48:50.644Z,6.13
2023-05-15T02:51:17.418Z,6.43
2023-05-15T02:53:44.359Z,6.60
2023-05-15T02:56:10.953Z,6.70
2023-05-15T02:58:39.224Z,6.17
2023-05-15T03:01:06.317Z,6.73
2023-05-15T03:03:33.181Z,6.47
2023-05-15T03:06:02.860Z,6.90
2023-05-15T03:08:29.521Z,6.33
2023-05-15T03:10:56.199Z,5.80
2023-05-15T03:13:22.914Z,6.73
2023-05-15T03:15:49.559Z,7.33
2023-05-15T03:18:18.996Z,6.93
2023-05-15T03:20:48.402Z,6.63
2023-05-15T03:23:15.049Z,6.93
2023-05-15T03:25:41.583Z,7.13
2023-05-15T03:28:08.361Z,6.90
2023-05-15T03:30:35.045Z,6.63
2023-05-15T03:33:04.116Z,7.17
2023-05-15T03:35:32.518Z,7.37
2023-05-15T03:37:59.306Z,6.87
2023-05-15T03:40:26.082Z,7.43
2023-05-15T03:42:53.609Z,7.57
2023-05-15T03:45:21.249Z,7.20
2023-05-15T03:47:48.585Z,6.87
2023-05-15T03:50:16.333Z,7.33
2023-05-15T03:52:43.209Z,8.03
2023-05-15T03:55:10.002Z,7.20
2023-05-15T03:57:36.711Z,7.90
2023-05-15T04:00:09.743Z,8.40
2023-05-15T04:02:37.204Z,7.57
2023-05-15T04:05:05.444Z,8.90
2023-05-15T04:07:34.453Z,8.40
2023-05-15T04:10:02.022Z,8.90
2023-05-15T04:12:34.038Z,7.20
2023-05-15T04:15:21.701Z,9.00
2023-05-15T04:17:50.711Z,7.30
2023-05-15T04:20:19.594Z,8.17
2023-05-15T04:22:46.545Z,7.80
2023-05-15T04:25:14.777Z,8.50
2023-05-15T04:27:42.736Z,9.53
2023-05-15T04:30:10.643Z,8.83
2023-05-15T04:32:38.278Z,11.67
2023-05-15T04:35:06.391Z,13.27
2023-05-15T04:37:33.030Z,13.93
2023-05-15T04:39:59.959Z,14.63
2023-05-15T04:42:26.869Z,13.70
2023-05-15T04:44:53.796Z,11.63
2023-05-15T04:47:20.736Z,9.67
2023-05-15T04:49:48.191Z,10.70
2023-05-15T04:52:14.752Z,11.30
2023-05-15T04:54:42.208Z,9.90
2023-05-15T04:57:09.359Z,9.97
2023-05-15T04:59:36.388Z,9.20
2023-05-15T05:02:03.471Z,9.80
2023-05-15T05:04:30.035Z,9.43
2023-05-15T05:06:56.853Z,8.63
2023-05-15T05:09:23.605Z,9.03
2023-05-15T05:11:50.335Z,7.17
2023-05-15T05:14:17.029Z,8.30
2023-05-15T05:16:46.600Z,7.40
2023-05-15T05:19:13.338Z,7.30
2023-05-15T05:21:39.989Z,6.80
2023-05-15T05:24:06.687Z,7.17
2023-05-15T05:26:33.359Z,7.27
2023-05-15T05:29:00.010Z,6.33
2023-05-15T05:31:26.700Z,6.70
2023-05-15T05:33:53.351Z,7.77
2023-05-15T05:36:20.028Z,7.50
2023-05-15T05:38:46.814Z,6.87
2023-05-15T05:41:13.515Z,7.00
2023-05-15T05:43:40.096Z,6.57
2023-05-15T05:46:06.680Z,6.03
2023-05-15T05:48:33.362Z,6.00
2023-05-15T05:50:59.978Z,6.63
2023-05-15T05:53:26.642Z,6.03
2023-05-15T05:55:53.972Z,7.30
2023-05-15T05:58:25.486Z,6.90
2023-05-15T06:00:53.307Z,6.33
2023-05-15T06:03:21.053Z,6.17
2023-05-15T06:05:48.709Z,6.50
2023-05-15T06:08:15.495Z,6.80
2023-05-15T06:10:42.483Z,7.47
2023-05-15T06:13:09.248Z,6.57
2023-05-15T06:15:35.923Z,7.37
2023-05-15T06:18:02.597Z,6.63
2023-05-15T06:20:29.385Z,7.03
2023-05-15T06:22:56.185Z,7.37
2023-05-15T06:25:22.911Z,6.30
2023-05-15T06:27:49.625Z,6.93
2023-05-15T06:30:16.347Z,6.27
2023-05-15T06:32:42.996Z,7.23
2023-05-15T06:35:10.449Z,7.37
2023-05-15T06:37:37.730Z,7.57
2023-05-15T06:40:06.079Z,7.47
2023-05-15T06:42:33.256Z,7.80
2023-05-15T06:45:00.291Z,6.57
2023-05-15T06:47:27.036Z,6.47
2023-05-15T06:49:55.494Z,5.23
2023-05-15T06:52:22.142Z,5.97
2023-05-15T06:54:48.769Z,7.20
2023-05-15T06:57:15.826Z,6.20
2023-05-15T06:59:42.498Z,6.60
2023-05-15T07:02:09.331Z,5.83
2023-05-15T07:04:36.227Z,6.60
2023-05-15T07:07:02.943Z,5.93
2023-05-15T07:09:29.597Z,6.57
2023-05-15T07:11:56.166Z,5.43
2023-05-15T07:14:24.588Z,6.60
2023-05-15T07:16:51.280Z,4.30
2023-05-15T07:19:19.452Z,4.43
2023-05-15T07:21:46.053Z,4.50
2023-05-15T07:24:12.664Z,5.27
2023-05-15T07:26:46.930Z,5.07
2023-05-15T07:29:23.989Z,4.83
2023-05-15T07:31:50.764Z,5.50
2023-05-15T07:34:17.503Z,5.47
2023-05-15T07:36:44.168Z,5.97
2023-05-15T07:39:10.867Z,4.60
2023-05-15T07:41:37.531Z,5.50
2023-05-15T07:44:04.256Z,5.13
2023-05-15T07:46:31.007Z,5.87
2023-05-15T07:48:57.735Z,5.57
2023-05-15T07:51:24.388Z,6.00
2023-05-15T07:53:51.010Z,6.23
2023-05-15T07:56:17.753Z,6.40
2023-05-15T07:58:44.365Z,7.23
2023-05-15T08:01:11.378Z,6.80
2023-05-15T08:03:38.123Z,7.30
2023-05-15T08:06:05.159Z,7.90
2023-05-15T08:08:31.798Z,7.30
2023-05-15T08:10:58.414Z,7.30
2023-05-15T08:13:25.088Z,6.77
2023-05-15T08:15:51.756Z,7.80
2023-05-15T08:18:18.457Z,8.17
2023-05-15T08:20:45.026Z,8.13
2023-05-15T08:23:14.300Z,7.93
2023-05-15T08:25:40.942Z,8.37
2023-05-15T08:28:07.557Z,8.77
2023-05-15T08:30:34.255Z,9.47
2023-05-15T08:33:00.879Z,8.67
2023-05-15T08:35:27.693Z,9.20
2023-05-15T08:37:54.463Z,8.97
2023-05-15T08:40:34.416Z,9.67
2023-05-15T08:43:15.070Z,10.63
2023-05-15T08:45:42.237Z,10.37
2023-05-15T08:48:13.890Z,9.90
2023-05-15T08:50:41.644Z,10.97
2023-05-15T08:53:08.557Z,8.63
2023-05-15T08:55:35.396Z,9.50
2023-05-15T08:58:02.915Z,8.33
2023-05-15T09:00:30.838Z,8.93
2023-05-15T09:03:01.342Z,7.90
2023-05-15T09:05:29.789Z,9.53
2023-05-15T09:07:59.137Z,9.83
2023-05-15T09:10:25.826Z,8.93
2023-05-15T09:12:52.529Z,10.07
2023-05-15T09:15:25.534Z,9.43
2023-05-15T09:17:52.735Z,10.07
2023-05-15T09:20:25.441Z,10.63
2023-05-15T09:22:52.130Z,8.40
2023-05-15T09:25:38.322Z,10.07
2023-05-15T09:28:06.468Z,8.80
2023-05-15T09:30:34.858Z,10.83
2023-05-15T09:33:05.623Z,9.67
2023-05-15T09:35:35.431Z,9.70
2023-05-15T09:38:04.706Z,9.57
2023-05-15T09:40:32.608Z,9.67
2023-05-15T09:42:59.799Z,8.00
2023-05-15T09:45:29.917Z,10.33
2023-05-15T09:47:57.644Z,10.87
2023-05-15T09:50:36.868Z,8.87
2023-05-15T09:53:04.814Z,8.70
2023-05-15T09:55:36.292Z,7.67
2023-05-15T09:58:14.519Z,11.23
2023-05-15T10:00:48.084Z,8.90
2023-05-15T10:03:17.405Z,7.93
2023-05-15T10:05:44.447Z,9.03
2023-05-15T10:08:11.885Z,8.37
2023-05-15T10:10:38.810Z,9.37
2023-05-15T10:13:08.171Z,8.83
2023-05-15T10:15:35.737Z,9.47
2023-05-15T10:18:05.053Z,8.60
2023-05-15T10:20:35.550Z,9.20
2023-05-15T10:23:04.666Z,11.77
2023-05-15T10:25:46.319Z,9.70
2023-05-15T10:28:14.246Z,8.20
2023-05-15T10:30:43.039Z,8.40
2023-05-15T10:33:11.562Z,9.07
2023-05-15T10:35:42.615Z,9.70
2023-05-15T10:38:11.157Z,8.57
2023-05-15T10:40:39.266Z,8.93
2023-05-15T10:43:06.406Z,8.17
2023-05-15T10:45:35.461Z,8.20
2023-05-15T10:48:05.693Z,9.03
2023-05-15T10:50:32.663Z,10.23
2023-05-15T10:53:00.178Z,9.57
2023-05-15T10:55:26.946Z,8.37
2023-05-15T10:57:55.008Z,8.57
2023-05-15T11:00:31.277Z,9.13
2023-05-15T11:02:58.884Z,8.50
2023-05-15T11:05:26.194Z,8.80
2023-05-15T11:08:25.975Z,10.53
2023-05-15T11:10:53.701Z,9.43
2023-05-15T11:13:20.806Z,9.83
2023-05-15T11:15:48.355Z,13.57
2023-05-15T11:18:15.977Z,10.00
2023-05-15T11:20:54.657Z,11.23
2023-05-15T11:23:22.268Z,9.20
2023-05-15T11:25:58.806Z,11.67
2023-05-15T11:28:29.357Z,10.27
2023-05-15T11:31:06.871Z,9.27
2023-05-15T11:33:33.838Z,9.67
2023-05-15T11:36:01.822Z,8.30
2023-05-15T11:38:28.529Z,11.40
2023-05-15T11:40:58.746Z,11.17
2023-05-15T11:43:29.520Z,9.03
2023-05-15T11:46:07.302Z,10.33
2023-05-15T11:48:39.698Z,9.00
2023-05-15T11:51:17.396Z,7.63
2023-05-15T11:53:44.310Z,7.80
2023-05-15T11:56:19.437Z,8.87
2023-05-15T11:58:49.569Z,7.87
2023-05-15T12:01:16.538Z,8.20
2023-05-15T12:03:43.476Z,8.47
2023-05-15T12:06:10.848Z,7.53
2023-05-15T12:08:38.380Z,8.47
2023-05-15T12:11:06.063Z,7.77
2023-05-15T12:13:33.793Z,7.70
2023-05-15T12:16:02.521Z,8.67
2023-05-15T12:18:33.404Z,8.10
2023-05-15T12:21:00.748Z,8.37
2023-05-15T12:23:28.593Z,8.87
2023-05-15T12:26:01.339Z,8.43
2023-05-15T12:28:29.830Z,8.33
2023-05-15T12:30:57.150Z,7.80
2023-05-15T12:33:25.023Z,7.33
2023-05-15T12:35:58.904Z,7.97
2023-05-15T12:38:27.804Z,8.73
2023-05-15T12:40:54.821Z,8.20
2023-05-15T12:43:25.109Z,7.47
2023-05-15T12:45:56.073Z,7.50
2023-05-15T12:48:23.210Z,9.07
2023-05-15T12:50:52.901Z,7.70
2023-05-15T12:53:21.584Z,7.73
2023-05-15T12:55:48.960Z,8.87
2023-05-15T12:58:18.859Z,9.07
2023-05-15T13:00:50.335Z,8.60
2023-05-15T13:03:21.559Z,8.23
2023-05-15T13:05:48.454Z,8.13
2023-05-15T13:08:17.531Z,7.13
2023-05-15T13:10:45.412Z,7.17
2023-05-15T13:13:12.216Z,7.47
2023-05-15T13:15:42.229Z,6.60
2023-05-15T13:18:13.725Z,7.30
2023-05-15T13:20:43.345Z,7.60
2023-05-15T13:23:14.151Z,7.73
2023-05-15T13:25:40.909Z,7.50
2023-05-15T13:28:08.594Z,6.83
2023-05-15T13:30:35.823Z,6.60
2023-05-15T13:33:03.557Z,7.57
2023-05-15T13:35:30.438Z,7.30
2023-05-15T13:37:57.399Z,6.30
2023-05-15T13:40:24.606Z,6.53
2023-05-15T13:42:51.425Z,6.40
2023-05-15T13:45:18.228Z,6.43
2023-05-15T13:47:45.188Z,6.63
2023-05-15T13:50:15.651Z,7.13
2023-05-15T13:52:44.430Z,6.80
2023-05-15T13:55:11.433Z,6.23
2023-05-15T13:57:39.589Z,6.83
2023-05-15T14:00:07.926Z,6.70
2023-05-15T14:02:34.631Z,7.23
2023-05-15T14:05:01.827Z,6.20
2023-05-15T14:07:31.858Z,6.17
2023-05-15T14:09:58.555Z,6.27
2023-05-15T14:12:25.473Z,5.70
2023-05-15T14:14:52.165Z,5.67
2023-05-15T14:17:18.764Z,5.97
2023-05-15T14:19:45.589Z,6.43
2023-05-15T14:22:12.272Z,7.53
2023-05-15T14:24:38.947Z,6.40
2023-05-15T14:27:06.044Z,6.10
2023-05-15T14:29:32.722Z,6.20
2023-05-15T14:31:59.374Z,5.67
2023-05-15T14:34:26.130Z,6.23
2023-05-15T14:36:52.757Z,5.50
2023-05-15T14:39:19.552Z,6.13
2023-05-15T14:41:46.280Z,6.83
2023-05-15T14:44:12.988Z,6.03
2023-05-15T14:46:42.593Z,7.33
2023-05-15T14:49:09.439Z,7.10
2023-05-15T14:51:36.094Z,7.20
2023-05-15T14:54:04.399Z,7.53
2023-05-15T14:56:31.654Z,7.53
2023-05-15T14:58:58.277Z,7.30
2023-05-15T15:01:25.001Z,5.63
2023-05-15T15:03:51.874Z,6.10
2023-05-15T15:06:18.719Z,6.77
2023-05-15T15:08:45.276Z,6.93
2023-05-15T15:11:12.034Z,7.40
2023-05-15T15:13:38.650Z,5.50
2023-05-15T15:16:05.400Z,6.33
2023-05-15T15:18:32.106Z,5.00
2023-05-15T15:20:58.807Z,5.67
2023-05-15T15:23:25.486Z,5.10
2023-05-15T15:25:52.134Z,5.27
2023-05-15T15:28:18.756Z,5.30
2023-05-15T15:30:45.555Z,5.07
2023-05-15T15:33:12.179Z,4.50
2023-05-15T15:35:38.901Z,4.83
2023-05-15T15:38:05.699Z,4.97
2023-05-15T15:40:32.807Z,4.73
2023-05-15T15:43:01.551Z,5.00
2023-05-15T15:45:28.272Z,4.67
2023-05-15T15:47:55.059Z,6.27
2023-05-15T15:50:21.722Z,5.90
2023-05-15T15:52:48.424Z,4.73
2023-05-15T15:55:15.059Z,5.20
2023-05-15T15:57:41.687Z,4.47
2023-05-15T16:00:09.586Z,4.70
2023-05-15T16:02:36.816Z,4.87
2023-05-15T16:05:04.010Z,5.37
2023-05-15T16:07:30.774Z,4.97
2023-05-15T16:10:10.882Z,5.67
2023-05-15T16:12:40.847Z,5.60
2023-05-15T16:15:21.666Z,6.40
2023-05-15T16:17:54.340Z,5.27
2023-05-15T16:20:21.962Z,5.67
2023-05-15T16:22:48.628Z,6.33
2023-05-15T16:25:15.287Z,5.87
2023-05-15T16:27:41.895Z,5.40
2023-05-15T16:30:09.440Z,7.27
2023-05-15T16:32:36.301Z,6.40
2023-05-15T16:35:03.444Z,6.10
2023-05-15T16:37:30.059Z,5.73
2023-05-15T16:39:57.867Z,6.80
2023-05-15T16:42:24.524Z,7.63
2023-05-15T16:44:51.407Z,7.20
2023-05-15T16:47:18.016Z,6.90
2023-05-15T16:49:45.794Z,7.60
2023-05-15T16:52:13.557Z,12.40
2023-05-15T16:54:41.861Z,12.37
2023-05-15T16:57:08.481Z,15.60
2023-05-15T16:59:35.292Z,16.70
2023-05-15T17:02:02.000Z,24.40
2023-05-15T17:04:31.457Z,29.87
2023-05-15T17:06:59.466Z,25.83
2023-05-15T17:09:26.334Z,17.10
2023-05-15T17:11:53.009Z,11.50
2023-05-15T17:14:19.748Z,10.17
2023-05-15T17:16:46.400Z,11.00
2023-05-15T17:19:13.282Z,8.60
2023-05-15T17:21:39.992Z,9.17
2023-05-15T17:24:06.846Z,9.23
2023-05-15T17:26:33.439Z,9.67
2023-05-15T17:29:00.040Z,7.70
2023-05-15T17:31:28.881Z,8.77
2023-05-15T17:33:55.637Z,8.90
2023-05-15T17:36:22.314Z,7.87
2023-05-15T17:38:48.918Z,7.90
2023-05-15T17:41:15.610Z,8.00
2023-05-15T17:43:42.191Z,8.20
2023-05-15T17:46:09.022Z,7.90
2023-05-15T17:48:36.077Z,8.50
2023-05-15T17:51:02.819Z,8.47
2023-05-15T17:53:29.502Z,8.50
2023-05-15T17:55:56.381Z,7.50
2023-05-15T17:58:23.024Z,8.70
2023-05-15T18:00:51.664Z,9.20
2023-05-15T18:03:18.362Z,9.07
2023-05-15T18:05:46.769Z,7.67
2023-05-15T18:08:13.923Z,7.97
2023-05-15T18:10:40.570Z,7.87
2023-05-15T18:13:07.197Z,7.73
2023-05-15T18:15:35.262Z,8.53
2023-05-15T18:18:02.609Z,7.83
2023-05-15T18:20:29.625Z,7.17
2023-05-15T18:22:56.315Z,7.27
2023-05-15T18:25:23.076Z,8.33
2023-05-15T18:27:49.755Z,7.43
2023-05-15T18:30:16.552Z,7.90
2023-05-15T18:32:43.205Z,7.63
2023-05-15T18:35:12.013Z,7.27
2023-05-15T18:37:41.361Z,7.37
2023-05-15T18:40:08.765Z,7.53
2023-05-15T18:42:35.539Z,7.70
2023-05-15T18:45:02.345Z,7.40
2023-05-15T18:47:29.094Z,7.80
2023-05-15T18:49:55.974Z,7.93
2023-05-15T18:52:22.895Z,7.60
2023-05-15T18:54:49.566Z,7.53
2023-05-15T18:57:16.209Z,7.70
2023-05-15T18:59:42.853Z,7.97
2023-05-15T19:02:12.250Z,8.33
2023-05-15T19:04:38.862Z,8.23
2023-05-15T19:07:06.369Z,8.37
2023-05-15T19:09:33.018Z,9.67
2023-05-15T19:12:00.276Z,9.20
2023-05-15T19:14:26.936Z,8.53
2023-05-15T19:16:54.102Z,9.00
2023-05-15T19:19:23.806Z,8.43
2023-05-15T19:21:51.934Z,8.87
2023-05-15T19:24:19.064Z,9.43
2023-05-15T19:26:45.857Z,9.53
2023-05-15T19:29:12.567Z,9.73
2023-05-15T19:31:39.473Z,8.50
2023-05-15T19:34:06.275Z,9.10
2023-05-15T19:36:32.892Z,9.73
2023-05-15T19:39:04.333Z,10.60
2023-05-15T19:41:30.957Z,9.63
2023-05-15T19:43:57.585Z,9.10
2023-05-15T19:46:24.372Z,9.30
2023-05-15T19:48:51.005Z,9.80
2023-05-15T19:51:18.853Z,8.97
2023-05-15T19:53:45.682Z,8.77
2023-05-15T19:56:13.843Z,9.03
2023-05-15T19:58:40.511Z,9.17
2023-05-15T20:01:07.745Z,9.53
2023-05-15T20:03:34.611Z,9.57
2023-05-15T20:06:02.590Z,9.17
2023-05-15T20:08:29.581Z,9.57
2023-05-15T20:10:57.037Z,9.60
2023-05-15T20:13:24.235Z,8.97
2023-05-15T20:15:57.072Z,10.13
2023-05-15T20:18:25.170Z,10.63
2023-05-15T20:20:54.506Z,10.30
2023-05-15T20:23:22.085Z,10.27
2023-05-15T20:25:50.769Z,10.20
2023-05-15T20:28:17.990Z,10.97
2023-05-15T20:30:47.343Z,10.43
2023-05-15T20:33:14.602Z,9.67
2023-05-15T20:35:42.769Z,10.30
2023-05-15T20:38:10.517Z,9.67
2023-05-15T20:40:37.510Z,9.63
2023-05-15T20:43:04.679Z,10.50
2023-05-15T20:45:34.174Z,9.47
2023-05-15T20:48:01.248Z,10.40
2023-05-15T20:50:28.419Z,9.20
2023-05-15T20:52:55.760Z,10.47
2023-05-15T20:55:22.710Z,10.00
2023-05-15T20:57:50.368Z,10.27
2023-05-15T21:00:18.233Z,10.90
2023-05-15T21:02:46.581Z,10.90
2023-05-15T21:05:13.805Z,10.40
2023-05-15T21:07:40.853Z,10.37
2023-05-15T21:10:07.941Z,9.40
2023-05-15T21:12:34.613Z,10.90
2023-05-15T21:15:02.164Z,10.80
2023-05-15T21:17:29.014Z,10.73
2023-05-15T21:19:57.726Z,9.87
2023-05-15T21:22:24.931Z,11.13
2023-05-15T21:24:51.827Z,10.07
2023-05-15T21:27:18.651Z,10.10
2023-05-15T21:29:45.389Z,9.63
2023-05-15T21:32:12.023Z,9.47
2023-05-15T21:34:39.788Z,9.67
2023-05-15T21:37:06.448Z,8.57
2023-05-15T21:39:33.156Z,10.37
2023-05-15T21:41:59.790Z,9.47
2023-05-15T21:44:26.415Z,10.03
2023-05-15T21:46:53.368Z,10.73
2023-05-15T21:49:20.005Z,9.97
2023-05-15T21:51:46.809Z,9.47
2023-05-15T21:54:13.514Z,8.90
2023-05-15T21:56:41.173Z,9.07
2023-05-15T21:59:08.216Z,10.17
2023-05-15T22:01:36.284Z,9.37
2023-05-15T22:04:03.332Z,9.53
2023-05-15T22:06:29.957Z,9.23
2023-05-15T22:08:57.558Z,9.43
2023-05-15T22:11:25.560Z,9.63
2023-05-15T22:13:52.175Z,9.70
2023-05-15T22:16:19.410Z,10.47
2023-05-15T22:18:47.733Z,8.97
2023-05-15T22:21:15.226Z,9.13
2023-05-15T22:23:41.892Z,9.87
2023-05-15T22:26:08.458Z,10.57
2023-05-15T22:28:35.111Z,9.97
2023-05-15T22:31:01.685Z,9.77
2023-05-15T22:33:28.347Z,9.87
2023-05-15T22:35:55.049Z,10.17
2023-05-15T22:38:21.986Z,9.67
2023-05-15T22:40:52.497Z,9.73
2023-05-15T22:43:19.517Z,8.70
2023-05-15T22:45:46.231Z,9.73
2023-05-15T22:48:12.905Z,9.20
2023-05-15T22:50:39.636Z,9.67
2023-05-15T22:53:06.307Z,8.83
2023-05-15T22:55:33.014Z,9.50
2023-05-15T22:57:59.631Z,10.03
2023-05-15T23:00:26.474Z,9.13
2023-05-15T23:02:55.373Z,8.77
2023-05-15T23:05:22.495Z,9.20
2023-05-15T23:07:49.110Z,8.57
2023-05-15T23:10:15.788Z,9.67
2023-05-15T23:12:42.531Z,9.47
2023-05-15T23:15:12.213Z,10.40
2023-05-15T23:17:39.245Z,8.37
2023-05-15T23:20:13.563Z,8.83
2023-05-15T23:22:40.488Z,9.50
2023-05-15T23:25:07.526Z,8.33
2023-05-15T23:27:34.285Z,7.87
2023-05-15T23:30:01.839Z,8.53
2023-05-15T23:32:28.557Z,8.77
2023-05-15T23:34:55.658Z,8.50
2023-05-15T23:37:22.465Z,8.23
2023-05-15T23:39:49.154Z,7.27
2023-05-15T23:42:16.012Z,7.43
2023-05-15T23:44:42.714Z,7.80
2023-05-15T23:47:09.401Z,8.40
2023-05-15T23:49:36.302Z,7.33
2023-05-15T23:52:02.992Z,7.60
2023-05-15T23:54:29.669Z,6.80
2023-05-15T23:56:56.319Z,7.40
2023-05-15T23:59:23.044Z,7.07
