createdAt,value
2019-01-19T12:13:07.976Z,88.70
2019-01-19T12:15:36.691Z,89.20
2019-01-19T12:18:05.549Z,88.00
2019-01-19T12:20:37.139Z,90.20
2019-01-19T12:23:06.415Z,90.00
2019-01-19T12:25:35.058Z,90.40
2019-01-19T12:28:03.768Z,88.40
2019-01-19T12:30:33.610Z,90.40
2019-01-19T12:33:02.415Z,89.90
2019-01-19T12:35:31.244Z,89.10
2019-01-19T12:38:01.105Z,89.90
2019-01-19T12:40:30.627Z,90.40
2019-01-19T12:43:02.150Z,88.70
2019-01-19T12:45:51.561Z,88.50
2019-01-19T12:48:20.242Z,90.70
2019-01-19T12:50:48.953Z,91.50
2019-01-19T12:53:17.741Z,90.90
2019-01-19T12:55:46.383Z,90.20
2019-01-19T12:58:15.072Z,91.10
2019-01-19T13:00:43.838Z,91.40
2019-01-19T13:03:12.552Z,90.80
2019-01-19T13:05:47.094Z,92.00
2019-01-19T13:08:21.751Z,92.70
2019-01-19T13:11:05.355Z,92.30
2019-01-19T13:13:35.584Z,92.20
2019-01-19T13:16:16.216Z,92.70
2019-01-19T13:18:50.600Z,92.80
2019-01-19T13:21:34.411Z,92.60
2019-01-19T13:24:14.976Z,92.80
2019-01-19T13:27:06.402Z,93.10
2019-01-19T13:30:07.127Z,92.70
2019-01-19T13:32:38.832Z,92.30
2019-01-19T13:35:33.298Z,91.90
2019-01-19T13:38:10.836Z,91.90
2019-01-19T13:40:59.411Z,92.00
2019-01-19T13:43:50.125Z,92.50
2019-01-19T13:46:50.606Z,92.30
2019-01-19T13:49:48.182Z,92.20
2019-01-19T13:52:19.862Z,91.70
2019-01-19T13:55:12.728Z,92.40
2019-01-19T13:57:47.051Z,92.60
2019-01-19T14:00:33.765Z,92.90
2019-01-19T14:03:14.116Z,93.00
2019-01-19T14:05:51.651Z,92.60
2019-01-19T14:08:41.544Z,92.70
2019-01-19T14:11:48.254Z,92.80
2019-01-19T14:14:28.294Z,93.30
2019-01-19T14:17:16.452Z,93.00
2019-01-19T14:20:03.017Z,93.30
2019-01-19T14:23:09.297Z,93.70
2019-01-19T14:25:57.768Z,93.80
2019-01-19T14:28:32.100Z,93.90
2019-01-19T14:31:03.844Z,94.00
2019-01-19T14:33:41.265Z,93.90
2019-01-19T14:36:21.985Z,93.70
2019-01-19T14:39:02.290Z,94.00
2019-01-19T14:41:39.463Z,93.90
2019-01-19T14:44:23.188Z,94.20
2019-01-19T14:47:13.071Z,94.50
2019-01-19T14:49:47.299Z,93.70
2019-01-19T14:52:28.074Z,94.30
2019-01-19T14:55:05.346Z,94.60
2019-01-19T14:57:45.723Z,94.40
2019-01-19T15:00:20.324Z,93.90
2019-01-19T15:03:19.342Z,94.80
2019-01-19T15:06:22.542Z,94.60
2019-01-19T15:09:04.012Z,94.50
2019-01-19T15:11:38.775Z,94.80
2019-01-19T15:14:10.558Z,94.80
2019-01-19T15:17:01.520Z,94.60
2019-01-19T15:19:49.671Z,94.60
2019-01-19T15:22:21.620Z,94.60
2019-01-19T15:24:56.045Z,95.20
2019-01-19T15:27:44.245Z,94.70
2019-01-19T15:30:33.605Z,95.00
2019-01-19T15:33:11.066Z,95.30
2019-01-19T15:35:45.415Z,95.40
2019-01-19T15:38:19.731Z,95.40
2019-01-19T15:41:00.169Z,95.40
2019-01-19T15:43:49.470Z,95.60
2019-01-19T15:46:43.601Z,95.60
2019-01-19T15:49:26.618Z,95.70
2019-01-19T15:52:07.018Z,95.60
2019-01-19T15:54:47.725Z,95.70
2019-01-19T15:57:40.674Z,96.00
2019-01-19T16:00:35.323Z,96.30
2019-01-19T16:03:25.256Z,96.80
2019-01-19T16:06:22.801Z,97.00
2019-01-19T16:09:04.083Z,97.40
2019-01-19T16:11:38.561Z,97.70
2019-01-19T16:14:19.241Z,97.70
2019-01-19T16:16:59.681Z,97.50
2019-01-19T16:20:04.229Z,97.80
2019-01-19T16:23:00.363Z,97.60
2019-01-19T16:25:50.436Z,97.90
2019-01-19T16:28:33.969Z,97.90
2019-01-19T16:31:23.932Z,97.60
2019-01-19T16:34:12.342Z,97.70
2019-01-19T16:36:55.725Z,97.80
2019-01-19T16:39:47.122Z,97.90
2019-01-19T16:42:18.774Z,98.00
2019-01-19T16:45:08.722Z,98.20
2019-01-19T16:47:52.034Z,98.30
2019-01-19T16:50:32.636Z,98.50
2019-01-19T16:53:10.598Z,98.70
2019-01-19T16:56:00.669Z,98.80
2019-01-19T16:58:47.678Z,99.00
2019-01-19T17:01:37.401Z,99.10
2019-01-19T17:04:14.860Z,99.20
2019-01-19T17:06:58.233Z,99.40
2019-01-19T17:09:35.536Z,99.50
2019-01-19T17:12:16.081Z,99.60
2019-01-19T17:14:56.508Z,99.70
2019-01-19T17:17:46.619Z,99.80
2019-01-19T17:20:27.167Z,99.90
2019-01-19T17:23:04.823Z,99.90
2019-01-19T17:25:48.562Z,99.90
2019-01-19T17:28:28.917Z,99.90
2019-01-19T17:31:06.332Z,99.90
2019-01-19T17:33:46.305Z,99.90
2019-01-19T17:36:26.451Z,99.90
2019-01-19T17:39:11.943Z,99.90
2019-01-19T17:42:16.941Z,99.90
2019-01-19T17:44:54.645Z,99.90
2019-01-19T17:47:29.399Z,99.90
2019-01-19T17:50:01.094Z,99.90
2019-01-19T17:52:44.538Z,99.90
2019-01-19T17:55:28.352Z,99.90
2019-01-19T17:58:20.008Z,99.90
2019-01-19T18:01:00.406Z,99.90
2019-01-19T18:03:56.809Z,99.90
2019-01-19T18:06:44.612Z,99.90
2019-01-19T18:09:25.108Z,99.90
2019-01-19T18:11:59.443Z,99.90
2019-01-19T18:14:33.952Z,99.90
2019-01-19T18:17:23.890Z,99.90
2019-01-19T18:20:07.701Z,99.90
2019-01-19T18:22:57.140Z,99.90
2019-01-19T18:25:45.478Z,99.90
2019-01-19T18:28:34.037Z,99.90
2019-01-19T18:31:22.461Z,99.90
2019-01-19T18:33:54.135Z,99.90
2019-01-19T18:36:40.584Z,99.90
2019-01-19T18:39:14.069Z,99.90
2019-01-19T18:42:00.921Z,99.90
2019-01-19T18:44:32.777Z,99.90
2019-01-19T18:47:07.383Z,99.90
2019-01-19T18:50:09.391Z,99.90
2019-01-19T18:52:56.214Z,99.90
2019-01-19T18:55:53.849Z,99.90
2019-01-19T18:58:46.902Z,99.90
2019-01-19T19:01:27.371Z,99.90
2019-01-19T19:04:07.883Z,99.90
2019-01-19T19:06:54.571Z,99.90
2019-01-19T19:09:26.346Z,99.90
2019-01-19T19:11:58.029Z,99.90
2019-01-19T19:14:35.478Z,99.90
2019-01-19T19:17:19.164Z,99.90
2019-01-19T19:19:53.630Z,99.90
2019-01-19T19:22:33.973Z,99.90
2019-01-19T19:25:26.993Z,99.90
2019-01-19T19:28:15.448Z,99.90
2019-01-19T19:30:50.013Z,99.90
2019-01-19T19:33:30.454Z,99.90
2019-01-19T19:36:31.157Z,99.90
2019-01-19T19:39:11.828Z,99.90
2019-01-19T19:41:43.579Z,99.90
2019-01-19T19:44:44.266Z,99.90
2019-01-19T19:47:34.027Z,99.90
2019-01-19T19:50:13.980Z,99.90
2019-01-19T19:52:42.613Z,99.90
2019-01-19T19:55:10.149Z,99.90
2019-01-19T19:57:38.866Z,99.90
2019-01-19T20:00:09.841Z,99.90
2019-01-19T20:02:38.564Z,99.90
2019-01-19T20:05:09.806Z,99.90
2019-01-19T20:07:38.650Z,99.90
2019-01-19T20:10:17.234Z,99.90
2019-01-19T20:12:44.553Z,99.90
2019-01-19T20:15:13.647Z,99.90
2019-01-19T20:17:42.432Z,99.90
2019-01-19T20:20:11.870Z,99.90
2019-01-19T20:22:40.741Z,99.90
2019-01-19T20:25:09.883Z,99.90
2019-01-19T20:27:38.571Z,99.90
2019-01-19T20:30:10.346Z,99.90
2019-01-19T20:32:39.085Z,99.90
2019-01-19T20:35:08.679Z,99.90
2019-01-19T20:37:37.450Z,99.90
2019-01-19T20:40:09.118Z,99.90
2019-01-19T20:42:37.893Z,99.90
2019-01-19T20:45:09.650Z,99.90
2019-01-19T20:47:38.513Z,99.90
2019-01-19T20:50:10.217Z,99.90
2019-01-19T20:52:38.947Z,99.90
2019-01-19T20:55:10.015Z,99.90
2019-01-19T20:57:38.811Z,99.90
2019-01-19T21:00:18.517Z,99.90
2019-01-19T21:02:47.287Z,99.90
2019-01-19T21:05:16.066Z,99.90
2019-01-19T21:07:44.662Z,99.90
2019-01-19T21:10:13.434Z,99.90
2019-01-19T21:12:42.145Z,99.90
2019-01-19T21:15:15.785Z,99.90
2019-01-19T21:17:44.431Z,99.90
2019-01-19T21:20:15.071Z,99.90
2019-01-19T21:22:43.805Z,99.90
2019-01-19T21:25:13.576Z,99.90
2019-01-19T21:27:42.332Z,99.90
2019-01-19T21:30:13.973Z,99.90
2019-01-19T21:32:42.732Z,99.90
2019-01-19T21:35:11.446Z,99.90
2019-01-19T21:37:40.218Z,99.90
2019-01-19T21:40:12.234Z,99.90
2019-01-19T21:42:40.892Z,99.90
2019-01-19T21:45:12.674Z,99.90
2019-01-19T21:47:41.875Z,99.90
2019-01-19T21:50:11.957Z,99.90
2019-01-19T21:52:40.707Z,99.90
2019-01-19T21:55:10.376Z,99.90
2019-01-19T21:57:39.097Z,99.90
2019-01-19T22:00:16.950Z,99.90
2019-01-19T22:02:45.674Z,99.90
2019-01-19T22:05:14.660Z,99.90
2019-01-19T22:07:43.443Z,99.90
2019-01-19T22:10:17.925Z,99.90
2019-01-19T22:12:46.712Z,99.90
2019-01-19T22:15:17.158Z,99.90
2019-01-19T22:17:45.853Z,99.90
2019-01-19T22:20:16.853Z,99.90
2019-01-19T22:22:45.583Z,99.90
2019-01-19T22:25:15.406Z,99.90
2019-01-19T22:27:48.145Z,99.90
2019-01-19T22:30:19.630Z,99.90
2019-01-19T22:32:50.168Z,99.90
2019-01-19T22:35:18.946Z,99.90
2019-01-19T22:37:47.735Z,99.90
2019-01-19T22:40:17.800Z,99.90
2019-01-19T22:42:47.158Z,99.90
2019-01-19T22:45:17.091Z,99.90
2019-01-19T22:47:46.283Z,99.90
2019-01-19T22:50:19.006Z,99.90
2019-01-19T22:52:47.796Z,99.90
2019-01-19T22:55:16.550Z,99.90
2019-01-19T22:57:45.254Z,99.90
2019-01-19T23:00:30.428Z,99.90
2019-01-19T23:02:59.198Z,99.90
2019-01-19T23:05:27.864Z,99.90
2019-01-19T23:07:56.658Z,99.90
2019-01-19T23:10:25.330Z,99.90
2019-01-19T23:12:53.984Z,99.90
2019-01-19T23:15:22.712Z,99.90
2019-01-19T23:17:51.432Z,99.90
2019-01-19T23:20:20.195Z,99.90
2019-01-19T23:22:49.017Z,99.90
2019-01-19T23:25:17.720Z,99.90
2019-01-19T23:27:46.391Z,99.90
2019-01-19T23:30:16.363Z,99.90
2019-01-19T23:32:45.027Z,99.90
2019-01-19T23:35:13.857Z,99.90
2019-01-19T23:37:42.518Z,99.90
2019-01-19T23:40:13.267Z,99.90
2019-01-19T23:42:47.170Z,99.90
2019-01-19T23:45:12.446Z,99.90
2019-01-19T23:47:41.179Z,99.90
2019-01-19T23:50:10.847Z,99.90
2019-01-19T23:52:39.562Z,99.90
2019-01-19T23:55:08.429Z,99.90
2019-01-19T23:57:37.057Z,99.90
