createdAt,value
2022-10-06T00:00:54.657Z,996.64
2022-10-06T00:01:54.584Z,996.63
2022-10-06T00:02:54.569Z,996.65
2022-10-06T00:03:54.429Z,996.66
2022-10-06T00:04:54.353Z,996.68
2022-10-06T00:05:54.280Z,996.68
2022-10-06T00:06:54.201Z,996.67
2022-10-06T00:07:54.145Z,996.66
2022-10-06T00:08:54.047Z,996.69
2022-10-06T00:09:53.973Z,996.73
2022-10-06T00:10:53.899Z,996.73
2022-10-06T00:11:53.824Z,996.70
2022-10-06T00:12:53.742Z,996.67
2022-10-06T00:13:53.769Z,996.71
2022-10-06T00:14:53.593Z,996.71
2022-10-06T00:15:53.638Z,996.76
2022-10-06T00:16:54.859Z,996.80
2022-10-06T00:17:53.365Z,996.77
2022-10-06T00:18:53.286Z,996.82
2022-10-06T00:19:53.210Z,996.83
2022-10-06T00:23:18.795Z,996.80
2022-10-06T00:24:18.702Z,996.81
2022-10-06T00:26:01.113Z,996.81
2022-10-06T00:29:51.689Z,996.75
2022-10-06T00:30:51.664Z,996.72
2022-10-06T00:31:51.837Z,996.73
2022-10-06T00:32:51.463Z,996.71
2022-10-06T00:33:51.383Z,996.74
2022-10-06T00:34:51.308Z,996.69
2022-10-06T00:35:51.230Z,996.75
2022-10-06T00:36:54.991Z,996.67
2022-10-06T00:37:51.078Z,996.70
2022-10-06T00:38:51.125Z,996.65
2022-10-06T00:39:50.928Z,996.71
2022-10-06T00:40:50.854Z,996.64
2022-10-06T00:41:50.773Z,996.70
2022-10-06T00:42:50.698Z,996.66
2022-10-06T00:43:50.622Z,996.65
2022-10-06T00:48:11.371Z,996.62
2022-10-06T00:49:11.294Z,996.60
2022-10-06T00:50:11.319Z,996.62
2022-10-06T00:51:11.193Z,996.62
2022-10-06T00:52:11.068Z,996.68
2022-10-06T00:53:10.990Z,996.73
2022-10-06T00:54:10.929Z,996.78
2022-10-06T00:55:10.838Z,996.91
2022-10-06T00:56:10.760Z,996.88
2022-10-06T00:57:10.685Z,996.94
2022-10-06T00:58:10.631Z,996.98
2022-10-06T01:00:13.028Z,997.11
2022-10-06T01:01:12.999Z,997.14
2022-10-06T01:02:12.874Z,997.17
2022-10-06T01:03:12.798Z,997.18
2022-10-06T01:04:12.724Z,997.25
2022-10-06T01:05:12.645Z,997.27
2022-10-06T01:06:12.569Z,997.28
2022-10-06T01:07:12.503Z,997.30
2022-10-06T01:08:12.418Z,997.31
2022-10-06T01:09:12.339Z,997.32
2022-10-06T01:10:12.284Z,997.32
2022-10-06T01:11:12.188Z,997.32
2022-10-06T01:12:12.110Z,997.34
2022-10-06T01:13:12.046Z,997.32
2022-10-06T01:14:11.961Z,997.33
2022-10-06T01:15:11.884Z,997.25
2022-10-06T01:16:11.863Z,997.32
2022-10-06T01:19:31.832Z,997.37
2022-10-06T01:20:31.757Z,997.37
2022-10-06T01:21:31.678Z,997.37
2022-10-06T01:22:31.604Z,997.37
2022-10-06T01:25:51.699Z,997.33
2022-10-06T01:26:51.604Z,997.34
2022-10-06T01:27:51.625Z,997.34
2022-10-06T01:28:51.449Z,997.39
2022-10-06T01:29:51.373Z,997.39
2022-10-06T01:30:51.327Z,997.37
2022-10-06T01:31:51.217Z,997.39
2022-10-06T01:34:28.660Z,997.41
2022-10-06T01:35:28.582Z,997.37
2022-10-06T01:36:28.507Z,997.35
2022-10-06T01:37:28.437Z,997.39
2022-10-06T01:38:28.739Z,997.44
2022-10-06T01:39:28.328Z,997.43
2022-10-06T01:40:30.823Z,997.43
2022-10-06T01:41:28.247Z,997.37
2022-10-06T01:42:28.051Z,997.42
2022-10-06T01:43:27.970Z,997.47
2022-10-06T01:44:27.896Z,997.43
2022-10-06T01:45:27.818Z,997.50
2022-10-06T01:46:27.775Z,997.52
2022-10-06T01:47:27.667Z,997.52
2022-10-06T01:48:28.072Z,997.52
2022-10-06T01:49:27.515Z,997.49
2022-10-06T01:50:27.440Z,997.49
2022-10-06T01:51:27.362Z,997.53
2022-10-06T01:52:27.286Z,997.57
2022-10-06T01:53:27.214Z,997.51
2022-10-06T01:54:27.132Z,997.55
2022-10-06T01:55:27.059Z,997.57
2022-10-06T01:56:26.979Z,997.49
2022-10-06T01:57:26.925Z,997.55
2022-10-06T01:58:27.302Z,997.58
2022-10-06T01:59:26.768Z,997.57
2022-10-06T02:00:26.675Z,997.60
2022-10-06T02:01:26.693Z,997.62
2022-10-06T02:02:26.526Z,997.62
2022-10-06T02:03:26.448Z,997.63
2022-10-06T02:04:26.416Z,997.65
2022-10-06T02:05:26.294Z,997.66
2022-10-06T02:06:26.282Z,997.64
2022-10-06T02:07:26.142Z,997.67
2022-10-06T02:08:26.507Z,997.63
2022-10-06T02:11:00.962Z,997.69
2022-10-06T02:12:04.723Z,997.70
2022-10-06T02:13:00.827Z,997.68
2022-10-06T02:14:58.232Z,997.72
2022-10-06T02:15:58.254Z,997.61
2022-10-06T02:16:58.074Z,997.76
2022-10-06T02:17:57.998Z,997.74
2022-10-06T02:18:57.921Z,997.76
2022-10-06T02:19:57.846Z,997.79
2022-10-06T02:20:57.769Z,997.76
2022-10-06T02:21:57.691Z,997.75
2022-10-06T02:22:57.664Z,997.77
2022-10-06T02:23:57.542Z,997.79
2022-10-06T02:24:57.462Z,997.81
2022-10-06T02:25:57.388Z,997.79
2022-10-06T02:26:57.317Z,997.81
2022-10-06T02:27:57.318Z,997.88
2022-10-06T02:28:57.177Z,997.85
2022-10-06T02:29:57.082Z,997.85
2022-10-06T02:30:57.054Z,997.91
2022-10-06T02:31:56.934Z,997.93
2022-10-06T02:32:56.889Z,998.02
2022-10-06T02:33:56.780Z,997.99
2022-10-06T02:34:56.704Z,998.01
2022-10-06T02:35:56.627Z,998.05
2022-10-06T02:36:56.550Z,998.11
2022-10-06T02:37:56.477Z,998.13
2022-10-06T02:38:56.397Z,998.11
2022-10-06T02:39:56.323Z,998.07
2022-10-06T02:40:56.245Z,998.14
2022-10-06T02:41:56.170Z,998.14
2022-10-06T02:42:56.093Z,998.12
2022-10-06T02:43:56.017Z,998.14
2022-10-06T02:44:55.958Z,998.16
2022-10-06T02:45:55.869Z,998.21
2022-10-06T02:46:55.870Z,998.23
2022-10-06T02:47:55.717Z,998.21
2022-10-06T02:48:55.637Z,998.29
2022-10-06T02:49:55.562Z,998.30
2022-10-06T02:50:55.485Z,998.34
2022-10-06T02:51:55.409Z,998.39
2022-10-06T02:52:55.330Z,998.42
2022-10-06T02:53:55.258Z,998.39
2022-10-06T02:54:55.181Z,998.44
2022-10-06T02:55:55.106Z,998.46
2022-10-06T02:56:55.029Z,998.43
2022-10-06T02:57:54.954Z,998.43
2022-10-06T02:58:54.876Z,998.49
2022-10-06T02:59:54.852Z,998.49
2022-10-06T03:00:54.742Z,998.52
2022-10-06T03:01:54.812Z,998.55
2022-10-06T03:02:54.620Z,998.54
2022-10-06T03:03:54.505Z,998.58
2022-10-06T03:04:54.420Z,998.56
2022-10-06T03:05:54.346Z,998.62
2022-10-06T03:06:54.371Z,998.62
2022-10-06T03:07:54.193Z,998.60
2022-10-06T03:08:54.114Z,998.59
2022-10-06T03:09:54.041Z,998.61
2022-10-06T03:10:54.012Z,998.61
2022-10-06T03:11:53.886Z,998.61
2022-10-06T03:12:53.810Z,998.65
2022-10-06T03:13:53.737Z,998.74
2022-10-06T03:14:53.655Z,998.71
2022-10-06T03:15:53.618Z,998.77
2022-10-06T03:16:53.521Z,998.78
2022-10-06T03:17:53.429Z,998.84
2022-10-06T03:18:53.350Z,998.89
2022-10-06T03:19:53.277Z,998.83
2022-10-06T03:20:53.200Z,998.86
2022-10-06T03:21:53.123Z,998.89
2022-10-06T03:22:53.094Z,998.87
2022-10-06T03:23:52.970Z,998.98
2022-10-06T03:24:52.892Z,998.99
2022-10-06T03:25:52.817Z,999.02
2022-10-06T03:26:52.740Z,999.03
2022-10-06T03:27:52.664Z,999.10
2022-10-06T03:28:52.585Z,999.09
2022-10-06T03:29:52.511Z,999.14
2022-10-06T03:44:17.066Z,999.42
2022-10-06T03:45:16.970Z,999.42
2022-10-06T03:46:16.972Z,999.40
2022-10-06T03:47:17.562Z,999.46
2022-10-06T03:48:16.738Z,999.50
2022-10-06T03:49:16.663Z,999.56
2022-10-06T03:50:16.584Z,999.57
2022-10-06T03:51:16.507Z,999.62
2022-10-06T03:52:16.434Z,999.63
2022-10-06T03:53:16.358Z,999.62
2022-10-06T03:54:16.275Z,999.62
2022-10-06T03:55:16.202Z,999.62
2022-10-06T03:56:16.129Z,999.62
2022-10-06T03:57:16.048Z,999.64
2022-10-06T03:58:15.969Z,999.60
2022-10-06T03:59:15.894Z,999.67
2022-10-06T04:00:15.842Z,999.69
2022-10-06T04:01:15.763Z,999.74
2022-10-06T04:02:15.688Z,999.72
2022-10-06T04:03:15.587Z,999.74
2022-10-06T04:04:15.511Z,999.78
2022-10-06T04:05:15.434Z,999.78
2022-10-06T04:06:15.355Z,999.81
2022-10-06T04:07:15.281Z,999.83
2022-10-06T04:08:15.204Z,999.82
2022-10-06T04:09:16.152Z,999.88
2022-10-06T04:10:15.053Z,999.88
2022-10-06T04:11:14.974Z,999.92
2022-10-06T04:12:14.896Z,999.94
2022-10-06T04:13:14.920Z,999.94
2022-10-06T04:14:14.742Z,999.98
2022-10-06T04:15:14.717Z,1000.01
2022-10-06T04:16:14.682Z,1000.02
2022-10-06T04:17:14.514Z,1000.05
2022-10-06T04:18:14.436Z,1000.04
2022-10-06T04:19:14.361Z,1000.06
2022-10-06T04:20:14.281Z,1000.06
2022-10-06T04:21:14.205Z,1000.08
2022-10-06T04:22:14.126Z,1000.09
2022-10-06T04:23:14.053Z,1000.08
2022-10-06T04:24:13.976Z,1000.14
2022-10-06T04:25:14.149Z,1000.11
2022-10-06T04:26:13.822Z,1000.14
2022-10-06T04:27:13.746Z,1000.17
2022-10-06T04:28:13.721Z,1000.16
2022-10-06T04:29:13.590Z,1000.19
2022-10-06T04:30:13.521Z,1000.22
2022-10-06T04:31:13.491Z,1000.24
2022-10-06T04:32:13.378Z,1000.26
2022-10-06T04:33:13.290Z,1000.24
2022-10-06T04:34:13.239Z,1000.22
2022-10-06T04:35:13.130Z,1000.24
2022-10-06T04:36:13.052Z,1000.22
2022-10-06T04:37:12.978Z,1000.29
2022-10-06T04:38:12.897Z,1000.31
2022-10-06T04:39:12.829Z,1000.33
2022-10-06T04:40:12.743Z,1000.35
2022-10-06T04:41:12.670Z,1000.39
2022-10-06T04:42:12.589Z,1000.39
2022-10-06T04:43:12.514Z,1000.38
2022-10-06T04:44:12.437Z,1000.40
2022-10-06T04:45:12.365Z,1000.40
2022-10-06T04:46:30.691Z,1000.39
2022-10-06T04:47:12.207Z,1000.43
2022-10-06T04:48:12.386Z,1000.41
2022-10-06T04:49:17.897Z,1000.40
2022-10-06T04:50:11.977Z,1000.42
2022-10-06T04:51:11.903Z,1000.42
2022-10-06T04:52:11.825Z,1000.40
2022-10-06T04:53:11.752Z,1000.44
2022-10-06T04:54:11.674Z,1000.44
2022-10-06T04:55:11.597Z,1000.46
2022-10-06T04:56:11.519Z,1000.40
2022-10-06T04:57:11.441Z,1000.45
2022-10-06T04:58:11.368Z,1000.46
2022-10-06T04:59:11.288Z,1000.47
2022-10-06T05:00:14.748Z,1000.49
2022-10-06T05:01:11.233Z,1000.44
2022-10-06T05:03:10.981Z,1000.49
2022-10-06T05:13:10.241Z,1000.69
2022-10-06T05:14:10.147Z,1000.71
2022-10-06T05:15:10.064Z,1000.72
2022-10-06T05:16:10.020Z,1000.73
2022-10-06T05:17:09.912Z,1000.73
2022-10-06T05:18:09.833Z,1000.73
2022-10-06T05:19:09.761Z,1000.69
2022-10-06T05:20:09.679Z,1000.73
2022-10-06T05:21:09.607Z,1000.76
2022-10-06T05:22:09.529Z,1000.74
2022-10-06T05:23:09.451Z,1000.73
2022-10-06T05:24:09.373Z,1000.76
2022-10-06T05:25:09.312Z,1000.77
2022-10-06T05:26:09.222Z,1000.85
2022-10-06T05:27:09.144Z,1000.85
2022-10-06T05:28:09.121Z,1000.85
2022-10-06T05:29:09.011Z,1000.90
2022-10-06T05:30:08.913Z,1000.92
2022-10-06T05:31:08.842Z,1000.94
2022-10-06T05:32:08.875Z,1000.95
2022-10-06T05:33:08.684Z,1000.95
2022-10-06T05:34:08.609Z,1000.98
2022-10-06T05:35:08.530Z,1001.02
2022-10-06T05:36:08.454Z,1000.99
2022-10-06T05:37:08.478Z,1001.01
2022-10-06T05:38:08.301Z,1001.04
2022-10-06T05:39:08.223Z,1001.09
2022-10-06T05:40:08.146Z,1001.04
2022-10-06T05:41:08.072Z,1001.11
2022-10-06T05:42:07.994Z,1001.14
2022-10-06T05:43:07.919Z,1001.13
2022-10-06T05:44:07.841Z,1001.22
2022-10-06T05:45:07.835Z,1001.20
2022-10-06T05:46:07.821Z,1001.25
2022-10-06T05:47:07.612Z,1001.26
2022-10-06T05:48:07.532Z,1001.30
2022-10-06T05:49:07.456Z,1001.31
2022-10-06T05:50:07.377Z,1001.33
2022-10-06T05:51:07.303Z,1001.35
2022-10-06T05:52:07.225Z,1001.37
2022-10-06T05:53:07.154Z,1001.41
2022-10-06T05:54:07.075Z,1001.42
2022-10-06T05:55:06.997Z,1001.43
2022-10-06T05:56:06.919Z,1001.46
2022-10-06T05:57:06.844Z,1001.44
2022-10-06T05:58:06.764Z,1001.50
2022-10-06T05:59:06.690Z,1001.50
2022-10-06T06:00:06.610Z,1001.49
2022-10-06T06:01:06.555Z,1001.49
2022-10-06T06:02:06.572Z,1001.48
2022-10-06T06:03:06.466Z,1001.47
2022-10-06T06:04:06.304Z,1001.49
2022-10-06T06:05:06.279Z,1001.49
2022-10-06T06:06:06.149Z,1001.55
2022-10-06T06:07:06.075Z,1001.55
2022-10-06T06:08:05.996Z,1001.57
2022-10-06T06:09:05.923Z,1001.59
2022-10-06T06:10:05.844Z,1001.62
2022-10-06T06:11:05.767Z,1001.65
2022-10-06T06:12:05.692Z,1001.67
2022-10-06T06:13:05.613Z,1001.70
2022-10-06T06:14:05.536Z,1001.76
2022-10-06T06:15:05.463Z,1001.81
2022-10-06T06:16:05.383Z,1001.84
2022-10-06T06:17:05.327Z,1001.85
2022-10-06T06:18:05.228Z,1001.90
2022-10-06T06:19:05.156Z,1001.92
2022-10-06T06:20:05.077Z,1001.88
2022-10-06T06:21:05.106Z,1001.94
2022-10-06T06:22:04.922Z,1001.93
2022-10-06T06:23:04.849Z,1001.96
2022-10-06T06:24:05.071Z,1002.00
2022-10-06T06:25:04.692Z,1002.02
2022-10-06T06:26:04.616Z,1002.06
2022-10-06T06:27:04.789Z,1002.10
2022-10-06T06:28:04.524Z,1002.09
2022-10-06T06:29:04.455Z,1002.11
2022-10-06T06:30:04.306Z,1002.10
2022-10-06T06:31:04.286Z,1002.09
2022-10-06T06:32:06.778Z,1002.11
2022-10-06T06:34:21.605Z,1002.17
2022-10-06T06:35:21.506Z,1002.22
2022-10-06T06:36:21.430Z,1002.28
2022-10-06T06:37:21.353Z,1002.26
2022-10-06T06:38:21.275Z,1002.30
2022-10-06T06:39:21.198Z,1002.30
2022-10-06T06:40:21.122Z,1002.35
2022-10-06T06:41:21.047Z,1002.32
2022-10-06T06:42:20.965Z,1002.33
2022-10-06T06:43:21.041Z,1002.38
2022-10-06T06:44:20.813Z,1002.37
2022-10-06T06:45:20.739Z,1002.40
2022-10-06T06:46:20.828Z,1002.44
2022-10-06T06:47:21.978Z,1002.41
2022-10-06T06:48:20.505Z,1002.48
2022-10-06T06:49:20.434Z,1002.46
2022-10-06T06:50:20.365Z,1002.45
2022-10-06T06:51:20.273Z,1002.52
2022-10-06T06:52:20.197Z,1002.51
2022-10-06T06:56:20.784Z,1002.58
2022-10-06T06:58:23.204Z,1002.60
2022-10-06T06:59:23.124Z,1002.68
2022-10-06T07:00:23.048Z,1002.66
2022-10-06T07:01:23.060Z,1002.61
2022-10-06T07:02:22.953Z,1002.63
2022-10-06T07:03:55.426Z,1002.61
2022-10-06T07:04:22.991Z,1002.58
2022-10-06T07:05:22.683Z,1002.61
2022-10-06T07:06:27.084Z,1002.65
2022-10-06T07:07:22.508Z,1002.68
2022-10-06T07:08:22.432Z,1002.70
2022-10-06T07:09:22.357Z,1002.78
2022-10-06T07:10:22.282Z,1002.72
2022-10-06T07:11:22.202Z,1002.75
2022-10-06T07:12:22.125Z,1002.76
2022-10-06T07:13:22.048Z,1002.74
2022-10-06T07:14:21.972Z,1002.78
2022-10-06T07:15:21.895Z,1002.77
2022-10-06T07:16:21.931Z,1002.78
2022-10-06T07:17:21.742Z,1002.78
2022-10-06T07:18:21.666Z,1002.81
2022-10-06T07:19:24.785Z,1002.80
2022-10-06T07:20:21.512Z,1002.83
2022-10-06T07:21:21.453Z,1002.89
2022-10-06T07:22:21.358Z,1002.92
2022-10-06T07:23:21.282Z,1002.97
2022-10-06T07:24:21.204Z,1002.93
2022-10-06T07:25:25.309Z,1002.96
2022-10-06T07:26:21.052Z,1002.95
2022-10-06T07:27:20.974Z,1003.01
2022-10-06T07:28:20.959Z,1003.01
2022-10-06T07:29:20.824Z,1003.08
2022-10-06T07:30:20.746Z,1003.09
2022-10-06T07:31:20.794Z,1003.09
2022-10-06T07:32:20.590Z,1003.10
2022-10-06T07:33:20.513Z,1003.11
2022-10-06T07:34:20.440Z,1003.07
2022-10-06T07:35:20.516Z,1003.06
2022-10-06T07:36:20.282Z,1003.14
2022-10-06T07:37:20.227Z,1003.16
2022-10-06T07:38:20.132Z,1003.21
2022-10-06T07:39:20.057Z,1003.23
2022-10-06T07:40:19.977Z,1003.20
2022-10-06T07:41:20.592Z,1003.25
2022-10-06T07:42:19.827Z,1003.20
2022-10-06T07:43:19.748Z,1003.22
2022-10-06T07:44:19.675Z,1003.21
2022-10-06T07:45:19.596Z,1003.25
2022-10-06T07:46:19.815Z,1003.24
2022-10-06T07:47:19.445Z,1003.28
2022-10-06T07:48:19.370Z,1003.32
2022-10-06T07:49:19.293Z,1003.39
2022-10-06T07:50:19.215Z,1003.42
2022-10-06T07:51:19.138Z,1003.42
2022-10-06T07:52:19.062Z,1003.41
2022-10-06T07:53:19.016Z,1003.44
2022-10-06T07:54:18.918Z,1003.43
2022-10-06T07:55:18.833Z,1003.47
2022-10-06T07:56:18.763Z,1003.50
2022-10-06T07:57:18.682Z,1003.49
2022-10-06T07:58:18.603Z,1003.50
2022-10-06T07:59:18.744Z,1003.53
2022-10-06T08:00:18.487Z,1003.47
2022-10-06T08:01:18.439Z,1003.50
2022-10-06T08:02:18.296Z,1003.47
2022-10-06T08:03:18.527Z,1003.48
2022-10-06T08:04:18.143Z,1003.48
2022-10-06T08:05:18.070Z,1003.45
2022-10-06T08:06:17.989Z,1003.44
2022-10-06T08:07:17.914Z,1003.44
2022-10-06T08:08:17.839Z,1003.45
2022-10-06T08:09:17.780Z,1003.42
2022-10-06T08:10:17.685Z,1003.45
2022-10-06T08:11:17.606Z,1003.46
2022-10-06T08:12:17.530Z,1003.53
2022-10-06T08:13:17.455Z,1003.50
2022-10-06T08:14:17.376Z,1003.54
2022-10-06T08:15:17.300Z,1003.57
2022-10-06T08:16:17.296Z,1003.57
2022-10-06T08:17:17.150Z,1003.63
2022-10-06T08:18:40.939Z,1003.62
2022-10-06T08:19:16.995Z,1003.62
2022-10-06T08:20:16.919Z,1003.68
2022-10-06T08:21:16.907Z,1003.64
2022-10-06T08:22:16.764Z,1003.68
2022-10-06T08:23:16.689Z,1003.70
2022-10-06T08:24:16.610Z,1003.71
2022-10-06T08:25:17.104Z,1003.68
2022-10-06T08:26:16.469Z,1003.68
2022-10-06T08:27:16.382Z,1003.69
2022-10-06T08:28:16.333Z,1003.68
2022-10-06T08:29:16.234Z,1003.71
2022-10-06T08:30:16.152Z,1003.71
2022-10-06T08:31:16.178Z,1003.74
2022-10-06T08:32:16.000Z,1003.75
2022-10-06T08:33:15.924Z,1003.75
2022-10-06T08:34:15.850Z,1003.78
2022-10-06T08:35:15.775Z,1003.79
2022-10-06T08:36:15.695Z,1003.80
2022-10-06T08:37:20.342Z,1003.85
2022-10-06T08:38:15.542Z,1003.86
2022-10-06T08:39:15.468Z,1003.89
2022-10-06T08:40:15.491Z,1003.91
2022-10-06T08:41:15.334Z,1003.94
2022-10-06T08:42:15.242Z,1003.90
2022-10-06T08:43:15.164Z,1003.91
2022-10-06T08:44:15.089Z,1003.92
2022-10-06T08:45:15.013Z,1003.91
2022-10-06T08:46:14.939Z,1003.88
2022-10-06T08:47:14.862Z,1003.90
2022-10-06T08:48:14.784Z,1003.92
2022-10-06T08:49:14.707Z,1003.94
2022-10-06T08:50:14.633Z,1003.96
2022-10-06T08:51:14.559Z,1003.97
2022-10-06T08:52:14.482Z,1003.98
2022-10-06T08:53:16.286Z,1003.97
2022-10-06T08:54:14.332Z,1004.00
2022-10-06T08:55:14.255Z,1004.03
2022-10-06T08:56:14.177Z,1004.01
2022-10-06T08:57:14.132Z,1004.03
2022-10-06T08:58:14.031Z,1004.03
2022-10-06T08:59:13.953Z,1004.00
2022-10-06T09:00:18.051Z,1004.00
2022-10-06T09:01:13.953Z,1004.04
2022-10-06T09:02:13.789Z,1004.00
2022-10-06T09:03:13.650Z,1004.03
2022-10-06T09:04:13.573Z,1004.05
2022-10-06T09:05:13.498Z,1004.07
2022-10-06T09:06:13.423Z,1004.08
2022-10-06T09:07:13.349Z,1004.06
2022-10-06T09:08:13.270Z,1004.08
2022-10-06T09:09:13.207Z,1004.03
2022-10-06T09:10:13.121Z,1004.07
2022-10-06T09:11:13.056Z,1004.02
2022-10-06T09:12:12.974Z,1004.05
2022-10-06T09:13:12.913Z,1004.11
2022-10-06T09:14:12.819Z,1004.14
2022-10-06T09:15:12.744Z,1004.14
2022-10-06T09:16:12.735Z,1004.16
2022-10-06T09:17:12.594Z,1004.17
2022-10-06T09:18:12.518Z,1004.21
2022-10-06T09:19:12.453Z,1004.19
2022-10-06T09:20:12.365Z,1004.19
2022-10-06T09:21:12.294Z,1004.21
2022-10-06T09:22:12.216Z,1004.20
2022-10-06T09:23:12.157Z,1004.22
2022-10-06T09:24:12.068Z,1004.22
2022-10-06T09:25:11.989Z,1004.25
2022-10-06T09:26:11.917Z,1004.22
2022-10-06T09:27:11.841Z,1004.26
2022-10-06T09:28:11.813Z,1004.28
2022-10-06T09:29:11.736Z,1004.27
2022-10-06T09:30:11.622Z,1004.30
2022-10-06T09:31:11.592Z,1004.23
2022-10-06T09:32:11.460Z,1004.23
2022-10-06T09:33:11.392Z,1004.25
2022-10-06T09:34:11.311Z,1004.22
2022-10-06T09:35:11.237Z,1004.22
2022-10-06T09:36:11.164Z,1004.20
2022-10-06T09:37:11.094Z,1004.24
2022-10-06T09:38:11.010Z,1004.20
2022-10-06T09:39:10.933Z,1004.25
2022-10-06T09:40:10.855Z,1004.26
2022-10-06T09:41:10.783Z,1004.26
2022-10-06T09:42:10.711Z,1004.31
2022-10-06T09:43:10.640Z,1004.32
2022-10-06T09:44:10.555Z,1004.30
2022-10-06T09:45:10.601Z,1004.34
2022-10-06T09:46:10.425Z,1004.35
2022-10-06T09:47:10.330Z,1004.37
2022-10-06T09:48:10.252Z,1004.38
2022-10-06T09:49:10.176Z,1004.37
2022-10-06T09:50:10.126Z,1004.37
2022-10-06T09:51:10.026Z,1004.34
2022-10-06T09:52:09.948Z,1004.41
2022-10-06T09:53:09.874Z,1004.41
2022-10-06T09:54:09.798Z,1004.39
2022-10-06T09:55:09.741Z,1004.42
2022-10-06T09:56:09.649Z,1004.41
2022-10-06T09:57:09.570Z,1004.40
2022-10-06T09:58:09.494Z,1004.40
2022-10-06T09:59:09.418Z,1004.40
2022-10-06T10:00:09.340Z,1004.35
2022-10-06T10:01:09.329Z,1004.37
2022-10-06T10:02:09.189Z,1004.41
2022-10-06T10:03:09.252Z,1004.38
2022-10-06T10:04:20.053Z,1004.40
2022-10-06T10:05:08.962Z,1004.35
2022-10-06T10:06:08.886Z,1004.42
2022-10-06T10:07:08.811Z,1004.44
2022-10-06T10:08:08.738Z,1004.46
2022-10-06T10:09:08.661Z,1004.43
2022-10-06T10:10:08.583Z,1004.44
2022-10-06T10:11:08.508Z,1004.39
2022-10-06T10:12:08.430Z,1004.45
2022-10-06T10:13:08.359Z,1004.43
2022-10-06T10:14:08.279Z,1004.40
2022-10-06T10:15:08.204Z,1004.43
2022-10-06T10:16:08.174Z,1004.42
2022-10-06T10:17:08.073Z,1004.44
2022-10-06T10:18:07.976Z,1004.46
2022-10-06T10:19:08.102Z,1004.44
2022-10-06T10:20:07.824Z,1004.45
2022-10-06T10:21:07.752Z,1004.46
2022-10-06T10:22:07.676Z,1004.51
2022-10-06T10:23:07.600Z,1004.46
2022-10-06T10:24:07.524Z,1004.40
2022-10-06T10:25:07.452Z,1004.43
2022-10-06T10:26:07.380Z,1004.45
2022-10-06T10:27:07.301Z,1004.42
2022-10-06T10:28:07.256Z,1004.39
2022-10-06T10:29:07.154Z,1004.45
2022-10-06T10:30:07.076Z,1004.45
2022-10-06T10:31:07.057Z,1004.45
2022-10-06T10:32:06.941Z,1004.43
2022-10-06T10:33:06.869Z,1004.45
2022-10-06T10:34:12.864Z,1004.42
2022-10-06T10:35:06.702Z,1004.45
2022-10-06T10:36:06.625Z,1004.42
2022-10-06T10:37:06.553Z,1004.46
2022-10-06T10:38:08.295Z,1004.48
2022-10-06T10:39:06.405Z,1004.48
2022-10-06T10:40:06.330Z,1004.49
2022-10-06T10:41:06.256Z,1004.49
2022-10-06T10:42:06.179Z,1004.48
2022-10-06T10:43:06.107Z,1004.51
2022-10-06T10:44:06.031Z,1004.48
2022-10-06T10:45:05.959Z,1004.47
2022-10-06T10:46:05.884Z,1004.51
2022-10-06T10:47:05.894Z,1004.51
2022-10-06T10:48:06.950Z,1004.46
2022-10-06T10:51:41.334Z,1004.50
2022-10-06T10:52:41.242Z,1004.50
2022-10-06T10:53:42.621Z,1004.46
2022-10-06T10:54:41.097Z,1004.50
2022-10-06T10:55:41.020Z,1004.56
2022-10-06T10:56:40.945Z,1004.52
2022-10-06T10:57:40.872Z,1004.52
2022-10-06T10:58:40.798Z,1004.59
2022-10-06T10:59:40.723Z,1004.58
2022-10-06T11:00:40.660Z,1004.66
2022-10-06T11:01:40.619Z,1004.67
2022-10-06T11:02:40.501Z,1004.57
2022-10-06T11:03:40.426Z,1004.61
2022-10-06T11:04:40.354Z,1004.61
2022-10-06T11:05:40.280Z,1004.59
2022-10-06T11:06:40.219Z,1004.60
2022-10-06T11:07:40.148Z,1004.62
2022-10-06T11:08:40.059Z,1004.64
2022-10-06T11:09:39.994Z,1004.61
2022-10-06T11:10:39.913Z,1004.56
2022-10-06T11:11:39.839Z,1004.50
2022-10-06T11:13:42.264Z,1004.57
2022-10-06T11:14:42.197Z,1004.57
2022-10-06T11:15:42.118Z,1004.57
2022-10-06T11:16:42.045Z,1004.56
2022-10-06T11:17:41.973Z,1004.60
2022-10-06T11:18:41.900Z,1004.65
2022-10-06T11:19:41.827Z,1004.63
2022-10-06T11:20:41.759Z,1004.63
2022-10-06T11:21:41.681Z,1004.74
2022-10-06T11:22:41.610Z,1004.66
2022-10-06T11:23:41.555Z,1004.62
2022-10-06T11:24:41.462Z,1004.60
2022-10-06T11:25:41.393Z,1004.61
2022-10-06T11:26:41.317Z,1004.58
2022-10-06T11:27:41.244Z,1004.55
2022-10-06T11:28:41.217Z,1004.61
2022-10-06T11:29:41.099Z,1004.52
2022-10-06T11:30:41.026Z,1004.54
2022-10-06T11:31:40.988Z,1004.53
2022-10-06T11:32:40.985Z,1004.55
2022-10-06T11:33:40.809Z,1004.52
2022-10-06T11:34:40.737Z,1004.55
2022-10-06T11:35:40.665Z,1004.57
2022-10-06T11:36:40.592Z,1004.54
2022-10-06T11:37:40.519Z,1004.55
2022-10-06T11:38:40.451Z,1004.53
2022-10-06T11:39:40.641Z,1004.48
2022-10-06T11:40:40.304Z,1004.44
2022-10-06T11:41:40.232Z,1004.46
2022-10-06T11:42:40.158Z,1004.45
2022-10-06T11:43:40.093Z,1004.47
2022-10-06T11:44:40.018Z,1004.53
2022-10-06T11:45:39.979Z,1004.51
2022-10-06T11:46:44.088Z,1004.61
2022-10-06T11:47:39.801Z,1004.61
2022-10-06T11:48:39.731Z,1004.56
2022-10-06T11:49:40.871Z,1004.50
2022-10-06T11:50:42.207Z,1004.53
2022-10-06T11:56:28.588Z,1004.68
2022-10-06T11:57:31.263Z,1004.75
2022-10-06T11:58:41.872Z,1004.68
2022-10-06T11:59:28.155Z,1004.68
2022-10-06T12:00:28.084Z,1004.73
2022-10-06T12:01:28.014Z,1004.70
2022-10-06T12:02:28.021Z,1004.80
2022-10-06T12:09:24.882Z,1004.70
2022-10-06T12:10:24.815Z,1004.69
2022-10-06T12:11:24.745Z,1004.67
2022-10-06T12:12:24.702Z,1004.68
2022-10-06T12:14:15.660Z,1004.64
2022-10-06T12:16:00.042Z,1004.58
2022-10-06T12:17:24.345Z,1004.63
2022-10-06T12:18:24.278Z,1004.68
2022-10-06T12:19:24.818Z,1004.64
2022-10-06T12:20:24.152Z,1004.63
2022-10-06T12:21:24.231Z,1004.61
2022-10-06T12:22:24.016Z,1004.62
2022-10-06T12:23:23.950Z,1004.62
2022-10-06T12:24:23.888Z,1004.56
2022-10-06T12:25:23.835Z,1004.55
2022-10-06T12:26:23.757Z,1004.50
2022-10-06T12:27:25.875Z,1004.51
2022-10-06T12:28:23.740Z,1004.55
2022-10-06T12:29:23.562Z,1004.53
2022-10-06T12:30:23.503Z,1004.54
2022-10-06T12:31:23.472Z,1004.55
2022-10-06T12:32:23.368Z,1004.57
2022-10-06T12:33:23.303Z,1004.59
2022-10-06T12:34:23.242Z,1004.57
2022-10-06T12:35:23.176Z,1004.60
2022-10-06T12:36:23.112Z,1004.63
2022-10-06T13:19:22.312Z,1004.23
2022-10-06T13:20:23.445Z,1004.22
2022-10-06T13:21:22.169Z,1004.24
2022-10-06T13:22:22.112Z,1004.24
2022-10-06T13:23:22.043Z,1004.26
2022-10-06T13:24:21.975Z,1004.31
2022-10-06T13:25:21.912Z,1004.35
2022-10-06T13:26:21.851Z,1004.28
2022-10-06T13:27:21.937Z,1004.33
2022-10-06T13:28:21.758Z,1004.26
2022-10-06T13:29:21.655Z,1004.26
2022-10-06T13:30:21.592Z,1004.26
2022-10-06T13:31:21.529Z,1004.29
2022-10-06T13:32:21.466Z,1004.23
2022-10-06T13:33:21.400Z,1004.17
2022-10-06T13:34:21.337Z,1004.15
2022-10-06T13:35:21.295Z,1004.14
2022-10-06T13:36:21.208Z,1004.18
2022-10-06T13:37:21.148Z,1004.15
2022-10-06T13:38:21.083Z,1004.20
2022-10-06T13:39:21.017Z,1004.23
2022-10-06T13:40:21.729Z,1004.20
2022-10-06T13:41:20.903Z,1004.19
2022-10-06T13:42:20.829Z,1004.20
2022-10-06T13:43:20.774Z,1004.21
2022-10-06T13:44:20.701Z,1004.19
2022-10-06T13:45:20.635Z,1004.20
2022-10-06T13:46:20.712Z,1004.23
2022-10-06T13:47:20.511Z,1004.20
2022-10-06T13:48:20.443Z,1004.17
2022-10-06T13:49:20.381Z,1004.21
2022-10-06T13:50:20.391Z,1004.19
2022-10-06T13:51:20.288Z,1004.15
2022-10-06T13:52:20.194Z,1004.14
2022-10-06T13:53:20.126Z,1004.01
2022-10-06T13:54:20.060Z,1003.89
2022-10-06T13:55:19.997Z,1003.98
2022-10-06T13:56:20.156Z,1004.05
2022-10-06T13:57:19.873Z,1004.12
2022-10-06T13:58:19.805Z,1004.19