createdAt,value
2023-07-20T00:00:28.838Z,7.20
2023-07-20T00:03:14.039Z,7.25
2023-07-20T00:05:43.092Z,8.80
2023-07-20T00:08:13.011Z,6.43
2023-07-20T00:10:41.621Z,5.40
2023-07-20T00:13:12.422Z,8.60
2023-07-20T00:15:43.920Z,6.18
2023-07-20T00:18:12.699Z,7.93
2023-07-20T00:20:41.259Z,5.95
2023-07-20T00:23:15.725Z,5.88
2023-07-20T00:25:45.577Z,6.45
2023-07-20T00:28:15.000Z,8.25
2023-07-20T00:30:44.714Z,6.18
2023-07-20T00:33:15.598Z,7.95
2023-07-20T00:35:44.778Z,7.32
2023-07-20T00:38:13.169Z,7.85
2023-07-20T00:40:44.175Z,9.48
2023-07-20T00:43:16.897Z,10.30
2023-07-20T00:45:45.643Z,6.17
2023-07-20T00:48:14.894Z,6.22
2023-07-20T00:50:43.863Z,4.93
2023-07-20T00:53:12.786Z,9.10
2023-07-20T00:55:44.214Z,7.00
2023-07-20T00:58:16.986Z,5.47
2023-07-20T01:00:45.754Z,5.37
2023-07-20T01:03:19.395Z,7.00
2023-07-20T01:08:20.934Z,8.52
2023-07-20T01:10:53.307Z,7.82
2023-07-20T01:13:24.082Z,8.65
2023-07-20T01:15:53.193Z,5.78
2023-07-20T01:18:21.787Z,8.18
2023-07-20T01:20:50.615Z,7.07
2023-07-20T01:23:34.980Z,8.50
2023-07-20T01:26:11.598Z,9.85
2023-07-20T01:28:52.379Z,5.57
2023-07-20T01:31:24.766Z,7.53
2023-07-20T01:33:53.378Z,7.43
2023-07-20T01:36:22.717Z,9.35
2023-07-20T01:38:51.793Z,8.10
2023-07-20T01:41:20.872Z,6.93
2023-07-20T01:43:49.847Z,8.27
2023-07-20T01:46:20.854Z,8.18
2023-07-20T01:48:51.971Z,7.05
2023-07-20T01:51:20.380Z,7.50
2023-07-20T01:53:48.849Z,8.27
2023-07-20T01:56:17.685Z,7.20
2023-07-20T01:58:46.332Z,8.50
2023-07-20T02:01:15.059Z,7.47
2023-07-20T02:03:44.497Z,7.75
2023-07-20T02:06:14.166Z,8.80
2023-07-20T02:08:45.016Z,6.03
2023-07-20T02:11:13.325Z,5.07
2023-07-20T02:13:41.758Z,6.90
2023-07-20T02:16:10.368Z,6.25
2023-07-20T02:18:38.913Z,6.22
2023-07-20T02:21:07.308Z,5.65
2023-07-20T02:23:36.986Z,5.25
2023-07-20T02:26:05.370Z,5.13
2023-07-20T02:28:33.710Z,6.45
2023-07-20T02:31:02.296Z,6.30
2023-07-20T02:33:30.593Z,6.10
2023-07-20T02:36:00.279Z,6.80
2023-07-20T02:38:29.157Z,7.57
2023-07-20T02:40:59.316Z,6.95
2023-07-20T02:43:27.651Z,7.25
2023-07-20T02:45:56.156Z,5.57
2023-07-20T02:48:24.499Z,6.07
2023-07-20T02:50:52.874Z,7.82
2023-07-20T02:53:21.151Z,7.28
2023-07-20T02:55:49.446Z,5.18
2023-07-20T02:58:19.269Z,4.75
2023-07-20T03:00:47.752Z,9.18
2023-07-20T03:03:16.166Z,5.05
2023-07-20T03:05:46.256Z,5.60
2023-07-20T03:08:16.710Z,5.20
2023-07-20T03:10:45.017Z,5.47
2023-07-20T03:13:13.974Z,5.47
2023-07-20T03:15:44.005Z,4.80
2023-07-20T03:18:12.333Z,6.35
2023-07-20T03:20:40.774Z,4.78
2023-07-20T03:23:09.201Z,5.60
2023-07-20T03:25:40.995Z,6.80
2023-07-20T03:28:10.437Z,5.07
2023-07-20T03:30:38.730Z,5.93
2023-07-20T03:33:10.633Z,7.20
2023-07-20T03:35:38.934Z,5.22
2023-07-20T03:38:07.539Z,6.05
2023-07-20T03:40:35.820Z,4.93
2023-07-20T03:43:04.283Z,5.95
2023-07-20T03:45:32.549Z,6.47
2023-07-20T03:48:00.880Z,5.68
2023-07-20T03:50:30.722Z,4.68
2023-07-20T03:52:59.011Z,4.30
2023-07-20T03:55:27.299Z,9.07
2023-07-20T03:57:55.709Z,4.72
2023-07-20T04:00:24.624Z,5.40
2023-07-20T04:02:52.996Z,5.25
2023-07-20T04:05:21.595Z,5.03
2023-07-20T04:07:53.487Z,6.97
2023-07-20T04:10:21.788Z,5.50
2023-07-20T04:12:50.466Z,5.13
2023-07-20T04:15:18.838Z,5.95
2023-07-20T04:17:47.709Z,6.05
2023-07-20T04:20:16.011Z,7.65
2023-07-20T04:22:44.451Z,6.53
2023-07-20T04:25:14.125Z,5.25
2023-07-20T04:27:49.641Z,8.35
2023-07-20T04:30:21.421Z,5.47
2023-07-20T04:32:49.914Z,7.30
2023-07-20T04:35:41.464Z,6.05
2023-07-20T04:38:09.750Z,6.95
2023-07-20T04:40:39.531Z,7.38
2023-07-20T04:43:08.324Z,5.72
2023-07-20T04:45:36.769Z,6.93
2023-07-20T04:48:05.198Z,5.30
2023-07-20T04:50:33.602Z,6.57
2023-07-20T04:53:03.061Z,7.40
2023-07-20T04:55:31.358Z,6.63
2023-07-20T04:58:01.221Z,8.45
2023-07-20T05:00:29.523Z,5.72
2023-07-20T05:02:57.954Z,7.50
2023-07-20T05:05:28.613Z,5.68
2023-07-20T05:07:57.031Z,6.63
2023-07-20T05:10:25.972Z,5.38
2023-07-20T05:12:54.332Z,6.55
2023-07-20T05:15:24.722Z,5.05
2023-07-20T05:17:53.178Z,5.85
2023-07-20T05:20:22.421Z,5.10
2023-07-20T05:22:50.975Z,5.18
2023-07-20T05:25:20.094Z,5.75
2023-07-20T05:27:48.464Z,5.85
2023-07-20T05:30:16.901Z,6.13
2023-07-20T05:32:48.962Z,6.93
2023-07-20T05:35:18.896Z,5.15
2023-07-20T05:37:47.315Z,8.32
2023-07-20T05:40:20.181Z,5.03
2023-07-20T05:42:50.030Z,6.10
2023-07-20T05:45:19.396Z,7.35
2023-07-20T05:47:49.486Z,4.55
2023-07-20T05:50:18.223Z,6.18
2023-07-20T05:52:46.542Z,8.45
2023-07-20T05:55:14.844Z,7.15
2023-07-20T05:57:43.213Z,5.57
2023-07-20T06:00:15.249Z,5.60
2023-07-20T06:02:44.620Z,6.20
2023-07-20T06:05:14.369Z,6.32
2023-07-20T06:07:42.671Z,6.88
2023-07-20T06:10:11.358Z,4.45
2023-07-20T06:12:39.669Z,5.97
2023-07-20T06:15:08.835Z,4.07
2023-07-20T06:17:41.294Z,4.20
2023-07-20T06:20:10.327Z,5.15
2023-07-20T06:22:40.041Z,7.28
2023-07-20T06:25:11.922Z,6.35
2023-07-20T06:27:40.227Z,6.53
2023-07-20T06:30:09.344Z,3.97
2023-07-20T06:32:37.770Z,5.30
2023-07-20T06:35:06.462Z,5.47
2023-07-20T06:37:35.162Z,4.60
2023-07-20T06:45:09.691Z,4.82
2023-07-20T06:47:38.232Z,4.65
2023-07-20T06:50:07.483Z,5.30
2023-07-20T06:52:36.118Z,6.57
2023-07-20T06:55:06.520Z,7.03
2023-07-20T06:57:35.136Z,4.70
2023-07-20T07:00:05.300Z,5.43
2023-07-20T07:02:34.004Z,4.90
2023-07-20T07:05:19.975Z,4.78
2023-07-20T07:07:49.308Z,5.88
2023-07-20T07:10:19.571Z,6.03
2023-07-20T07:12:51.349Z,7.22
2023-07-20T07:15:19.925Z,4.68
2023-07-20T07:17:49.131Z,6.30
2023-07-20T07:20:21.453Z,4.47
2023-07-20T07:25:23.654Z,3.30
2023-07-20T07:27:53.483Z,6.13
2023-07-20T07:30:22.089Z,7.75
2023-07-20T07:32:51.445Z,4.85
2023-07-20T07:35:19.812Z,6.63
2023-07-20T07:38:02.932Z,3.90
2023-07-20T07:40:36.742Z,3.75
2023-07-20T07:43:05.148Z,5.28
2023-07-20T07:45:35.258Z,3.90
2023-07-20T07:48:03.665Z,4.40
2023-07-20T07:50:32.013Z,5.55
2023-07-20T07:53:05.062Z,3.80
2023-07-20T07:55:35.890Z,7.97
2023-07-20T07:58:16.744Z,4.32
2023-07-20T08:00:48.379Z,6.05
2023-07-20T08:03:17.104Z,4.63
2023-07-20T08:05:46.973Z,3.67
2023-07-20T08:08:15.272Z,4.03
2023-07-20T08:10:44.462Z,4.13
2023-07-20T08:13:14.122Z,3.97
2023-07-20T08:15:42.413Z,4.00
2023-07-20T08:18:11.801Z,3.30
2023-07-20T08:20:41.815Z,4.72
2023-07-20T08:23:11.364Z,3.20
2023-07-20T08:25:44.875Z,3.88
2023-07-20T08:30:48.872Z,3.88
2023-07-20T08:33:19.230Z,4.43
2023-07-20T08:35:48.738Z,5.20
2023-07-20T08:38:17.192Z,4.22
2023-07-20T08:40:46.211Z,3.20
2023-07-20T08:43:14.791Z,6.13
2023-07-20T08:45:46.019Z,4.50
2023-07-20T08:48:14.787Z,4.90
2023-07-20T08:50:43.515Z,3.53
2023-07-20T08:53:13.395Z,4.55
2023-07-20T08:55:42.243Z,5.28
2023-07-20T08:58:11.458Z,6.18
2023-07-20T09:00:40.292Z,4.20
2023-07-20T09:03:10.759Z,3.90
2023-07-20T09:05:40.189Z,3.78
2023-07-20T09:08:11.531Z,3.97
2023-07-20T09:10:42.833Z,8.40
2023-07-20T09:13:14.048Z,3.00
2023-07-20T09:15:47.454Z,6.63
2023-07-20T09:20:51.139Z,3.25
2023-07-20T09:23:22.494Z,4.10
2023-07-20T09:25:54.213Z,3.05
2023-07-20T09:28:25.258Z,3.85
2023-07-20T09:30:54.888Z,3.65
2023-07-20T09:33:28.051Z,3.08
2023-07-20T09:36:23.364Z,3.17
2023-07-20T09:44:01.873Z,2.90
2023-07-20T09:51:47.746Z,3.00
2023-07-20T09:54:16.583Z,3.40
2023-07-20T09:56:45.133Z,2.67
2023-07-20T09:59:13.589Z,3.15
2023-07-20T10:01:44.302Z,8.05
2023-07-20T10:04:14.272Z,2.22
2023-07-20T10:06:44.893Z,2.40
2023-07-20T10:09:17.742Z,3.40
2023-07-20T10:12:06.863Z,2.92
2023-07-20T10:14:47.016Z,2.40
2023-07-20T10:19:51.314Z,2.88
2023-07-20T10:22:22.564Z,2.65
2023-07-20T10:24:57.096Z,3.15
2023-07-20T10:27:25.872Z,2.80
2023-07-20T10:29:56.105Z,2.50
2023-07-20T10:32:24.925Z,3.35
2023-07-20T10:34:54.157Z,2.22
2023-07-20T10:37:41.980Z,3.20
2023-07-20T10:40:32.524Z,2.13
2023-07-20T10:43:04.679Z,3.28
2023-07-20T10:45:51.130Z,3.83
2023-07-20T10:48:20.981Z,2.50
2023-07-20T10:51:09.467Z,3.03
2023-07-20T10:53:37.753Z,3.28
2023-07-20T10:56:11.142Z,3.13
2023-07-20T11:01:07.925Z,2.20
2023-07-20T11:03:39.801Z,3.75
2023-07-20T11:06:23.007Z,10.70
2023-07-20T11:08:51.407Z,3.20
2023-07-20T11:11:27.797Z,3.63
2023-07-20T11:14:00.673Z,1.90
2023-07-20T11:16:39.042Z,3.25
2023-07-20T11:19:08.111Z,2.55
2023-07-20T11:21:48.632Z,3.40
2023-07-20T11:24:24.785Z,3.33
2023-07-20T11:26:55.165Z,4.00
2023-07-20T11:29:31.088Z,2.28
2023-07-20T11:32:00.781Z,3.03
2023-07-20T11:34:29.412Z,3.20
2023-07-20T11:37:12.089Z,4.55
2023-07-20T11:39:41.451Z,2.40
2023-07-20T11:42:11.185Z,3.90
2023-07-20T11:44:42.426Z,2.08
2023-07-20T11:47:11.531Z,2.75
2023-07-20T11:49:40.158Z,2.47
2023-07-20T11:52:09.636Z,1.55
2023-07-20T11:54:38.473Z,2.47
2023-07-20T11:57:07.443Z,2.30
2023-07-20T11:59:37.192Z,2.40
2023-07-20T12:02:05.919Z,1.83
2023-07-20T12:04:36.248Z,2.30
2023-07-20T12:07:04.585Z,3.65
2023-07-20T12:09:49.955Z,3.17
2023-07-20T12:12:18.861Z,3.10
2023-07-20T12:14:48.796Z,2.33
2023-07-20T12:17:17.726Z,2.75
2023-07-20T12:19:46.119Z,2.60
2023-07-20T12:22:14.412Z,2.20
2023-07-20T12:24:42.967Z,4.03
2023-07-20T12:27:11.464Z,2.85
2023-07-20T12:29:39.757Z,3.78
2023-07-20T12:32:09.962Z,2.22
2023-07-20T12:34:39.943Z,2.10
2023-07-20T12:37:09.920Z,2.78
2023-07-20T12:39:40.364Z,2.55
2023-07-20T12:42:08.940Z,2.63
2023-07-20T12:44:37.265Z,2.20
2023-07-20T12:47:05.772Z,1.98
2023-07-20T12:49:35.452Z,2.50
2023-07-20T12:52:04.366Z,2.33
2023-07-20T12:54:32.873Z,2.20
2023-07-20T12:59:35.761Z,2.50
2023-07-20T13:02:04.037Z,2.25
2023-07-20T13:04:32.730Z,2.53
2023-07-20T13:09:50.642Z,2.45
2023-07-20T13:12:18.999Z,2.17
2023-07-20T13:15:03.503Z,1.65
2023-07-20T13:17:37.713Z,1.85
2023-07-20T13:20:14.215Z,1.95
2023-07-20T13:22:51.128Z,2.13
2023-07-20T13:25:39.438Z,2.38
2023-07-20T13:28:12.529Z,1.30
2023-07-20T13:30:43.362Z,2.13
2023-07-20T13:33:14.012Z,1.80
2023-07-20T13:35:50.012Z,2.53
2023-07-20T13:38:26.586Z,1.67
2023-07-20T13:40:57.024Z,3.72
2023-07-20T13:43:26.386Z,2.05
2023-07-20T13:46:07.137Z,2.10
2023-07-20T13:48:37.721Z,3.70
2023-07-20T13:51:11.000Z,3.60
2023-07-20T13:54:26.656Z,1.65
2023-07-20T13:56:53.122Z,2.20
2023-07-20T13:59:24.078Z,2.13
2023-07-20T14:03:19.602Z,1.80
2023-07-20T14:04:41.449Z,1.88
2023-07-20T14:07:10.839Z,1.90
2023-07-20T14:10:20.883Z,2.05
2023-07-20T14:12:30.075Z,1.60
2023-07-20T14:15:03.573Z,2.13
2023-07-20T14:17:33.070Z,2.42
2023-07-20T14:20:01.689Z,1.85
2023-07-20T14:22:35.153Z,3.15
2023-07-20T14:25:05.856Z,2.22
2023-07-20T14:27:38.141Z,2.38
2023-07-20T14:30:07.401Z,2.30
2023-07-20T14:32:35.739Z,2.85
2023-07-20T14:35:05.061Z,3.38
2023-07-20T14:37:33.441Z,2.67
2023-07-20T14:40:01.977Z,1.85
2023-07-20T14:42:33.345Z,2.92
2023-07-20T14:45:01.627Z,3.10
2023-07-20T14:47:33.668Z,2.58
2023-07-20T14:50:03.341Z,1.85
2023-07-20T14:52:31.708Z,2.10
2023-07-20T14:55:01.554Z,2.10
2023-07-20T14:57:29.918Z,1.70
2023-07-20T14:59:59.887Z,1.77
2023-07-20T15:02:28.476Z,2.53
2023-07-20T15:04:57.896Z,2.00
2023-07-20T15:07:26.491Z,2.15
2023-07-20T15:09:54.853Z,2.80
2023-07-20T15:12:23.186Z,4.55
2023-07-20T15:14:52.932Z,2.83
2023-07-20T15:17:22.668Z,1.88
2023-07-20T15:19:51.008Z,2.15
2023-07-20T15:22:26.105Z,1.88
2023-07-20T15:24:54.788Z,2.00
2023-07-20T15:27:27.982Z,1.88
2023-07-20T15:32:26.012Z,2.20
2023-07-20T15:34:54.535Z,1.98
2023-07-20T15:37:22.856Z,2.00
2023-07-20T15:39:51.276Z,2.30
2023-07-20T15:42:20.360Z,1.50
2023-07-20T15:44:50.406Z,2.85
2023-07-20T15:47:19.677Z,2.88
2023-07-20T15:49:49.491Z,1.92
2023-07-20T15:52:18.948Z,2.95
2023-07-20T15:54:47.410Z,1.85
2023-07-20T15:57:15.906Z,1.92
2023-07-20T15:59:44.279Z,1.98
2023-07-20T16:02:12.602Z,2.78
2023-07-20T16:04:40.997Z,1.50
2023-07-20T16:07:10.892Z,2.30
2023-07-20T16:09:44.036Z,3.42
2023-07-20T16:17:11.807Z,1.83
2023-07-20T16:19:40.236Z,2.00
2023-07-20T16:22:09.741Z,2.45
2023-07-20T16:24:39.525Z,2.03
2023-07-20T16:27:08.612Z,2.70
2023-07-20T16:29:36.964Z,4.30
2023-07-20T16:37:35.108Z,3.58
2023-07-20T16:39:57.509Z,2.08
2023-07-20T16:44:59.980Z,2.13
2023-07-20T16:47:28.363Z,3.45
2023-07-20T16:49:56.774Z,2.28
2023-07-20T16:52:30.761Z,4.38
2023-07-20T16:55:00.460Z,2.90
2023-07-20T16:57:28.751Z,3.45
2023-07-20T16:59:57.177Z,2.22
2023-07-20T17:02:25.784Z,1.83
2023-07-20T17:04:54.531Z,3.88
2023-07-20T17:07:26.266Z,2.30
2023-07-20T17:09:54.653Z,2.25
2023-07-20T17:12:24.369Z,1.73
2023-07-20T17:14:52.655Z,3.95
2023-07-20T17:17:21.784Z,2.78
2023-07-20T17:20:52.246Z,2.38
2023-07-20T17:22:38.379Z,2.58
2023-07-20T17:30:11.173Z,1.83
2023-07-20T17:32:39.534Z,1.98
2023-07-20T17:35:08.292Z,2.15
2023-07-20T17:45:16.121Z,2.97
2023-07-20T17:47:44.620Z,2.85
2023-07-20T17:50:13.059Z,3.20
2023-07-20T17:52:41.564Z,3.15
2023-07-20T17:55:10.311Z,4.05
2023-07-20T17:57:38.950Z,2.13
2023-07-20T18:02:48.892Z,3.20
2023-07-20T18:05:20.283Z,2.42
2023-07-20T18:07:49.598Z,1.98
2023-07-20T18:10:18.750Z,2.20
2023-07-20T18:12:48.152Z,4.40
2023-07-20T18:15:18.689Z,2.60
2023-07-20T18:17:47.116Z,2.40
2023-07-20T18:20:15.555Z,2.22
2023-07-20T18:22:43.950Z,1.90
2023-07-20T18:25:13.836Z,2.08
2023-07-20T18:27:42.400Z,2.72
2023-07-20T18:30:11.181Z,2.05
2023-07-20T18:32:41.188Z,2.67
2023-07-20T18:35:12.932Z,4.30
2023-07-20T18:37:43.516Z,2.70
2023-07-20T18:40:12.293Z,2.10
2023-07-20T18:42:42.234Z,2.53
2023-07-20T18:45:11.116Z,3.38
2023-07-20T18:47:41.364Z,2.10
2023-07-20T18:50:12.222Z,2.63
2023-07-20T18:52:44.080Z,2.72
2023-07-20T18:55:12.799Z,3.10
2023-07-20T18:57:42.118Z,2.10
2023-07-20T19:00:11.252Z,3.17
2023-07-20T19:02:41.194Z,3.42
2023-07-20T19:05:13.843Z,3.45
2023-07-20T19:07:42.223Z,5.17
2023-07-20T19:10:12.111Z,3.80
2023-07-20T19:12:41.592Z,3.70
2023-07-20T19:15:10.959Z,2.88
2023-07-20T19:17:40.735Z,3.75
2023-07-20T19:20:15.797Z,3.70
2023-07-20T19:22:44.796Z,3.42
2023-07-20T19:25:13.619Z,3.45
2023-07-20T19:27:42.045Z,3.80
2023-07-20T19:30:10.768Z,3.28
2023-07-20T19:32:39.370Z,5.90
2023-07-20T19:35:10.237Z,4.75
2023-07-20T19:37:38.557Z,3.92
2023-07-20T19:40:10.004Z,3.40
2023-07-20T19:42:38.739Z,3.40
2023-07-20T19:45:07.391Z,4.30
2023-07-20T19:47:36.164Z,3.47
2023-07-20T19:50:06.337Z,5.88
2023-07-20T19:52:36.138Z,3.80
2023-07-20T19:55:06.614Z,4.47
2023-07-20T20:00:08.897Z,5.22
2023-07-20T20:05:26.183Z,3.92
2023-07-20T20:07:56.054Z,5.97
2023-07-20T20:10:29.563Z,4.15
2023-07-20T20:15:27.688Z,3.67
2023-07-20T20:17:56.143Z,3.83
2023-07-20T20:20:24.820Z,4.32
2023-07-20T20:22:54.595Z,5.97
2023-07-20T20:25:24.228Z,4.60
2023-07-20T20:27:52.487Z,4.07
2023-07-20T20:30:23.888Z,5.13
2023-07-20T20:32:52.528Z,4.45
2023-07-20T20:35:20.983Z,4.10
2023-07-20T20:37:49.630Z,3.60
2023-07-20T20:40:18.137Z,5.57
2023-07-20T20:42:50.951Z,4.38
2023-07-20T20:45:19.628Z,5.10
2023-07-20T20:47:47.992Z,5.32
2023-07-20T20:50:24.861Z,4.45
2023-07-20T20:52:53.605Z,4.07
2023-07-20T20:55:21.946Z,3.80
2023-07-20T20:57:53.216Z,9.82
2023-07-20T21:00:21.680Z,4.28
2023-07-20T21:02:50.271Z,4.75
2023-07-20T21:05:18.763Z,5.13
2023-07-20T21:07:49.605Z,4.47
2023-07-20T21:10:17.955Z,4.35
2023-07-20T21:12:48.459Z,3.97
2023-07-20T21:15:20.072Z,6.63
2023-07-20T21:17:48.627Z,3.72
2023-07-20T21:20:17.080Z,5.88
2023-07-20T21:22:45.722Z,4.63
2023-07-20T21:25:14.136Z,6.13
2023-07-20T21:27:44.555Z,4.75
2023-07-20T21:30:14.480Z,3.92
2023-07-20T21:32:44.330Z,4.50
2023-07-20T21:35:12.801Z,4.57
2023-07-20T21:37:41.210Z,6.65
2023-07-20T21:40:10.418Z,4.03
2023-07-20T21:42:38.704Z,3.78
2023-07-20T21:45:07.611Z,5.85
2023-07-20T21:47:36.388Z,5.20
2023-07-20T21:50:06.526Z,4.68
2023-07-20T21:52:34.828Z,3.85
2023-07-20T21:55:04.910Z,3.88
2023-07-20T21:57:33.518Z,4.25
2023-07-20T22:00:01.901Z,4.07
2023-07-20T22:02:31.184Z,5.78
2023-07-20T22:04:59.783Z,4.07
2023-07-20T22:07:29.920Z,4.68
2023-07-20T22:09:58.349Z,4.10
2023-07-20T22:12:26.855Z,4.25
2023-07-20T22:14:58.821Z,5.10
2023-07-20T22:17:27.157Z,4.80
2023-07-20T22:19:55.564Z,3.78
2023-07-20T22:22:23.943Z,4.18
2023-07-20T22:24:54.278Z,6.10
2023-07-20T22:27:22.587Z,5.88
2023-07-20T22:29:51.002Z,3.85
2023-07-20T22:32:19.642Z,3.58
2023-07-20T22:34:47.984Z,3.75
2023-07-20T22:37:16.261Z,3.50
2023-07-20T22:39:44.703Z,3.88
2023-07-20T22:42:14.378Z,5.13
2023-07-20T22:44:43.884Z,4.40
2023-07-20T22:47:12.291Z,4.40
2023-07-20T22:49:40.599Z,3.80
2023-07-20T22:52:09.882Z,5.72
2023-07-20T22:54:38.299Z,4.43
2023-07-20T22:57:07.287Z,4.45
2023-07-20T22:59:37.178Z,3.70
2023-07-20T23:02:07.499Z,3.97
2023-07-20T23:04:36.213Z,5.95
2023-07-20T23:07:04.850Z,4.45
2023-07-20T23:09:33.446Z,3.40
2023-07-20T23:12:02.488Z,4.10
2023-07-20T23:14:30.851Z,5.55
2023-07-20T23:17:01.227Z,4.10
2023-07-20T23:19:31.562Z,4.10
2023-07-20T23:21:59.928Z,4.70
2023-07-20T23:24:28.481Z,5.22
2023-07-20T23:26:57.070Z,5.28
2023-07-20T23:29:32.686Z,5.03
2023-07-20T23:32:04.330Z,4.55
2023-07-20T23:34:35.823Z,4.68
2023-07-20T23:37:05.500Z,5.13
2023-07-20T23:40:10.732Z,5.35
2023-07-20T23:42:39.095Z,3.55
2023-07-20T23:45:07.714Z,3.70
2023-07-20T23:47:37.417Z,5.75
2023-07-20T23:50:06.418Z,5.53
2023-07-20T23:52:35.910Z,4.15
2023-07-20T23:55:05.069Z,3.40
2023-07-20T23:57:34.162Z,4.53
