createdAt,value
2019-03-22T00:00:49.955Z,99.90
2019-03-22T00:03:21.214Z,99.90
2019-03-22T00:05:52.394Z,99.90
2019-03-22T00:08:23.563Z,99.90
2019-03-22T00:10:54.723Z,99.90
2019-03-22T00:13:25.891Z,99.90
2019-03-22T00:15:57.019Z,99.90
2019-03-22T00:18:28.794Z,99.90
2019-03-22T00:20:59.958Z,99.90
2019-03-22T00:23:31.103Z,99.90
2019-03-22T00:26:02.260Z,99.90
2019-03-22T00:28:33.397Z,99.90
2019-03-22T00:31:04.540Z,99.90
2019-03-22T00:33:35.753Z,99.90
2019-03-22T00:36:06.885Z,99.90
2019-03-22T00:38:38.050Z,99.90
2019-03-22T00:41:09.235Z,99.90
2019-03-22T00:43:40.413Z,99.90
2019-03-22T00:46:11.628Z,99.90
2019-03-22T00:48:44.913Z,99.90
2019-03-22T00:51:16.059Z,99.90
2019-03-22T00:53:47.199Z,99.90
2019-03-22T00:56:18.383Z,99.90
2019-03-22T00:58:49.528Z,99.90
2019-03-22T01:01:20.702Z,99.90
2019-03-22T01:03:51.911Z,99.90
2019-03-22T01:06:23.063Z,99.90
2019-03-22T01:08:54.281Z,99.90
2019-03-22T01:11:25.431Z,99.90
2019-03-22T01:13:56.567Z,99.90
2019-03-22T01:16:27.742Z,99.90
2019-03-22T01:18:58.919Z,99.90
2019-03-22T01:21:30.100Z,99.90
2019-03-22T01:24:01.340Z,99.90
2019-03-22T01:26:32.491Z,99.90
2019-03-22T01:29:03.647Z,99.90
2019-03-22T01:31:34.805Z,99.90
2019-03-22T01:34:05.966Z,99.90
2019-03-22T01:36:37.128Z,99.90
2019-03-22T01:39:10.124Z,99.90
2019-03-22T01:41:41.303Z,99.90
2019-03-22T01:44:12.444Z,99.90
2019-03-22T01:46:43.609Z,99.90
2019-03-22T01:49:14.763Z,99.90
2019-03-22T01:51:45.909Z,99.90
2019-03-22T01:54:17.076Z,99.90
2019-03-22T01:56:48.243Z,99.90
2019-03-22T01:59:19.413Z,99.90
2019-03-22T02:01:50.595Z,99.90
2019-03-22T02:04:22.057Z,99.90
2019-03-22T02:06:53.202Z,99.90
2019-03-22T02:09:24.465Z,99.90
2019-03-22T02:11:55.602Z,99.90
2019-03-22T02:14:26.728Z,99.90
2019-03-22T02:16:57.902Z,99.90
2019-03-22T02:19:29.059Z,99.90
2019-03-22T02:22:00.270Z,99.90
2019-03-22T02:24:31.447Z,99.90
2019-03-22T02:27:02.581Z,99.90
2019-03-22T02:29:33.724Z,99.90
2019-03-22T02:32:04.929Z,99.90
2019-03-22T02:34:36.926Z,99.90
2019-03-22T02:37:08.095Z,99.90
2019-03-22T02:39:39.517Z,99.90
2019-03-22T02:42:10.995Z,99.90
2019-03-22T02:44:42.172Z,99.90
2019-03-22T02:47:13.363Z,99.90
2019-03-22T02:49:44.505Z,99.90
2019-03-22T02:52:15.700Z,99.90
2019-03-22T02:54:46.845Z,99.90
2019-03-22T02:57:18.024Z,99.90
2019-03-22T02:59:49.199Z,99.90
2019-03-22T03:02:20.361Z,99.90
2019-03-22T03:04:51.570Z,99.90
2019-03-22T03:07:22.763Z,99.90
2019-03-22T03:09:53.996Z,99.90
2019-03-22T03:12:25.205Z,99.90
2019-03-22T03:14:56.359Z,99.90
2019-03-22T03:17:27.515Z,99.90
2019-03-22T03:19:58.645Z,99.90
2019-03-22T03:22:29.836Z,99.90
2019-03-22T03:25:00.964Z,99.90
2019-03-22T03:27:32.105Z,99.90
2019-03-22T03:30:03.309Z,99.90
2019-03-22T03:32:34.499Z,99.90
2019-03-22T03:35:06.023Z,99.90
2019-03-22T03:37:37.221Z,99.90
2019-03-22T03:40:10.056Z,99.90
2019-03-22T03:42:41.255Z,99.90
2019-03-22T03:45:36.288Z,99.90
2019-03-22T03:48:09.710Z,99.90
2019-03-22T03:50:40.956Z,99.90
2019-03-22T03:53:12.138Z,99.90
2019-03-22T03:55:43.350Z,99.90
2019-03-22T03:58:14.526Z,99.90
2019-03-22T04:00:45.766Z,99.90
2019-03-22T04:03:16.927Z,99.90
2019-03-22T04:05:48.119Z,99.90
2019-03-22T04:08:19.286Z,99.90
2019-03-22T04:10:50.523Z,99.90
2019-03-22T04:13:21.679Z,99.90
2019-03-22T04:15:52.942Z,99.90
2019-03-22T04:18:24.129Z,99.90
2019-03-22T04:20:55.292Z,99.90
2019-03-22T04:23:26.423Z,99.90
2019-03-22T04:25:57.589Z,99.90
2019-03-22T04:28:28.743Z,99.90
2019-03-22T04:30:59.871Z,99.90
2019-03-22T04:33:31.085Z,99.90
2019-03-22T04:36:02.250Z,99.90
2019-03-22T04:38:33.385Z,99.90
2019-03-22T04:41:04.537Z,99.90
2019-03-22T04:43:35.676Z,99.90
2019-03-22T04:46:08.825Z,99.90
2019-03-22T04:48:40.800Z,99.90
2019-03-22T04:51:12.565Z,99.90
2019-03-22T04:53:55.968Z,99.90
2019-03-22T04:56:28.136Z,99.90
2019-03-22T04:59:02.220Z,99.90
2019-03-22T05:01:35.490Z,99.90
2019-03-22T05:04:09.643Z,99.90
2019-03-22T05:06:42.668Z,99.90
2019-03-22T05:09:15.745Z,99.90
2019-03-22T05:11:49.515Z,99.90
2019-03-22T05:14:21.895Z,99.90
2019-03-22T05:16:55.712Z,99.90
2019-03-22T05:19:29.914Z,99.90
2019-03-22T05:22:03.375Z,99.90
2019-03-22T05:24:37.622Z,99.90
2019-03-22T05:27:10.116Z,99.90
2019-03-22T05:29:43.338Z,99.90
2019-03-22T05:32:17.794Z,99.90
2019-03-22T05:34:49.012Z,99.90
2019-03-22T05:37:20.231Z,99.90
2019-03-22T05:39:51.673Z,99.90
2019-03-22T05:42:22.866Z,99.90
2019-03-22T05:44:54.041Z,99.90
2019-03-22T05:47:25.203Z,99.90
2019-03-22T05:49:56.379Z,99.90
2019-03-22T05:52:27.630Z,99.90
2019-03-22T05:54:58.778Z,99.90
2019-03-22T05:57:32.992Z,99.90
2019-03-22T06:00:04.743Z,99.90
2019-03-22T06:02:35.982Z,99.90
2019-03-22T06:05:07.915Z,99.90
2019-03-22T06:07:39.112Z,99.90
2019-03-22T06:10:10.326Z,99.90
2019-03-22T06:12:41.536Z,99.90
2019-03-22T06:15:13.007Z,99.90
2019-03-22T06:17:51.572Z,99.90
2019-03-22T06:20:17.162Z,99.90
2019-03-22T06:22:48.320Z,99.90
2019-03-22T06:25:19.562Z,99.90
2019-03-22T06:27:50.795Z,99.90
2019-03-22T06:30:22.033Z,99.90
2019-03-22T06:32:53.245Z,99.90
2019-03-22T06:35:24.426Z,99.90
2019-03-22T06:37:55.809Z,99.90
2019-03-22T06:40:27.022Z,99.90
2019-03-22T06:42:58.228Z,99.90
2019-03-22T06:45:29.406Z,99.90
2019-03-22T06:48:00.638Z,99.90
2019-03-22T06:50:31.855Z,99.90
2019-03-22T06:53:03.034Z,99.90
2019-03-22T06:55:34.404Z,99.90
2019-03-22T06:58:05.666Z,99.90
2019-03-22T07:00:36.832Z,99.90
2019-03-22T07:03:07.988Z,99.90
2019-03-22T07:05:39.248Z,99.90
2019-03-22T07:08:10.437Z,99.90
2019-03-22T07:10:41.664Z,99.90
2019-03-22T07:13:12.835Z,99.90
2019-03-22T07:15:44.033Z,99.90
2019-03-22T07:18:15.156Z,99.90
2019-03-22T07:20:46.325Z,99.90
2019-03-22T07:23:17.473Z,99.90
2019-03-22T07:25:48.699Z,99.90
2019-03-22T07:28:19.946Z,99.90
2019-03-22T07:30:51.173Z,99.90
2019-03-22T07:33:22.333Z,99.90
2019-03-22T07:35:53.503Z,99.90
2019-03-22T07:38:24.695Z,99.90
2019-03-22T07:40:55.854Z,99.90
2019-03-22T07:43:27.014Z,99.90
2019-03-22T07:45:58.158Z,99.90
2019-03-22T07:48:29.318Z,99.90
2019-03-22T07:51:00.507Z,99.90
2019-03-22T07:53:31.667Z,99.90
2019-03-22T07:56:02.809Z,99.90
2019-03-22T07:58:34.025Z,99.90
2019-03-22T08:01:05.315Z,99.90
2019-03-22T08:03:36.465Z,99.90
2019-03-22T08:06:07.811Z,99.90
2019-03-22T08:08:39.005Z,99.90
2019-03-22T08:11:10.257Z,99.90
2019-03-22T08:13:42.996Z,99.90
2019-03-22T08:16:14.251Z,99.90
2019-03-22T08:18:45.411Z,99.90
2019-03-22T08:21:16.598Z,99.90
2019-03-22T08:23:47.748Z,99.90
2019-03-22T08:26:18.938Z,99.90
2019-03-22T08:28:50.177Z,99.90
2019-03-22T08:31:21.357Z,99.90
2019-03-22T08:33:53.906Z,99.90
2019-03-22T08:36:25.249Z,99.90
2019-03-22T08:38:56.393Z,99.90
2019-03-22T08:41:27.634Z,99.90
2019-03-22T08:43:58.880Z,99.90
2019-03-22T08:46:30.061Z,99.90
2019-03-22T08:49:01.401Z,99.90
2019-03-22T08:51:32.636Z,99.90
2019-03-22T08:54:03.910Z,99.90
2019-03-22T08:56:36.276Z,99.90
2019-03-22T08:59:07.879Z,99.90
2019-03-22T09:01:39.040Z,99.90
2019-03-22T09:04:10.178Z,99.90
2019-03-22T09:06:41.433Z,99.90
2019-03-22T09:09:13.014Z,99.90
2019-03-22T09:11:44.235Z,99.90
2019-03-22T09:14:15.488Z,99.90
2019-03-22T09:16:46.702Z,99.90
2019-03-22T09:19:17.880Z,99.90
2019-03-22T09:21:49.127Z,99.90
2019-03-22T09:24:20.294Z,99.90
2019-03-22T09:26:51.439Z,99.90
2019-03-22T09:29:22.697Z,99.90
2019-03-22T09:31:54.052Z,99.90
2019-03-22T09:34:33.534Z,99.90
2019-03-22T09:36:58.288Z,99.90
2019-03-22T09:39:29.468Z,99.90
2019-03-22T09:42:00.630Z,99.90
2019-03-22T09:44:42.835Z,99.90
2019-03-22T09:47:04.897Z,99.90
2019-03-22T09:49:36.142Z,99.90
2019-03-22T09:52:07.321Z,99.90
2019-03-22T09:54:38.552Z,99.90
2019-03-22T09:57:09.851Z,99.90
2019-03-22T09:59:41.050Z,99.90
2019-03-22T10:02:12.235Z,99.90
2019-03-22T10:04:43.440Z,99.90
2019-03-22T10:07:14.757Z,99.90
2019-03-22T10:09:46.010Z,98.50
2019-03-22T10:12:17.218Z,98.00
2019-03-22T10:14:48.351Z,95.40
2019-03-22T10:17:19.582Z,93.70
2019-03-22T10:19:50.766Z,92.80
2019-03-22T10:22:21.936Z,91.90
2019-03-22T10:24:53.145Z,90.90
2019-03-22T10:27:24.332Z,92.40
2019-03-22T10:29:55.535Z,90.20
2019-03-22T10:32:26.751Z,90.20
2019-03-22T10:34:58.064Z,86.00
2019-03-22T10:37:29.259Z,86.00
2019-03-22T10:40:00.569Z,83.70
2019-03-22T10:42:31.829Z,83.20
2019-03-22T10:45:03.059Z,83.00
2019-03-22T10:47:34.256Z,77.20
2019-03-22T10:50:06.184Z,73.20
2019-03-22T10:52:37.437Z,73.90
2019-03-22T10:55:28.572Z,72.50
2019-03-22T10:57:42.269Z,73.50
2019-03-22T11:00:17.623Z,72.20
2019-03-22T11:02:48.832Z,70.30
2019-03-22T11:05:19.964Z,68.20
2019-03-22T11:07:51.183Z,67.30
2019-03-22T11:10:22.415Z,66.30
2019-03-22T11:12:53.601Z,64.60
2019-03-22T11:15:24.760Z,66.40
2019-03-22T11:17:55.929Z,63.10
2019-03-22T11:20:27.118Z,64.30
2019-03-22T11:22:58.392Z,64.30
2019-03-22T11:25:29.588Z,61.60
2019-03-22T11:28:00.793Z,60.70
2019-03-22T11:30:31.998Z,60.70
2019-03-22T11:33:03.168Z,59.00
2019-03-22T11:35:34.330Z,57.90
2019-03-22T11:38:05.517Z,57.60
2019-03-22T11:40:36.685Z,58.00
2019-03-22T11:43:08.789Z,56.60
2019-03-22T11:45:40.450Z,57.20
2019-03-22T11:48:11.624Z,55.00
2019-03-22T11:50:42.767Z,54.20
2019-03-22T11:53:14.037Z,54.40
2019-03-22T11:55:45.311Z,54.20
2019-03-22T11:58:16.519Z,54.50
2019-03-22T12:00:47.706Z,54.30
2019-03-22T12:03:18.909Z,52.40
2019-03-22T12:05:50.096Z,51.50
2019-03-22T12:08:21.264Z,51.80
2019-03-22T12:10:52.474Z,51.40
2019-03-22T12:13:23.644Z,52.70
2019-03-22T12:15:54.871Z,52.70
2019-03-22T12:18:26.082Z,51.30
2019-03-22T12:20:57.314Z,51.70
2019-03-22T12:23:28.563Z,52.40
2019-03-22T12:25:59.781Z,53.00
2019-03-22T12:28:30.989Z,51.90
2019-03-22T12:31:02.385Z,49.90
2019-03-22T12:33:33.817Z,51.20
2019-03-22T12:36:05.064Z,50.40
2019-03-22T12:38:36.282Z,48.80
2019-03-22T12:41:07.476Z,50.00
2019-03-22T12:43:38.620Z,49.20
2019-03-22T12:46:09.826Z,49.40
2019-03-22T12:48:40.994Z,50.00
2019-03-22T12:51:12.156Z,51.20
2019-03-22T12:53:43.336Z,50.90
2019-03-22T12:56:14.497Z,48.40
2019-03-22T12:58:45.708Z,45.40
2019-03-22T13:01:16.914Z,43.50
2019-03-22T13:03:48.071Z,43.30
2019-03-22T13:06:19.233Z,43.60
2019-03-22T13:08:50.457Z,43.40
2019-03-22T13:11:21.625Z,43.50
2019-03-22T13:13:52.826Z,43.70
2019-03-22T13:16:23.989Z,44.60
2019-03-22T13:18:55.191Z,43.20
2019-03-22T13:21:26.346Z,43.40
2019-03-22T13:23:57.548Z,41.10
2019-03-22T13:26:28.691Z,40.60
2019-03-22T13:28:59.934Z,38.80
2019-03-22T13:31:31.149Z,39.20
2019-03-22T13:34:02.284Z,38.70
2019-03-22T13:36:33.442Z,40.00
2019-03-22T13:39:06.296Z,40.40
2019-03-22T13:41:37.495Z,39.60
2019-03-22T13:44:08.650Z,40.20
2019-03-22T13:46:40.706Z,40.30
2019-03-22T13:49:12.125Z,40.70
2019-03-22T13:51:43.271Z,41.20
2019-03-22T13:54:14.439Z,42.30
2019-03-22T13:56:45.637Z,42.20
2019-03-22T13:59:16.809Z,43.10
2019-03-22T14:01:48.028Z,43.20
2019-03-22T14:04:19.240Z,44.60
2019-03-22T14:06:50.381Z,45.80
2019-03-22T14:09:21.586Z,46.90
2019-03-22T14:11:52.773Z,47.80
2019-03-22T14:14:23.932Z,48.00
2019-03-22T14:16:55.133Z,49.70
2019-03-22T14:19:26.293Z,51.30
2019-03-22T14:21:57.453Z,51.40
2019-03-22T14:24:28.715Z,51.80
2019-03-22T14:27:00.006Z,52.80
2019-03-22T14:29:31.341Z,53.60
2019-03-22T14:32:02.520Z,53.80
2019-03-22T14:34:33.705Z,52.70
2019-03-22T14:37:04.905Z,53.10
2019-03-22T14:39:36.076Z,53.40
2019-03-22T14:42:07.262Z,54.20
2019-03-22T14:44:38.479Z,54.20
2019-03-22T14:47:09.657Z,54.90
2019-03-22T14:49:40.856Z,54.30
2019-03-22T14:52:12.111Z,53.60
2019-03-22T14:54:43.267Z,54.70
2019-03-22T14:57:14.432Z,54.10
2019-03-22T14:59:45.627Z,54.90
2019-03-22T15:02:16.791Z,53.80
2019-03-22T15:04:47.979Z,54.40
2019-03-22T15:07:20.079Z,54.30
2019-03-22T15:09:51.646Z,54.70
2019-03-22T15:12:23.473Z,55.70
2019-03-22T15:15:13.590Z,55.00
2019-03-22T15:18:02.408Z,56.60
2019-03-22T15:21:07.622Z,54.90
2019-03-22T15:24:12.899Z,55.30
2019-03-22T15:27:14.918Z,55.00
2019-03-22T15:30:04.268Z,54.80
2019-03-22T15:32:48.542Z,55.20
2019-03-22T15:35:50.441Z,54.60
2019-03-22T15:41:52.085Z,55.20
2019-03-22T15:46:54.427Z,56.00
2019-03-22T15:49:25.581Z,56.40
2019-03-22T15:51:56.774Z,55.50
2019-03-22T15:54:27.969Z,55.10
2019-03-22T15:56:59.163Z,54.80
2019-03-22T15:59:30.386Z,54.10
2019-03-22T16:02:01.572Z,54.00
2019-03-22T16:04:32.760Z,55.30
2019-03-22T16:07:03.957Z,55.30
2019-03-22T16:09:35.118Z,54.50
2019-03-22T16:12:06.423Z,54.70
2019-03-22T16:14:37.649Z,53.70
2019-03-22T16:17:08.811Z,53.80
2019-03-22T16:19:40.070Z,54.60
2019-03-22T16:22:11.376Z,54.40
2019-03-22T16:24:42.597Z,54.30
2019-03-22T16:27:13.788Z,54.60
2019-03-22T16:29:45.029Z,55.70
2019-03-22T16:32:16.197Z,54.70
2019-03-22T16:34:47.343Z,55.30
2019-03-22T16:37:18.562Z,55.90
2019-03-22T16:39:49.735Z,55.00
2019-03-22T16:42:20.974Z,54.30
2019-03-22T16:44:52.206Z,54.20
2019-03-22T16:47:23.383Z,54.50
2019-03-22T16:49:54.608Z,53.90
2019-03-22T16:52:25.792Z,54.10
2019-03-22T16:54:56.977Z,78.20
2019-03-22T16:57:28.271Z,89.00
2019-03-22T16:59:59.470Z,96.10
2019-03-22T17:02:30.651Z,99.90
2019-03-22T17:05:02.046Z,99.90
2019-03-22T17:07:33.277Z,99.90
2019-03-22T17:10:04.592Z,99.90
2019-03-22T17:12:35.842Z,99.90
2019-03-22T17:15:07.911Z,99.90
2019-03-22T17:17:39.107Z,99.90
2019-03-22T17:20:10.402Z,99.90
2019-03-22T17:22:41.635Z,99.90
2019-03-22T17:25:12.789Z,99.90
2019-03-22T17:27:44.573Z,99.90
2019-03-22T17:30:16.292Z,99.90
2019-03-22T17:32:47.465Z,99.90
2019-03-22T17:35:18.636Z,99.90
2019-03-22T17:37:49.870Z,99.90
2019-03-22T17:40:21.080Z,99.90
2019-03-22T17:42:52.325Z,99.90
2019-03-22T17:45:23.580Z,99.90
2019-03-22T17:47:54.760Z,99.90
2019-03-22T17:50:25.913Z,99.90
2019-03-22T17:52:57.154Z,99.90
2019-03-22T17:55:28.420Z,99.90
2019-03-22T17:57:59.578Z,99.90
2019-03-22T18:00:30.780Z,99.90
2019-03-22T18:03:01.987Z,99.90
2019-03-22T18:05:33.234Z,99.90
2019-03-22T18:08:04.524Z,99.90
2019-03-22T18:10:35.684Z,99.90
2019-03-22T18:13:06.858Z,99.90
2019-03-22T18:15:38.067Z,99.90
2019-03-22T18:18:09.250Z,99.90
2019-03-22T18:20:40.611Z,99.90
2019-03-22T18:23:11.946Z,99.90
2019-03-22T18:25:43.143Z,99.90
2019-03-22T18:28:14.663Z,99.90
2019-03-22T18:30:45.882Z,99.90
2019-03-22T18:33:17.092Z,99.90
2019-03-22T18:35:48.270Z,99.90
2019-03-22T18:38:19.483Z,99.90
2019-03-22T18:40:50.731Z,99.90
2019-03-22T18:43:22.075Z,99.90
2019-03-22T18:45:53.235Z,99.90
2019-03-22T18:48:24.475Z,99.90
2019-03-22T18:50:56.883Z,99.90
2019-03-22T18:53:28.730Z,99.90
2019-03-22T18:55:59.951Z,99.90
2019-03-22T18:58:31.166Z,99.90
2019-03-22T19:01:02.399Z,99.90
2019-03-22T19:03:33.604Z,99.90
2019-03-22T19:06:04.775Z,99.90
2019-03-22T19:08:35.946Z,99.90
2019-03-22T19:11:07.238Z,99.90
2019-03-22T19:13:38.468Z,99.90
2019-03-22T19:16:09.667Z,99.90
2019-03-22T19:18:40.872Z,99.90
2019-03-22T19:21:12.157Z,99.90
2019-03-22T19:23:43.343Z,99.90
2019-03-22T19:26:14.638Z,99.90
2019-03-22T19:28:45.794Z,99.90
2019-03-22T19:31:17.076Z,99.90
2019-03-22T19:33:48.348Z,99.90
2019-03-22T19:36:19.517Z,99.90
2019-03-22T19:38:50.704Z,99.90
2019-03-22T19:41:23.792Z,99.90
2019-03-22T19:43:55.073Z,99.90
2019-03-22T19:46:26.311Z,99.90
2019-03-22T19:48:57.483Z,99.90
2019-03-22T19:51:28.737Z,99.90
2019-03-22T19:53:59.946Z,99.90
2019-03-22T19:56:31.205Z,99.90
2019-03-22T19:59:02.402Z,99.90
2019-03-22T20:01:33.607Z,99.90
2019-03-22T20:04:04.852Z,99.90
2019-03-22T20:06:36.080Z,99.90
2019-03-22T20:09:10.275Z,99.90
2019-03-22T20:11:41.528Z,99.90
2019-03-22T20:14:12.698Z,99.90
2019-03-22T20:16:43.929Z,99.90
2019-03-22T20:19:15.161Z,99.90
2019-03-22T20:21:46.936Z,99.90
2019-03-22T20:24:18.206Z,99.90
2019-03-22T20:26:49.438Z,99.90
2019-03-22T20:29:20.589Z,99.90
2019-03-22T20:31:51.781Z,99.90
2019-03-22T20:34:23.035Z,99.90
2019-03-22T20:36:54.307Z,99.90
2019-03-22T20:39:25.525Z,99.90
2019-03-22T20:41:56.749Z,99.90
2019-03-22T20:44:33.779Z,99.90
2019-03-22T20:47:01.002Z,99.90
2019-03-22T20:49:32.238Z,99.90
2019-03-22T20:52:03.484Z,99.90
2019-03-22T20:54:34.712Z,99.90
2019-03-22T20:57:05.974Z,99.90
2019-03-22T20:59:37.158Z,99.90
2019-03-22T21:02:08.331Z,99.90
2019-03-22T21:04:39.587Z,99.90
2019-03-22T21:07:10.761Z,99.90
2019-03-22T21:09:41.994Z,99.90
2019-03-22T21:12:13.358Z,99.90
2019-03-22T21:14:44.511Z,99.90
2019-03-22T21:17:16.313Z,99.90
2019-03-22T21:19:47.719Z,99.90
2019-03-22T21:22:18.891Z,99.90
2019-03-22T21:24:50.052Z,99.90
2019-03-22T21:27:21.225Z,99.90
2019-03-22T21:29:52.459Z,99.90
2019-03-22T21:32:23.647Z,99.90
2019-03-22T21:34:54.873Z,99.90
2019-03-22T21:37:26.108Z,99.90
2019-03-22T21:39:57.310Z,99.90
2019-03-22T21:42:28.527Z,99.90
2019-03-22T21:44:59.848Z,99.90
2019-03-22T21:47:31.094Z,99.90
2019-03-22T21:50:02.269Z,99.90
2019-03-22T21:52:33.550Z,99.90
2019-03-22T21:55:04.831Z,99.90
2019-03-22T21:57:36.003Z,99.90
2019-03-22T22:00:07.930Z,99.90
2019-03-22T22:02:39.099Z,99.90
2019-03-22T22:05:10.995Z,99.90
2019-03-22T22:07:42.186Z,99.90
2019-03-22T22:10:13.409Z,99.90
2019-03-22T22:12:44.692Z,99.90
2019-03-22T22:15:15.979Z,99.90
2019-03-22T22:17:47.183Z,99.90
2019-03-22T22:20:28.527Z,99.90
2019-03-22T22:22:51.337Z,99.90
2019-03-22T22:25:22.566Z,99.90
2019-03-22T22:27:53.756Z,99.90
2019-03-22T22:30:24.949Z,99.90
2019-03-22T22:32:56.176Z,99.90
2019-03-22T22:35:27.342Z,99.90
2019-03-22T22:37:58.530Z,99.90
2019-03-22T22:40:29.787Z,99.90
2019-03-22T22:43:01.016Z,99.90
2019-03-22T22:45:32.366Z,99.90
2019-03-22T22:48:03.706Z,99.90
2019-03-22T22:50:34.917Z,99.90
2019-03-22T22:53:06.140Z,99.90
2019-03-22T22:55:37.617Z,99.90
2019-03-22T22:58:08.876Z,99.90
2019-03-22T23:00:40.382Z,99.90
2019-03-22T23:03:11.547Z,99.90
2019-03-22T23:05:42.720Z,99.90
2019-03-22T23:08:13.979Z,99.90
2019-03-22T23:10:45.196Z,99.90
2019-03-22T23:13:16.453Z,99.90
2019-03-22T23:15:47.643Z,99.90
2019-03-22T23:18:18.835Z,99.90
2019-03-22T23:20:50.031Z,99.90
2019-03-22T23:23:21.254Z,99.90
2019-03-22T23:25:52.507Z,99.90
2019-03-22T23:28:23.834Z,99.90
2019-03-22T23:30:55.048Z,99.90
2019-03-22T23:33:26.241Z,99.90
2019-03-22T23:35:57.407Z,99.90
2019-03-22T23:38:28.684Z,99.90
2019-03-22T23:41:00.155Z,99.90
2019-03-22T23:43:31.392Z,99.90
2019-03-22T23:46:02.586Z,99.90
2019-03-22T23:48:33.789Z,99.90
2019-03-22T23:51:04.949Z,99.90
2019-03-22T23:53:36.205Z,99.90
2019-03-22T23:56:07.381Z,99.90
2019-03-22T23:58:39.335Z,99.90
