createdAt,value
2019-03-13T00:01:43.776Z,89.30
2019-03-13T00:04:13.421Z,90.00
2019-03-13T00:06:43.769Z,89.90
2019-03-13T00:09:14.902Z,90.80
2019-03-13T00:11:44.708Z,90.10
2019-03-13T00:14:14.671Z,89.80
2019-03-13T00:16:44.328Z,89.70
2019-03-13T00:19:14.049Z,89.50
2019-03-13T00:21:43.902Z,89.90
2019-03-13T00:24:13.441Z,89.50
2019-03-13T00:26:43.283Z,90.10
2019-03-13T00:29:13.140Z,89.60
2019-03-13T00:31:42.915Z,89.80
2019-03-13T00:34:18.048Z,89.30
2019-03-13T00:36:48.026Z,89.60
2019-03-13T00:39:17.599Z,89.30
2019-03-13T00:41:47.670Z,89.30
2019-03-13T00:44:17.136Z,89.60
2019-03-13T00:46:47.075Z,89.50
2019-03-13T00:49:16.777Z,89.30
2019-03-13T00:51:46.532Z,89.30
2019-03-13T00:54:16.529Z,89.20
2019-03-13T00:56:46.114Z,89.20
2019-03-13T00:59:17.043Z,89.10
2019-03-13T01:02:04.275Z,89.10
2019-03-13T01:04:44.668Z,89.30
2019-03-13T01:07:14.480Z,89.30
2019-03-13T01:09:50.571Z,89.40
2019-03-13T01:12:20.348Z,89.50
2019-03-13T01:14:50.173Z,89.50
2019-03-13T01:17:19.978Z,89.40
2019-03-13T01:19:49.539Z,89.30
2019-03-13T01:22:21.267Z,89.30
2019-03-13T01:24:51.057Z,89.20
2019-03-13T01:27:20.530Z,89.30
2019-03-13T01:29:50.201Z,89.30
2019-03-13T01:32:37.407Z,89.30
2019-03-13T01:35:38.754Z,89.30
2019-03-13T01:38:08.210Z,89.30
2019-03-13T01:40:38.073Z,89.40
2019-03-13T01:43:10.737Z,89.50
2019-03-13T01:45:47.518Z,89.60
2019-03-13T01:48:17.239Z,89.60
2019-03-13T01:50:46.872Z,89.60
2019-03-13T01:53:16.545Z,89.80
2019-03-13T01:55:50.675Z,89.80
2019-03-13T01:58:20.337Z,89.70
2019-03-13T02:00:50.180Z,89.50
2019-03-13T02:03:19.934Z,89.70
2019-03-13T02:05:49.651Z,89.50
2019-03-13T02:08:19.550Z,89.60
2019-03-13T02:10:49.311Z,89.70
2019-03-13T02:13:22.094Z,89.50
2019-03-13T02:15:52.011Z,89.60
2019-03-13T02:18:21.845Z,89.70
2019-03-13T02:20:51.260Z,89.80
2019-03-13T02:23:21.307Z,89.40
2019-03-13T02:25:50.744Z,89.80
2019-03-13T02:28:23.569Z,89.70
2019-03-13T02:30:53.786Z,89.70
2019-03-13T02:33:23.324Z,89.50
2019-03-13T02:35:52.831Z,89.30
2019-03-13T02:38:26.027Z,89.00
2019-03-13T02:40:55.834Z,89.00
2019-03-13T02:43:26.118Z,89.20
2019-03-13T02:45:55.786Z,89.40
2019-03-13T02:48:25.649Z,89.00
2019-03-13T02:50:55.267Z,88.80
2019-03-13T02:53:24.916Z,89.20
2019-03-13T02:56:00.861Z,89.40
2019-03-13T02:58:30.482Z,89.20
2019-03-13T03:01:19.032Z,89.30
2019-03-13T03:03:51.985Z,88.70
2019-03-13T03:06:25.647Z,88.90
2019-03-13T03:08:55.359Z,88.90
2019-03-13T03:11:24.994Z,88.70
2019-03-13T03:13:54.467Z,89.20
2019-03-13T03:16:24.168Z,88.90
2019-03-13T03:18:53.775Z,89.30
2019-03-13T03:21:23.536Z,89.00
2019-03-13T03:23:53.322Z,88.90
2019-03-13T03:26:23.144Z,88.50
2019-03-13T03:28:52.732Z,88.90
2019-03-13T03:31:22.447Z,89.00
2019-03-13T03:34:02.747Z,88.30
2019-03-13T03:36:32.723Z,88.30
2019-03-13T03:39:02.434Z,89.00
2019-03-13T03:41:32.601Z,88.80
2019-03-13T03:44:02.294Z,88.00
2019-03-13T03:46:31.969Z,88.20
2019-03-13T03:49:02.524Z,88.30
2019-03-13T03:51:32.105Z,88.70
2019-03-13T03:54:01.663Z,88.50
2019-03-13T03:56:31.189Z,88.30
2019-03-13T03:59:01.008Z,88.70
2019-03-13T04:01:30.694Z,88.80
2019-03-13T04:04:00.263Z,88.70
2019-03-13T04:06:30.398Z,88.80
2019-03-13T04:09:00.114Z,88.40
2019-03-13T04:11:29.801Z,88.50
2019-03-13T04:13:59.685Z,88.80
2019-03-13T04:16:29.080Z,88.70
2019-03-13T04:18:58.712Z,88.90
2019-03-13T04:21:28.390Z,89.00
2019-03-13T04:23:57.995Z,88.60
2019-03-13T04:26:27.594Z,88.60
2019-03-13T04:28:57.260Z,88.80
2019-03-13T04:31:26.885Z,88.70
2019-03-13T04:33:56.657Z,88.80
2019-03-13T04:36:26.159Z,88.80
2019-03-13T04:38:55.607Z,89.10
2019-03-13T04:41:25.010Z,88.60
2019-03-13T04:43:54.843Z,88.90
2019-03-13T04:46:24.402Z,88.60
2019-03-13T04:48:54.125Z,88.30
2019-03-13T04:51:23.774Z,88.60
2019-03-13T04:53:53.682Z,88.50
2019-03-13T04:56:23.393Z,88.30
2019-03-13T04:58:52.875Z,88.20
2019-03-13T05:01:25.999Z,88.90
2019-03-13T05:03:54.070Z,88.70
2019-03-13T05:06:24.077Z,89.10
2019-03-13T05:08:59.775Z,89.10
2019-03-13T05:11:29.587Z,89.20
2019-03-13T05:13:59.182Z,88.90
2019-03-13T05:16:28.783Z,89.00
2019-03-13T05:18:58.492Z,88.80
2019-03-13T05:21:28.164Z,88.80
2019-03-13T05:23:58.033Z,88.30
2019-03-13T05:26:27.715Z,88.40
2019-03-13T05:28:57.073Z,88.30
2019-03-13T05:31:26.786Z,88.80
2019-03-13T05:33:56.446Z,88.30
2019-03-13T05:36:28.495Z,89.00
2019-03-13T05:38:58.350Z,89.30
2019-03-13T05:41:28.019Z,89.20
2019-03-13T05:43:57.571Z,89.40
2019-03-13T05:46:27.296Z,89.00
2019-03-13T05:48:57.030Z,88.80
2019-03-13T05:51:26.626Z,89.10
2019-03-13T05:53:56.291Z,89.00
2019-03-13T05:56:27.226Z,88.70
2019-03-13T05:58:56.736Z,88.80
2019-03-13T06:01:26.645Z,88.60
2019-03-13T06:03:56.362Z,87.80
2019-03-13T06:06:26.154Z,88.30
2019-03-13T06:08:55.722Z,87.90
2019-03-13T06:11:25.344Z,88.10
2019-03-13T06:13:55.042Z,87.90
2019-03-13T06:16:25.146Z,87.90
2019-03-13T06:18:54.771Z,87.60
2019-03-13T06:29:13.061Z,86.70
2019-03-13T06:31:42.758Z,87.20
2019-03-13T06:34:21.679Z,87.40
2019-03-13T06:36:58.579Z,86.90
2019-03-13T06:39:28.258Z,86.90
2019-03-13T06:41:58.790Z,86.80
2019-03-13T06:44:28.227Z,86.90
2019-03-13T06:46:57.883Z,86.90
2019-03-13T06:49:27.539Z,86.20
2019-03-13T06:51:57.771Z,86.00
2019-03-13T06:54:27.777Z,86.00
2019-03-13T06:57:01.733Z,85.80
2019-03-13T06:59:36.268Z,84.90
2019-03-13T07:02:25.073Z,86.30
2019-03-13T07:05:16.897Z,86.20
2019-03-13T07:08:08.292Z,86.40
2019-03-13T07:10:53.330Z,85.20
2019-03-13T07:13:42.059Z,86.00
2019-03-13T07:16:20.920Z,85.60
2019-03-13T07:19:15.371Z,85.60
2019-03-13T07:22:06.874Z,85.30
2019-03-13T07:25:02.720Z,85.10
2019-03-13T07:27:57.390Z,85.10
2019-03-13T07:30:50.860Z,84.80
2019-03-13T07:33:39.795Z,85.50
2019-03-13T07:36:24.094Z,85.20
2019-03-13T07:39:02.127Z,85.00
2019-03-13T07:42:02.777Z,85.30
2019-03-13T07:44:49.034Z,85.50
2019-03-13T07:47:46.841Z,84.90
2019-03-13T07:50:43.370Z,84.40
2019-03-13T07:53:24.574Z,85.00
2019-03-13T07:56:13.458Z,85.20
2019-03-13T07:59:01.967Z,85.30
2019-03-13T08:01:58.506Z,84.60
2019-03-13T08:04:53.700Z,85.30
2019-03-13T08:07:44.073Z,84.80
2019-03-13T08:10:29.099Z,84.90
2019-03-13T08:13:27.342Z,84.50
2019-03-13T08:16:15.838Z,84.60
2019-03-13T08:19:03.027Z,84.60
2019-03-13T08:21:55.010Z,83.70
2019-03-13T08:24:49.775Z,83.90
2019-03-13T08:27:34.875Z,83.70
2019-03-13T08:30:21.159Z,83.00
2019-03-13T08:32:57.489Z,83.70
2019-03-13T08:35:53.006Z,83.30
2019-03-13T08:38:44.660Z,83.50
2019-03-13T08:41:33.171Z,83.30
2019-03-13T08:44:26.468Z,83.50
2019-03-13T08:47:14.817Z,83.60
2019-03-13T08:50:12.867Z,83.80
2019-03-13T08:53:07.329Z,84.00
2019-03-13T08:55:54.748Z,83.80
2019-03-13T08:58:46.703Z,83.70
2019-03-13T09:01:35.427Z,83.40
2019-03-13T09:04:17.097Z,83.60
2019-03-13T09:07:20.939Z,83.20
2019-03-13T09:09:58.055Z,82.70
2019-03-13T09:12:52.375Z,82.90
2019-03-13T09:15:47.135Z,82.50
2019-03-13T09:18:51.293Z,82.70
2019-03-13T09:21:26.872Z,82.40
2019-03-13T09:24:05.412Z,82.60
2019-03-13T09:26:59.588Z,82.90
2019-03-13T09:29:50.177Z,82.80
2019-03-13T09:32:37.250Z,82.60
2019-03-13T09:35:16.675Z,82.30
2019-03-13T09:38:14.186Z,82.20
2019-03-13T09:40:52.714Z,81.90
2019-03-13T09:43:30.520Z,82.30
2019-03-13T09:46:18.191Z,82.30
2019-03-13T09:49:09.577Z,82.80
2019-03-13T09:51:58.056Z,83.80
2019-03-13T09:54:42.701Z,84.10
2019-03-13T09:57:30.216Z,84.10
2019-03-13T10:00:28.113Z,83.90
2019-03-13T10:03:16.602Z,84.50
2019-03-13T10:06:03.461Z,85.10
2019-03-13T10:08:50.874Z,85.30
2019-03-13T10:11:27.022Z,85.60
2019-03-13T10:14:13.929Z,85.50
2019-03-13T10:17:10.603Z,85.40
2019-03-13T10:19:43.609Z,85.20
2019-03-13T10:22:32.926Z,85.30
2019-03-13T10:25:27.776Z,85.20
2019-03-13T10:28:11.797Z,85.70
2019-03-13T10:31:00.325Z,85.70
2019-03-13T10:33:54.909Z,86.10
2019-03-13T10:36:32.709Z,86.40
2019-03-13T10:39:30.562Z,86.80
2019-03-13T10:42:19.185Z,87.00
2019-03-13T10:45:14.455Z,87.30
2019-03-13T10:47:58.482Z,86.50
2019-03-13T10:50:40.192Z,86.00
2019-03-13T10:53:37.773Z,86.20
2019-03-13T10:56:25.029Z,86.00
2019-03-13T10:59:22.519Z,85.10
2019-03-13T11:02:01.881Z,86.00
2019-03-13T11:04:59.844Z,85.60
2019-03-13T11:07:54.534Z,85.60
2019-03-13T11:11:01.222Z,85.30
2019-03-13T11:13:49.670Z,85.70
2019-03-13T11:16:59.484Z,86.00
2019-03-13T11:19:44.860Z,86.20
2019-03-13T11:22:39.943Z,85.30
2019-03-13T11:25:35.162Z,85.60
2019-03-13T11:28:22.532Z,86.00
2019-03-13T11:31:11.197Z,86.00
2019-03-13T11:33:47.768Z,85.80
2019-03-13T11:36:43.250Z,85.60
2019-03-13T11:39:34.525Z,86.00
2019-03-13T11:42:15.672Z,86.00
2019-03-13T11:45:09.420Z,86.20
2019-03-13T11:47:58.106Z,86.90
2019-03-13T11:50:35.869Z,86.90
2019-03-13T11:53:11.286Z,87.40
2019-03-13T11:56:11.987Z,87.70
2019-03-13T11:59:00.382Z,87.80
2019-03-13T12:01:45.859Z,87.90
2019-03-13T12:04:23.164Z,87.70
2019-03-13T12:07:02.925Z,88.10
2019-03-13T12:09:51.275Z,88.00
2019-03-13T12:12:49.319Z,88.40
2019-03-13T12:15:29.962Z,88.90
2019-03-13T12:18:07.530Z,88.60
2019-03-13T12:20:50.680Z,88.70
2019-03-13T12:23:48.449Z,88.90
2019-03-13T12:26:32.764Z,89.20
2019-03-13T12:29:15.718Z,88.80
2019-03-13T12:31:57.004Z,89.20
2019-03-13T12:35:01.823Z,89.00
2019-03-13T12:37:48.006Z,89.20
2019-03-13T12:40:39.636Z,89.20
2019-03-13T12:43:40.074Z,89.20
2019-03-13T12:46:28.774Z,89.20
2019-03-13T12:49:23.692Z,89.00
2019-03-13T12:52:06.538Z,89.20
2019-03-13T12:54:53.870Z,89.20
2019-03-13T12:57:41.598Z,89.10
2019-03-13T13:00:36.197Z,88.50
2019-03-13T13:03:28.302Z,89.00
2019-03-13T13:06:14.263Z,88.80
2019-03-13T13:08:54.711Z,88.80
2019-03-13T13:11:46.106Z,89.10
2019-03-13T13:14:32.628Z,88.90
2019-03-13T13:17:20.015Z,89.10
2019-03-13T13:19:49.811Z,89.20
2019-03-13T13:22:19.595Z,88.80
2019-03-13T13:24:49.582Z,89.60
2019-03-13T13:27:19.154Z,89.10
2019-03-13T13:30:07.199Z,89.50
2019-03-13T13:32:36.665Z,88.70
2019-03-13T13:35:07.036Z,88.50
2019-03-13T13:37:37.377Z,88.80
2019-03-13T13:40:07.387Z,88.80
2019-03-13T13:42:37.160Z,87.70
2019-03-13T13:45:07.136Z,88.60
2019-03-13T13:47:36.581Z,89.00
2019-03-13T13:50:07.453Z,88.20
2019-03-13T13:52:37.043Z,88.40
2019-03-13T13:55:06.611Z,88.50
2019-03-13T13:57:37.121Z,88.80
2019-03-13T14:00:06.871Z,88.80
2019-03-13T14:02:37.263Z,88.80
2019-03-13T14:05:06.920Z,89.30
2019-03-13T14:07:36.801Z,89.10
2019-03-13T14:10:06.419Z,89.50
2019-03-13T14:12:35.935Z,89.60
2019-03-13T14:15:05.603Z,89.90
2019-03-13T14:17:35.369Z,90.30
2019-03-13T14:20:05.378Z,90.80
2019-03-13T14:22:34.984Z,90.90
2019-03-13T14:25:04.494Z,90.90
2019-03-13T14:27:33.968Z,90.50
2019-03-13T14:30:03.555Z,90.50
2019-03-13T14:32:32.962Z,90.10
2019-03-13T14:35:02.378Z,90.30
2019-03-13T14:37:32.115Z,90.20
2019-03-13T14:40:01.539Z,90.20
2019-03-13T14:42:31.312Z,90.20
2019-03-13T14:45:00.716Z,90.10
2019-03-13T14:47:31.424Z,90.40
2019-03-13T14:50:00.990Z,91.10
2019-03-13T14:52:30.719Z,91.20
2019-03-13T14:55:00.358Z,91.30
2019-03-13T14:57:30.048Z,91.50
2019-03-13T15:00:12.271Z,90.40
2019-03-13T15:02:42.191Z,91.20
2019-03-13T15:05:20.120Z,91.10
2019-03-13T15:07:49.787Z,91.30
2019-03-13T15:10:27.598Z,90.60
2019-03-13T15:12:57.314Z,90.80
2019-03-13T15:15:27.067Z,91.10
2019-03-13T15:17:56.857Z,90.30
2019-03-13T15:20:26.833Z,90.50
2019-03-13T15:22:56.891Z,90.70
2019-03-13T15:25:26.924Z,90.70
2019-03-13T15:27:56.829Z,91.00
2019-03-13T15:30:26.679Z,91.10
2019-03-13T15:32:56.232Z,90.60
2019-03-13T15:35:29.302Z,90.90
2019-03-13T15:37:59.243Z,91.00
2019-03-13T15:40:29.062Z,90.90
2019-03-13T15:42:59.097Z,90.80
2019-03-13T15:45:29.029Z,90.80
2019-03-13T15:48:03.319Z,90.90
2019-03-13T15:50:32.978Z,91.00
2019-03-13T15:53:02.561Z,90.70
2019-03-13T15:55:32.281Z,90.90
2019-03-13T15:58:02.076Z,90.90
2019-03-13T16:00:31.879Z,90.90
2019-03-13T16:03:01.742Z,91.10
2019-03-13T16:05:31.309Z,91.20
2019-03-13T16:08:02.130Z,91.80
2019-03-13T16:10:31.694Z,92.00
2019-03-13T16:13:03.167Z,91.70
2019-03-13T16:15:34.229Z,92.30
2019-03-13T16:18:04.184Z,91.50
2019-03-13T16:20:34.226Z,91.80
2019-03-13T16:23:04.888Z,91.80
2019-03-13T16:25:34.569Z,91.60
2019-03-13T16:28:04.524Z,91.50
2019-03-13T16:30:37.028Z,91.40
2019-03-13T16:33:06.736Z,91.40
2019-03-13T16:35:44.861Z,91.50
2019-03-13T16:38:14.632Z,91.40
2019-03-13T16:40:44.467Z,91.30
2019-03-13T16:43:14.569Z,90.80
2019-03-13T16:45:44.185Z,91.20
2019-03-13T16:48:13.841Z,90.70
2019-03-13T16:50:50.183Z,90.80
2019-03-13T16:53:22.678Z,92.20
2019-03-13T16:56:03.850Z,92.50
2019-03-13T16:58:34.109Z,93.20
2019-03-13T17:01:04.292Z,92.60
2019-03-13T17:03:34.667Z,95.10
2019-03-13T17:06:05.024Z,94.50
2019-03-13T17:08:34.872Z,94.70
2019-03-13T17:11:05.768Z,94.50
2019-03-13T17:13:36.299Z,94.30
2019-03-13T17:16:06.176Z,94.20
2019-03-13T17:18:36.027Z,94.30
2019-03-13T17:21:06.439Z,94.90
2019-03-13T17:23:36.566Z,94.40
2019-03-13T17:26:06.205Z,94.60
2019-03-13T17:28:35.845Z,95.00
2019-03-13T17:31:05.675Z,94.90
2019-03-13T17:33:35.786Z,95.40
2019-03-13T17:36:05.566Z,94.80
2019-03-13T17:38:37.152Z,94.70
2019-03-13T17:41:07.107Z,94.60
2019-03-13T17:43:39.540Z,94.60
2019-03-13T17:46:08.304Z,94.40
2019-03-13T17:48:38.612Z,94.40
2019-03-13T17:51:08.596Z,94.70
2019-03-13T17:53:40.264Z,94.80
2019-03-13T17:56:14.865Z,96.90
2019-03-13T17:58:44.869Z,95.90
2019-03-13T18:01:17.238Z,95.70
2019-03-13T18:03:49.812Z,96.30
2019-03-13T18:06:18.557Z,96.10
2019-03-13T18:08:48.702Z,95.50
2019-03-13T18:11:19.580Z,95.60
2019-03-13T18:13:51.044Z,95.10
2019-03-13T18:16:21.407Z,95.50
2019-03-13T18:18:51.553Z,95.40
2019-03-13T18:21:22.449Z,95.30
2019-03-13T18:23:52.193Z,94.70
2019-03-13T18:26:22.058Z,94.80
2019-03-13T18:28:52.932Z,94.20
2019-03-13T18:31:25.299Z,94.70
2019-03-13T18:33:54.989Z,94.70
2019-03-13T18:36:25.237Z,94.40
2019-03-13T18:38:55.781Z,94.50
2019-03-13T18:41:26.692Z,94.40
2019-03-13T18:43:56.259Z,94.50
2019-03-13T18:46:26.058Z,94.80
2019-03-13T18:48:55.821Z,95.20
2019-03-13T18:51:26.015Z,95.30
2019-03-13T18:53:55.812Z,95.90
2019-03-13T18:56:25.589Z,95.70
2019-03-13T18:58:55.117Z,96.70
2019-03-13T19:01:24.931Z,96.70
2019-03-13T19:03:54.590Z,96.30
2019-03-13T19:06:24.492Z,96.20
2019-03-13T19:08:54.196Z,96.10
2019-03-13T19:11:27.008Z,95.70
2019-03-13T19:13:58.251Z,95.70
2019-03-13T19:16:27.519Z,95.60
2019-03-13T19:18:57.612Z,95.60
2019-03-13T19:21:27.114Z,95.90
2019-03-13T19:23:57.649Z,95.70
2019-03-13T19:26:27.328Z,95.70
2019-03-13T19:28:56.832Z,96.20
2019-03-13T19:31:28.420Z,96.30
2019-03-13T19:33:58.505Z,96.20
2019-03-13T19:36:28.093Z,96.20
2019-03-13T19:38:57.569Z,96.00
2019-03-13T19:41:27.489Z,95.60
2019-03-13T19:43:57.397Z,95.50
2019-03-13T19:46:32.108Z,95.70
2019-03-13T19:49:01.639Z,95.60
2019-03-13T19:51:31.336Z,95.50
2019-03-13T19:54:07.874Z,95.70
2019-03-13T19:56:37.802Z,95.60
2019-03-13T19:59:16.574Z,95.50
2019-03-13T20:01:49.148Z,95.50
2019-03-13T20:04:18.995Z,95.80
2019-03-13T20:06:48.708Z,96.10
2019-03-13T20:09:18.203Z,96.10
2019-03-13T20:11:47.718Z,96.50
2019-03-13T20:14:17.181Z,96.40
2019-03-13T20:16:46.908Z,97.90
2019-03-13T20:19:16.552Z,96.70
2019-03-13T20:21:46.537Z,98.40
2019-03-13T20:24:16.106Z,98.30
2019-03-13T20:26:45.644Z,98.40
2019-03-13T20:29:15.625Z,99.50
2019-03-13T20:31:46.020Z,99.90
2019-03-13T20:34:15.595Z,99.90
2019-03-13T20:36:45.371Z,99.90
2019-03-13T20:39:15.251Z,99.90
2019-03-13T20:41:44.886Z,99.90
2019-03-13T20:44:14.530Z,99.90
2019-03-13T20:46:44.213Z,99.60
2019-03-13T20:49:13.805Z,99.20
2019-03-13T20:51:43.644Z,99.20
2019-03-13T20:54:13.285Z,99.70
2019-03-13T20:56:43.033Z,98.00
2019-03-13T20:59:12.948Z,98.90
2019-03-13T21:01:42.692Z,97.90
2019-03-13T21:04:18.104Z,97.60
2019-03-13T21:06:47.678Z,97.40
2019-03-13T21:09:17.400Z,97.70
2019-03-13T21:11:47.359Z,97.30
2019-03-13T21:14:17.420Z,98.10
2019-03-13T21:16:47.360Z,97.10
2019-03-13T21:19:25.807Z,97.20
2019-03-13T21:21:57.600Z,96.60
2019-03-13T21:24:28.227Z,96.20
2019-03-13T21:26:57.689Z,97.30
2019-03-13T21:29:27.950Z,97.00
2019-03-13T21:31:57.751Z,95.90
2019-03-13T21:34:28.400Z,96.70
2019-03-13T21:36:58.753Z,97.10
2019-03-13T21:39:28.307Z,97.20
2019-03-13T21:41:57.932Z,97.40
2019-03-13T21:44:27.496Z,97.50
2019-03-13T21:46:57.769Z,97.90
2019-03-13T21:49:27.555Z,98.90
2019-03-13T21:51:57.386Z,98.60
2019-03-13T21:54:27.384Z,96.90
2019-03-13T21:56:57.128Z,98.00
2019-03-13T21:59:27.022Z,97.00
2019-03-13T22:01:56.590Z,96.80
2019-03-13T22:04:26.084Z,97.00
2019-03-13T22:06:55.577Z,96.40
2019-03-13T22:09:25.473Z,97.30
2019-03-13T22:11:55.186Z,96.20
2019-03-13T22:14:24.732Z,95.40
2019-03-13T22:16:54.409Z,95.70
2019-03-13T22:19:23.923Z,95.30
2019-03-13T22:21:56.434Z,95.00
2019-03-13T22:24:29.468Z,95.40
2019-03-13T22:26:59.509Z,95.70
2019-03-13T22:29:29.283Z,94.70
2019-03-13T22:31:58.998Z,94.50
2019-03-13T22:34:29.125Z,95.20
2019-03-13T22:36:58.700Z,94.50
2019-03-13T22:39:34.451Z,94.10
2019-03-13T22:42:04.328Z,94.60
2019-03-13T22:44:33.942Z,94.50
2019-03-13T22:47:03.575Z,94.50
2019-03-13T22:49:33.289Z,94.60
2019-03-13T22:52:02.771Z,94.50
2019-03-13T22:54:32.386Z,94.50
2019-03-13T22:57:02.102Z,94.80
2019-03-13T22:59:31.597Z,95.00
2019-03-13T23:02:01.891Z,95.20
2019-03-13T23:04:31.465Z,95.40
2019-03-13T23:07:01.651Z,95.80
2019-03-13T23:09:31.737Z,95.70
2019-03-13T23:12:01.633Z,95.90
2019-03-13T23:14:31.267Z,95.60
2019-03-13T23:17:01.072Z,95.60
2019-03-13T23:19:30.732Z,95.20
2019-03-13T23:22:00.305Z,95.30
2019-03-13T23:24:30.062Z,95.30
2019-03-13T23:26:59.831Z,95.20
2019-03-13T23:29:29.577Z,95.20
2019-03-13T23:31:59.388Z,95.00
2019-03-13T23:34:29.024Z,95.40
2019-03-13T23:36:58.534Z,94.90
2019-03-13T23:39:28.150Z,95.20
2019-03-13T23:41:58.868Z,95.00
2019-03-13T23:44:28.275Z,95.00
2019-03-13T23:46:59.039Z,94.50
2019-03-13T23:49:29.212Z,94.90
2019-03-13T23:51:58.784Z,94.90
2019-03-13T23:54:34.398Z,95.00
2019-03-13T23:57:03.944Z,94.90
2019-03-13T23:59:35.738Z,95.30
