createdAt,value
2019-05-22T00:00:03.510Z,1008.6
2019-05-22T00:01:15.685Z,1008.6
2019-05-22T00:02:27.978Z,1008.6
2019-05-22T00:03:40.187Z,1008.6
2019-05-22T00:04:52.314Z,1008.6
2019-05-22T00:06:04.477Z,1008.6
2019-05-22T00:07:16.756Z,1008.6
2019-05-22T00:08:28.848Z,1008.6
2019-05-22T00:09:41.365Z,1008.6
2019-05-22T00:10:53.260Z,1008.7
2019-05-22T00:12:05.439Z,1008.6
2019-05-22T00:13:17.721Z,1008.6
2019-05-22T00:14:29.877Z,1008.6
2019-05-22T00:15:42.020Z,1008.6
2019-05-22T00:16:54.208Z,1008.6
2019-05-22T00:18:06.437Z,1008.6
2019-05-22T00:19:18.742Z,1008.6
2019-05-22T00:20:30.781Z,1008.6
2019-05-22T00:21:43.042Z,1008.6
2019-05-22T00:22:55.176Z,1008.7
2019-05-22T00:24:07.368Z,1008.7
2019-05-22T00:25:19.564Z,1008.6
2019-05-22T00:26:37.296Z,1008.7
2019-05-22T00:27:43.959Z,1008.7
2019-05-22T00:28:56.147Z,1008.7
2019-05-22T00:30:08.359Z,1008.7
2019-05-22T00:31:20.628Z,1008.7
2019-05-22T00:32:33.063Z,1008.7
2019-05-22T00:33:44.913Z,1008.7
2019-05-22T00:34:57.119Z,1008.7
2019-05-22T00:36:09.315Z,1008.7
2019-05-22T00:37:21.703Z,1008.7
2019-05-22T00:38:33.690Z,1008.7
2019-05-22T00:39:45.881Z,1008.7
2019-05-22T00:40:58.087Z,1008.6
2019-05-22T00:42:10.295Z,1008.6
2019-05-22T00:43:22.742Z,1008.6
2019-05-22T00:44:34.653Z,1008.7
2019-05-22T00:45:46.851Z,1008.7
2019-05-22T00:46:59.060Z,1008.7
2019-05-22T00:48:11.234Z,1008.7
2019-05-22T00:49:23.497Z,1008.7
2019-05-22T00:50:35.639Z,1008.7
2019-05-22T00:51:48.041Z,1008.7
2019-05-22T00:53:00.105Z,1008.8
2019-05-22T00:54:12.311Z,1008.7
2019-05-22T00:55:24.585Z,1008.7
2019-05-22T00:56:36.686Z,1008.8
2019-05-22T00:57:48.872Z,1008.7
2019-05-22T00:59:00.981Z,1008.7
2019-05-22T01:00:13.207Z,1008.8
2019-05-22T01:01:25.453Z,1008.8
2019-05-22T01:02:37.629Z,1008.8
2019-05-22T01:03:49.765Z,1008.8
2019-05-22T01:05:01.955Z,1008.8
2019-05-22T01:06:14.154Z,1008.8
2019-05-22T01:08:38.683Z,1008.8
2019-05-22T01:09:50.788Z,1008.9
2019-05-22T01:11:02.913Z,1008.9
2019-05-22T01:12:15.198Z,1008.9
2019-05-22T01:13:27.308Z,1008.9
2019-05-22T01:14:39.649Z,1009
2019-05-22T01:15:51.715Z,1009
2019-05-22T01:17:03.890Z,1009
2019-05-22T01:18:16.085Z,1009
2019-05-22T01:19:28.374Z,1009
2019-05-22T01:20:40.471Z,1009
2019-05-22T01:21:52.782Z,1009
2019-05-22T01:23:04.858Z,1009
2019-05-22T01:24:17.048Z,1009
2019-05-22T01:25:29.342Z,1009.1
2019-05-22T01:26:41.437Z,1009
2019-05-22T01:27:53.646Z,1009
2019-05-22T01:29:05.822Z,1009
2019-05-22T01:30:18.041Z,1009.1
2019-05-22T01:31:30.334Z,1009.1
2019-05-22T01:32:42.465Z,1009.1
2019-05-22T01:33:54.638Z,1009.1
2019-05-22T01:35:06.923Z,1009.1
2019-05-22T01:36:18.995Z,1009.1
2019-05-22T01:37:31.190Z,1009
2019-05-22T01:38:43.390Z,1009.1
2019-05-22T01:39:55.591Z,1009
2019-05-22T01:41:07.831Z,1009.1
2019-05-22T01:42:19.962Z,1009.1
2019-05-22T01:43:32.317Z,1009.1
2019-05-22T01:44:44.426Z,1009.1
2019-05-22T01:45:56.563Z,1009.2
2019-05-22T01:47:08.813Z,1009.2
2019-05-22T01:48:20.992Z,1009.2
2019-05-22T01:49:33.144Z,1009.2
2019-05-22T01:50:45.317Z,1009.2
2019-05-22T01:51:57.507Z,1009.2
2019-05-22T01:53:09.701Z,1009.2
2019-05-22T01:54:21.995Z,1009.2
2019-05-22T01:55:34.185Z,1009.2
2019-05-22T01:56:46.364Z,1009.2
2019-05-22T01:57:58.498Z,1009.2
2019-05-22T01:59:10.682Z,1009.2
2019-05-22T02:00:22.868Z,1009.2
2019-05-22T02:01:35.049Z,1009.2
2019-05-22T02:02:51.106Z,1009.2
2019-05-22T02:03:59.446Z,1009.2
2019-05-22T02:05:11.724Z,1009.2
2019-05-22T02:06:23.836Z,1009.3
2019-05-22T02:07:36.137Z,1009.3
2019-05-22T02:08:48.214Z,1009.3
2019-05-22T02:10:00.421Z,1009.3
2019-05-22T02:11:12.597Z,1009.3
2019-05-22T02:12:24.843Z,1009.2
2019-05-22T02:13:37.065Z,1009.3
2019-05-22T02:14:51.648Z,1009.2
2019-05-22T02:16:01.378Z,1009.2
2019-05-22T02:17:13.583Z,1009.2
2019-05-22T02:18:25.772Z,1009.2
2019-05-22T02:19:38.104Z,1009.2
2019-05-22T02:20:50.147Z,1009.3
2019-05-22T02:22:02.350Z,1009.2
2019-05-22T02:23:14.542Z,1009.3
2019-05-22T02:24:26.769Z,1009.2
2019-05-22T02:25:38.952Z,1009.3
2019-05-22T02:26:51.139Z,1009.3
2019-05-22T02:28:06.116Z,1009.3
2019-05-22T02:29:15.508Z,1009.3
2019-05-22T02:30:27.727Z,1009.3
2019-05-22T02:31:40.013Z,1009.3
2019-05-22T02:32:52.183Z,1009.3
2019-05-22T02:34:04.310Z,1009.3
2019-05-22T02:35:16.571Z,1009.3
2019-05-22T02:36:28.691Z,1009.3
2019-05-22T02:37:40.865Z,1009.3
2019-05-22T02:38:53.053Z,1009.3
2019-05-22T02:40:05.266Z,1009.4
2019-05-22T02:41:17.456Z,1009.3
2019-05-22T02:42:29.644Z,1009.4
2019-05-22T02:43:42.037Z,1009.4
2019-05-22T02:44:54.147Z,1009.4
2019-05-22T02:46:06.224Z,1009.3
2019-05-22T02:47:18.452Z,1009.4
2019-05-22T02:48:30.625Z,1009.4
2019-05-22T02:49:42.913Z,1009.4
2019-05-22T02:50:55.017Z,1009.4
2019-05-22T02:52:07.209Z,1009.4
2019-05-22T02:53:19.392Z,1009.4
2019-05-22T02:54:31.669Z,1009.4
2019-05-22T02:55:43.973Z,1009.5
2019-05-22T02:56:55.985Z,1009.4
2019-05-22T02:58:08.173Z,1009.4
2019-05-22T02:59:20.350Z,1009.4
2019-05-22T03:00:32.649Z,1009.4
2019-05-22T03:01:44.753Z,1009.5
2019-05-22T03:02:56.941Z,1009.5
2019-05-22T03:04:09.227Z,1009.4
2019-05-22T03:05:21.347Z,1009.4
2019-05-22T03:06:33.511Z,1009.5
2019-05-22T03:07:45.801Z,1009.5
2019-05-22T03:08:57.961Z,1009.5
2019-05-22T03:10:10.100Z,1009.5
2019-05-22T03:11:22.287Z,1009.5
2019-05-22T03:12:34.531Z,1009.5
2019-05-22T03:13:46.700Z,1009.5
2019-05-22T03:14:58.879Z,1009.5
2019-05-22T03:16:11.061Z,1009.5
2019-05-22T03:17:23.266Z,1009.6
2019-05-22T03:18:35.459Z,1009.6
2019-05-22T03:19:47.738Z,1009.6
2019-05-22T03:21:05.761Z,1009.6
2019-05-22T03:22:12.033Z,1009.5
2019-05-22T03:23:24.217Z,1009.6
2019-05-22T03:24:36.518Z,1009.6
2019-05-22T03:25:48.630Z,1009.5
2019-05-22T03:27:00.824Z,1009.6
2019-05-22T03:28:12.999Z,1009.6
2019-05-22T03:29:25.198Z,1009.6
2019-05-22T03:30:37.459Z,1009.6
2019-05-22T03:31:49.673Z,1009.6
2019-05-22T03:33:01.896Z,1009.7
2019-05-22T03:34:13.981Z,1009.7
2019-05-22T03:35:26.170Z,1009.7
2019-05-22T03:36:38.372Z,1009.7
2019-05-22T03:37:50.569Z,1009.8
2019-05-22T03:39:02.755Z,1009.7
2019-05-22T03:40:14.943Z,1009.8
2019-05-22T03:41:27.235Z,1009.8
2019-05-22T03:42:39.320Z,1009.8
2019-05-22T03:43:51.689Z,1009.7
2019-05-22T03:45:03.748Z,1009.8
2019-05-22T03:46:15.982Z,1009.8
2019-05-22T03:47:28.118Z,1009.7
2019-05-22T03:48:40.315Z,1009.8
2019-05-22T03:49:52.611Z,1009.9
2019-05-22T03:51:04.776Z,1009.8
2019-05-22T03:52:16.888Z,1009.8
2019-05-22T03:53:29.091Z,1009.8
2019-05-22T03:54:41.268Z,1009.7
2019-05-22T03:55:53.581Z,1009.8
2019-05-22T03:57:05.670Z,1009.8
2019-05-22T03:58:17.852Z,1009.7
2019-05-22T03:59:30.145Z,1009.8
2019-05-22T04:00:43.456Z,1009.8
2019-05-22T04:01:54.423Z,1009.8
2019-05-22T04:03:06.709Z,1009.8
2019-05-22T04:04:18.804Z,1009.8
2019-05-22T04:05:31.021Z,1009.8
2019-05-22T04:06:43.190Z,1009.8
2019-05-22T04:07:55.498Z,1009.9
2019-05-22T04:09:07.605Z,1009.9
2019-05-22T04:10:19.808Z,1009.9
2019-05-22T04:11:36.645Z,1009.9
2019-05-22T04:12:44.169Z,1009.9
2019-05-22T04:13:56.433Z,1010
2019-05-22T04:15:08.576Z,1009.9
2019-05-22T04:16:20.838Z,1009.9
2019-05-22T04:17:32.933Z,1010
2019-05-22T04:18:45.233Z,1010
2019-05-22T04:19:57.443Z,1010
2019-05-22T04:21:09.540Z,1010
2019-05-22T04:22:21.716Z,1010
2019-05-22T04:23:33.917Z,1010.1
2019-05-22T04:24:46.174Z,1010.1
2019-05-22T04:25:58.296Z,1010.1
2019-05-22T04:27:10.495Z,1010.1
2019-05-22T04:28:29.003Z,1010.1
2019-05-22T04:29:34.959Z,1010.2
2019-05-22T04:30:47.064Z,1010.1
2019-05-22T04:31:59.386Z,1010.2
2019-05-22T04:33:11.514Z,1010.2
2019-05-22T04:34:23.749Z,1010.2
2019-05-22T04:35:35.840Z,1010.2
2019-05-22T04:36:48.117Z,1010.2
2019-05-22T04:38:00.246Z,1010.2
2019-05-22T04:39:12.423Z,1010.2
2019-05-22T04:40:24.623Z,1010.2
2019-05-22T04:41:36.818Z,1010.2
2019-05-22T04:42:49.007Z,1010.3
2019-05-22T04:45:13.393Z,1010.2
2019-05-22T04:46:25.619Z,1010.2
2019-05-22T04:47:37.852Z,1010.1
2019-05-22T04:48:49.970Z,1010.2
2019-05-22T04:50:02.166Z,1010.2
2019-05-22T04:51:14.367Z,1010.2
2019-05-22T04:52:26.652Z,1010.2
2019-05-22T04:53:38.745Z,1010.2
2019-05-22T04:54:51.005Z,1010.3
2019-05-22T04:56:06.074Z,1010.3
2019-05-22T04:57:15.343Z,1010.3
2019-05-22T04:58:27.672Z,1010.3
2019-05-22T04:59:39.758Z,1010.3
2019-05-22T05:00:51.921Z,1010.3
2019-05-22T05:02:04.193Z,1010.3
2019-05-22T05:03:16.427Z,1010.3
2019-05-22T05:04:28.601Z,1010.3
2019-05-22T05:05:40.676Z,1010.3
2019-05-22T05:06:52.969Z,1010.3
2019-05-22T05:08:05.158Z,1010.3
2019-05-22T05:09:17.352Z,1010.3
2019-05-22T05:10:29.500Z,1010.3
2019-05-22T05:11:41.660Z,1010.3
2019-05-22T05:12:53.851Z,1010.3
2019-05-22T05:14:06.134Z,1010.3
2019-05-22T05:15:18.236Z,1010.3
2019-05-22T05:16:30.424Z,1010.3
2019-05-22T05:17:42.629Z,1010.3
2019-05-22T05:18:54.807Z,1010.4
2019-05-22T05:20:07.112Z,1010.4
2019-05-22T05:21:19.213Z,1010.4
2019-05-22T05:22:31.439Z,1010.4
2019-05-22T05:23:43.657Z,1010.4
2019-05-22T05:24:58.962Z,1010.5
2019-05-22T05:26:08.065Z,1010.5
2019-05-22T05:27:20.165Z,1010.5
2019-05-22T05:28:32.362Z,1010.5
2019-05-22T05:29:44.552Z,1010.5
2019-05-22T05:30:56.744Z,1010.5
2019-05-22T05:32:09.768Z,1010.5
2019-05-22T05:33:21.167Z,1010.5
2019-05-22T05:34:33.327Z,1010.5
2019-05-22T05:35:45.527Z,1010.5
2019-05-22T05:36:57.780Z,1010.5
2019-05-22T05:38:09.924Z,1010.5
2019-05-22T05:39:22.097Z,1010.6
2019-05-22T05:40:34.359Z,1010.6
2019-05-22T05:41:46.502Z,1010.6
2019-05-22T05:42:58.779Z,1010.6
2019-05-22T05:44:11.052Z,1010.6
2019-05-22T05:45:23.079Z,1010.7
2019-05-22T05:46:35.328Z,1010.6
2019-05-22T05:47:47.482Z,1010.7
2019-05-22T05:48:59.690Z,1010.7
2019-05-22T05:50:11.960Z,1010.6
2019-05-22T05:51:24.075Z,1010.7
2019-05-22T05:52:36.429Z,1010.7
2019-05-22T05:53:48.440Z,1010.7
2019-05-22T05:55:00.815Z,1010.7
2019-05-22T05:56:12.929Z,1010.7
2019-05-22T05:57:25.183Z,1010.8
2019-05-22T05:58:37.205Z,1010.8
2019-05-22T05:59:49.485Z,1010.8
2019-05-22T06:01:01.972Z,1010.8
2019-05-22T06:02:13.876Z,1010.8
2019-05-22T06:03:26.049Z,1010.8
2019-05-22T06:04:38.368Z,1010.8
2019-05-22T06:05:50.463Z,1010.8
2019-05-22T06:07:02.745Z,1010.8
2019-05-22T06:08:14.891Z,1010.8
2019-05-22T06:09:27.010Z,1010.8
2019-05-22T06:10:39.334Z,1010.8
2019-05-22T06:11:51.620Z,1010.8
2019-05-22T06:13:06.424Z,1010.8
2019-05-22T06:14:15.794Z,1010.8
2019-05-22T06:15:27.916Z,1010.8
2019-05-22T06:16:40.204Z,1010.8
2019-05-22T06:17:52.436Z,1010.9
2019-05-22T06:19:04.612Z,1010.9
2019-05-22T06:20:16.780Z,1010.8
2019-05-22T06:21:29.014Z,1010.9
2019-05-22T06:22:41.106Z,1010.9
2019-05-22T06:23:53.266Z,1010.9
2019-05-22T06:25:05.969Z,1010.9
2019-05-22T06:26:17.737Z,1011
2019-05-22T06:27:29.849Z,1010.9
2019-05-22T06:28:42.055Z,1011
2019-05-22T06:29:54.260Z,1011
2019-05-22T06:31:06.435Z,1011.1
2019-05-22T06:32:18.832Z,1011
2019-05-22T06:33:31.033Z,1011
2019-05-22T06:34:43.139Z,1011
2019-05-22T06:35:55.223Z,1011
2019-05-22T06:37:07.417Z,1011
2019-05-22T06:38:19.589Z,1011
2019-05-22T06:39:35.631Z,1011
2019-05-22T06:40:44.007Z,1011
2019-05-22T06:41:56.181Z,1011
2019-05-22T06:43:08.384Z,1011
2019-05-22T06:44:20.658Z,1011
2019-05-22T06:45:32.782Z,1011
2019-05-22T06:46:44.993Z,1011
2019-05-22T06:47:57.234Z,1011
2019-05-22T06:49:09.436Z,1011
2019-05-22T06:50:21.530Z,1011
2019-05-22T06:51:33.727Z,1011
2019-05-22T06:52:45.916Z,1011
2019-05-22T06:53:58.199Z,1011
2019-05-22T06:55:10.332Z,1011
2019-05-22T06:56:22.622Z,1011
2019-05-22T06:57:34.810Z,1011
2019-05-22T06:58:46.892Z,1011.1
2019-05-22T06:59:59.099Z,1011.1
2019-05-22T07:01:11.275Z,1011.1
2019-05-22T07:02:23.571Z,1011.1
2019-05-22T07:03:35.670Z,1011.1
2019-05-22T07:04:47.878Z,1011.1
2019-05-22T07:06:00.049Z,1011.1
2019-05-22T07:07:12.268Z,1011.1
2019-05-22T07:08:24.535Z,1011.1
2019-05-22T07:09:36.646Z,1011.1
2019-05-22T07:10:48.842Z,1011.1
2019-05-22T07:12:01.346Z,1011.2
2019-05-22T07:13:13.214Z,1011.1
2019-05-22T07:14:25.416Z,1011.1
2019-05-22T07:15:37.719Z,1011.2
2019-05-22T07:16:49.812Z,1011.2
2019-05-22T07:18:01.985Z,1011.2
2019-05-22T07:19:14.178Z,1011.2
2019-05-22T07:20:26.562Z,1011.1
2019-05-22T07:21:38.571Z,1011.2
2019-05-22T07:22:50.785Z,1011.2
2019-05-22T07:24:03.150Z,1011.2
2019-05-22T07:25:16.536Z,1011.2
2019-05-22T07:26:27.418Z,1011.2
2019-05-22T07:27:39.638Z,1011.2
2019-05-22T07:28:51.843Z,1011.2
2019-05-22T07:30:03.960Z,1011.2
2019-05-22T07:31:16.122Z,1011.3
2019-05-22T07:32:28.422Z,1011.2
2019-05-22T07:33:40.588Z,1011.2
2019-05-22T07:34:52.703Z,1011.2
2019-05-22T07:36:04.929Z,1011.2
2019-05-22T07:37:17.084Z,1011.2
2019-05-22T07:38:29.278Z,1011.3
2019-05-22T07:39:41.482Z,1011.3
2019-05-22T07:40:53.682Z,1011.3
2019-05-22T07:42:05.972Z,1011.3
2019-05-22T07:43:18.084Z,1011.3
2019-05-22T07:44:30.355Z,1011.3
2019-05-22T07:45:42.487Z,1011.3
2019-05-22T07:46:54.748Z,1011.3
2019-05-22T07:48:07.031Z,1011.3
2019-05-22T07:49:19.132Z,1011.3
2019-05-22T07:50:31.314Z,1011.3
2019-05-22T07:51:43.573Z,1011.3
2019-05-22T07:52:55.701Z,1011.3
2019-05-22T07:54:07.902Z,1011.3
2019-05-22T07:55:20.071Z,1011.3
2019-05-22T07:56:32.284Z,1011.3
2019-05-22T07:57:44.406Z,1011.3
2019-05-22T07:58:56.609Z,1011.3
2019-05-22T08:00:08.773Z,1011.3
2019-05-22T08:01:21.054Z,1011.3
2019-05-22T08:02:33.175Z,1011.3
2019-05-22T08:03:45.360Z,1011.3
2019-05-22T08:04:57.639Z,1011.3
2019-05-22T08:06:09.758Z,1011.3
2019-05-22T08:07:22.002Z,1011.3
2019-05-22T08:08:34.345Z,1011.3
2019-05-22T08:09:46.422Z,1011.4
2019-05-22T08:10:58.514Z,1011.3
2019-05-22T08:12:10.751Z,1011.3
2019-05-22T08:13:22.973Z,1011.4
2019-05-22T08:14:35.195Z,1011.3
2019-05-22T08:15:47.297Z,1011.3
2019-05-22T08:16:59.503Z,1011.3
2019-05-22T08:18:11.709Z,1011.4
2019-05-22T08:19:23.971Z,1011.3
2019-05-22T08:20:36.247Z,1011.4
2019-05-22T08:21:48.270Z,1011.4
2019-05-22T08:23:00.482Z,1011.4
2019-05-22T08:24:12.689Z,1011.4
2019-05-22T08:25:24.876Z,1011.5
2019-05-22T08:26:37.077Z,1011.4
2019-05-22T08:27:49.251Z,1011.4
2019-05-22T08:29:01.460Z,1011.4
2019-05-22T08:30:13.633Z,1011.4
2019-05-22T08:31:25.846Z,1011.4
2019-05-22T08:32:38.124Z,1011.5
2019-05-22T08:33:50.213Z,1011.5
2019-05-22T08:35:02.408Z,1011.5
2019-05-22T08:36:14.681Z,1011.5
2019-05-22T08:37:27.008Z,1011.5
2019-05-22T08:38:39.143Z,1011.5
2019-05-22T08:39:51.225Z,1011.5
2019-05-22T08:41:03.424Z,1011.5
2019-05-22T08:42:15.594Z,1011.5
2019-05-22T08:43:27.862Z,1011.5
2019-05-22T08:44:40.070Z,1011.5
2019-05-22T08:45:52.195Z,1011.5
2019-05-22T08:47:04.351Z,1011.5
2019-05-22T08:48:17.658Z,1011.5
2019-05-22T08:49:31.354Z,1011.5
2019-05-22T09:01:30.856Z,1011.5
2019-05-22T09:02:43.088Z,1011.5
2019-05-22T09:03:55.093Z,1011.5
2019-05-22T09:05:07.320Z,1011.6
2019-05-22T09:06:19.489Z,1011.6
2019-05-22T09:07:31.677Z,1011.6
2019-05-22T09:08:44.052Z,1011.6
2019-05-22T09:09:56.064Z,1011.6
2019-05-22T09:11:08.344Z,1011.6
2019-05-22T09:12:20.464Z,1011.5
2019-05-22T09:13:32.653Z,1011.6
2019-05-22T09:14:44.842Z,1011.6
2019-05-22T09:15:57.096Z,1011.6
2019-05-22T09:17:09.331Z,1011.6
2019-05-22T09:18:21.418Z,1012.1
2019-05-22T09:19:33.636Z,1011.6
2019-05-22T09:20:45.940Z,1011.8
2019-05-22T09:21:58.057Z,1011.6
2019-05-22T09:23:10.212Z,1012.1
2019-05-22T09:24:22.445Z,1011.7
2019-05-22T09:25:34.596Z,1011.6
2019-05-22T09:26:46.796Z,1011.6
2019-05-22T09:27:58.994Z,1011.8
2019-05-22T09:29:11.374Z,1012.2
2019-05-22T09:30:23.378Z,1011.7
2019-05-22T09:31:35.573Z,1011.6
2019-05-22T09:32:47.863Z,1011.6
2019-05-22T09:33:59.967Z,1011.6
2019-05-22T09:35:12.149Z,1011.7
2019-05-22T09:36:24.468Z,1011.6
2019-05-22T09:37:36.557Z,1011.6
2019-05-22T09:38:48.767Z,1011.7
2019-05-22T09:40:01.029Z,1012.3
2019-05-22T09:41:13.241Z,1011.8
2019-05-22T09:42:25.328Z,1011.6
2019-05-22T09:43:37.616Z,1011.7
2019-05-22T09:44:49.911Z,1011.6
2019-05-22T09:46:01.924Z,1012.3
2019-05-22T09:47:14.194Z,1012.1
2019-05-22T09:48:26.511Z,1011.7
2019-05-22T09:49:38.504Z,1011.7
2019-05-22T09:50:50.783Z,1011.9
2019-05-22T09:52:02.900Z,1011.9
2019-05-22T09:53:15.158Z,1012.3
2019-05-22T09:54:27.295Z,1012.2
2019-05-22T09:55:43.181Z,1012.3
2019-05-22T09:56:56.455Z,1011.9
2019-05-22T09:58:03.963Z,1011.8
2019-05-22T09:59:16.240Z,1012.4
2019-05-22T10:00:28.297Z,1012.3
2019-05-22T10:01:40.499Z,1012.4
2019-05-22T10:02:52.758Z,1012.4
2019-05-22T10:04:04.837Z,1012.4
2019-05-22T10:05:18.674Z,1012.4
2019-05-22T10:06:29.238Z,1012.3
2019-05-22T10:07:41.448Z,1012.3
2019-05-22T10:08:53.723Z,1012.4
2019-05-22T10:10:05.823Z,1012.4
2019-05-22T10:11:18.103Z,1012.4
2019-05-22T10:12:30.303Z,1012.3
2019-05-22T10:13:42.414Z,1012
2019-05-22T10:14:54.595Z,1012.3
2019-05-22T10:16:06.812Z,1012
2019-05-22T10:17:18.996Z,1012.2
2019-05-22T10:18:31.188Z,1011.9
2019-05-22T10:19:43.479Z,1011.8
2019-05-22T10:20:55.664Z,1011.8
2019-05-22T10:22:07.785Z,1011.9
2019-05-22T10:23:19.984Z,1012.4
2019-05-22T10:24:32.281Z,1012.1
2019-05-22T10:25:44.356Z,1012.5
2019-05-22T10:26:56.660Z,1012.3
2019-05-22T10:28:08.750Z,1011.9
2019-05-22T10:29:21.172Z,1012
2019-05-22T10:30:33.151Z,1012.5
2019-05-22T10:31:45.449Z,1012.5
2019-05-22T10:32:57.667Z,1012.5
2019-05-22T10:34:09.914Z,1012.1
2019-05-22T10:35:22.139Z,1012.5
2019-05-22T10:36:34.120Z,1011.9
2019-05-22T10:37:46.309Z,1011.8
2019-05-22T10:38:58.607Z,1011.8
2019-05-22T10:40:10.703Z,1011.9
2019-05-22T10:41:23.035Z,1012.1
2019-05-22T10:42:35.113Z,1011.9
2019-05-22T10:43:47.388Z,1011.9
2019-05-22T10:44:59.574Z,1011.7
2019-05-22T10:46:11.797Z,1011.8
2019-05-22T10:47:23.963Z,1012
2019-05-22T10:48:36.189Z,1011.8
2019-05-22T10:49:48.348Z,1011.8
2019-05-22T10:51:00.559Z,1012.5
2019-05-22T10:52:12.651Z,1012.4
2019-05-22T10:53:24.895Z,1012.2
2019-05-22T10:55:49.238Z,1011.8
2019-05-22T10:57:01.534Z,1011.8
2019-05-22T10:58:13.636Z,1011.8
2019-05-22T10:59:25.849Z,1012.4
2019-05-22T11:00:38.120Z,1012.3
2019-05-22T11:01:50.215Z,1012.3
2019-05-22T11:03:02.529Z,1012.3
2019-05-22T11:04:14.623Z,1012.3
2019-05-22T11:05:26.828Z,1012.2
2019-05-22T11:06:38.993Z,1012.2
2019-05-22T11:07:51.254Z,1012.3
2019-05-22T11:09:03.510Z,1012.4
2019-05-22T11:10:15.777Z,1012.4
2019-05-22T11:11:27.775Z,1012.3
2019-05-22T11:12:39.983Z,1012.1
2019-05-22T11:13:52.217Z,1012.4
2019-05-22T11:15:04.369Z,1012.4
2019-05-22T11:16:16.569Z,1012.4
2019-05-22T11:17:28.807Z,1012.2
2019-05-22T11:18:40.975Z,1012.5
2019-05-22T11:19:53.150Z,1012.4
2019-05-22T11:21:05.439Z,1012.4
2019-05-22T11:22:17.535Z,1012.4
2019-05-22T11:23:29.745Z,1012.3
2019-05-22T11:24:42.052Z,1012.3
2019-05-22T11:25:54.155Z,1012.3
2019-05-22T11:27:06.362Z,1012.3
2019-05-22T11:28:18.564Z,1012.3
2019-05-22T11:29:30.725Z,1012.3
2019-05-22T11:30:43.021Z,1012.3
2019-05-22T11:31:55.118Z,1012.3
2019-05-22T11:33:07.438Z,1012
2019-05-22T11:34:25.022Z,1011.7
2019-05-22T11:35:31.697Z,1011.6
2019-05-22T11:36:43.926Z,1011.6
2019-05-22T11:37:56.181Z,1011.6
2019-05-22T11:39:08.360Z,1011.6
2019-05-22T11:40:20.484Z,1011.5
2019-05-22T11:41:32.671Z,1011.5
2019-05-22T11:42:44.867Z,1011.5
2019-05-22T11:43:57.154Z,1011.5
2019-05-22T11:45:09.364Z,1011.4
2019-05-22T11:46:21.547Z,1011.5
2019-05-22T11:47:33.655Z,1011.6
2019-05-22T11:48:45.855Z,1011.5
2019-05-22T11:49:58.093Z,1011.6
2019-05-22T11:51:10.244Z,1011.6
2019-05-22T11:52:22.449Z,1011.6
2019-05-22T11:53:35.815Z,1011.6
2019-05-22T11:54:46.910Z,1011.6
2019-05-22T11:55:59.142Z,1011.5
2019-05-22T11:57:11.312Z,1011.5
2019-05-22T11:58:23.502Z,1011.6
2019-05-22T11:59:35.785Z,1011.6
2019-05-22T12:00:47.887Z,1011.6
2019-05-22T12:02:00.021Z,1011.5
2019-05-22T12:03:12.281Z,1011.5
2019-05-22T12:04:24.373Z,1011.5
2019-05-22T12:05:36.589Z,1011.5
2019-05-22T12:06:48.789Z,1011.4
2019-05-22T12:08:01.086Z,1011.5
2019-05-22T12:09:13.291Z,1011.5
2019-05-22T12:10:25.537Z,1011.5
2019-05-22T12:11:37.735Z,1011.5
2019-05-22T12:12:50.878Z,1011.5
2019-05-22T12:14:01.966Z,1011.5
2019-05-22T12:15:14.240Z,1011.5
2019-05-22T12:16:26.327Z,1011.5
2019-05-22T12:17:38.561Z,1011.6
2019-05-22T12:18:50.728Z,1011.5
2019-05-22T12:20:03.043Z,1011.5
2019-05-22T12:21:15.270Z,1011.5
2019-05-22T12:22:27.383Z,1011.5
2019-05-22T12:23:39.730Z,1011.5
2019-05-22T12:24:51.778Z,1011.5
2019-05-22T12:26:03.903Z,1011.5
2019-05-22T12:27:16.228Z,1011.5
2019-05-22T12:28:28.376Z,1011.5
2019-05-22T12:29:40.586Z,1011.5
2019-05-22T12:30:53.427Z,1011.5
2019-05-22T12:32:04.889Z,1011.5
2019-05-22T12:33:17.159Z,1011.5
2019-05-22T12:34:29.256Z,1011.5
2019-05-22T12:35:41.461Z,1011.5
2019-05-22T12:36:53.747Z,1011.5
2019-05-22T12:38:05.882Z,1011.6
2019-05-22T12:39:18.067Z,1011.6
2019-05-22T12:40:30.238Z,1011.5
2019-05-22T12:41:42.510Z,1011.5
2019-05-22T12:42:54.624Z,1011.5
2019-05-22T12:44:06.927Z,1011.5
2019-05-22T12:45:19.114Z,1011.4
2019-05-22T12:46:31.215Z,1011.4
2019-05-22T12:47:43.541Z,1011.4
2019-05-22T12:48:55.594Z,1011.5
2019-05-22T12:50:12.703Z,1011.5
2019-05-22T12:51:20.093Z,1011.4
2019-05-22T12:52:32.204Z,1011.4
2019-05-22T12:53:44.376Z,1011.5
2019-05-22T12:54:56.656Z,1011.5
2019-05-22T12:56:08.840Z,1011.5
2019-05-22T12:57:21.144Z,1011.4
2019-05-22T12:58:33.304Z,1011.4
2019-05-22T12:59:45.450Z,1011.4
2019-05-22T13:00:57.555Z,1011.4
2019-05-22T13:02:09.755Z,1011.3
2019-05-22T13:03:21.959Z,1011.4
2019-05-22T13:04:34.149Z,1011.3
2019-05-22T13:05:46.427Z,1011.4
2019-05-22T13:06:58.538Z,1011.3
2019-05-22T13:08:10.826Z,1011.4
2019-05-22T13:09:23.101Z,1011.3
2019-05-22T13:10:35.114Z,1011.3
2019-05-22T13:11:47.308Z,1011.3
2019-05-22T13:12:59.602Z,1011.3
2019-05-22T13:14:11.732Z,1011.2
2019-05-22T13:15:23.886Z,1011.3
2019-05-22T13:16:36.162Z,1011.3
2019-05-22T13:17:48.487Z,1011.3
2019-05-22T13:19:00.491Z,1011.3
2019-05-22T13:20:12.671Z,1011.3
2019-05-22T13:21:24.968Z,1011.3
2019-05-22T13:22:37.091Z,1011.3
2019-05-22T13:23:49.331Z,1011.3
2019-05-22T13:25:01.604Z,1011.4
2019-05-22T13:26:13.688Z,1011.3
2019-05-22T13:27:25.945Z,1011.3
2019-05-22T13:28:38.033Z,1011.3
2019-05-22T13:29:50.236Z,1011.3
2019-05-22T13:31:02.521Z,1011.4
2019-05-22T13:32:14.777Z,1011.3
2019-05-22T13:33:27.052Z,1011.3
2019-05-22T13:34:39.024Z,1011.3
2019-05-22T13:35:51.330Z,1011.2
2019-05-22T13:37:03.498Z,1011.3
2019-05-22T13:38:15.699Z,1011.3
2019-05-22T13:39:27.834Z,1011.3
2019-05-22T13:40:40.013Z,1011.1
2019-05-22T13:41:52.320Z,1011.2
2019-05-22T13:43:04.440Z,1011.2
2019-05-22T13:44:16.585Z,1011.2
2019-05-22T13:45:28.863Z,1011.1
2019-05-22T13:46:40.977Z,1011.1
2019-05-22T13:47:53.279Z,1011.2
2019-05-22T13:49:06.133Z,1011.1
2019-05-22T13:50:20.768Z,1011.1
2019-05-22T13:51:29.758Z,1011.1
2019-05-22T13:52:42.033Z,1011.1
2019-05-22T13:53:54.175Z,1011.2
2019-05-22T13:55:06.531Z,1011.2
2019-05-22T13:56:20.526Z,1011.1
2019-05-22T13:57:30.815Z,1011.2
2019-05-22T13:58:42.924Z,1011.1
2019-05-22T13:59:55.247Z,1011.2
2019-05-22T14:01:07.433Z,1011
2019-05-22T14:02:19.509Z,1011
2019-05-22T14:03:31.729Z,1011.1
2019-05-22T14:04:43.898Z,1011.1
2019-05-22T14:05:56.082Z,1011.1
2019-05-22T14:07:08.281Z,1011
2019-05-22T14:08:20.573Z,1011.1
2019-05-22T14:09:32.784Z,1011.1
2019-05-22T14:10:44.874Z,1011
2019-05-22T14:11:57.065Z,1011.1
2019-05-22T14:13:09.265Z,1011
2019-05-22T14:14:21.455Z,1011
2019-05-22T14:15:33.688Z,1011
2019-05-22T14:16:45.850Z,1010.9
2019-05-22T14:17:58.138Z,1010.9
2019-05-22T14:19:10.235Z,1010.9
2019-05-22T14:20:22.469Z,1010.9
2019-05-22T14:21:34.716Z,1010.9
2019-05-22T14:22:46.814Z,1010.9
2019-05-22T14:23:59.122Z,1010.8
2019-05-22T14:25:11.297Z,1010.9
2019-05-22T14:26:23.461Z,1011
2019-05-22T14:27:35.706Z,1011
2019-05-22T14:28:47.793Z,1011
2019-05-22T14:29:59.997Z,1011
2019-05-22T14:31:12.184Z,1010.9
2019-05-22T14:32:24.486Z,1011
2019-05-22T14:33:36.679Z,1010.9
2019-05-22T14:34:50.337Z,1011
2019-05-22T14:36:00.990Z,1011
2019-05-22T14:37:13.283Z,1011
2019-05-22T14:38:25.454Z,1011
2019-05-22T14:39:37.614Z,1011
2019-05-22T14:40:49.745Z,1011
2019-05-22T14:42:01.955Z,1011
2019-05-22T14:43:14.207Z,1011
2019-05-22T14:44:26.345Z,1011
2019-05-22T14:45:38.727Z,1011
2019-05-22T14:46:50.804Z,1011
2019-05-22T14:48:02.922Z,1011
2019-05-22T14:49:15.139Z,1011
2019-05-22T14:50:27.311Z,1011
2019-05-22T14:51:39.505Z,1011
2019-05-22T14:52:51.706Z,1011
2019-05-22T14:54:03.887Z,1011
2019-05-22T14:55:19.274Z,1011
2019-05-22T14:56:33.535Z,1010.9
2019-05-22T14:57:40.596Z,1010.9
2019-05-22T14:58:52.700Z,1011
2019-05-22T15:00:04.993Z,1010.9
2019-05-22T15:01:17.169Z,1010.9
2019-05-22T15:02:29.375Z,1010.9
2019-05-22T15:03:41.466Z,1010.9
2019-05-22T15:04:53.655Z,1010.9
2019-05-22T15:06:05.920Z,1010.9
2019-05-22T15:07:18.042Z,1010.9
2019-05-22T15:08:30.270Z,1010.9
2019-05-22T15:09:42.533Z,1011
2019-05-22T15:10:54.661Z,1010.9
2019-05-22T15:12:06.822Z,1011
2019-05-22T15:13:19.022Z,1010.9
2019-05-22T15:14:31.242Z,1010.9
2019-05-22T15:15:43.494Z,1010.9
2019-05-22T15:16:55.597Z,1011
2019-05-22T15:18:07.798Z,1010.9
2019-05-22T15:19:19.991Z,1010.9
2019-05-22T15:20:32.222Z,1010.9