createdAt,value
2018-10-01T00:02:06.149Z,92.70
2018-10-01T00:04:37.510Z,93.00
2018-10-01T00:09:52.132Z,93.00
2018-10-01T00:12:22.506Z,93.40
2018-10-01T00:14:53.665Z,93.40
2018-10-01T00:17:24.058Z,93.40
2018-10-01T00:19:54.429Z,93.60
2018-10-01T00:22:39.176Z,93.20
2018-10-01T00:25:09.554Z,93.20
2018-10-01T00:27:39.944Z,93.20
2018-10-01T00:30:10.330Z,93.20
2018-10-01T00:32:40.708Z,93.40
2018-10-01T00:35:15.189Z,93.60
2018-10-01T00:37:45.574Z,93.60
2018-10-01T00:40:15.898Z,93.50
2018-10-01T00:42:46.274Z,93.00
2018-10-01T00:45:17.439Z,93.40
2018-10-01T00:47:47.834Z,93.40
2018-10-01T00:50:18.978Z,93.90
2018-10-01T00:52:50.143Z,93.70
2018-10-01T00:55:20.526Z,93.70
2018-10-01T00:57:50.902Z,93.30
2018-10-01T01:00:21.241Z,93.30
2018-10-01T01:02:51.632Z,93.70
2018-10-01T01:05:22.787Z,93.70
2018-10-01T01:07:53.202Z,93.70
2018-10-01T01:10:24.342Z,93.80
2018-10-01T01:12:54.718Z,93.80
2018-10-01T01:15:32.436Z,94.10
2018-10-01T01:18:02.830Z,93.70
2018-10-01T01:20:33.204Z,94.20
2018-10-01T01:23:03.624Z,94.40
2018-10-01T01:25:33.986Z,94.60
2018-10-01T01:28:05.131Z,94.60
2018-10-01T01:30:36.301Z,94.80
2018-10-01T01:33:06.676Z,94.80
2018-10-01T01:35:37.067Z,95.00
2018-10-01T01:38:26.839Z,95.40
2018-10-01T01:40:59.276Z,95.30
2018-10-01T01:43:29.665Z,95.10
2018-10-01T01:46:00.068Z,95.50
2018-10-01T01:48:30.443Z,95.40
2018-10-01T01:51:00.821Z,95.50
2018-10-01T01:53:33.261Z,95.60
2018-10-01T01:56:03.625Z,95.40
2018-10-01T01:58:37.068Z,95.70
2018-10-01T02:01:07.471Z,95.40
2018-10-01T02:03:37.845Z,95.50
2018-10-01T02:06:08.227Z,96.00
2018-10-01T02:08:38.620Z,95.20
2018-10-01T02:11:09.005Z,95.30
2018-10-01T02:13:39.384Z,94.80
2018-10-01T02:16:16.944Z,95.00
2018-10-01T02:18:50.121Z,94.70
2018-10-01T02:21:21.278Z,95.00
2018-10-01T02:23:52.436Z,94.20
2018-10-01T02:26:22.811Z,94.20
2018-10-01T02:28:53.213Z,93.70
2018-10-01T02:31:42.981Z,93.80
2018-10-01T02:34:13.350Z,92.50
2018-10-01T02:36:43.743Z,92.10
2018-10-01T02:39:16.173Z,91.20
2018-10-01T02:41:47.328Z,91.00
2018-10-01T02:44:17.647Z,91.00
2018-10-01T02:46:49.112Z,88.70
2018-10-01T02:49:19.429Z,88.70
2018-10-01T02:51:50.524Z,88.60
2018-10-01T02:54:29.565Z,88.60
2018-10-01T02:56:59.943Z,88.70
2018-10-01T02:59:30.336Z,85.80
2018-10-01T03:02:00.730Z,86.90
2018-10-01T03:04:33.090Z,87.60
2018-10-01T03:07:05.443Z,87.60
2018-10-01T03:09:35.843Z,85.00
2018-10-01T03:12:06.994Z,87.10
2018-10-01T03:14:38.123Z,85.60
2018-10-01T03:17:08.520Z,85.50
2018-10-01T03:19:38.845Z,86.70
2018-10-01T03:22:09.247Z,86.70
2018-10-01T03:24:39.635Z,84.90
2018-10-01T03:27:10.784Z,85.90
2018-10-01T03:29:41.951Z,85.40
2018-10-01T03:32:12.342Z,85.30
2018-10-01T03:34:42.658Z,85.60
2018-10-01T03:37:13.038Z,86.70
2018-10-01T03:39:43.449Z,86.80
2018-10-01T03:42:13.855Z,86.30
2018-10-01T03:44:45.009Z,88.30
2018-10-01T03:47:16.186Z,88.00
2018-10-01T03:49:49.651Z,87.90
2018-10-01T03:52:20.810Z,88.30
2018-10-01T03:54:51.242Z,88.30
2018-10-01T03:57:22.349Z,88.30
2018-10-01T03:59:52.726Z,88.20
2018-10-01T04:02:23.132Z,89.00
2018-10-01T04:04:53.514Z,89.30
2018-10-01T04:07:23.898Z,90.20
2018-10-01T04:09:54.300Z,90.10
2018-10-01T04:12:25.455Z,90.00
2018-10-01T04:14:55.781Z,90.00
2018-10-01T04:20:09.620Z,90.40
2018-10-01T04:22:39.973Z,90.60
2018-10-01T04:25:11.106Z,91.40
2018-10-01T04:27:41.505Z,91.00
2018-10-01T04:30:11.852Z,90.80
2018-10-01T04:32:42.942Z,90.50
2018-10-01T04:35:13.329Z,90.50
2018-10-01T04:37:43.741Z,90.80
2018-10-01T04:40:15.917Z,90.30
2018-10-01T04:42:47.079Z,90.50
2018-10-01T04:45:17.508Z,90.50
2018-10-01T04:47:47.862Z,89.40
2018-10-01T04:50:37.910Z,90.00
2018-10-01T04:53:08.292Z,90.50
2018-10-01T04:55:38.687Z,90.10
2018-10-01T04:58:12.188Z,90.20
2018-10-01T05:00:42.550Z,90.10
2018-10-01T05:03:12.953Z,90.30
2018-10-01T05:05:43.357Z,90.00
2018-10-01T05:08:13.742Z,89.90
2018-10-01T05:10:44.144Z,89.40
2018-10-01T05:13:34.934Z,89.60
2018-10-01T05:16:05.344Z,89.30
2018-10-01T05:18:36.433Z,88.50
2018-10-01T05:21:06.824Z,88.80
2018-10-01T05:23:37.217Z,88.80
2018-10-01T05:26:08.386Z,89.70
2018-10-01T05:28:38.797Z,89.70
2018-10-01T05:31:09.885Z,89.90
2018-10-01T05:33:40.287Z,89.80
2018-10-01T05:36:10.693Z,90.30
2018-10-01T05:38:41.076Z,90.30
2018-10-01T05:41:11.466Z,90.30
2018-10-01T05:43:42.502Z,90.40
2018-10-01T05:46:12.913Z,96.40
2018-10-01T05:48:43.317Z,88.10
2018-10-01T05:51:13.715Z,90.00
2018-10-01T05:53:44.109Z,90.20
2018-10-01T05:56:14.439Z,90.10
2018-10-01T05:58:44.835Z,90.30
2018-10-01T06:01:15.219Z,90.30
2018-10-01T06:03:46.624Z,90.60
2018-10-01T06:06:17.027Z,90.40
2018-10-01T06:08:47.432Z,90.50
2018-10-01T06:11:17.825Z,90.50
2018-10-01T06:13:48.227Z,91.00
2018-10-01T06:16:19.390Z,90.80
2018-10-01T06:18:49.781Z,90.80
2018-10-01T06:21:21.157Z,90.40
2018-10-01T06:23:51.538Z,90.40
2018-10-01T06:26:21.935Z,90.10
2018-10-01T06:28:58.464Z,90.30
2018-10-01T06:31:29.621Z,90.50
2018-10-01T06:34:00.009Z,90.40
2018-10-01T06:36:30.400Z,90.40
2018-10-01T06:39:03.869Z,90.60
2018-10-01T06:41:34.286Z,90.80
2018-10-01T06:44:04.651Z,90.90
2018-10-01T06:46:40.161Z,91.00
2018-10-01T06:49:10.554Z,91.00
2018-10-01T06:51:40.877Z,90.30
2018-10-01T06:54:11.265Z,90.90
2018-10-01T06:56:41.591Z,91.50
2018-10-01T06:59:11.910Z,91.00
2018-10-01T07:01:42.288Z,91.30
2018-10-01T07:04:12.682Z,91.60
2018-10-01T07:06:45.130Z,91.70
2018-10-01T07:09:16.330Z,91.80
2018-10-01T07:11:46.785Z,91.80
2018-10-01T07:14:17.025Z,91.30
2018-10-01T07:16:47.429Z,91.00
2018-10-01T07:19:17.801Z,91.40
2018-10-01T07:21:54.336Z,91.30
2018-10-01T07:24:24.747Z,91.40
2018-10-01T07:26:55.144Z,91.50
2018-10-01T07:29:28.600Z,91.60
2018-10-01T07:31:59.722Z,91.60
2018-10-01T07:34:30.109Z,91.70
2018-10-01T07:37:02.546Z,91.60
2018-10-01T07:39:33.613Z,91.60
2018-10-01T07:42:03.993Z,91.80
2018-10-01T07:44:35.162Z,91.70
2018-10-01T07:47:05.560Z,91.70
2018-10-01T07:49:35.953Z,91.20
2018-10-01T07:52:08.611Z,91.50
2018-10-01T07:54:38.984Z,91.40
2018-10-01T07:57:09.400Z,91.20
2018-10-01T07:59:59.312Z,91.30
2018-10-01T08:02:34.706Z,90.60
2018-10-01T08:05:05.099Z,91.10
2018-10-01T08:07:35.492Z,90.80
2018-10-01T08:10:05.809Z,91.00
2018-10-01T08:12:36.205Z,90.40
2018-10-01T08:15:10.687Z,90.50
2018-10-01T08:17:41.832Z,90.50
2018-10-01T08:20:12.261Z,90.50
2018-10-01T08:22:42.611Z,90.40
2018-10-01T08:25:13.014Z,90.40
2018-10-01T08:27:44.194Z,90.20
2018-10-01T08:30:14.596Z,90.20
2018-10-01T08:35:32.732Z,88.80
2018-10-01T08:38:03.084Z,88.60
2018-10-01T08:40:33.449Z,87.50
2018-10-01T08:43:22.955Z,88.20
2018-10-01T08:45:53.322Z,88.10
2018-10-01T08:48:23.722Z,87.30
2018-10-01T08:50:54.880Z,85.90
2018-10-01T08:53:25.266Z,85.80
2018-10-01T08:55:56.354Z,84.10
2018-10-01T08:58:26.781Z,84.10
2018-10-01T09:00:57.942Z,83.70
2018-10-01T09:03:28.286Z,83.90
2018-10-01T09:05:58.695Z,81.60
2018-10-01T09:08:29.136Z,82.30
2018-10-01T09:11:01.544Z,83.70
2018-10-01T09:13:51.231Z,83.80
2018-10-01T09:16:21.613Z,83.90
2018-10-01T09:18:52.011Z,84.20
2018-10-01T09:21:22.520Z,81.90
2018-10-01T09:23:52.823Z,81.60
2018-10-01T09:26:23.262Z,82.30
2018-10-01T09:28:53.630Z,81.50
2018-10-01T09:31:24.038Z,81.50
2018-10-01T09:33:55.207Z,82.60
2018-10-01T09:36:26.255Z,83.40
2018-10-01T09:38:57.873Z,80.50
2018-10-01T09:41:29.051Z,78.60
2018-10-01T09:44:00.543Z,78.40
2018-10-01T09:46:31.570Z,79.10
2018-10-01T09:49:02.673Z,79.10
2018-10-01T09:51:33.081Z,79.00
2018-10-01T09:54:04.417Z,79.10
2018-10-01T09:56:35.528Z,79.10
2018-10-01T09:59:06.619Z,80.00
2018-10-01T10:01:37.779Z,79.10
2018-10-01T10:04:08.355Z,79.00
2018-10-01T10:06:38.594Z,78.40
2018-10-01T10:09:08.984Z,79.30
2018-10-01T10:11:39.386Z,77.30
2018-10-01T10:14:09.879Z,78.70
2018-10-01T10:16:40.300Z,77.70
2018-10-01T10:19:10.542Z,78.30
2018-10-01T10:21:41.648Z,78.40
2018-10-01T10:24:12.032Z,78.40
2018-10-01T10:26:42.425Z,79.10
2018-10-01T10:29:12.814Z,78.70
2018-10-01T10:31:49.350Z,75.60
2018-10-01T10:34:19.797Z,74.70
2018-10-01T10:36:50.928Z,73.30
2018-10-01T10:39:21.253Z,73.20
2018-10-01T10:41:52.513Z,73.30
2018-10-01T10:44:44.232Z,73.30
2018-10-01T10:47:14.647Z,74.60
2018-10-01T10:49:45.796Z,74.10
2018-10-01T10:52:16.180Z,74.10
2018-10-01T10:54:46.581Z,73.30
2018-10-01T10:57:23.096Z,71.70
2018-10-01T10:59:53.497Z,72.10
2018-10-01T11:02:23.914Z,71.00
2018-10-01T11:04:54.271Z,71.40
2018-10-01T11:07:24.675Z,72.80
2018-10-01T11:09:55.054Z,73.10
2018-10-01T11:12:25.621Z,71.40
2018-10-01T11:15:02.407Z,72.30
2018-10-01T11:17:33.386Z,73.40
2018-10-01T11:20:03.775Z,73.40
2018-10-01T11:22:34.910Z,72.00
2018-10-01T11:25:05.281Z,71.90
2018-10-01T11:27:36.545Z,70.70
2018-10-01T11:30:06.823Z,70.70
2018-10-01T11:32:37.206Z,69.90
2018-10-01T11:35:07.710Z,70.00
2018-10-01T11:37:37.981Z,69.70
2018-10-01T11:40:08.548Z,68.70
2018-10-01T11:42:38.940Z,67.10
2018-10-01T11:45:12.465Z,67.40
2018-10-01T11:47:42.740Z,67.70
2018-10-01T11:50:13.128Z,66.90
2018-10-01T11:52:43.506Z,68.10
2018-10-01T11:55:14.634Z,69.80
2018-10-01T11:57:45.132Z,69.80
2018-10-01T12:00:15.526Z,67.50
2018-10-01T12:02:45.848Z,68.70
2018-10-01T12:05:35.620Z,66.40
2018-10-01T12:08:10.738Z,66.40
2018-10-01T12:10:41.149Z,66.70
2018-10-01T12:13:12.447Z,66.30
2018-10-01T12:15:42.947Z,65.60
2018-10-01T12:18:13.241Z,66.60
2018-10-01T12:20:44.406Z,67.10
2018-10-01T12:23:14.801Z,67.00
2018-10-01T12:25:45.974Z,67.40
2018-10-01T12:28:16.364Z,67.30
2018-10-01T12:30:46.743Z,67.50
2018-10-01T12:33:17.840Z,67.10
2018-10-01T12:35:50.850Z,66.50
2018-10-01T12:38:21.236Z,67.60
2018-10-01T12:40:51.664Z,68.20
2018-10-01T12:43:22.056Z,68.00
2018-10-01T12:45:52.454Z,67.50
2018-10-01T12:48:22.877Z,66.60
2018-10-01T12:50:54.027Z,66.60
2018-10-01T12:53:24.427Z,66.60
2018-10-01T12:55:54.828Z,62.50
2018-10-01T12:58:27.985Z,62.50
2018-10-01T13:00:59.775Z,62.50
2018-10-01T13:06:18.919Z,62.40
2018-10-01T13:08:50.290Z,63.60
2018-10-01T13:11:20.708Z,64.50
2018-10-01T13:13:51.200Z,65.80
2018-10-01T13:16:22.336Z,62.70
2018-10-01T13:18:52.764Z,61.50
2018-10-01T13:21:23.166Z,61.20
2018-10-01T13:23:54.632Z,61.20
2018-10-01T13:26:25.014Z,60.30
2018-10-01T13:28:55.408Z,61.10
2018-10-01T13:31:26.596Z,58.70
2018-10-01T13:33:57.010Z,58.70
2018-10-01T13:36:28.341Z,59.10
2018-10-01T13:39:00.633Z,59.00
2018-10-01T13:41:31.052Z,58.70
2018-10-01T13:44:01.389Z,58.90
2018-10-01T13:46:31.800Z,60.60
2018-10-01T13:49:02.211Z,62.00
2018-10-01T13:51:33.387Z,62.30
2018-10-01T13:54:03.850Z,62.20
2018-10-01T13:56:34.418Z,62.30
2018-10-01T13:59:04.832Z,62.00
2018-10-01T14:01:35.311Z,62.60
2018-10-01T14:04:05.658Z,62.00
2018-10-01T14:06:40.820Z,62.30
2018-10-01T14:09:11.248Z,63.50
2018-10-01T14:11:41.693Z,63.60
2018-10-01T14:14:12.053Z,64.00
2018-10-01T14:16:42.464Z,62.90
2018-10-01T14:19:12.924Z,63.00
2018-10-01T14:21:44.028Z,62.90
2018-10-01T14:24:15.185Z,62.30
2018-10-01T14:26:45.596Z,62.30
2018-10-01T14:29:15.977Z,62.80
2018-10-01T14:31:46.398Z,61.70
2018-10-01T14:34:16.807Z,58.70
2018-10-01T14:36:49.277Z,57.70
2018-10-01T14:39:26.907Z,58.90
2018-10-01T14:41:57.316Z,57.00
2018-10-01T14:44:30.100Z,58.50
2018-10-01T14:47:20.827Z,57.30
2018-10-01T14:49:51.217Z,58.20
2018-10-01T14:52:22.623Z,57.20
2018-10-01T14:54:53.820Z,59.30
2018-10-01T14:57:30.359Z,58.90
2018-10-01T15:00:01.622Z,60.20
2018-10-01T15:02:31.993Z,59.40
2018-10-01T15:05:02.307Z,59.80
2018-10-01T15:07:33.603Z,58.60
2018-10-01T15:10:04.235Z,58.40
2018-10-01T15:12:34.734Z,61.70
2018-10-01T15:15:05.814Z,57.30
2018-10-01T15:17:36.217Z,57.30
2018-10-01T15:20:07.376Z,59.60
2018-10-01T15:22:38.538Z,59.50
2018-10-01T15:25:08.935Z,59.40
2018-10-01T15:27:39.320Z,60.30
2018-10-01T15:30:09.781Z,60.50
2018-10-01T15:32:40.048Z,60.00
2018-10-01T15:35:10.386Z,60.30
2018-10-01T15:37:40.777Z,59.00
2018-10-01T15:40:11.157Z,60.30
2018-10-01T15:42:41.542Z,60.50
2018-10-01T15:45:11.938Z,60.10
2018-10-01T15:47:43.023Z,59.30
2018-10-01T15:50:13.353Z,59.30
2018-10-01T15:52:49.904Z,57.30
2018-10-01T15:55:20.304Z,58.20
2018-10-01T15:57:51.856Z,57.30
2018-10-01T16:00:22.195Z,57.20
2018-10-01T16:02:53.339Z,55.90
2018-10-01T16:05:24.486Z,56.50
2018-10-01T16:07:54.870Z,56.50
2018-10-01T16:10:25.251Z,58.10
2018-10-01T16:12:55.654Z,57.70
2018-10-01T16:15:28.755Z,56.90
2018-10-01T16:17:59.945Z,57.60
2018-10-01T16:20:30.300Z,57.50
2018-10-01T16:23:00.815Z,56.80
2018-10-01T16:25:33.255Z,57.70
2018-10-01T16:28:03.639Z,57.40
2018-10-01T16:30:35.473Z,57.40
2018-10-01T16:35:52.609Z,57.80
2018-10-01T16:38:23.947Z,57.90
2018-10-01T16:41:00.203Z,57.90
2018-10-01T16:43:33.447Z,57.30
2018-10-01T16:46:06.490Z,57.20
2018-10-01T16:48:36.881Z,58.10
2018-10-01T16:51:32.479Z,58.60
2018-10-01T16:54:03.999Z,58.50
2018-10-01T16:56:47.086Z,58.40
2018-10-01T16:59:17.662Z,58.60
2018-10-01T17:01:50.210Z,58.80
2018-10-01T17:04:23.485Z,58.60
2018-10-01T17:06:59.565Z,58.50
2018-10-01T17:09:32.431Z,59.20
2018-10-01T17:12:02.894Z,59.20
2018-10-01T17:14:33.211Z,60.00
2018-10-01T17:17:03.540Z,60.90
2018-10-01T17:19:36.615Z,60.20
2018-10-01T17:22:10.392Z,60.20
2018-10-01T17:24:41.554Z,60.80
2018-10-01T17:27:15.783Z,59.80
2018-10-01T17:29:49.549Z,60.00
2018-10-01T17:32:22.012Z,61.30
2018-10-01T17:34:52.390Z,61.50
2018-10-01T17:37:25.415Z,61.30
2018-10-01T17:39:56.644Z,74.50
2018-10-01T17:42:33.173Z,78.70
2018-10-01T17:45:07.294Z,62.40
2018-10-01T17:47:37.872Z,62.30
2018-10-01T17:50:30.497Z,62.70
2018-10-01T17:53:01.007Z,63.80
2018-10-01T17:55:32.058Z,64.10
2018-10-01T17:58:08.398Z,64.30
2018-10-01T18:00:38.718Z,65.00
2018-10-01T18:03:09.103Z,65.10
2018-10-01T18:06:01.801Z,65.70
2018-10-01T18:08:32.763Z,65.60
2018-10-01T18:11:03.153Z,65.60
2018-10-01T18:13:36.255Z,65.90
2018-10-01T18:16:07.415Z,66.00
2018-10-01T18:18:37.806Z,66.00
2018-10-01T18:21:10.844Z,66.10
2018-10-01T18:23:41.230Z,66.60
2018-10-01T18:26:11.675Z,66.20
2018-10-01T18:28:47.505Z,66.10
2018-10-01T18:31:17.904Z,67.20
2018-10-01T18:34:13.817Z,67.50
2018-10-01T18:39:34.023Z,67.10
2018-10-01T18:42:04.532Z,67.60
2018-10-01T18:44:34.959Z,67.50
2018-10-01T18:47:06.130Z,68.30
2018-10-01T18:49:50.336Z,68.20
2018-10-01T18:52:30.350Z,68.90
2018-10-01T18:55:19.883Z,69.40
2018-10-01T18:57:50.250Z,69.40
2018-10-01T19:00:45.846Z,70.00
2018-10-01T19:03:16.292Z,70.00
2018-10-01T19:05:47.505Z,70.00
2018-10-01T19:08:25.540Z,70.40
2018-10-01T19:11:10.183Z,70.50
2018-10-01T19:13:40.520Z,71.00
2018-10-01T19:16:17.849Z,71.00
2018-10-01T19:18:48.287Z,70.50
2018-10-01T19:21:18.788Z,70.40
2018-10-01T19:23:49.882Z,70.10
2018-10-01T19:26:22.986Z,70.10
2018-10-01T19:28:53.408Z,71.10
2018-10-01T19:31:26.735Z,71.10
2018-10-01T19:33:59.613Z,71.60
2018-10-01T19:36:54.084Z,70.90
2018-10-01T19:39:24.563Z,71.30
2018-10-01T19:41:54.883Z,71.20
2018-10-01T19:44:25.276Z,71.30
2018-10-01T19:47:00.890Z,71.00
2018-10-01T19:49:31.209Z,71.50
2018-10-01T19:52:02.289Z,71.60
2018-10-01T19:54:32.697Z,71.60
2018-10-01T19:57:03.118Z,71.70
2018-10-01T19:59:33.477Z,71.70
2018-10-01T20:02:06.160Z,71.90
2018-10-01T20:04:36.522Z,72.10
2018-10-01T20:07:06.925Z,72.70
2018-10-01T20:09:37.516Z,72.30
2018-10-01T20:12:07.952Z,72.60
2018-10-01T20:14:38.352Z,72.70
2018-10-01T20:17:09.483Z,72.60
2018-10-01T20:19:39.865Z,72.60
2018-10-01T20:22:17.624Z,73.00
2018-10-01T20:24:48.091Z,72.10
2018-10-01T20:27:25.577Z,73.00
2018-10-01T20:29:56.897Z,72.30
2018-10-01T20:32:27.418Z,73.20
2018-10-01T20:34:57.779Z,72.00
2018-10-01T20:37:28.089Z,72.50
2018-10-01T20:39:58.466Z,71.40
2018-10-01T20:42:31.728Z,73.50
2018-10-01T20:45:05.174Z,73.50
2018-10-01T20:47:35.567Z,72.80
2018-10-01T20:50:06.141Z,71.70
2018-10-01T20:52:36.472Z,72.00
2018-10-01T20:55:07.495Z,73.30
2018-10-01T20:57:37.835Z,73.00
2018-10-01T21:00:08.920Z,73.70
2018-10-01T21:02:44.435Z,73.70
2018-10-01T21:05:15.630Z,74.00
2018-10-01T21:07:46.028Z,73.90
2018-10-01T21:10:17.105Z,74.10
2018-10-01T21:12:50.092Z,74.00
2018-10-01T21:15:20.483Z,73.80
2018-10-01T21:17:50.880Z,73.40
2018-10-01T21:20:21.458Z,74.00
2018-10-01T21:23:11.988Z,75.10
2018-10-01T21:25:42.389Z,75.00
2018-10-01T21:28:13.792Z,75.60
2018-10-01T21:30:44.963Z,74.90
2018-10-01T21:33:15.347Z,74.80
2018-10-01T21:35:45.670Z,74.50
2018-10-01T21:38:16.056Z,75.50
2018-10-01T21:40:53.745Z,75.50
2018-10-01T21:43:24.144Z,75.00
2018-10-01T21:45:55.288Z,75.50
2018-10-01T21:48:25.680Z,75.50
2018-10-01T21:50:56.079Z,75.30
2018-10-01T21:53:45.848Z,75.00
2018-10-01T21:56:17.685Z,74.80
2018-10-01T21:58:48.841Z,74.40
2018-10-01T22:01:19.244Z,74.30
2018-10-01T22:03:50.410Z,75.70
2018-10-01T22:06:20.739Z,75.70
2018-10-01T22:08:51.126Z,75.80
2018-10-01T22:11:21.470Z,75.90
2018-10-01T22:13:52.626Z,76.60
2018-10-01T22:16:23.025Z,76.60
2018-10-01T22:18:53.432Z,76.50
2018-10-01T22:21:24.496Z,76.20
2018-10-01T22:23:54.881Z,75.70
2018-10-01T22:26:45.422Z,76.80
2018-10-01T22:29:15.799Z,76.80
2018-10-01T22:31:52.327Z,76.60
2018-10-01T22:34:23.482Z,77.00
2018-10-01T22:36:54.630Z,77.00
2018-10-01T22:39:25.024Z,77.00
2018-10-01T22:41:55.397Z,77.10
2018-10-01T22:44:25.782Z,77.20
2018-10-01T22:46:56.187Z,77.10
2018-10-01T22:49:26.637Z,76.70
2018-10-01T22:51:56.967Z,76.60
2018-10-01T22:54:27.303Z,77.40
2018-10-01T22:56:57.691Z,76.80
2018-10-01T23:02:12.105Z,77.10
2018-10-01T23:04:42.491Z,77.10
2018-10-01T23:07:13.913Z,76.70
2018-10-01T23:09:44.308Z,77.20
2018-10-01T23:12:15.392Z,77.70
2018-10-01T23:14:51.953Z,77.60
2018-10-01T23:17:22.345Z,77.70
2018-10-01T23:19:53.506Z,77.90
2018-10-01T23:22:25.086Z,78.40
2018-10-01T23:24:59.245Z,78.40
2018-10-01T23:27:29.580Z,79.00
2018-10-01T23:29:59.997Z,79.20
2018-10-01T23:32:30.330Z,78.80
2018-10-01T23:35:00.722Z,78.60
2018-10-01T23:37:50.493Z,79.70
2018-10-01T23:40:41.268Z,80.90
2018-10-01T23:43:11.674Z,80.00
2018-10-01T23:45:42.760Z,81.30
2018-10-01T23:48:18.290Z,81.20
2018-10-01T23:50:48.692Z,81.20
2018-10-01T23:53:19.084Z,81.50
2018-10-01T23:55:49.481Z,81.40
2018-10-01T23:58:19.872Z,81.40
