createdAt,value
2018-11-22T12:17:55.033Z,15.33
2018-11-22T12:20:25.393Z,14.40
2018-11-22T12:22:56.867Z,16.77
2018-11-22T12:25:28.924Z,15.17
2018-11-22T12:28:06.349Z,16.00
2018-11-22T12:30:37.136Z,16.27
2018-11-22T12:33:12.355Z,15.53
2018-11-22T12:35:47.710Z,15.40
2018-11-22T12:38:23.153Z,16.43
2018-11-22T12:40:54.014Z,15.53
2018-11-22T12:46:25.664Z,15.90
2018-11-22T12:48:57.141Z,15.40
2018-11-22T12:51:27.755Z,16.03
2018-11-22T12:54:47.027Z,17.47
2018-11-22T12:57:17.587Z,15.77
2018-11-22T12:59:47.785Z,16.10
2018-11-22T13:02:19.534Z,16.20
2018-11-22T13:04:53.888Z,15.90
2018-11-22T13:07:23.993Z,16.30
2018-11-22T13:09:53.972Z,15.63
2018-11-22T13:12:26.987Z,16.97
2018-11-22T13:14:57.850Z,15.03
2018-11-22T13:17:44.655Z,17.63
2018-11-22T13:20:17.005Z,16.63
2018-11-22T13:22:46.997Z,17.73
2018-11-22T13:25:18.379Z,17.10
2018-11-22T13:27:48.347Z,16.33
2018-11-22T13:30:24.268Z,17.93
2018-11-22T13:32:54.952Z,16.43
2018-11-22T13:35:24.963Z,17.43
2018-11-22T13:37:55.747Z,16.80
2018-11-22T13:40:28.009Z,17.53
2018-11-22T13:42:58.090Z,17.40
2018-11-22T13:45:28.944Z,16.43
2018-11-22T13:47:59.539Z,16.37
2018-11-22T13:50:30.816Z,16.73
2018-11-22T13:53:20.412Z,17.17
2018-11-22T13:55:52.113Z,16.57
2018-11-22T13:58:21.984Z,17.20
2018-11-22T14:04:23.415Z,15.67
2018-11-22T14:06:53.401Z,16.63
2018-11-22T14:09:23.486Z,16.97
2018-11-22T14:12:02.966Z,16.60
2018-11-22T14:14:33.852Z,16.43
2018-11-22T14:17:03.922Z,16.67
2018-11-22T14:19:36.181Z,17.10
2018-11-22T14:22:06.895Z,16.47
2018-11-22T14:24:36.834Z,17.10
2018-11-22T14:27:06.952Z,16.80
2018-11-22T14:29:40.203Z,15.87
2018-11-22T14:35:03.799Z,16.73
2018-11-22T14:37:33.655Z,16.67
2018-11-22T14:40:05.883Z,17.07
2018-11-22T14:44:57.816Z,17.10
2018-11-22T14:47:27.688Z,18.00
2018-11-22T14:49:58.974Z,17.93
2018-11-22T14:52:29.035Z,18.90
2018-11-22T14:55:00.643Z,17.73
2018-11-22T14:57:30.511Z,19.27
2018-11-22T15:00:00.319Z,17.53
2018-11-22T15:02:30.232Z,17.13
2018-11-22T15:05:00.691Z,17.20
2018-11-22T15:07:30.678Z,17.20
2018-11-22T15:10:00.591Z,16.83
2018-11-22T15:12:31.260Z,18.33
2018-11-22T15:15:01.247Z,18.83
2018-11-22T15:17:31.206Z,17.80
2018-11-22T15:20:08.031Z,17.03
2018-11-22T15:22:38.501Z,17.70
2018-11-22T15:25:09.586Z,16.70
2018-11-22T15:27:39.769Z,16.60
2018-11-22T15:32:38.501Z,18.17
2018-11-22T15:35:10.569Z,17.83
2018-11-22T15:37:40.861Z,17.23
2018-11-22T15:40:15.175Z,18.13
2018-11-22T15:42:45.813Z,19.03
2018-11-22T15:45:17.119Z,16.10
2018-11-22T15:47:48.514Z,17.00
2018-11-22T15:50:21.487Z,18.30
2018-11-22T15:52:51.379Z,18.60
2018-11-22T15:55:22.724Z,18.93
2018-11-22T15:57:54.201Z,17.90
2018-11-22T16:00:27.381Z,17.40
2018-11-22T16:02:58.928Z,18.80
2018-11-22T16:05:29.964Z,16.33
2018-11-22T16:07:59.939Z,17.27
2018-11-22T16:10:33.283Z,17.10
2018-11-22T16:13:05.889Z,18.80
2018-11-22T16:16:08.161Z,18.17
2018-11-22T16:21:41.526Z,17.30
2018-11-22T16:24:12.891Z,17.93
2018-11-22T16:26:42.086Z,17.77
2018-11-22T16:32:23.549Z,19.47
2018-11-22T16:38:20.152Z,18.37
2018-11-22T16:40:51.157Z,18.20
2018-11-22T16:43:21.148Z,19.13
2018-11-22T16:45:52.606Z,18.67
2018-11-22T16:48:27.794Z,19.60
2018-11-22T16:51:06.766Z,18.50
2018-11-22T16:53:36.674Z,17.80
2018-11-22T16:56:06.901Z,18.53
2018-11-22T16:58:36.894Z,20.23
2018-11-22T17:01:07.862Z,18.73
2018-11-22T17:03:38.131Z,19.67
2018-11-22T17:06:08.198Z,19.27
2018-11-22T17:08:38.218Z,19.93
2018-11-22T17:11:08.289Z,18.87
2018-11-22T17:13:38.400Z,18.23
2018-11-22T17:16:08.371Z,20.43
2018-11-22T17:18:38.378Z,19.07
2018-11-22T17:21:10.299Z,19.67
2018-11-22T17:23:40.353Z,18.87
2018-11-22T17:26:10.230Z,18.40
2018-11-22T17:28:40.191Z,20.67
2018-11-22T17:31:10.183Z,20.27
2018-11-22T17:33:40.273Z,20.63
2018-11-22T17:36:15.050Z,19.53
2018-11-22T17:38:45.057Z,21.60
2018-11-22T17:41:15.463Z,21.17
2018-11-22T17:49:47.915Z,21.03
2018-11-22T17:52:17.938Z,20.03
2018-11-22T17:54:47.948Z,21.53
2018-11-22T17:57:17.795Z,21.40
2018-11-22T17:59:47.727Z,20.90
2018-11-22T18:02:17.635Z,21.23
2018-11-22T18:04:47.563Z,22.33
2018-11-22T18:07:17.330Z,20.53
2018-11-22T18:09:47.475Z,22.50
2018-11-22T18:12:17.457Z,21.43
2018-11-22T18:14:47.784Z,22.40
2018-11-22T18:17:17.621Z,22.47
2018-11-22T18:19:48.306Z,22.90
2018-11-22T18:22:18.509Z,20.97
2018-11-22T18:24:49.080Z,22.67
2018-11-22T18:27:20.507Z,22.73
2018-11-22T18:29:54.882Z,23.27
2018-11-22T18:32:24.946Z,22.23
2018-11-22T18:34:54.941Z,24.00
2018-11-22T18:37:25.445Z,24.57
2018-11-22T18:39:55.454Z,24.37
2018-11-22T18:42:25.600Z,23.00
2018-11-22T18:44:56.239Z,23.47
2018-11-22T18:47:26.230Z,24.37
2018-11-22T18:49:56.148Z,23.63
2018-11-22T18:52:26.057Z,24.43
2018-11-22T18:54:56.353Z,24.23
2018-11-22T18:57:27.013Z,26.37
2018-11-22T18:59:57.212Z,24.10
2018-11-22T19:02:27.564Z,22.90
2018-11-22T19:04:57.553Z,24.60
2018-11-22T19:07:27.499Z,25.87
2018-11-22T19:09:57.553Z,24.30
2018-11-22T19:12:27.536Z,24.90
2018-11-22T19:14:58.507Z,25.23
2018-11-22T19:17:28.832Z,25.13
2018-11-22T19:19:59.528Z,24.97
2018-11-22T19:22:29.709Z,26.00
2018-11-22T19:25:01.598Z,26.60
2018-11-22T19:27:37.972Z,25.73
2018-11-22T19:30:14.228Z,22.87
2018-11-22T19:32:45.091Z,23.37
2018-11-22T19:35:18.724Z,23.67
2018-11-22T19:37:49.172Z,25.10
2018-11-22T19:40:25.287Z,25.77
2018-11-22T19:42:56.408Z,25.83
2018-11-22T19:45:29.212Z,25.73
2018-11-22T19:51:28.682Z,26.17
2018-11-22T19:54:38.823Z,24.10
2018-11-22T19:57:35.044Z,29.33
2018-11-22T20:01:13.370Z,25.20
2018-11-22T20:03:44.761Z,23.53
2018-11-22T20:06:16.451Z,23.90
2018-11-22T20:11:31.198Z,24.83
2018-11-22T20:14:06.031Z,25.17
2018-11-22T20:16:37.834Z,27.57
2018-11-22T20:19:09.787Z,25.00
2018-11-22T20:21:41.159Z,24.83
2018-11-22T20:24:13.004Z,25.77
2018-11-22T20:26:45.095Z,24.50
2018-11-22T20:29:16.680Z,24.27
2018-11-22T20:31:50.426Z,23.17
2018-11-22T20:34:20.435Z,22.20
2018-11-22T20:37:07.206Z,24.00
2018-11-22T20:39:40.965Z,23.97
2018-11-22T20:42:11.138Z,24.50
2018-11-22T20:45:54.918Z,23.67
2018-11-22T20:48:25.113Z,21.20
2018-11-22T20:50:56.045Z,20.53
2018-11-22T20:53:26.569Z,21.23
2018-11-22T20:59:06.052Z,20.37
2018-11-22T21:01:51.679Z,20.87
2018-11-22T21:04:19.587Z,20.37
2018-11-22T21:06:52.284Z,20.77
2018-11-22T21:09:23.339Z,21.37
2018-11-22T21:11:54.873Z,20.93
2018-11-22T21:14:34.393Z,20.80
2018-11-22T21:17:07.353Z,20.67
2018-11-22T21:19:45.597Z,19.80
2018-11-22T21:22:17.085Z,20.30
2018-11-22T21:24:47.578Z,21.67
2018-11-22T21:27:23.424Z,21.23
2018-11-22T21:30:00.796Z,21.87
2018-11-22T21:32:32.125Z,21.13
2018-11-22T21:35:03.031Z,22.47
2018-11-22T21:37:33.842Z,24.43
2018-11-22T21:40:05.630Z,22.70
2018-11-22T21:42:36.680Z,22.70
2018-11-22T21:45:21.040Z,21.17
2018-11-22T21:47:51.528Z,22.80
2018-11-22T21:50:23.152Z,22.87
2018-11-22T21:52:53.497Z,22.40
2018-11-22T21:55:26.206Z,22.10
2018-11-22T21:57:57.519Z,21.77
2018-11-22T22:00:35.468Z,22.60
2018-11-22T22:03:07.020Z,22.83
2018-11-22T22:05:36.957Z,23.20
2018-11-22T22:08:08.280Z,22.67
2018-11-22T22:10:38.475Z,22.00
2018-11-22T22:13:08.358Z,22.37
2018-11-22T22:15:39.359Z,24.03
2018-11-22T22:18:09.945Z,23.20
2018-11-22T22:20:39.895Z,21.30
2018-11-22T22:23:13.541Z,22.70
2018-11-22T22:25:44.877Z,22.17
2018-11-22T22:28:15.547Z,22.33
2018-11-22T22:30:45.848Z,21.73
2018-11-22T22:33:16.997Z,22.20
2018-11-22T22:35:48.188Z,21.50
2018-11-22T22:38:18.308Z,23.30
2018-11-22T22:40:49.704Z,22.80
2018-11-22T22:43:20.290Z,23.43
2018-11-22T22:45:51.544Z,22.67
2018-11-22T22:48:22.751Z,23.20
2018-11-22T22:50:52.979Z,23.73
2018-11-22T22:53:23.327Z,23.90
2018-11-22T22:55:53.352Z,25.67
2018-11-22T22:58:24.059Z,24.27
2018-11-22T23:00:54.249Z,23.70
2018-11-22T23:03:24.268Z,22.97
2018-11-22T23:05:54.316Z,24.73
2018-11-22T23:08:25.969Z,24.40
2018-11-22T23:10:55.986Z,22.93
2018-11-22T23:13:27.268Z,24.80
2018-11-22T23:16:01.425Z,23.00
2018-11-22T23:18:31.588Z,24.30
2018-11-22T23:21:03.049Z,23.70
2018-11-22T23:23:38.658Z,22.47
2018-11-22T23:26:09.018Z,22.87
2018-11-22T23:28:39.106Z,23.47
2018-11-22T23:31:08.991Z,23.57
2018-11-22T23:33:38.811Z,22.63
2018-11-22T23:36:08.559Z,21.97
2018-11-22T23:38:38.472Z,21.83
2018-11-22T23:41:08.610Z,21.77
2018-11-22T23:43:39.237Z,22.50
2018-11-22T23:49:12.966Z,23.07
2018-11-22T23:51:44.070Z,22.97
2018-11-22T23:54:14.268Z,23.37
2018-11-22T23:56:46.873Z,21.80
2018-11-22T23:59:18.949Z,23.50
