createdAt,value
2023-06-29T00:01:56.889Z,99.90
2023-06-29T00:04:27.269Z,99.90
2023-06-29T00:06:55.363Z,99.90
2023-06-29T00:09:25.349Z,99.90
2023-06-29T00:11:52.177Z,99.90
2023-06-29T00:14:18.970Z,99.90
2023-06-29T00:16:46.061Z,99.90
2023-06-29T00:19:15.713Z,99.90
2023-06-29T00:21:43.100Z,99.90
2023-06-29T00:24:13.073Z,99.90
2023-06-29T00:26:39.875Z,99.90
2023-06-29T00:29:07.146Z,99.90
2023-06-29T00:31:34.288Z,99.90
2023-06-29T00:34:01.208Z,99.90
2023-06-29T00:36:27.989Z,99.90
2023-06-29T00:38:54.741Z,99.90
2023-06-29T00:41:21.609Z,99.90
2023-06-29T00:43:48.385Z,99.90
2023-06-29T00:46:20.012Z,99.90
2023-06-29T00:48:47.577Z,99.90
2023-06-29T00:51:16.242Z,99.90
2023-06-29T00:53:43.853Z,99.90
2023-06-29T00:56:10.938Z,99.90
2023-06-29T00:58:37.825Z,99.90
2023-06-29T01:01:05.240Z,99.90
2023-06-29T01:03:32.453Z,99.90
2023-06-29T01:06:05.786Z,99.90
2023-06-29T01:08:41.057Z,99.90
2023-06-29T01:11:08.705Z,99.90
2023-06-29T01:13:37.477Z,99.90
2023-06-29T01:16:06.291Z,99.90
2023-06-29T01:18:34.322Z,99.90
2023-06-29T01:21:02.242Z,99.90
2023-06-29T01:23:37.840Z,99.90
2023-06-29T01:26:06.466Z,99.90
2023-06-29T01:28:39.347Z,99.90
2023-06-29T01:31:06.780Z,99.90
2023-06-29T01:33:34.439Z,99.90
2023-06-29T01:36:23.029Z,99.90
2023-06-29T01:39:28.667Z,99.90
2023-06-29T01:41:56.626Z,99.90
2023-06-29T01:44:23.517Z,99.90
2023-06-29T01:46:53.447Z,99.90
2023-06-29T01:49:20.898Z,99.90
2023-06-29T01:51:47.702Z,99.90
2023-06-29T01:54:14.514Z,99.90
2023-06-29T01:56:41.363Z,99.90
2023-06-29T01:59:08.207Z,99.90
2023-06-29T02:01:35.016Z,99.90
2023-06-29T02:04:01.914Z,99.90
2023-06-29T02:06:29.439Z,99.90
2023-06-29T02:08:56.249Z,99.90
2023-06-29T02:11:23.053Z,99.90
2023-06-29T02:13:49.906Z,99.90
2023-06-29T02:16:16.841Z,99.90
2023-06-29T02:18:43.689Z,99.90
2023-06-29T02:21:10.467Z,99.90
2023-06-29T02:23:37.259Z,99.90
2023-06-29T02:26:04.052Z,99.90
2023-06-29T02:28:30.927Z,99.90
2023-06-29T02:30:57.852Z,99.90
2023-06-29T02:33:24.647Z,99.90
2023-06-29T02:35:51.424Z,99.90
2023-06-29T02:38:18.177Z,99.90
2023-06-29T02:40:45.806Z,99.90
2023-06-29T02:43:12.677Z,99.90
2023-06-29T02:45:39.515Z,99.90
2023-06-29T02:48:06.538Z,99.90
2023-06-29T02:50:33.449Z,99.90
2023-06-29T02:53:00.627Z,99.90
2023-06-29T02:55:27.469Z,99.90
2023-06-29T02:57:54.253Z,99.90
2023-06-29T03:00:21.120Z,99.90
2023-06-29T03:02:47.989Z,99.90
2023-06-29T03:05:14.822Z,99.90
2023-06-29T03:07:41.602Z,99.90
2023-06-29T03:10:08.992Z,99.90
2023-06-29T03:12:35.798Z,99.90
2023-06-29T03:15:02.579Z,99.90
2023-06-29T03:17:29.515Z,99.90
2023-06-29T03:19:56.438Z,99.90
2023-06-29T03:22:24.346Z,99.90
2023-06-29T03:24:51.103Z,99.90
2023-06-29T03:27:17.924Z,99.90
2023-06-29T03:29:44.956Z,99.90
2023-06-29T03:32:11.817Z,99.90
2023-06-29T03:34:38.699Z,99.90
2023-06-29T03:37:05.634Z,99.90
2023-06-29T03:39:32.477Z,99.90
2023-06-29T03:41:59.278Z,99.90
2023-06-29T03:44:26.114Z,99.90
2023-06-29T03:46:53.184Z,99.90
2023-06-29T03:49:19.963Z,99.90
2023-06-29T03:51:46.804Z,99.90
2023-06-29T03:54:13.645Z,99.90
2023-06-29T03:56:40.428Z,99.90
2023-06-29T03:59:07.265Z,99.90
2023-06-29T04:01:34.115Z,99.90
2023-06-29T04:04:01.105Z,99.90
2023-06-29T04:06:27.975Z,99.90
2023-06-29T04:08:54.722Z,99.90
2023-06-29T04:11:21.505Z,99.90
2023-06-29T04:13:48.319Z,99.90
2023-06-29T04:16:15.191Z,99.90
2023-06-29T04:18:42.168Z,99.90
2023-06-29T04:21:09.021Z,99.90
2023-06-29T04:23:35.804Z,99.90
2023-06-29T04:26:04.469Z,99.90
2023-06-29T04:28:35.019Z,99.90
2023-06-29T04:31:01.899Z,99.90
2023-06-29T04:33:28.845Z,99.90
2023-06-29T04:35:56.255Z,99.90
2023-06-29T04:38:27.787Z,99.90
2023-06-29T04:41:01.030Z,99.90
2023-06-29T04:43:27.800Z,99.90
2023-06-29T04:45:54.589Z,99.90
2023-06-29T04:48:25.423Z,99.90
2023-06-29T04:50:52.260Z,99.90
2023-06-29T04:53:19.060Z,99.90
2023-06-29T04:55:46.792Z,99.90
2023-06-29T04:58:13.766Z,99.90
2023-06-29T05:00:40.785Z,99.90
2023-06-29T05:03:07.623Z,99.90
2023-06-29T05:05:34.466Z,99.90
2023-06-29T05:08:01.412Z,99.90
2023-06-29T05:10:28.336Z,99.90
2023-06-29T05:12:55.143Z,99.90
2023-06-29T05:15:21.979Z,99.90
2023-06-29T05:17:48.879Z,99.90
2023-06-29T05:20:18.530Z,99.90
2023-06-29T05:22:45.406Z,99.90
2023-06-29T05:25:12.221Z,99.90
2023-06-29T05:27:39.108Z,99.90
2023-06-29T05:30:08.087Z,99.90
2023-06-29T05:32:34.902Z,99.90
2023-06-29T05:35:01.984Z,99.90
2023-06-29T05:37:30.638Z,99.90
2023-06-29T05:39:58.043Z,99.90
2023-06-29T05:42:25.344Z,99.90
2023-06-29T05:44:52.147Z,99.90
2023-06-29T05:47:20.290Z,99.90
2023-06-29T05:49:47.164Z,99.90
2023-06-29T05:52:13.972Z,99.90
2023-06-29T05:54:40.748Z,99.90
2023-06-29T05:57:07.805Z,99.90
2023-06-29T05:59:34.596Z,99.90
2023-06-29T06:02:01.340Z,99.90
2023-06-29T06:04:28.168Z,99.90
2023-06-29T06:06:55.061Z,99.90
2023-06-29T06:09:21.872Z,99.90
2023-06-29T06:11:48.661Z,99.90
2023-06-29T06:14:15.452Z,99.90
2023-06-29T06:16:42.336Z,99.90
2023-06-29T06:19:09.158Z,99.90
2023-06-29T06:21:35.914Z,99.90
2023-06-29T06:24:02.744Z,99.90
2023-06-29T06:26:29.644Z,99.90
2023-06-29T06:28:56.501Z,99.90
2023-06-29T06:31:33.326Z,99.90
2023-06-29T06:34:01.335Z,99.90
2023-06-29T06:36:32.252Z,99.90
2023-06-29T06:38:59.776Z,99.90
2023-06-29T06:41:26.625Z,99.90
2023-06-29T06:43:53.386Z,99.90
2023-06-29T06:46:20.221Z,99.90
2023-06-29T06:48:49.242Z,99.90
2023-06-29T06:51:16.285Z,99.90
2023-06-29T06:53:43.081Z,99.90
2023-06-29T06:56:09.888Z,99.90
2023-06-29T06:58:36.771Z,99.90
2023-06-29T07:01:03.687Z,99.90
2023-06-29T07:03:30.644Z,99.90
2023-06-29T07:05:59.204Z,99.90
2023-06-29T07:08:26.114Z,99.90
2023-06-29T07:10:53.153Z,99.90
2023-06-29T07:13:20.058Z,99.90
2023-06-29T07:15:47.428Z,99.90
2023-06-29T07:18:14.203Z,99.90
2023-06-29T07:25:41.297Z,99.90
2023-06-29T07:28:08.262Z,99.90
2023-06-29T07:30:36.123Z,99.90
2023-06-29T07:33:03.205Z,99.90
2023-06-29T07:35:30.144Z,99.90
2023-06-29T07:37:56.926Z,99.90
2023-06-29T07:40:23.860Z,99.90
2023-06-29T07:42:50.751Z,99.90
2023-06-29T07:45:17.607Z,99.90
2023-06-29T07:47:44.430Z,99.90
2023-06-29T07:50:12.179Z,99.90
2023-06-29T07:52:39.102Z,99.90
2023-06-29T07:55:06.107Z,99.90
2023-06-29T08:00:02.919Z,99.90
2023-06-29T08:02:29.755Z,99.90
2023-06-29T08:07:26.233Z,99.90
2023-06-29T08:09:53.179Z,99.90
2023-06-29T08:12:19.973Z,99.90
2023-06-29T08:14:46.792Z,99.90
2023-06-29T08:17:13.579Z,99.90
2023-06-29T08:19:40.360Z,99.90
2023-06-29T08:22:07.201Z,99.90
2023-06-29T08:24:34.006Z,99.90
2023-06-29T08:27:01.551Z,99.90
2023-06-29T08:29:28.524Z,99.90
2023-06-29T08:31:55.406Z,99.90
2023-06-29T08:34:23.610Z,99.90
2023-06-29T08:36:52.605Z,99.90
2023-06-29T08:39:19.761Z,99.90
2023-06-29T08:41:46.618Z,99.90
2023-06-29T08:44:14.800Z,99.90
2023-06-29T08:46:43.895Z,99.90
2023-06-29T08:49:10.874Z,99.90
2023-06-29T08:51:41.895Z,99.90
2023-06-29T08:54:09.392Z,99.90
2023-06-29T08:56:36.329Z,99.90
2023-06-29T08:59:03.766Z,99.70
2023-06-29T09:01:32.370Z,99.80
2023-06-29T09:03:59.727Z,99.60
2023-06-29T09:06:29.908Z,99.60
2023-06-29T09:08:57.183Z,99.50
2023-06-29T09:11:25.030Z,99.20
2023-06-29T09:13:52.071Z,98.40
2023-06-29T09:16:19.349Z,98.20
2023-06-29T09:18:50.536Z,98.40
2023-06-29T09:21:20.034Z,98.60
2023-06-29T09:23:50.544Z,98.40
2023-06-29T09:26:19.074Z,98.40
2023-06-29T09:28:49.057Z,98.60
2023-06-29T09:31:15.918Z,98.60
2023-06-29T09:33:42.736Z,97.80
2023-06-29T09:36:09.965Z,97.90
2023-06-29T09:38:37.796Z,97.20
2023-06-29T09:41:07.837Z,97.10
2023-06-29T09:43:34.744Z,96.10
2023-06-29T09:46:08.793Z,96.00
2023-06-29T09:51:22.349Z,96.40
2023-06-29T09:53:49.486Z,96.10
2023-06-29T09:56:17.480Z,96.10
2023-06-29T09:58:44.731Z,95.70
2023-06-29T10:01:11.943Z,95.30
2023-06-29T10:03:38.806Z,94.10
2023-06-29T10:06:14.893Z,94.10
2023-06-29T10:08:43.496Z,94.50
2023-06-29T10:11:10.294Z,93.90
2023-06-29T10:13:42.705Z,93.40
2023-06-29T10:16:11.530Z,92.50
2023-06-29T10:18:42.400Z,92.20
2023-06-29T10:21:09.863Z,92.50
2023-06-29T10:23:38.407Z,92.50
2023-06-29T10:26:06.586Z,91.10
2023-06-29T10:28:35.619Z,91.10
2023-06-29T10:31:02.628Z,91.10
2023-06-29T10:33:29.526Z,90.70
2023-06-29T10:36:01.018Z,91.20
2023-06-29T10:38:37.019Z,91.80
2023-06-29T10:41:10.082Z,91.80
2023-06-29T10:44:06.426Z,90.40
2023-06-29T10:46:47.137Z,90.70
2023-06-29T10:49:24.858Z,89.70
2023-06-29T10:51:56.369Z,89.30
2023-06-29T10:54:26.476Z,88.80
2023-06-29T10:57:31.389Z,87.80
2023-06-29T10:59:58.386Z,87.70
2023-06-29T11:02:25.372Z,88.50
2023-06-29T11:04:52.285Z,87.50
2023-06-29T11:07:19.212Z,85.10
2023-06-29T11:09:46.011Z,85.60
2023-06-29T11:12:15.392Z,86.10
2023-06-29T11:14:43.465Z,85.80
2023-06-29T11:17:10.703Z,87.00
2023-06-29T11:19:43.974Z,86.50
2023-06-29T11:22:10.819Z,85.60
2023-06-29T11:24:37.673Z,85.30
2023-06-29T11:27:05.124Z,84.60
2023-06-29T11:29:31.900Z,85.50
2023-06-29T11:32:02.295Z,86.00
2023-06-29T11:34:29.259Z,86.00
2023-06-29T11:37:14.145Z,84.70
2023-06-29T11:39:42.436Z,84.20
2023-06-29T11:42:10.265Z,85.10
2023-06-29T11:44:37.131Z,84.00
2023-06-29T11:47:18.565Z,84.90
2023-06-29T11:49:52.199Z,84.90
2023-06-29T11:52:20.116Z,84.90
2023-06-29T11:54:47.649Z,84.30
2023-06-29T11:57:18.973Z,84.50
2023-06-29T11:59:46.506Z,84.10
2023-06-29T12:02:15.570Z,82.80
2023-06-29T12:05:05.023Z,82.40
2023-06-29T12:07:40.052Z,82.60
2023-06-29T12:10:09.465Z,82.40
2023-06-29T12:12:44.022Z,82.30
2023-06-29T12:15:22.180Z,82.50
2023-06-29T12:20:23.177Z,83.50
2023-06-29T12:22:52.174Z,82.70
2023-06-29T12:25:20.427Z,83.20
2023-06-29T12:27:48.970Z,81.10
2023-06-29T12:30:21.887Z,81.00
2023-06-29T12:32:50.678Z,81.10
2023-06-29T12:35:18.906Z,81.20
2023-06-29T12:37:46.424Z,82.80
2023-06-29T12:40:16.014Z,82.60
2023-06-29T12:42:42.827Z,81.90
2023-06-29T12:45:10.057Z,81.80
2023-06-29T12:47:37.542Z,80.40
2023-06-29T12:50:04.754Z,79.60
2023-06-29T12:52:32.079Z,80.80
2023-06-29T12:54:58.939Z,81.90
2023-06-29T12:57:30.014Z,80.90
2023-06-29T12:59:58.241Z,79.50
2023-06-29T13:02:26.064Z,79.30
2023-06-29T13:04:53.152Z,79.60
2023-06-29T13:07:20.960Z,79.70
2023-06-29T13:09:49.000Z,79.50
2023-06-29T13:12:16.058Z,80.30
2023-06-29T13:14:43.535Z,79.70
2023-06-29T13:17:11.889Z,79.50
2023-06-29T13:19:43.815Z,79.30
2023-06-29T13:22:10.790Z,78.20
2023-06-29T13:24:38.067Z,78.10
2023-06-29T13:27:05.752Z,78.30
2023-06-29T13:29:33.155Z,78.20
2023-06-29T13:31:59.929Z,78.60
2023-06-29T13:34:32.049Z,78.60
2023-06-29T13:37:00.630Z,79.40
2023-06-29T13:39:27.812Z,79.00
2023-06-29T13:41:54.570Z,78.50
2023-06-29T13:44:21.432Z,77.90
2023-06-29T13:46:48.296Z,76.70
2023-06-29T13:49:16.822Z,76.00
2023-06-29T13:51:44.138Z,76.90
2023-06-29T13:54:12.095Z,77.00
2023-06-29T13:56:39.296Z,75.70
2023-06-29T13:59:08.042Z,75.30
2023-06-29T14:01:43.960Z,76.00
2023-06-29T14:04:12.391Z,76.30
2023-06-29T14:06:43.126Z,76.70
2023-06-29T14:09:11.646Z,75.20
2023-06-29T14:11:38.783Z,75.20
2023-06-29T14:14:05.927Z,75.40
2023-06-29T14:16:33.192Z,75.80
2023-06-29T14:19:01.276Z,75.40
2023-06-29T14:21:28.500Z,74.90
2023-06-29T14:23:55.828Z,74.80
2023-06-29T14:26:23.811Z,75.30
2023-06-29T14:28:50.846Z,79.80
2023-06-29T14:31:18.440Z,81.60
2023-06-29T14:33:46.171Z,85.90
2023-06-29T14:36:13.306Z,89.10
2023-06-29T14:38:40.115Z,90.30
2023-06-29T14:41:06.992Z,90.70
2023-06-29T14:43:33.865Z,90.80
2023-06-29T14:46:00.799Z,91.10
2023-06-29T14:48:27.701Z,91.30
2023-06-29T14:50:54.974Z,90.90
2023-06-29T14:53:22.520Z,90.90
2023-06-29T14:55:50.094Z,90.70
2023-06-29T14:58:17.971Z,90.80
2023-06-29T15:00:46.004Z,90.60
2023-06-29T15:03:13.353Z,90.60
2023-06-29T15:05:40.455Z,90.60
2023-06-29T15:08:07.253Z,90.50
2023-06-29T15:10:34.065Z,90.30
2023-06-29T15:13:01.171Z,90.50
2023-06-29T15:15:28.025Z,90.50
2023-06-29T15:17:54.787Z,90.40
2023-06-29T15:20:21.596Z,90.50
2023-06-29T15:22:48.387Z,90.50
2023-06-29T15:25:15.244Z,90.40
2023-06-29T15:27:42.077Z,90.70
2023-06-29T15:30:09.299Z,90.40
2023-06-29T15:32:36.453Z,90.40
2023-06-29T15:35:04.484Z,90.40
2023-06-29T15:37:32.936Z,90.40
2023-06-29T15:39:59.768Z,90.50
2023-06-29T15:42:29.176Z,90.60
2023-06-29T15:44:56.378Z,90.30
2023-06-29T15:47:23.475Z,90.10
2023-06-29T15:49:50.454Z,90.10
2023-06-29T15:52:17.909Z,89.50
2023-06-29T15:54:44.999Z,89.50
2023-06-29T15:57:12.406Z,89.50
2023-06-29T15:59:39.460Z,90.00
2023-06-29T16:02:07.858Z,89.00
2023-06-29T16:04:34.946Z,88.20
2023-06-29T16:07:02.186Z,87.50
2023-06-29T16:09:33.257Z,87.40
2023-06-29T16:12:00.833Z,87.10
2023-06-29T16:14:27.669Z,86.70
2023-06-29T16:16:54.511Z,85.40
2023-06-29T16:19:21.989Z,83.60
2023-06-29T16:21:49.127Z,83.00
2023-06-29T16:24:16.014Z,82.50
2023-06-29T16:26:44.160Z,82.30
2023-06-29T16:29:11.008Z,81.80
2023-06-29T16:31:38.020Z,81.80
2023-06-29T16:34:04.972Z,81.90
2023-06-29T16:36:32.362Z,81.70
2023-06-29T16:38:59.317Z,81.00
2023-06-29T16:41:26.163Z,81.30
2023-06-29T16:43:54.495Z,81.70
2023-06-29T16:46:21.532Z,81.90
2023-06-29T16:49:01.553Z,82.00
2023-06-29T16:51:29.738Z,81.50
2023-06-29T16:53:58.274Z,82.00
2023-06-29T16:56:27.205Z,82.50
2023-06-29T16:58:55.297Z,82.50
2023-06-29T17:01:22.301Z,82.20
2023-06-29T17:03:49.347Z,82.10
2023-06-29T17:06:16.338Z,82.20
2023-06-29T17:08:43.218Z,83.00
2023-06-29T17:11:10.042Z,82.40
2023-06-29T17:13:36.897Z,82.30
2023-06-29T17:16:04.620Z,82.20
2023-06-29T17:18:31.545Z,81.70
2023-06-29T17:20:58.369Z,82.00
2023-06-29T17:23:25.198Z,82.10
2023-06-29T17:25:52.731Z,82.20
2023-06-29T17:28:20.406Z,82.70
2023-06-29T17:30:47.880Z,82.90
2023-06-29T17:33:15.516Z,82.90
2023-06-29T17:35:43.212Z,82.70
2023-06-29T17:38:10.343Z,82.80
2023-06-29T17:40:37.196Z,82.80
2023-06-29T17:43:04.108Z,83.00
2023-06-29T17:45:30.924Z,83.30
2023-06-29T17:47:57.832Z,83.30
2023-06-29T17:50:24.692Z,83.90
2023-06-29T17:52:51.634Z,84.10
2023-06-29T17:55:19.386Z,84.50
2023-06-29T17:57:46.243Z,84.80
2023-06-29T18:00:14.169Z,86.20
2023-06-29T18:02:41.227Z,87.80
2023-06-29T18:05:09.078Z,88.80
2023-06-29T18:07:36.202Z,89.30
2023-06-29T18:10:07.716Z,90.10
2023-06-29T18:12:38.683Z,90.30
2023-06-29T18:15:09.419Z,90.60
2023-06-29T18:17:36.315Z,90.50
2023-06-29T18:20:03.635Z,90.50
2023-06-29T18:22:36.464Z,90.60
2023-06-29T18:25:06.274Z,90.40
2023-06-29T18:27:36.149Z,90.60
2023-06-29T18:30:06.406Z,90.70
2023-06-29T18:32:37.042Z,90.70
2023-06-29T18:35:14.494Z,90.70
2023-06-29T18:37:48.874Z,90.80
2023-06-29T18:40:25.850Z,90.80
2023-06-29T18:42:52.770Z,90.80
2023-06-29T18:45:21.092Z,90.50
2023-06-29T18:47:49.063Z,90.60
2023-06-29T18:50:19.528Z,90.40
2023-06-29T18:52:58.506Z,90.10
2023-06-29T18:55:32.276Z,89.70
2023-06-29T18:58:02.252Z,90.10
2023-06-29T19:00:31.639Z,90.40
2023-06-29T19:02:58.832Z,90.80
2023-06-29T19:05:25.812Z,91.00
2023-06-29T19:07:57.512Z,91.30
2023-06-29T19:10:30.629Z,91.70
2023-06-29T19:12:57.553Z,91.80
2023-06-29T19:15:27.582Z,92.00
2023-06-29T19:18:00.946Z,92.70
2023-06-29T19:20:28.235Z,93.40
2023-06-29T19:23:02.842Z,94.20
2023-06-29T19:25:29.770Z,94.60
2023-06-29T19:28:02.890Z,95.00
2023-06-29T19:30:33.188Z,95.20
2023-06-29T19:33:08.997Z,95.60
2023-06-29T19:35:42.379Z,95.90
2023-06-29T19:38:16.293Z,96.00
2023-06-29T19:40:47.381Z,96.10
2023-06-29T19:43:16.500Z,96.20
2023-06-29T19:45:49.208Z,96.30
2023-06-29T19:48:21.020Z,96.50
2023-06-29T19:50:59.843Z,96.40
2023-06-29T19:53:41.239Z,96.50
2023-06-29T19:56:28.911Z,96.40
2023-06-29T19:58:58.892Z,96.30
2023-06-29T20:01:31.252Z,96.40
2023-06-29T20:04:10.096Z,96.60
2023-06-29T20:06:37.740Z,96.50
2023-06-29T20:11:56.937Z,96.60
2023-06-29T20:14:39.770Z,96.60
2023-06-29T20:17:06.746Z,96.80
2023-06-29T20:19:35.480Z,96.80
2023-06-29T20:22:02.307Z,96.90
2023-06-29T20:24:29.099Z,97.00
2023-06-29T20:26:55.984Z,96.90
2023-06-29T20:29:22.790Z,96.90
2023-06-29T20:31:49.592Z,97.10
2023-06-29T20:34:17.047Z,97.20
2023-06-29T20:36:43.928Z,97.30
2023-06-29T20:39:10.701Z,97.50
2023-06-29T20:41:37.578Z,97.50
2023-06-29T20:44:14.894Z,97.60
2023-06-29T20:46:42.777Z,97.70
2023-06-29T20:49:10.009Z,97.70
2023-06-29T20:51:38.057Z,97.60
2023-06-29T20:54:04.964Z,97.60
2023-06-29T20:56:31.782Z,97.60
2023-06-29T20:58:58.703Z,97.60
2023-06-29T21:01:25.558Z,97.60
2023-06-29T21:03:52.440Z,97.60
2023-06-29T21:06:19.410Z,97.60
2023-06-29T21:08:46.434Z,97.60
2023-06-29T21:11:13.457Z,97.70
2023-06-29T21:13:40.465Z,97.70
2023-06-29T21:16:07.703Z,97.80
2023-06-29T21:18:34.918Z,97.80
2023-06-29T21:21:02.128Z,97.90
2023-06-29T21:23:29.006Z,97.80
2023-06-29T21:25:56.216Z,97.80
2023-06-29T21:28:23.846Z,97.90
2023-06-29T21:30:50.839Z,97.90
2023-06-29T21:33:17.891Z,98.00
2023-06-29T21:35:45.205Z,97.90
2023-06-29T21:38:12.440Z,97.90
2023-06-29T21:40:39.281Z,98.00
2023-06-29T21:43:06.097Z,98.30
2023-06-29T21:45:32.857Z,98.40
2023-06-29T21:47:59.810Z,98.40
2023-06-29T21:50:26.674Z,98.50
2023-06-29T21:52:53.948Z,98.50
2023-06-29T21:55:20.812Z,98.50
2023-06-29T21:57:47.975Z,98.60
2023-06-29T22:00:15.186Z,98.60
2023-06-29T22:02:44.290Z,98.60
2023-06-29T22:05:11.769Z,98.90
2023-06-29T22:07:38.605Z,99.20
2023-06-29T22:10:05.991Z,99.40
2023-06-29T22:12:33.093Z,99.90
2023-06-29T22:15:00.050Z,99.90
2023-06-29T22:17:26.888Z,99.90
2023-06-29T22:20:29.426Z,99.90
2023-06-29T22:22:56.387Z,99.90
2023-06-29T22:25:23.334Z,99.90
2023-06-29T22:27:50.224Z,99.90
2023-06-29T22:30:17.071Z,99.90
2023-06-29T22:32:51.773Z,99.90
2023-06-29T22:35:19.564Z,99.90
2023-06-29T22:37:46.433Z,99.90
2023-06-29T22:40:13.521Z,99.90
2023-06-29T22:42:40.339Z,99.90
2023-06-29T22:45:07.537Z,99.90
2023-06-29T22:47:34.375Z,99.90
2023-06-29T22:50:01.563Z,99.90
2023-06-29T22:52:28.882Z,99.90
2023-06-29T22:54:55.831Z,99.90
2023-06-29T22:57:23.163Z,99.90
2023-06-29T22:59:50.978Z,99.90
2023-06-29T23:02:18.515Z,99.90
2023-06-29T23:04:45.693Z,99.90
2023-06-29T23:07:12.789Z,99.90
2023-06-29T23:09:39.667Z,99.90
2023-06-29T23:12:06.910Z,99.90
2023-06-29T23:14:34.488Z,99.90
2023-06-29T23:17:04.039Z,99.90
2023-06-29T23:19:35.231Z,99.90
2023-06-29T23:22:06.831Z,99.90
2023-06-29T23:24:33.646Z,99.90
2023-06-29T23:27:00.478Z,99.90
2023-06-29T23:29:27.284Z,99.90
2023-06-29T23:31:54.700Z,99.90
2023-06-29T23:34:22.526Z,99.90
2023-06-29T23:36:49.814Z,99.90
2023-06-29T23:39:17.052Z,99.90
2023-06-29T23:41:43.875Z,99.90
2023-06-29T23:44:11.300Z,99.90
2023-06-29T23:46:44.708Z,99.90
2023-06-29T23:49:13.210Z,99.90
2023-06-29T23:51:41.396Z,99.90
2023-06-29T23:54:08.545Z,99.90
2023-06-29T23:56:35.438Z,99.90
2023-06-29T23:59:02.437Z,99.90
