createdAt,value
2023-01-22T00:00:03.426Z,5.00
2023-01-22T00:02:30.151Z,6.37
2023-01-22T00:04:56.906Z,3.93
2023-01-22T00:07:23.660Z,2.63
2023-01-22T00:09:50.326Z,9.10
2023-01-22T00:12:17.053Z,3.20
2023-01-22T00:14:43.749Z,7.77
2023-01-22T00:17:10.752Z,3.23
2023-01-22T00:19:37.384Z,6.33
2023-01-22T00:22:04.015Z,4.03
2023-01-22T00:24:30.631Z,8.10
2023-01-22T00:26:57.312Z,2.90
2023-01-22T00:29:23.930Z,3.93
2023-01-22T00:31:50.894Z,5.30
2023-01-22T00:34:17.545Z,4.77
2023-01-22T00:36:44.396Z,2.60
2023-01-22T00:39:11.095Z,4.27
2023-01-22T00:41:37.962Z,7.90
2023-01-22T00:44:04.749Z,5.10
2023-01-22T00:46:32.691Z,2.27
2023-01-22T00:48:59.548Z,3.37
2023-01-22T00:51:26.193Z,3.53
2023-01-22T00:53:53.068Z,3.37
2023-01-22T00:56:19.769Z,3.00
2023-01-22T00:58:46.465Z,2.60
2023-01-22T01:01:15.569Z,3.43
2023-01-22T01:03:42.563Z,2.87
2023-01-22T01:06:14.310Z,3.67
2023-01-22T01:08:42.620Z,4.73
2023-01-22T01:11:16.107Z,2.93
2023-01-22T01:13:43.371Z,3.60
2023-01-22T01:16:26.638Z,3.77
2023-01-22T01:18:53.541Z,2.57
2023-01-22T01:21:20.589Z,2.20
2023-01-22T01:23:47.315Z,2.33
2023-01-22T01:26:15.820Z,3.80
2023-01-22T01:28:43.674Z,2.10
2023-01-22T01:31:12.906Z,4.50
2023-01-22T01:33:40.177Z,1.40
2023-01-22T01:36:10.686Z,2.47
2023-01-22T01:38:37.487Z,1.43
2023-01-22T01:41:04.914Z,1.90
2023-01-22T01:43:31.675Z,3.37
2023-01-22T01:46:00.417Z,3.37
2023-01-22T01:48:39.798Z,3.20
2023-01-22T01:51:16.267Z,2.83
2023-01-22T01:53:45.149Z,2.10
2023-01-22T01:56:21.552Z,2.10
2023-01-22T01:58:50.124Z,2.50
2023-01-22T02:01:18.527Z,1.87
2023-01-22T02:03:46.567Z,2.60
2023-01-22T02:06:16.254Z,3.30
2023-01-22T02:08:45.771Z,2.27
2023-01-22T02:11:12.746Z,2.73
2023-01-22T02:13:42.104Z,5.10
2023-01-22T02:16:10.434Z,7.97
2023-01-22T02:18:37.366Z,3.90
2023-01-22T02:21:04.380Z,7.10
2023-01-22T02:23:32.209Z,3.93
2023-01-22T02:25:59.253Z,3.10
2023-01-22T02:28:26.056Z,5.13
2023-01-22T02:30:52.802Z,3.83
2023-01-22T02:33:19.556Z,6.23
2023-01-22T02:35:46.495Z,2.43
2023-01-22T02:38:14.253Z,4.57
2023-01-22T02:40:49.506Z,3.37
2023-01-22T02:43:16.813Z,5.53
2023-01-22T02:45:43.703Z,2.33
2023-01-22T02:48:10.745Z,2.10
2023-01-22T02:50:37.521Z,4.27
2023-01-22T02:53:04.201Z,3.13
2023-01-22T02:55:30.928Z,5.30
2023-01-22T02:57:57.736Z,4.80
2023-01-22T03:00:24.639Z,2.23
2023-01-22T03:02:51.308Z,2.53
2023-01-22T03:05:18.012Z,1.77
2023-01-22T03:07:47.665Z,2.93
2023-01-22T03:10:17.579Z,1.80
2023-01-22T03:13:04.146Z,2.03
2023-01-22T03:15:49.325Z,2.00
2023-01-22T03:18:35.076Z,3.67
2023-01-22T03:21:17.028Z,2.80
2023-01-22T03:23:45.375Z,3.53
2023-01-22T03:26:13.321Z,3.70
2023-01-22T03:28:40.076Z,2.27
2023-01-22T03:31:07.211Z,4.30
2023-01-22T03:33:34.196Z,2.47
2023-01-22T03:36:07.153Z,2.67
2023-01-22T03:38:34.085Z,1.77
2023-01-22T03:41:02.614Z,3.20
2023-01-22T03:43:29.486Z,5.07
2023-01-22T03:46:26.154Z,2.83
2023-01-22T03:48:53.177Z,2.57
2023-01-22T03:51:20.466Z,4.50
2023-01-22T03:53:47.613Z,4.43
2023-01-22T03:56:18.899Z,6.47
2023-01-22T03:58:45.977Z,3.60
2023-01-22T04:01:15.130Z,4.77
2023-01-22T04:03:42.041Z,4.40
2023-01-22T04:06:10.707Z,3.50
2023-01-22T04:08:39.167Z,4.00
2023-01-22T04:11:06.142Z,2.80
2023-01-22T04:13:34.387Z,3.17
2023-01-22T04:16:01.348Z,10.93
2023-01-22T04:18:28.116Z,3.77
2023-01-22T04:20:54.849Z,3.93
2023-01-22T04:23:22.386Z,4.67
2023-01-22T04:25:49.227Z,4.50
2023-01-22T04:28:16.708Z,5.80
2023-01-22T04:30:45.500Z,5.83
2023-01-22T04:33:12.914Z,2.93
2023-01-22T04:35:40.121Z,6.33
2023-01-22T04:38:08.226Z,4.23
2023-01-22T04:40:34.956Z,5.17
2023-01-22T04:43:02.905Z,6.57
2023-01-22T04:45:29.957Z,5.23
2023-01-22T04:47:57.400Z,4.40
2023-01-22T04:50:28.105Z,7.83
2023-01-22T04:52:55.767Z,5.70
2023-01-22T04:55:23.513Z,8.33
2023-01-22T04:57:50.506Z,6.20
2023-01-22T05:00:18.212Z,7.87
2023-01-22T05:02:45.128Z,7.10
2023-01-22T05:05:11.925Z,21.73
2023-01-22T05:07:38.656Z,7.83
2023-01-22T05:10:05.815Z,11.13
2023-01-22T05:12:32.541Z,10.57
2023-01-22T05:14:59.383Z,8.90
2023-01-22T05:17:26.097Z,8.77
2023-01-22T05:19:52.686Z,8.70
2023-01-22T05:22:19.245Z,8.00
2023-01-22T05:24:45.822Z,14.33
2023-01-22T05:27:12.463Z,7.33
2023-01-22T05:29:39.049Z,9.03
2023-01-22T05:32:05.788Z,10.57
2023-01-22T05:34:32.617Z,11.57
2023-01-22T05:36:59.227Z,18.90
2023-01-22T05:39:25.900Z,13.70
2023-01-22T05:41:52.584Z,13.97
2023-01-22T05:44:19.201Z,15.70
2023-01-22T05:46:45.766Z,20.90
2023-01-22T05:49:12.368Z,13.37
2023-01-22T05:51:39.248Z,12.40
2023-01-22T05:54:05.952Z,10.43
2023-01-22T05:56:32.627Z,10.53
2023-01-22T05:58:59.284Z,11.87
2023-01-22T06:01:26.258Z,8.30
2023-01-22T06:03:53.375Z,12.47
2023-01-22T06:06:20.412Z,9.10
2023-01-22T06:08:47.881Z,7.70
2023-01-22T06:11:17.020Z,8.87
2023-01-22T06:13:43.704Z,5.67
2023-01-22T06:16:10.881Z,7.43
2023-01-22T06:18:37.508Z,6.57
2023-01-22T06:21:06.636Z,6.90
2023-01-22T06:23:33.447Z,7.20
2023-01-22T06:26:01.564Z,6.13
2023-01-22T06:28:28.945Z,35.83
2023-01-22T06:30:58.248Z,14.70
2023-01-22T06:33:25.338Z,10.00
2023-01-22T06:35:55.603Z,8.53
2023-01-22T06:38:23.432Z,11.73
2023-01-22T06:40:57.710Z,13.43
2023-01-22T06:43:24.811Z,12.60
2023-01-22T06:45:51.536Z,9.40
2023-01-22T06:48:18.134Z,10.87
2023-01-22T06:50:44.940Z,9.93
2023-01-22T06:53:11.587Z,12.93
2023-01-22T06:55:38.436Z,15.23
2023-01-22T06:58:05.235Z,10.80
2023-01-22T07:00:31.901Z,11.03
2023-01-22T07:02:58.572Z,11.33
2023-01-22T07:05:25.216Z,8.17
2023-01-22T07:07:55.212Z,8.00
2023-01-22T07:10:22.493Z,9.63
2023-01-22T07:12:49.988Z,10.47
2023-01-22T07:15:16.701Z,7.57
2023-01-22T07:17:43.297Z,8.33
2023-01-22T07:20:10.518Z,6.67
2023-01-22T07:22:37.142Z,6.93
2023-01-22T07:25:04.198Z,8.87
2023-01-22T07:27:32.605Z,9.30
2023-01-22T07:29:59.353Z,7.10
2023-01-22T07:32:26.072Z,10.70
2023-01-22T07:34:52.698Z,8.23
2023-01-22T07:37:19.471Z,9.30
2023-01-22T07:39:46.081Z,5.50
2023-01-22T07:42:13.472Z,4.33
2023-01-22T07:44:42.838Z,7.73
2023-01-22T07:47:09.701Z,8.90
2023-01-22T07:49:36.321Z,7.83
2023-01-22T07:52:02.987Z,8.97
2023-01-22T07:54:30.140Z,6.57
2023-01-22T07:56:56.697Z,7.70
2023-01-22T07:59:23.301Z,6.20
2023-01-22T08:01:49.894Z,6.60
2023-01-22T08:04:16.678Z,9.03
2023-01-22T08:06:43.389Z,3.93
2023-01-22T08:09:09.984Z,4.93
2023-01-22T08:11:36.605Z,7.30
2023-01-22T08:14:03.228Z,7.73
2023-01-22T08:16:29.858Z,8.57
2023-01-22T08:18:56.423Z,6.60
2023-01-22T08:21:23.051Z,5.87
2023-01-22T08:23:49.677Z,5.63
2023-01-22T08:26:16.282Z,7.23
2023-01-22T08:28:43.017Z,6.90
2023-01-22T08:31:19.373Z,8.43
2023-01-22T08:33:53.217Z,11.70
2023-01-22T08:36:19.900Z,12.93
2023-01-22T08:38:46.498Z,11.70
2023-01-22T08:41:13.077Z,12.30
2023-01-22T08:43:39.686Z,17.30
2023-01-22T08:46:06.358Z,12.00
2023-01-22T08:48:33.051Z,12.93
2023-01-22T08:51:00.857Z,13.40
2023-01-22T08:53:27.615Z,14.40
2023-01-22T08:55:54.405Z,13.77
2023-01-22T08:58:22.375Z,14.53
2023-01-22T09:00:49.221Z,10.10
2023-01-22T09:03:16.050Z,10.00
2023-01-22T09:05:42.828Z,10.03
2023-01-22T09:08:09.466Z,10.10
2023-01-22T09:10:36.179Z,13.13
2023-01-22T09:13:03.008Z,14.50
2023-01-22T09:15:29.709Z,12.10
2023-01-22T09:17:56.556Z,11.93
2023-01-22T09:20:23.456Z,8.70
2023-01-22T09:22:50.539Z,9.20
2023-01-22T09:25:17.272Z,12.20
2023-01-22T09:27:44.184Z,17.87
2023-01-22T09:30:11.415Z,37.73
2023-01-22T09:32:38.207Z,15.10
2023-01-22T09:35:05.266Z,15.67
2023-01-22T09:37:32.093Z,8.90
2023-01-22T09:39:58.820Z,9.23
2023-01-22T09:42:35.308Z,11.37
2023-01-22T09:45:10.520Z,10.70
2023-01-22T09:47:40.320Z,9.93
2023-01-22T09:50:22.310Z,7.70
2023-01-22T09:52:50.864Z,9.00
2023-01-22T09:55:19.949Z,9.87
2023-01-22T09:57:50.449Z,11.47
2023-01-22T10:00:23.595Z,11.70
2023-01-22T10:02:56.885Z,7.77
2023-01-22T10:05:39.557Z,8.37
2023-01-22T10:08:22.169Z,10.27
2023-01-22T10:10:51.102Z,9.50
2023-01-22T10:13:23.129Z,9.33
2023-01-22T10:15:52.472Z,10.00
2023-01-22T10:18:44.072Z,8.67
2023-01-22T10:21:32.181Z,8.97
2023-01-22T10:23:59.392Z,8.13
2023-01-22T10:26:39.216Z,9.00
2023-01-22T10:29:11.865Z,8.97
2023-01-22T10:31:45.483Z,14.47
2023-01-22T10:34:18.280Z,6.33
2023-01-22T10:36:50.823Z,13.80
2023-01-22T10:39:18.256Z,6.20
2023-01-22T10:41:46.408Z,7.27
2023-01-22T10:44:16.067Z,10.10
2023-01-22T10:46:43.251Z,7.83
2023-01-22T10:49:18.983Z,7.90
2023-01-22T10:51:57.258Z,9.30
2023-01-22T10:54:55.542Z,10.50
2023-01-22T10:57:33.964Z,9.10
2023-01-22T11:00:16.391Z,7.57
2023-01-22T11:02:48.126Z,9.23
2023-01-22T11:05:18.937Z,10.27
2023-01-22T11:07:48.381Z,10.47
2023-01-22T11:10:23.098Z,8.70
2023-01-22T11:12:53.922Z,12.40
2023-01-22T11:15:33.447Z,7.93
2023-01-22T11:18:01.731Z,8.70
2023-01-22T11:20:38.831Z,8.07
2023-01-22T11:23:19.216Z,5.27
2023-01-22T11:26:00.006Z,13.80
2023-01-22T11:28:43.383Z,12.00
2023-01-22T11:31:23.132Z,13.33
2023-01-22T11:34:04.422Z,13.80
2023-01-22T11:36:57.236Z,11.73
2023-01-22T11:39:23.775Z,7.87
2023-01-22T11:42:12.088Z,13.07
2023-01-22T11:44:38.766Z,10.23
2023-01-22T11:47:11.192Z,9.77
2023-01-22T11:49:37.784Z,12.43
2023-01-22T11:52:13.844Z,9.90
2023-01-22T11:55:25.406Z,9.33
2023-01-22T11:58:11.294Z,6.40
2023-01-22T12:01:20.726Z,5.67
2023-01-22T12:04:35.187Z,5.10
2023-01-22T12:07:26.470Z,12.10
2023-01-22T12:09:58.863Z,18.87
2023-01-22T12:12:41.933Z,13.20
2023-01-22T12:15:20.953Z,7.87
2023-01-22T12:18:06.265Z,11.77
2023-01-22T12:20:42.777Z,10.03
2023-01-22T12:23:23.003Z,7.87
2023-01-22T12:26:06.439Z,10.07
2023-01-22T12:28:40.476Z,5.37
2023-01-22T12:31:09.838Z,7.50
2023-01-22T12:33:40.685Z,8.60
2023-01-22T12:36:10.257Z,10.80
2023-01-22T12:38:45.205Z,11.97
2023-01-22T12:41:46.810Z,8.00
2023-01-22T12:44:36.787Z,8.33
2023-01-22T12:47:12.214Z,9.53
2023-01-22T12:49:50.707Z,8.33
2023-01-22T12:52:31.168Z,10.67
2023-01-22T12:54:58.757Z,9.13
2023-01-22T12:57:35.527Z,6.50
2023-01-22T13:00:11.796Z,7.27
2023-01-22T13:02:39.346Z,7.70
2023-01-22T13:05:21.716Z,9.30
2023-01-22T13:07:50.253Z,9.10
2023-01-22T13:10:20.432Z,6.70
2023-01-22T13:12:50.927Z,14.50
2023-01-22T13:15:23.618Z,14.90
2023-01-22T13:18:07.112Z,10.20
2023-01-22T13:20:38.328Z,8.23
2023-01-22T13:23:10.937Z,7.70
2023-01-22T13:25:37.717Z,6.23
2023-01-22T13:28:04.807Z,5.33
2023-01-22T13:30:32.092Z,7.87
2023-01-22T13:33:16.952Z,8.00
2023-01-22T13:35:45.314Z,5.97
2023-01-22T13:38:29.968Z,7.67
2023-01-22T13:40:58.122Z,9.60
2023-01-22T13:43:25.544Z,8.80
2023-01-22T13:45:53.758Z,12.43
2023-01-22T13:48:22.783Z,11.30
2023-01-22T13:50:58.095Z,10.00
2023-01-22T13:53:33.563Z,6.87
2023-01-22T13:56:00.530Z,7.23
2023-01-22T13:58:48.316Z,6.33
2023-01-22T14:01:34.377Z,3.70
2023-01-22T14:04:05.191Z,7.70
2023-01-22T14:06:46.314Z,6.73
2023-01-22T14:09:13.362Z,5.07
2023-01-22T14:11:41.486Z,5.83
2023-01-22T14:14:19.192Z,6.00
2023-01-22T14:16:46.104Z,6.33
2023-01-22T14:19:13.296Z,4.90
2023-01-22T14:21:40.347Z,5.40
2023-01-22T14:24:07.651Z,9.83
2023-01-22T14:26:34.600Z,7.30
2023-01-22T14:29:01.576Z,8.80
2023-01-22T14:31:28.708Z,6.13
2023-01-22T14:33:55.523Z,15.73
2023-01-22T14:36:22.260Z,14.87
2023-01-22T14:38:51.527Z,6.10
2023-01-22T14:41:18.435Z,6.73
2023-01-22T14:43:45.237Z,5.10
2023-01-22T14:46:11.997Z,13.07
2023-01-22T14:48:38.840Z,7.50
2023-01-22T14:51:10.504Z,9.80
2023-01-22T14:53:38.097Z,9.17
2023-01-22T14:56:05.302Z,8.90
2023-01-22T14:58:32.267Z,9.40
2023-01-22T15:00:58.937Z,10.90
2023-01-22T15:03:29.258Z,8.60
2023-01-22T15:05:56.205Z,6.47
2023-01-22T15:08:23.299Z,8.83
2023-01-22T15:10:50.097Z,12.13
2023-01-22T15:13:16.936Z,6.77
2023-01-22T15:15:44.032Z,10.30
2023-01-22T15:18:10.914Z,8.83
2023-01-22T15:20:38.216Z,10.70
2023-01-22T15:23:04.925Z,8.93
2023-01-22T15:25:32.435Z,11.53
2023-01-22T15:27:59.216Z,7.90
2023-01-22T15:30:26.221Z,7.87
2023-01-22T15:32:53.170Z,8.60
2023-01-22T15:35:20.006Z,8.80
2023-01-22T15:37:48.576Z,13.93
2023-01-22T15:40:15.789Z,13.97
2023-01-22T15:42:42.648Z,13.57
2023-01-22T15:45:10.333Z,13.37
2023-01-22T15:47:37.079Z,12.63
2023-01-22T15:50:04.123Z,13.17
2023-01-22T15:52:31.670Z,11.03
2023-01-22T15:54:58.373Z,13.00
2023-01-22T15:57:25.148Z,13.40
2023-01-22T15:59:52.089Z,16.23
2023-01-22T16:02:19.017Z,14.70
2023-01-22T16:04:45.701Z,19.03
2023-01-22T16:07:12.419Z,16.90
2023-01-22T16:09:39.560Z,18.83
2023-01-22T16:12:06.736Z,16.40
2023-01-22T16:14:33.537Z,17.37
2023-01-22T16:17:00.810Z,17.70
2023-01-22T16:19:27.633Z,19.73
2023-01-22T16:21:54.346Z,14.37
2023-01-22T16:24:21.130Z,17.97
2023-01-22T16:26:48.114Z,11.57
2023-01-22T16:29:14.823Z,12.90
2023-01-22T16:31:41.690Z,21.00
2023-01-22T16:34:20.745Z,11.10
2023-01-22T16:36:49.153Z,14.50
2023-01-22T16:39:20.262Z,15.03
2023-01-22T16:41:51.245Z,15.23
2023-01-22T16:44:20.116Z,11.80
2023-01-22T16:46:49.553Z,15.63
2023-01-22T16:49:21.479Z,16.90
2023-01-22T16:52:00.300Z,16.80
2023-01-22T16:54:31.849Z,13.10
2023-01-22T16:57:03.818Z,21.60
2023-01-22T16:59:31.465Z,19.43
2023-01-22T17:02:00.686Z,16.63
2023-01-22T17:04:28.138Z,23.07
2023-01-22T17:06:57.289Z,17.80
2023-01-22T17:09:31.617Z,13.40
2023-01-22T17:12:04.428Z,16.57
2023-01-22T17:14:34.049Z,17.10
2023-01-22T17:17:00.787Z,19.73
2023-01-22T17:19:27.677Z,12.63
2023-01-22T17:21:56.828Z,15.43
2023-01-22T17:24:23.889Z,12.67
2023-01-22T17:26:51.820Z,14.30
2023-01-22T17:29:19.155Z,17.20
2023-01-22T17:31:46.009Z,17.60
2023-01-22T17:34:12.906Z,20.17
2023-01-22T17:36:40.542Z,17.00
2023-01-22T17:39:08.134Z,16.97
2023-01-22T17:41:34.798Z,18.00
2023-01-22T17:44:01.605Z,28.80
2023-01-22T17:46:32.015Z,24.53
2023-01-22T17:49:01.112Z,26.83
2023-01-22T17:51:29.186Z,25.33
2023-01-22T17:53:57.857Z,29.80
2023-01-22T17:56:30.255Z,36.47
2023-01-22T17:59:00.161Z,30.77
2023-01-22T18:01:30.268Z,32.60
2023-01-22T18:04:03.230Z,33.13
2023-01-22T18:06:30.086Z,30.17
2023-01-22T18:08:57.278Z,31.07
2023-01-22T18:11:28.785Z,28.07
2023-01-22T18:13:59.855Z,38.37
2023-01-22T18:16:28.412Z,34.03
2023-01-22T18:18:57.025Z,27.77
2023-01-22T18:21:23.745Z,32.57
2023-01-22T18:23:50.716Z,35.93
2023-01-22T18:26:22.773Z,34.07
2023-01-22T18:28:50.435Z,33.50
2023-01-22T18:31:18.788Z,30.50
2023-01-22T18:33:48.174Z,34.43
2023-01-22T18:36:17.906Z,35.23
2023-01-22T18:38:45.230Z,37.83
2023-01-22T18:41:15.161Z,38.57
2023-01-22T18:43:42.301Z,32.93
2023-01-22T18:46:12.019Z,31.87
2023-01-22T18:48:40.521Z,28.93
2023-01-22T18:51:09.591Z,18.50
2023-01-22T18:53:37.235Z,14.00
2023-01-22T18:56:05.754Z,20.30
2023-01-22T18:58:34.325Z,15.80
2023-01-22T19:01:16.029Z,16.83
2023-01-22T19:03:48.198Z,18.37
2023-01-22T19:06:17.491Z,11.83
2023-01-22T19:08:46.054Z,21.20
2023-01-22T19:11:13.427Z,11.67
2023-01-22T19:13:41.268Z,18.43
2023-01-22T19:16:11.045Z,30.50
2023-01-22T19:18:38.704Z,32.63
2023-01-22T19:21:11.982Z,26.90
2023-01-22T19:23:38.655Z,26.43
2023-01-22T19:26:11.171Z,30.93
2023-01-22T19:28:38.825Z,20.80
2023-01-22T19:31:14.295Z,22.60
2023-01-22T19:33:40.981Z,21.20
2023-01-22T19:36:07.928Z,21.63
2023-01-22T19:38:34.548Z,20.07
2023-01-22T19:41:01.185Z,21.20
2023-01-22T19:43:27.802Z,19.03
2023-01-22T19:45:54.424Z,16.43
2023-01-22T19:48:21.516Z,24.27
2023-01-22T19:50:48.207Z,14.30
2023-01-22T19:53:14.870Z,16.47
2023-01-22T19:55:41.472Z,17.70
2023-01-22T19:58:08.103Z,16.20
2023-01-22T20:00:34.738Z,14.80
2023-01-22T20:03:06.022Z,13.77
2023-01-22T20:05:32.959Z,15.67
2023-01-22T20:07:59.549Z,14.73
2023-01-22T20:10:26.380Z,16.53
2023-01-22T20:12:53.049Z,19.00
2023-01-22T20:15:20.082Z,20.00
2023-01-22T20:17:46.770Z,24.13
2023-01-22T20:20:13.502Z,24.33
2023-01-22T20:22:40.143Z,20.10
2023-01-22T20:25:09.108Z,22.73
2023-01-22T20:27:36.472Z,23.37
2023-01-22T20:30:04.128Z,21.70
2023-01-22T20:32:30.766Z,18.83
2023-01-22T20:34:57.498Z,19.10
2023-01-22T20:37:24.961Z,26.70
2023-01-22T20:39:51.590Z,29.80
2023-01-22T20:42:18.231Z,19.20
2023-01-22T20:44:46.140Z,18.37
2023-01-22T20:47:12.796Z,15.70
2023-01-22T20:49:39.368Z,19.37
2023-01-22T20:52:06.498Z,18.83
2023-01-22T20:54:35.203Z,22.03
2023-01-22T20:57:02.089Z,19.90
2023-01-22T20:59:30.392Z,18.43
2023-01-22T21:01:58.940Z,20.00
2023-01-22T21:04:25.753Z,17.20
2023-01-22T21:06:52.500Z,21.23
2023-01-22T21:09:19.254Z,28.10
2023-01-22T21:11:45.883Z,20.40
2023-01-22T21:14:16.023Z,27.13
2023-01-22T21:16:44.502Z,22.17
2023-01-22T21:19:23.869Z,29.87
2023-01-22T21:21:51.050Z,20.87
2023-01-22T21:24:17.698Z,28.80
2023-01-22T21:26:44.751Z,30.53
2023-01-22T21:29:17.297Z,31.00
2023-01-22T21:31:45.050Z,30.87
2023-01-22T21:34:11.934Z,39.00
2023-01-22T21:36:40.850Z,31.50
2023-01-22T21:39:12.825Z,34.03
2023-01-22T21:41:40.916Z,32.47
2023-01-22T21:44:26.166Z,27.80
2023-01-22T21:46:52.721Z,24.73
2023-01-22T21:49:22.643Z,32.03
2023-01-22T21:51:57.328Z,25.80
2023-01-22T21:54:35.565Z,25.07
2023-01-22T21:57:02.841Z,30.77
2023-01-22T21:59:29.476Z,23.00
2023-01-22T22:01:56.249Z,22.90
2023-01-22T22:04:25.808Z,28.07
2023-01-22T22:06:53.561Z,32.67
2023-01-22T22:09:27.106Z,30.20
2023-01-22T22:11:57.834Z,20.83
2023-01-22T22:14:24.672Z,19.20
2023-01-22T22:16:51.541Z,21.83
2023-01-22T22:19:18.697Z,25.93
2023-01-22T22:21:45.358Z,31.00
2023-01-22T22:24:12.423Z,22.50
2023-01-22T22:26:39.926Z,26.10
2023-01-22T22:29:08.201Z,24.67
2023-01-22T22:31:36.522Z,19.80
2023-01-22T22:34:03.514Z,21.13
2023-01-22T22:36:31.178Z,20.10
2023-01-22T22:38:58.038Z,19.33
2023-01-22T22:41:27.294Z,13.40
2023-01-22T22:43:54.933Z,15.87
2023-01-22T22:46:27.299Z,12.83
2023-01-22T22:48:55.278Z,14.93
2023-01-22T22:51:35.776Z,15.23
2023-01-22T22:54:05.765Z,14.30
2023-01-22T22:56:32.555Z,11.60
2023-01-22T22:59:00.994Z,10.60
2023-01-22T23:01:28.697Z,12.00
2023-01-22T23:03:55.410Z,8.70
2023-01-22T23:06:26.310Z,10.77
2023-01-22T23:08:54.430Z,8.37
2023-01-22T23:11:25.204Z,10.17
2023-01-22T23:13:52.461Z,13.60
2023-01-22T23:16:22.669Z,8.93
2023-01-22T23:18:50.879Z,11.93
2023-01-22T23:21:20.772Z,9.90
2023-01-22T23:23:47.527Z,10.90
2023-01-22T23:26:16.432Z,12.97
2023-01-22T23:28:43.660Z,11.40
2023-01-22T23:31:15.189Z,12.00
2023-01-22T23:33:42.224Z,10.67
2023-01-22T23:36:14.358Z,12.37
2023-01-22T23:38:42.523Z,12.17
2023-01-22T23:41:11.808Z,12.10
2023-01-22T23:43:38.614Z,10.10
2023-01-22T23:46:10.561Z,8.90
2023-01-22T23:48:37.687Z,12.43
2023-01-22T23:51:05.442Z,17.63
2023-01-22T23:53:32.022Z,10.40
2023-01-22T23:56:00.379Z,7.80
2023-01-22T23:58:27.912Z,10.80
