createdAt,value
2022-08-05T00:02:21.987Z,1.20
2022-08-05T00:04:55.248Z,2.65
2022-08-05T00:07:59.147Z,4.22
2022-08-05T00:10:09.974Z,1.00
2022-08-05T00:12:48.552Z,1.15
2022-08-05T00:15:56.229Z,2.30
2022-08-05T00:18:21.415Z,3.85
2022-08-05T00:20:50.238Z,1.95
2022-08-05T00:23:17.106Z,0.77
2022-08-05T00:25:46.087Z,1.60
2022-08-05T00:28:13.756Z,1.50
2022-08-05T00:30:41.254Z,1.10
2022-08-05T00:33:15.698Z,2.50
2022-08-05T00:36:16.665Z,3.80
2022-08-05T00:41:11.996Z,3.33
2022-08-05T00:43:46.451Z,1.67
2022-08-05T00:46:14.204Z,1.77
2022-08-05T00:48:50.449Z,2.15
2022-08-05T00:51:50.512Z,1.92
2022-08-05T00:54:06.430Z,1.75
2022-08-05T00:56:33.205Z,3.17
2022-08-05T00:59:00.238Z,2.28
2022-08-05T01:01:42.767Z,2.08
2022-08-05T01:04:15.665Z,1.25
2022-08-05T01:06:48.632Z,1.35
2022-08-05T01:09:17.240Z,4.43
2022-08-05T01:11:49.064Z,1.20
2022-08-05T01:14:49.341Z,1.83
2022-08-05T01:17:31.589Z,1.67
2022-08-05T01:20:27.082Z,1.85
2022-08-05T01:23:34.595Z,1.50
2022-08-05T01:26:17.292Z,1.75
2022-08-05T01:28:49.304Z,1.55
2022-08-05T01:31:28.200Z,1.13
2022-08-05T01:34:01.826Z,3.95
2022-08-05T01:36:32.486Z,1.60
2022-08-05T01:39:01.221Z,1.33
2022-08-05T01:41:31.478Z,1.42
2022-08-05T01:43:59.999Z,1.80
2022-08-05T01:46:42.019Z,2.30
2022-08-05T01:49:24.131Z,2.25
2022-08-05T01:51:56.128Z,1.25
2022-08-05T01:54:30.744Z,1.98
2022-08-05T01:58:09.431Z,1.38
2022-08-05T01:59:47.417Z,1.73
2022-08-05T02:02:15.817Z,2.35
2022-08-05T02:04:43.343Z,1.38
2022-08-05T02:07:21.961Z,1.85
2022-08-05T02:12:33.953Z,1.60
2022-08-05T02:15:12.045Z,1.83
2022-08-05T02:18:32.992Z,1.38
2022-08-05T02:20:40.603Z,1.55
2022-08-05T02:23:11.125Z,1.67
2022-08-05T02:25:49.839Z,1.15
2022-08-05T02:28:29.083Z,1.27
2022-08-05T02:31:28.492Z,1.92
2022-08-05T02:34:09.217Z,1.30
2022-08-05T02:36:41.743Z,3.53
2022-08-05T02:39:10.456Z,1.38
2022-08-05T02:41:57.597Z,1.52
2022-08-05T02:44:25.530Z,1.75
2022-08-05T02:46:58.730Z,1.33
2022-08-05T02:49:37.064Z,1.38
2022-08-05T02:52:07.959Z,2.30
2022-08-05T02:54:37.141Z,1.73
2022-08-05T02:58:12.114Z,0.88
2022-08-05T03:00:13.297Z,1.27
2022-08-05T03:02:41.199Z,1.38
2022-08-05T03:05:11.600Z,1.42
2022-08-05T03:07:56.607Z,2.13
2022-08-05T03:10:26.764Z,2.28
2022-08-05T03:15:24.171Z,2.45
2022-08-05T03:17:57.438Z,1.35
2022-08-05T03:20:24.974Z,1.25
2022-08-05T03:22:52.780Z,1.55
2022-08-05T03:25:33.207Z,2.22
2022-08-05T03:28:09.948Z,1.40
2022-08-05T03:30:38.335Z,1.52
2022-08-05T03:33:08.258Z,2.08
2022-08-05T03:35:41.470Z,1.15
2022-08-05T03:38:11.167Z,2.08
2022-08-05T03:40:41.597Z,1.95
2022-08-05T03:43:59.167Z,1.10
2022-08-05T03:45:59.358Z,1.02
2022-08-05T03:48:29.122Z,2.78
2022-08-05T03:52:38.732Z,1.40
2022-08-05T03:55:50.895Z,3.20
2022-08-05T03:57:16.255Z,0.98
2022-08-05T03:59:54.698Z,1.30
2022-08-05T04:02:38.344Z,1.38
2022-08-05T04:05:09.612Z,2.63
2022-08-05T04:07:53.058Z,1.00
2022-08-05T04:10:24.462Z,4.05
2022-08-05T04:12:55.284Z,1.02
2022-08-05T04:15:24.520Z,1.00
2022-08-05T04:17:56.818Z,3.50
2022-08-05T04:20:26.728Z,2.17
2022-08-05T04:22:53.428Z,1.10
2022-08-05T04:25:38.415Z,2.28
2022-08-05T04:28:11.410Z,1.85
2022-08-05T04:30:39.757Z,1.63
2022-08-05T04:33:06.460Z,2.40
2022-08-05T04:36:16.063Z,2.10
2022-08-05T04:40:50.925Z,1.45
2022-08-05T04:43:17.899Z,1.70
2022-08-05T04:45:54.988Z,1.98
2022-08-05T04:48:27.891Z,1.70
2022-08-05T04:51:03.304Z,2.22
2022-08-05T04:53:38.765Z,2.15
2022-08-05T04:56:32.810Z,1.88
2022-08-05T04:58:54.169Z,1.77
2022-08-05T05:02:07.900Z,2.25
2022-08-05T05:06:39.670Z,1.75
2022-08-05T05:09:17.453Z,4.93
2022-08-05T05:11:53.028Z,7.03
2022-08-05T05:14:31.532Z,8.30
2022-08-05T05:19:27.612Z,8.77
2022-08-05T05:22:23.840Z,6.18
2022-08-05T05:27:25.391Z,4.68
2022-08-05T05:32:56.853Z,3.58
2022-08-05T05:35:27.039Z,4.80
2022-08-05T05:38:00.263Z,5.50
2022-08-05T05:40:29.917Z,7.25
2022-08-05T05:42:57.525Z,5.63
2022-08-05T05:45:24.868Z,4.75
2022-08-05T05:48:07.109Z,5.50
2022-08-05T05:50:43.940Z,4.38
2022-08-05T05:53:21.931Z,6.70
2022-08-05T05:55:51.507Z,5.80
2022-08-05T05:58:31.514Z,5.15
2022-08-05T06:01:02.193Z,5.63
2022-08-05T06:03:54.084Z,3.78
2022-08-05T06:06:28.047Z,5.85
2022-08-05T06:08:58.391Z,6.85
2022-08-05T06:11:25.131Z,4.35
2022-08-05T06:13:54.012Z,11.15
2022-08-05T06:16:28.883Z,6.40
2022-08-05T06:19:05.983Z,3.35
2022-08-05T06:21:37.054Z,6.28
2022-08-05T06:24:11.911Z,2.67
2022-08-05T06:26:51.256Z,3.90
2022-08-05T06:29:25.145Z,4.18
2022-08-05T06:32:21.420Z,4.47
2022-08-05T06:34:56.114Z,4.43
2022-08-05T06:37:57.964Z,4.68
2022-08-05T06:40:11.924Z,5.25
2022-08-05T06:42:39.677Z,6.00
2022-08-05T06:45:08.944Z,4.82
2022-08-05T06:48:36.809Z,4.90
2022-08-05T06:50:22.988Z,3.80
2022-08-05T06:52:58.787Z,4.68
2022-08-05T06:58:19.969Z,3.35
2022-08-05T07:00:47.431Z,2.10
2022-08-05T07:03:14.133Z,3.25
2022-08-05T07:05:44.129Z,2.75
2022-08-05T07:08:13.387Z,4.38
2022-08-05T07:10:52.879Z,5.95
2022-08-05T07:13:58.116Z,4.15
2022-08-05T07:17:58.597Z,3.75
2022-08-05T07:20:22.949Z,3.70
2022-08-05T07:22:22.227Z,3.55
2022-08-05T07:24:56.951Z,2.58
2022-08-05T07:27:27.535Z,2.20
2022-08-05T07:30:24.261Z,5.32
2022-08-05T07:32:55.284Z,2.67
2022-08-05T07:36:02.762Z,3.13
2022-08-05T07:40:55.666Z,4.63
2022-08-05T07:43:31.487Z,2.97
2022-08-05T07:46:01.621Z,3.33
2022-08-05T07:49:00.821Z,2.53
2022-08-05T07:51:23.548Z,2.35
2022-08-05T07:54:02.982Z,4.68
2022-08-05T07:57:02.785Z,3.05
2022-08-05T07:59:16.825Z,1.40
2022-08-05T08:01:52.047Z,2.83
2022-08-05T08:04:37.450Z,2.03
2022-08-05T08:07:07.127Z,3.70
2022-08-05T08:09:34.952Z,2.47
2022-08-05T08:12:10.723Z,1.80
2022-08-05T08:14:46.750Z,2.75
2022-08-05T08:17:15.747Z,3.55
2022-08-05T08:20:10.683Z,2.40
2022-08-05T08:22:30.814Z,4.60
2022-08-05T08:25:03.334Z,3.33
2022-08-05T08:27:45.187Z,3.50
2022-08-05T08:30:28.456Z,2.25
2022-08-05T08:33:04.554Z,1.17
2022-08-05T08:35:41.397Z,3.22
2022-08-05T08:38:35.273Z,3.20
2022-08-05T08:41:07.464Z,3.72
2022-08-05T08:45:18.028Z,3.53
2022-08-05T08:46:24.519Z,2.28
2022-08-05T08:49:07.737Z,5.93
2022-08-05T08:52:03.741Z,3.75
2022-08-05T08:54:30.732Z,3.38
2022-08-05T08:56:59.547Z,1.45
2022-08-05T08:59:27.531Z,2.45
2022-08-05T09:02:01.356Z,2.58
2022-08-05T09:04:30.722Z,3.65
2022-08-05T09:06:58.432Z,5.10
2022-08-05T09:09:34.746Z,1.38
2022-08-05T09:12:14.437Z,2.40
2022-08-05T09:14:57.715Z,2.25
2022-08-05T09:17:42.733Z,2.33
2022-08-05T09:20:13.398Z,1.70
2022-08-05T09:23:19.666Z,3.05
2022-08-05T09:26:01.373Z,2.33
2022-08-05T09:28:35.196Z,3.33
2022-08-05T09:31:22.121Z,2.08
2022-08-05T09:33:59.361Z,2.80
2022-08-05T09:36:56.317Z,4.90
2022-08-05T09:39:39.410Z,2.80
2022-08-05T09:42:23.710Z,3.10
2022-08-05T09:44:56.430Z,1.65
2022-08-05T09:47:36.416Z,0.80
2022-08-05T09:50:18.065Z,0.98
2022-08-05T09:53:01.733Z,2.20
2022-08-05T09:55:57.336Z,1.08
2022-08-05T09:58:22.908Z,1.83
2022-08-05T10:01:13.299Z,2.20
2022-08-05T10:04:00.264Z,1.50
2022-08-05T10:06:28.275Z,1.60
2022-08-05T10:08:56.156Z,2.05
2022-08-05T10:11:23.539Z,1.20
2022-08-05T10:13:54.547Z,2.45
2022-08-05T10:16:37.943Z,2.10
2022-08-05T10:21:50.758Z,2.33
2022-08-05T10:24:21.475Z,1.52
2022-08-05T10:26:56.472Z,0.90
2022-08-05T10:30:41.387Z,0.52
2022-08-05T10:32:54.654Z,2.60
2022-08-05T10:35:03.599Z,3.05
2022-08-05T10:37:40.040Z,1.48
2022-08-05T10:40:46.905Z,13.95
2022-08-05T10:43:30.820Z,5.53
2022-08-05T10:46:07.515Z,6.13
2022-08-05T10:48:57.085Z,13.48
2022-08-05T10:51:29.177Z,13.68
2022-08-05T10:54:05.652Z,6.72
2022-08-05T10:56:53.082Z,9.95
2022-08-05T11:00:03.345Z,11.43
2022-08-05T11:02:34.848Z,6.18
2022-08-05T11:05:10.381Z,11.85
2022-08-05T11:08:02.693Z,10.65
2022-08-05T11:10:37.044Z,6.15
2022-08-05T11:13:05.347Z,7.28
2022-08-05T11:15:59.523Z,6.10
2022-08-05T11:18:34.150Z,6.35
2022-08-05T11:21:06.288Z,6.60
2022-08-05T11:24:30.325Z,5.78
2022-08-05T11:27:43.294Z,5.43
2022-08-05T11:30:18.539Z,4.78
2022-08-05T11:32:47.787Z,4.25
2022-08-05T11:36:07.897Z,6.50
2022-08-05T11:38:45.992Z,4.97
2022-08-05T11:41:56.377Z,4.78
2022-08-05T11:44:40.420Z,3.72
2022-08-05T11:47:10.956Z,5.65
2022-08-05T11:49:39.615Z,3.22
2022-08-05T11:52:11.747Z,2.78
2022-08-05T11:54:40.703Z,2.50
2022-08-05T11:57:25.275Z,4.25
2022-08-05T11:59:53.500Z,1.75
2022-08-05T12:02:30.240Z,3.00
2022-08-05T12:05:00.879Z,2.60
2022-08-05T12:08:08.670Z,4.05
2022-08-05T12:10:21.239Z,3.33
2022-08-05T12:12:59.551Z,1.83
2022-08-05T12:15:35.882Z,1.90
2022-08-05T12:18:10.471Z,2.45
2022-08-05T12:20:39.032Z,3.00
2022-08-05T12:23:12.761Z,3.08
2022-08-05T12:25:53.719Z,1.65
2022-08-05T12:28:37.659Z,1.77
2022-08-05T12:31:05.320Z,1.13
2022-08-05T12:33:36.339Z,0.90
2022-08-05T12:36:08.841Z,1.55
2022-08-05T12:38:40.278Z,2.28
2022-08-05T12:41:17.436Z,1.55
2022-08-05T12:43:55.883Z,2.15
2022-08-05T12:46:29.936Z,2.70
2022-08-05T12:49:05.882Z,0.83
2022-08-05T12:52:14.234Z,3.03
2022-08-05T12:54:32.279Z,1.08
2022-08-05T12:57:01.191Z,1.35
2022-08-05T12:59:46.595Z,1.25
2022-08-05T13:02:19.812Z,1.05
2022-08-05T13:04:54.411Z,0.40
2022-08-05T13:07:55.750Z,0.88
2022-08-05T13:10:13.219Z,1.40
2022-08-05T13:12:51.284Z,1.95
2022-08-05T13:15:41.401Z,0.63
2022-08-05T13:18:19.834Z,1.55
2022-08-05T13:20:49.331Z,0.90
2022-08-05T13:23:18.021Z,1.05
2022-08-05T13:25:58.542Z,0.57
2022-08-05T13:28:28.435Z,0.60
2022-08-05T13:30:55.579Z,0.63
2022-08-05T13:34:24.493Z,0.75
2022-08-05T13:36:11.367Z,1.15
2022-08-05T13:38:42.658Z,0.63
2022-08-05T13:41:11.023Z,3.00
2022-08-05T13:43:44.791Z,0.40
2022-08-05T13:46:44.055Z,0.70
2022-08-05T13:49:10.044Z,0.73
2022-08-05T13:51:41.057Z,0.55
2022-08-05T13:54:12.646Z,0.30
2022-08-05T13:56:45.189Z,0.50
2022-08-05T13:59:24.157Z,0.20
2022-08-05T14:01:57.804Z,0.30
2022-08-05T14:04:51.061Z,0.88
2022-08-05T14:07:25.742Z,0.20
2022-08-05T14:10:28.124Z,1.27
2022-08-05T14:12:57.356Z,0.43
2022-08-05T14:16:07.314Z,0.85
2022-08-05T14:18:14.751Z,0.75
2022-08-05T14:20:47.214Z,0.30
2022-08-05T14:23:23.457Z,0.20
2022-08-05T14:25:58.090Z,0.73
2022-08-05T14:28:29.959Z,0.30
2022-08-05T14:30:58.136Z,1.13
2022-08-05T14:33:25.046Z,0.40
2022-08-05T14:35:54.255Z,0.25
2022-08-05T14:38:27.879Z,0.10
2022-08-05T14:41:06.320Z,0.85
2022-08-05T14:43:58.862Z,0.10
2022-08-05T14:46:28.683Z,0.52
2022-08-05T14:49:06.427Z,0.20
2022-08-05T14:51:42.564Z,0.20
2022-08-05T14:54:30.264Z,0.38
2022-08-05T14:56:57.648Z,0.30
2022-08-05T14:59:25.063Z,0.68
2022-08-05T15:01:56.773Z,0.28
2022-08-05T15:04:27.260Z,0.40
2022-08-05T15:06:55.670Z,0.20
2022-08-05T15:09:52.876Z,0.30
2022-08-05T15:12:11.466Z,0.38
2022-08-05T15:14:48.279Z,0.60
2022-08-05T15:17:45.961Z,1.77
2022-08-05T15:20:06.240Z,1.33
2022-08-05T15:22:36.896Z,0.17
2022-08-05T15:25:13.666Z,1.67
2022-08-05T15:27:42.937Z,0.98
2022-08-05T15:30:19.121Z,0.20
2022-08-05T15:32:46.609Z,1.17
2022-08-05T15:35:13.402Z,1.83
2022-08-05T15:38:34.854Z,0.82
2022-08-05T15:41:00.733Z,0.10
2022-08-05T15:43:20.159Z,3.55
2022-08-05T15:45:48.059Z,0.93
2022-08-05T15:48:28.493Z,2.60
2022-08-05T15:50:55.297Z,3.97
2022-08-05T15:53:23.249Z,1.90
2022-08-05T15:56:02.374Z,0.73
2022-08-05T15:58:36.880Z,1.67
2022-08-05T16:01:16.113Z,0.50
2022-08-05T16:03:45.334Z,1.08
2022-08-05T16:06:15.400Z,4.22
2022-08-05T16:08:47.415Z,4.38
2022-08-05T16:11:14.311Z,7.20
2022-08-05T16:13:41.352Z,4.13
2022-08-05T16:16:08.153Z,5.60
2022-08-05T16:18:52.419Z,3.78
2022-08-05T16:21:20.802Z,2.05
2022-08-05T16:24:07.688Z,2.05
2022-08-05T16:26:58.764Z,2.80
2022-08-05T16:29:26.943Z,4.30
2022-08-05T16:31:58.315Z,1.27
2022-08-05T16:34:26.183Z,3.20
2022-08-05T16:36:53.821Z,1.27
2022-08-05T16:39:21.028Z,2.63
2022-08-05T16:42:13.716Z,1.35
2022-08-05T16:44:34.954Z,2.05
2022-08-05T16:47:04.637Z,1.15
2022-08-05T16:49:31.433Z,0.57
2022-08-05T16:51:58.077Z,1.35
2022-08-05T16:54:31.945Z,1.58
2022-08-05T16:57:00.120Z,1.13
2022-08-05T16:59:30.610Z,2.80
2022-08-05T17:01:57.691Z,0.70
2022-08-05T17:04:28.027Z,1.20
2022-08-05T17:07:03.149Z,1.80
2022-08-05T17:09:38.769Z,2.25
2022-08-05T17:12:17.556Z,0.93
2022-08-05T17:14:49.730Z,1.05
2022-08-05T17:17:16.583Z,1.98
2022-08-05T17:19:46.586Z,2.10
2022-08-05T17:22:25.571Z,0.57
2022-08-05T17:24:58.449Z,3.15
2022-08-05T17:27:33.767Z,1.23
2022-08-05T17:30:02.900Z,2.05
2022-08-05T17:32:30.264Z,0.68
2022-08-05T17:35:00.598Z,2.40
2022-08-05T17:37:41.505Z,4.07
2022-08-05T17:40:15.076Z,0.65
2022-08-05T17:42:49.882Z,1.55
2022-08-05T17:47:55.070Z,5.05
2022-08-05T17:50:28.517Z,3.60
2022-08-05T17:53:01.369Z,2.45
2022-08-05T17:55:37.353Z,2.75
2022-08-05T17:58:12.475Z,3.53
2022-08-05T18:00:47.478Z,1.35
2022-08-05T18:03:39.305Z,2.53
2022-08-05T18:06:11.153Z,1.02
2022-08-05T18:08:44.078Z,2.25
2022-08-05T18:11:24.549Z,1.80
2022-08-05T18:13:59.553Z,2.97
2022-08-05T18:16:26.450Z,3.83
2022-08-05T18:18:53.174Z,1.35
2022-08-05T18:21:22.680Z,3.55
2022-08-05T18:23:53.494Z,3.22
2022-08-05T18:26:22.007Z,1.40
2022-08-05T18:28:54.784Z,3.35
2022-08-05T18:31:23.574Z,2.58
2022-08-05T18:33:51.640Z,1.10
2022-08-05T18:36:19.176Z,2.10
2022-08-05T18:38:46.312Z,4.95
2022-08-05T18:41:57.940Z,3.38
2022-08-05T18:44:06.204Z,4.25
2022-08-05T18:46:34.634Z,3.42
2022-08-05T18:49:22.210Z,0.98
2022-08-05T18:52:17.957Z,1.98
2022-08-05T18:54:54.576Z,1.67
2022-08-05T18:57:23.904Z,2.95
2022-08-05T19:00:03.236Z,1.30
2022-08-05T19:02:31.050Z,0.88
2022-08-05T19:05:02.057Z,3.13
2022-08-05T19:07:49.729Z,2.33
2022-08-05T19:10:17.429Z,2.85
2022-08-05T19:12:46.241Z,1.55
2022-08-05T19:15:57.059Z,0.68
2022-08-05T19:20:41.159Z,1.58
2022-08-05T19:24:06.101Z,3.90
2022-08-05T19:26:01.689Z,4.78
2022-08-05T19:28:30.497Z,1.75
2022-08-05T19:30:57.260Z,2.95
2022-08-05T19:33:34.035Z,2.50
2022-08-05T19:36:02.832Z,1.48
2022-08-05T19:38:35.573Z,2.40
2022-08-05T19:41:02.948Z,2.25
2022-08-05T19:44:06.700Z,2.17
2022-08-05T19:46:28.958Z,1.05
2022-08-05T19:48:57.678Z,0.43
2022-08-05T19:52:04.227Z,2.72
2022-08-05T19:54:21.988Z,3.88
2022-08-05T19:56:58.390Z,1.27
2022-08-05T19:59:55.446Z,2.63
2022-08-05T20:02:13.104Z,4.75
2022-08-05T20:04:43.242Z,1.95
2022-08-05T20:07:13.434Z,3.25
2022-08-05T20:09:53.929Z,1.48
2022-08-05T20:12:23.745Z,3.53
2022-08-05T20:14:52.513Z,1.67
2022-08-05T20:17:23.810Z,3.35
2022-08-05T20:19:56.991Z,2.08
2022-08-05T20:22:26.650Z,2.28
2022-08-05T20:24:54.945Z,3.33
2022-08-05T20:27:27.022Z,1.50
2022-08-05T20:29:58.499Z,1.80
2022-08-05T20:32:27.113Z,2.78
2022-08-05T20:34:54.279Z,1.85
2022-08-05T20:38:06.770Z,2.85
2022-08-05T20:40:08.657Z,1.20
2022-08-05T20:42:35.511Z,4.53
2022-08-05T20:45:02.764Z,2.92
2022-08-05T20:47:31.982Z,0.93
2022-08-05T20:49:59.522Z,3.50
2022-08-05T20:52:28.794Z,3.28
2022-08-05T20:55:15.966Z,1.67
2022-08-05T20:57:44.356Z,2.42
2022-08-05T21:00:41.232Z,2.03
2022-08-05T21:03:06.882Z,3.63
2022-08-05T21:05:47.918Z,1.92
2022-08-05T21:08:21.097Z,3.03
2022-08-05T21:10:53.726Z,3.20
2022-08-05T21:13:20.408Z,3.22
2022-08-05T21:16:01.811Z,1.98
2022-08-05T21:18:30.310Z,2.10
2022-08-05T21:20:57.519Z,2.28
2022-08-05T21:23:24.848Z,1.95
2022-08-05T21:25:51.709Z,3.05
2022-08-05T21:28:23.837Z,1.00
2022-08-05T21:30:50.933Z,1.27
2022-08-05T21:33:22.639Z,2.97
2022-08-05T21:35:55.827Z,1.75
2022-08-05T21:38:28.074Z,2.45
2022-08-05T21:40:54.841Z,1.10
2022-08-05T21:43:24.576Z,2.30
2022-08-05T21:45:57.479Z,0.70
2022-08-05T21:48:27.814Z,1.98
2022-08-05T21:50:55.474Z,2.15
2022-08-05T21:53:27.053Z,1.40
2022-08-05T21:56:05.321Z,1.02
2022-08-05T21:58:42.089Z,0.75
2022-08-05T22:01:10.805Z,3.42
2022-08-05T22:03:52.543Z,0.90
2022-08-05T22:06:22.975Z,2.13
2022-08-05T22:09:00.244Z,2.38
2022-08-05T22:11:35.097Z,1.75
2022-08-05T22:14:05.817Z,1.83
2022-08-05T22:16:50.792Z,3.13
2022-08-05T22:20:01.229Z,0.80
2022-08-05T22:22:05.390Z,2.47
2022-08-05T22:24:52.512Z,0.95
2022-08-05T22:28:05.021Z,0.60
2022-08-05T22:30:35.114Z,0.52
2022-08-05T22:33:03.098Z,1.00
2022-08-05T22:35:31.088Z,2.45
2022-08-05T22:38:14.945Z,1.85
2022-08-05T22:40:42.038Z,1.77
2022-08-05T22:43:16.462Z,1.70
2022-08-05T22:46:11.867Z,0.75
2022-08-05T22:48:39.893Z,1.23
2022-08-05T22:51:07.825Z,1.63
2022-08-05T22:53:35.891Z,1.13
2022-08-05T22:56:03.823Z,0.57
2022-08-05T22:58:36.703Z,2.28
2022-08-05T23:01:03.422Z,0.93
2022-08-05T23:03:58.156Z,0.82
2022-08-05T23:06:20.025Z,8.95
2022-08-05T23:08:53.066Z,2.15
2022-08-05T23:11:19.781Z,5.68
2022-08-05T23:13:46.464Z,1.80
2022-08-05T23:16:26.204Z,0.63
2022-08-05T23:19:00.395Z,1.08
2022-08-05T23:21:42.486Z,1.08
2022-08-05T23:24:11.335Z,1.00
2022-08-05T23:26:38.330Z,0.55
2022-08-05T23:29:05.484Z,1.55
2022-08-05T23:31:36.621Z,1.15
2022-08-05T23:34:06.738Z,1.83
2022-08-05T23:36:39.915Z,2.95
2022-08-05T23:39:16.340Z,1.05
2022-08-05T23:41:51.028Z,1.45
2022-08-05T23:44:19.805Z,2.88
2022-08-05T23:46:51.799Z,0.98
2022-08-05T23:49:23.665Z,0.35
2022-08-05T23:52:10.626Z,0.73
2022-08-05T23:54:38.605Z,1.42
2022-08-05T23:57:06.171Z,1.10
