createdAt,value
2017-07-31T00:01:03.143Z,23.95
2017-07-31T00:03:29.519Z,23.95
2017-07-31T00:05:55.906Z,23.94
2017-07-31T00:08:22.298Z,23.94
2017-07-31T00:10:49.455Z,23.94
2017-07-31T00:13:15.811Z,23.94
2017-07-31T00:15:42.187Z,23.93
2017-07-31T00:18:08.649Z,23.93
2017-07-31T00:20:35.018Z,23.93
2017-07-31T00:23:01.404Z,23.92
2017-07-31T00:25:27.769Z,23.92
2017-07-31T00:27:54.142Z,23.91
2017-07-31T00:30:20.502Z,23.91
2017-07-31T00:32:46.872Z,23.90
2017-07-31T00:35:13.255Z,23.90
2017-07-31T00:37:39.631Z,23.90
2017-07-31T00:40:06.007Z,23.90
2017-07-31T00:42:32.384Z,23.90
2017-07-31T00:44:58.719Z,23.89
2017-07-31T00:47:25.098Z,23.89
2017-07-31T00:49:51.459Z,23.89
2017-07-31T00:52:17.827Z,23.89
2017-07-31T00:54:44.949Z,23.88
2017-07-31T00:57:11.326Z,23.88
2017-07-31T00:59:37.687Z,23.88
2017-07-31T01:02:04.823Z,23.87
2017-07-31T01:04:31.201Z,23.87
2017-07-31T01:06:58.347Z,23.87
2017-07-31T01:09:24.730Z,23.87
2017-07-31T01:11:51.859Z,23.86
2017-07-31T01:14:18.218Z,23.86
2017-07-31T01:16:44.580Z,23.86
2017-07-31T01:19:10.934Z,23.86
2017-07-31T01:21:38.055Z,23.86
2017-07-31T01:24:04.510Z,23.85
2017-07-31T01:26:30.901Z,23.85
2017-07-31T01:28:57.291Z,23.85
2017-07-31T01:31:23.652Z,23.84
2017-07-31T01:33:50.022Z,23.84
2017-07-31T01:36:16.386Z,23.84
2017-07-31T01:38:42.760Z,23.83
2017-07-31T01:41:09.895Z,23.82
2017-07-31T01:43:36.253Z,23.83
2017-07-31T01:46:02.632Z,23.82
2017-07-31T01:48:28.998Z,23.82
2017-07-31T01:50:55.362Z,23.82
2017-07-31T01:53:21.726Z,23.82
2017-07-31T01:55:48.095Z,23.81
2017-07-31T01:58:14.494Z,23.81
2017-07-31T02:00:40.855Z,23.82
2017-07-31T02:03:07.223Z,23.81
2017-07-31T02:05:33.583Z,23.81
2017-07-31T02:07:59.956Z,23.81
2017-07-31T02:10:27.096Z,23.80
2017-07-31T02:12:53.455Z,23.81
2017-07-31T02:15:19.827Z,23.80
2017-07-31T02:17:46.958Z,23.80
2017-07-31T02:20:13.354Z,23.80
2017-07-31T02:22:40.488Z,23.79
2017-07-31T02:25:06.846Z,23.78
2017-07-31T02:27:33.214Z,23.79
2017-07-31T02:30:00.450Z,23.78
2017-07-31T02:32:26.843Z,23.77
2017-07-31T02:34:53.226Z,23.77
2017-07-31T02:37:19.590Z,23.78
2017-07-31T02:39:45.963Z,23.78
2017-07-31T02:42:12.344Z,23.78
2017-07-31T02:44:38.707Z,23.78
2017-07-31T02:47:05.066Z,23.77
2017-07-31T02:49:31.442Z,23.76
2017-07-31T02:51:57.994Z,23.76
2017-07-31T02:54:24.390Z,23.74
2017-07-31T02:56:50.765Z,23.75
2017-07-31T02:59:17.141Z,23.73
2017-07-31T03:01:43.508Z,23.74
2017-07-31T03:04:09.866Z,23.73
2017-07-31T03:06:36.260Z,23.73
2017-07-31T03:09:02.656Z,23.74
2017-07-31T03:11:29.010Z,23.72
2017-07-31T03:13:55.378Z,23.73
2017-07-31T03:16:21.743Z,23.72
2017-07-31T03:18:48.106Z,23.72
2017-07-31T03:21:14.474Z,23.71
2017-07-31T03:23:40.838Z,23.71
2017-07-31T03:26:07.225Z,23.71
2017-07-31T03:28:33.602Z,23.70
2017-07-31T03:30:59.968Z,23.70
2017-07-31T03:33:26.342Z,23.70
2017-07-31T03:35:52.704Z,23.70
2017-07-31T03:38:19.079Z,23.69
2017-07-31T03:40:45.440Z,23.69
2017-07-31T03:43:11.810Z,23.69
2017-07-31T03:45:38.197Z,23.68
2017-07-31T03:48:04.557Z,23.68
2017-07-31T03:50:30.945Z,23.68
2017-07-31T03:52:57.309Z,23.68
2017-07-31T03:55:23.699Z,23.68
2017-07-31T03:57:50.075Z,23.67
2017-07-31T04:00:16.482Z,23.67
2017-07-31T04:02:42.854Z,23.67
2017-07-31T04:05:09.230Z,23.66
2017-07-31T04:07:36.353Z,23.66
2017-07-31T04:10:02.731Z,23.65
2017-07-31T04:12:29.094Z,23.65
2017-07-31T04:14:56.235Z,23.65
2017-07-31T04:17:22.642Z,23.65
2017-07-31T04:19:49.012Z,23.64
2017-07-31T04:22:15.383Z,23.64
2017-07-31T04:24:41.762Z,23.64
2017-07-31T04:27:08.149Z,23.64
2017-07-31T04:29:34.527Z,23.63
2017-07-31T04:32:00.893Z,23.63
2017-07-31T04:34:27.253Z,23.63
2017-07-31T04:36:54.382Z,23.63
2017-07-31T04:39:20.746Z,23.62
2017-07-31T04:41:47.134Z,23.62
2017-07-31T04:44:13.495Z,23.62
2017-07-31T04:46:39.862Z,23.61
2017-07-31T04:49:06.226Z,23.61
2017-07-31T04:51:32.613Z,23.61
2017-07-31T04:53:59.014Z,23.60
2017-07-31T04:56:25.384Z,23.60
2017-07-31T04:58:51.781Z,23.60
2017-07-31T05:01:18.156Z,23.60
2017-07-31T05:03:44.527Z,23.60
2017-07-31T05:06:10.883Z,23.59
2017-07-31T05:08:37.456Z,23.59
2017-07-31T05:11:03.834Z,23.59
2017-07-31T05:13:30.235Z,23.59
2017-07-31T05:15:56.603Z,23.59
2017-07-31T05:18:23.002Z,23.58
2017-07-31T05:20:49.366Z,23.58
2017-07-31T05:23:15.750Z,23.58
2017-07-31T05:25:42.106Z,23.58
2017-07-31T05:28:08.471Z,23.57
2017-07-31T05:30:34.842Z,23.57
2017-07-31T05:33:01.243Z,23.57
2017-07-31T05:35:27.627Z,23.57
2017-07-31T05:37:54.791Z,23.57
2017-07-31T05:40:21.932Z,23.57
2017-07-31T05:42:48.319Z,23.56
2017-07-31T05:45:14.678Z,23.56
2017-07-31T05:47:41.050Z,23.55
2017-07-31T05:50:07.434Z,23.56
2017-07-31T05:52:33.801Z,23.56
2017-07-31T05:55:00.198Z,23.56
2017-07-31T05:57:26.565Z,23.55
2017-07-31T05:59:52.959Z,23.55
2017-07-31T06:02:19.335Z,23.55
2017-07-31T06:04:45.703Z,23.55
2017-07-31T06:07:12.078Z,23.56
2017-07-31T06:09:38.458Z,23.57
2017-07-31T06:12:04.835Z,23.59
2017-07-31T06:14:31.204Z,23.61
2017-07-31T06:16:57.555Z,23.62
2017-07-31T06:19:23.917Z,23.62
2017-07-31T06:21:50.298Z,23.63
2017-07-31T06:24:17.535Z,23.64
2017-07-31T06:26:45.112Z,23.64
2017-07-31T06:29:11.661Z,23.64
2017-07-31T06:31:38.231Z,23.65
2017-07-31T06:34:04.748Z,23.67
2017-07-31T06:36:31.126Z,23.68
2017-07-31T06:38:57.504Z,23.68
2017-07-31T06:41:23.911Z,23.69
2017-07-31T06:43:50.286Z,23.69
2017-07-31T06:46:16.647Z,23.70
2017-07-31T06:48:43.019Z,23.71
2017-07-31T06:51:09.383Z,23.73
2017-07-31T06:53:35.775Z,23.74
2017-07-31T06:56:02.147Z,23.74
2017-07-31T06:58:28.515Z,23.73
2017-07-31T07:00:54.898Z,23.73
2017-07-31T07:03:21.258Z,23.74
2017-07-31T07:05:47.672Z,23.73
2017-07-31T07:08:14.042Z,23.73
2017-07-31T07:10:40.410Z,23.73
2017-07-31T07:13:06.984Z,23.73
2017-07-31T07:15:33.358Z,23.72
2017-07-31T07:17:59.723Z,23.72
2017-07-31T07:20:26.087Z,23.72
2017-07-31T07:22:52.458Z,23.72
2017-07-31T07:25:18.939Z,23.72
2017-07-31T07:27:45.298Z,23.72
2017-07-31T07:30:11.695Z,23.72
2017-07-31T07:32:38.058Z,23.73
2017-07-31T07:35:04.436Z,23.76
2017-07-31T07:37:30.800Z,23.77
2017-07-31T07:39:57.922Z,23.78
2017-07-31T07:42:24.315Z,23.80
2017-07-31T07:44:50.675Z,23.81
2017-07-31T07:47:17.831Z,23.83
2017-07-31T07:49:44.203Z,23.84
2017-07-31T07:52:11.326Z,23.86
2017-07-31T07:54:37.700Z,23.87
2017-07-31T07:57:04.847Z,23.87
2017-07-31T07:59:31.220Z,23.88
2017-07-31T08:01:58.347Z,23.89
2017-07-31T08:04:24.732Z,23.90
2017-07-31T08:06:51.977Z,23.91
2017-07-31T08:09:18.352Z,23.93
2017-07-31T08:11:44.718Z,23.95
2017-07-31T08:14:11.102Z,23.97
2017-07-31T08:16:37.495Z,23.98
2017-07-31T08:19:03.895Z,23.98
2017-07-31T08:21:30.283Z,23.99
2017-07-31T08:23:56.683Z,23.99
2017-07-31T08:26:23.099Z,24.00
2017-07-31T08:28:49.486Z,24.01
2017-07-31T08:31:15.884Z,24.02
2017-07-31T08:33:42.272Z,24.04
2017-07-31T08:36:08.663Z,24.05
2017-07-31T08:38:35.036Z,24.06
2017-07-31T08:41:01.433Z,24.07
2017-07-31T08:43:27.842Z,24.08
2017-07-31T08:45:54.216Z,24.08
2017-07-31T08:48:20.629Z,24.10
2017-07-31T08:50:47.075Z,24.11
2017-07-31T08:53:13.486Z,24.13
2017-07-31T08:55:39.870Z,24.14
2017-07-31T08:58:06.241Z,24.16
2017-07-31T09:00:32.648Z,24.18
2017-07-31T09:02:59.032Z,24.20
2017-07-31T09:05:25.400Z,24.21
2017-07-31T09:07:51.774Z,24.22
2017-07-31T09:10:18.156Z,24.23
2017-07-31T09:12:44.541Z,24.24
2017-07-31T09:15:10.954Z,24.26
2017-07-31T09:17:39.390Z,24.25
2017-07-31T09:20:05.806Z,24.26
2017-07-31T09:22:32.275Z,24.27
2017-07-31T09:24:58.844Z,24.27
2017-07-31T09:27:25.214Z,24.27
2017-07-31T09:29:51.598Z,24.28
2017-07-31T09:32:17.974Z,24.28
2017-07-31T09:34:44.368Z,24.28
2017-07-31T09:37:11.502Z,24.28
2017-07-31T09:39:37.902Z,24.28
2017-07-31T09:42:04.299Z,24.29
2017-07-31T09:44:30.669Z,24.28
2017-07-31T09:46:57.040Z,24.29
2017-07-31T09:49:23.443Z,24.29
2017-07-31T09:51:49.831Z,24.29
2017-07-31T09:54:16.978Z,24.29
2017-07-31T09:56:43.352Z,24.30
2017-07-31T09:59:10.505Z,24.29
2017-07-31T10:01:36.876Z,24.29
2017-07-31T10:04:04.036Z,24.29
2017-07-31T10:06:31.176Z,24.29
2017-07-31T10:08:58.200Z,24.30
2017-07-31T10:11:24.653Z,24.30
2017-07-31T10:13:51.020Z,24.33
2017-07-31T10:16:17.504Z,24.37
2017-07-31T10:18:43.882Z,24.38
2017-07-31T10:21:10.242Z,24.39
2017-07-31T10:23:36.619Z,24.39
2017-07-31T10:26:02.996Z,24.40
2017-07-31T10:28:30.145Z,24.43
2017-07-31T10:30:56.535Z,24.44
2017-07-31T10:33:23.654Z,24.46
2017-07-31T10:35:50.019Z,24.46
2017-07-31T10:38:16.488Z,24.46
2017-07-31T10:40:42.882Z,24.46
2017-07-31T10:43:09.507Z,24.46
2017-07-31T10:45:36.649Z,24.45
2017-07-31T10:48:05.215Z,24.46
2017-07-31T10:50:32.790Z,24.46
2017-07-31T10:52:59.276Z,24.47
2017-07-31T10:55:25.843Z,24.46
2017-07-31T10:57:52.213Z,24.47
2017-07-31T11:00:18.583Z,24.47
2017-07-31T11:02:44.943Z,24.48
2017-07-31T11:05:11.339Z,24.48
2017-07-31T11:07:37.723Z,24.48
2017-07-31T11:10:04.144Z,24.48
2017-07-31T11:12:30.518Z,24.47
2017-07-31T11:14:56.899Z,24.46
2017-07-31T11:17:23.299Z,24.45
2017-07-31T11:19:49.672Z,24.44
2017-07-31T11:22:16.031Z,24.43
2017-07-31T11:24:42.438Z,24.43
2017-07-31T11:27:08.783Z,24.41
2017-07-31T11:29:35.162Z,24.41
2017-07-31T11:32:01.558Z,24.40
2017-07-31T11:34:27.950Z,24.39
2017-07-31T11:36:54.316Z,24.38
2017-07-31T11:39:21.443Z,24.37
2017-07-31T11:41:47.844Z,24.36
2017-07-31T11:44:14.213Z,24.36
2017-07-31T11:46:40.588Z,24.36
2017-07-31T11:49:07.111Z,24.37
2017-07-31T11:51:33.483Z,24.37
2017-07-31T11:53:59.872Z,24.39
2017-07-31T11:56:26.251Z,24.39
2017-07-31T11:58:52.646Z,24.39
2017-07-31T12:01:19.024Z,24.39
2017-07-31T12:03:46.172Z,24.38
2017-07-31T12:06:12.544Z,24.37
2017-07-31T12:08:39.785Z,24.37
2017-07-31T12:11:06.155Z,24.37
2017-07-31T12:13:32.523Z,24.38
2017-07-31T12:15:58.926Z,24.39
2017-07-31T12:18:25.318Z,24.39
2017-07-31T12:20:52.442Z,24.40
2017-07-31T12:23:18.830Z,24.40
2017-07-31T12:25:45.991Z,24.39
2017-07-31T12:28:13.235Z,24.39
2017-07-31T12:30:39.606Z,24.40
2017-07-31T12:33:05.991Z,24.41
2017-07-31T12:35:32.375Z,24.39
2017-07-31T12:37:58.870Z,24.40
2017-07-31T12:40:25.255Z,24.40
2017-07-31T12:42:51.724Z,24.41
2017-07-31T12:45:18.108Z,24.41
2017-07-31T12:47:44.467Z,24.42
2017-07-31T12:50:10.900Z,24.44
2017-07-31T12:52:37.306Z,24.45
2017-07-31T12:55:03.662Z,24.43
2017-07-31T12:57:30.016Z,24.43
2017-07-31T12:59:56.520Z,24.42
2017-07-31T13:02:22.907Z,24.41
2017-07-31T13:04:49.310Z,24.40
2017-07-31T13:07:15.698Z,24.40
2017-07-31T13:09:42.051Z,24.39
2017-07-31T13:12:08.435Z,24.38
2017-07-31T13:14:34.800Z,24.38
2017-07-31T13:17:01.161Z,24.38
2017-07-31T13:19:27.546Z,24.37
2017-07-31T13:21:53.899Z,24.37
2017-07-31T13:24:20.274Z,24.37
2017-07-31T13:26:46.644Z,24.36
2017-07-31T13:29:13.017Z,24.35
2017-07-31T13:31:39.393Z,24.35
2017-07-31T13:34:05.807Z,24.35
2017-07-31T13:36:32.184Z,24.33
2017-07-31T13:38:58.823Z,24.33
2017-07-31T13:41:25.190Z,24.33
2017-07-31T13:43:51.576Z,24.31
2017-07-31T13:46:17.938Z,24.31
2017-07-31T13:48:44.300Z,24.31
2017-07-31T13:51:10.683Z,24.30
2017-07-31T13:53:37.311Z,24.30
2017-07-31T13:56:03.691Z,24.29
2017-07-31T13:58:30.081Z,24.29
2017-07-31T14:00:56.473Z,24.28
2017-07-31T14:03:26.678Z,24.29
2017-07-31T14:05:53.044Z,24.28
2017-07-31T14:08:19.477Z,24.28
2017-07-31T14:10:46.034Z,24.27
2017-07-31T14:13:12.402Z,24.27
2017-07-31T14:15:38.770Z,24.26
2017-07-31T14:18:05.154Z,24.26
2017-07-31T14:20:31.531Z,24.26
2017-07-31T14:22:57.899Z,24.25
2017-07-31T14:25:24.305Z,24.25
2017-07-31T14:27:50.688Z,24.25
2017-07-31T14:30:17.159Z,24.25
2017-07-31T14:32:43.546Z,24.24
2017-07-31T14:35:09.937Z,24.24
2017-07-31T14:37:36.325Z,24.24
2017-07-31T14:40:02.728Z,24.23
2017-07-31T14:42:29.119Z,24.23
2017-07-31T14:44:55.500Z,24.24
2017-07-31T14:47:21.869Z,24.24
2017-07-31T14:49:48.245Z,24.24
2017-07-31T14:52:14.609Z,24.24
2017-07-31T14:54:41.050Z,24.23
2017-07-31T14:57:07.450Z,24.22
2017-07-31T14:59:33.846Z,24.23
2017-07-31T15:02:00.755Z,24.21
2017-07-31T15:04:27.223Z,24.21
2017-07-31T15:06:53.642Z,24.21
2017-07-31T15:09:20.778Z,24.20
2017-07-31T15:11:47.171Z,24.20
2017-07-31T15:14:13.543Z,24.19
2017-07-31T15:16:40.119Z,24.19
2017-07-31T15:19:06.504Z,24.18
2017-07-31T15:21:33.554Z,24.19
2017-07-31T15:23:59.919Z,24.18
2017-07-31T15:26:26.291Z,24.19
2017-07-31T15:28:52.693Z,24.19
2017-07-31T15:31:19.099Z,24.20
2017-07-31T15:33:45.521Z,24.21
2017-07-31T15:36:12.707Z,24.23
