createdAt,value
2022-11-04T00:03:27.164Z,100074.34
2022-11-04T00:08:32.705Z,100070.23
2022-11-04T00:13:38.113Z,100061.66
2022-11-04T00:18:43.547Z,100070.66
2022-11-04T00:24:07.243Z,100071.03
2022-11-04T00:29:12.834Z,100060.22
2022-11-04T00:34:18.572Z,100053.23
2022-11-04T00:39:26.149Z,100051.92
2022-11-04T00:44:31.634Z,100054.97
2022-11-04T00:49:37.029Z,100054.25
2022-11-04T00:54:42.564Z,100052.75
2022-11-04T00:59:48.033Z,100055.43
2022-11-04T01:04:53.576Z,100049.22
2022-11-04T01:09:59.040Z,100047.72
2022-11-04T01:15:07.054Z,100042.52
2022-11-04T01:20:14.031Z,100026.66
2022-11-04T01:25:19.504Z,100024.09
2022-11-04T01:30:24.985Z,100026.77
2022-11-04T01:35:30.587Z,100016.97
2022-11-04T01:40:43.484Z,100015.52
2022-11-04T01:46:01.022Z,100014.29
2022-11-04T01:51:07.712Z,100011.48
2022-11-04T01:56:15.099Z,100011.42
2022-11-04T02:01:21.307Z,100001.69
2022-11-04T02:06:26.968Z,99991.20
2022-11-04T02:11:50.399Z,99992.75
2022-11-04T02:16:58.834Z,99981.41
2022-11-04T02:22:28.500Z,99982.06
2022-11-04T02:27:55.238Z,99975.48
2022-11-04T02:33:09.793Z,99973.13
2022-11-04T02:38:18.532Z,99953.34
2022-11-04T02:43:26.999Z,99957.78
2022-11-04T02:48:37.980Z,99961.06
2022-11-04T02:53:52.502Z,99956.58
2022-11-04T02:59:00.962Z,99954.31
2022-11-04T03:04:09.509Z,99946.30
2022-11-04T03:09:16.532Z,99944.22
2022-11-04T03:14:24.982Z,99928.49
2022-11-04T03:19:45.230Z,99922.77
2022-11-04T03:24:51.773Z,99925.06
2022-11-04T03:30:09.466Z,99925.55
2022-11-04T03:35:17.151Z,99919.62
2022-11-04T03:40:23.794Z,99916.30
2022-11-04T03:45:29.635Z,99916.47
2022-11-04T03:50:43.955Z,99912.31
2022-11-04T03:56:18.038Z,99923.16
2022-11-04T04:01:29.897Z,99915.53
2022-11-04T04:06:37.654Z,99920.73
2022-11-04T04:11:57.841Z,99912.48
2022-11-04T04:17:12.292Z,99921.38
2022-11-04T04:22:23.478Z,99920.88
2022-11-04T04:27:32.127Z,99923.41
2022-11-04T04:32:52.200Z,99908.95
2022-11-04T04:38:02.283Z,99921.08
2022-11-04T04:43:27.034Z,99920.22
2022-11-04T04:48:32.451Z,99930.70
2022-11-04T04:53:37.980Z,99919.53
2022-11-04T04:58:43.640Z,99914.67
2022-11-04T05:03:49.176Z,99908.41
2022-11-04T05:08:54.973Z,99902.37
2022-11-04T05:14:00.567Z,99900.66
2022-11-04T05:19:06.206Z,99901.08
2022-11-04T05:24:12.111Z,99913.10
2022-11-04T05:29:17.575Z,99908.95
2022-11-04T05:34:23.045Z,99903.33
2022-11-04T05:39:28.640Z,99907.01
2022-11-04T05:44:34.099Z,99911.56
2022-11-04T05:49:39.808Z,99907.98
2022-11-04T05:54:45.346Z,99927.58
2022-11-04T05:59:52.152Z,99929.83
2022-11-04T06:04:59.002Z,99931.09
2022-11-04T06:10:05.330Z,99918.84
2022-11-04T06:15:11.712Z,99917.67
2022-11-04T06:20:17.277Z,99924.78
2022-11-04T06:25:22.744Z,99931.79
2022-11-04T06:30:28.266Z,99937.67
2022-11-04T06:35:35.356Z,99951.70
2022-11-04T06:40:40.882Z,99970.22
2022-11-04T06:45:46.600Z,99966.20
2022-11-04T06:50:53.588Z,99971.18
2022-11-04T06:56:07.284Z,99970.70
2022-11-04T07:01:17.351Z,99973.32
2022-11-04T07:06:21.911Z,99984.61
2022-11-04T07:11:29.840Z,99976.85
2022-11-04T07:16:35.377Z,99966.66
2022-11-04T07:21:41.042Z,99975.27
2022-11-04T07:26:48.059Z,99977.72
2022-11-04T07:31:54.469Z,99980.42
2022-11-04T07:36:59.949Z,99979.72
2022-11-04T07:42:05.541Z,99976.23
2022-11-04T07:47:11.135Z,99980.14
2022-11-04T07:52:16.771Z,99974.69
2022-11-04T07:57:22.627Z,99973.98
2022-11-04T08:02:33.988Z,99978.34
2022-11-04T08:07:35.401Z,99979.47
2022-11-04T08:12:40.853Z,99977.80
2022-11-04T08:17:46.386Z,99973.22
2022-11-04T08:22:51.985Z,99973.33
2022-11-04T08:28:00.838Z,99981.15
2022-11-04T08:33:05.831Z,99979.25
2022-11-04T08:38:11.619Z,99976.97
2022-11-04T08:43:17.154Z,99970.91
2022-11-04T08:48:23.185Z,99969.25
2022-11-04T08:53:29.491Z,99978.77
2022-11-04T08:58:34.930Z,99975.80
2022-11-04T09:03:42.429Z,99970.98
2022-11-04T09:08:48.455Z,99967.59
2022-11-04T09:13:56.452Z,99982.00
2022-11-04T09:19:02.100Z,99971.28
2022-11-04T09:24:09.710Z,99965.67
2022-11-04T09:29:15.182Z,99977.54
2022-11-04T09:34:20.755Z,99961.82
2022-11-04T09:39:27.266Z,99974.89
2022-11-04T09:45:14.821Z,99961.11
2022-11-04T09:49:55.213Z,99968.05
2022-11-04T09:55:15.528Z,99970.36
2022-11-04T10:00:21.002Z,99953.77
2022-11-04T10:06:01.141Z,99962.88
2022-11-04T10:11:32.091Z,99977.17
2022-11-04T10:17:10.822Z,99986.78
2022-11-04T10:22:37.665Z,99984.58
2022-11-04T10:27:46.189Z,99971.47
2022-11-04T10:33:11.503Z,99956.19
2022-11-04T10:38:28.788Z,99940.17
2022-11-04T10:43:41.731Z,99942.82
2022-11-04T10:48:53.015Z,99939.16
2022-11-04T10:54:02.198Z,99936.69
2022-11-04T10:59:10.647Z,99940.00
2022-11-04T11:04:19.169Z,99958.30
2022-11-04T11:09:31.659Z,99972.92
2022-11-04T11:14:39.826Z,99968.44
2022-11-04T11:20:00.314Z,99970.66
2022-11-04T11:25:25.620Z,99970.53
2022-11-04T11:30:49.353Z,99975.52
2022-11-04T11:36:13.325Z,99971.09
2022-11-04T11:41:25.191Z,99983.68
2022-11-04T11:46:32.445Z,99995.16
2022-11-04T11:51:41.649Z,99989.42
2022-11-04T11:57:12.717Z,100003.84
2022-11-04T12:02:27.255Z,100021.32
2022-11-04T12:13:23.608Z,100023.92
2022-11-04T12:18:33.609Z,100035.52
2022-11-04T12:23:42.052Z,100046.90
2022-11-04T12:28:53.032Z,100036.68
2022-11-04T12:34:07.246Z,100025.20
2022-11-04T12:39:34.054Z,100030.45
2022-11-04T12:44:43.456Z,100025.80
2022-11-04T12:50:11.501Z,100024.46
2022-11-04T12:55:44.448Z,100016.72
2022-11-04T13:00:56.574Z,100019.53
2022-11-04T13:06:05.961Z,100021.48
2022-11-04T13:11:26.070Z,100030.77
2022-11-04T13:16:34.500Z,100038.22
2022-11-04T13:21:40.582Z,100048.13
2022-11-04T13:26:46.790Z,100058.78
2022-11-04T13:32:04.651Z,100053.90
2022-11-04T13:37:22.142Z,100056.25
2022-11-04T13:42:49.214Z,100058.92
2022-11-04T13:47:57.564Z,100069.94
2022-11-04T13:53:05.455Z,100067.24
2022-11-04T13:58:13.959Z,100069.69
2022-11-04T14:03:31.861Z,100060.52
2022-11-04T14:08:37.464Z,100067.23
2022-11-04T14:13:44.946Z,100063.69
2022-11-04T14:18:52.184Z,100076.28
2022-11-04T14:24:01.421Z,100079.33
2022-11-04T14:29:12.976Z,100080.63
2022-11-04T14:34:30.580Z,100088.89
2022-11-04T14:39:41.381Z,100094.74
2022-11-04T14:44:51.137Z,100088.17
2022-11-04T14:50:02.690Z,100082.64
2022-11-04T14:55:11.295Z,100066.30
2022-11-04T15:00:23.129Z,100071.80
2022-11-04T15:05:32.134Z,100068.30
2022-11-04T15:10:37.776Z,100070.24
2022-11-04T15:15:45.479Z,100068.41
2022-11-04T15:20:56.658Z,100067.21
2022-11-04T15:26:03.590Z,100073.93
2022-11-04T15:31:17.358Z,100084.28
2022-11-04T15:36:28.025Z,100075.88
2022-11-04T15:41:52.537Z,100083.22
2022-11-04T15:47:00.978Z,100086.03
2022-11-04T15:52:09.468Z,100081.38
2022-11-04T15:57:28.459Z,100085.66
2022-11-04T16:02:39.849Z,100099.55
2022-11-04T16:07:51.133Z,100102.25
2022-11-04T16:13:02.742Z,100103.95
2022-11-04T16:18:10.569Z,100108.00
2022-11-04T16:23:19.149Z,100117.89
2022-11-04T16:28:25.293Z,100124.12
2022-11-04T16:33:30.956Z,100129.13
2022-11-04T16:38:36.428Z,100141.67
2022-11-04T16:43:43.894Z,100145.20
2022-11-04T16:48:50.420Z,100151.12
2022-11-04T16:53:57.905Z,100151.09
2022-11-04T16:59:03.458Z,100159.36
2022-11-04T17:04:09.683Z,100166.67
2022-11-04T17:09:23.713Z,100164.80
2022-11-04T17:14:29.225Z,100161.14
2022-11-04T17:19:35.264Z,100158.45
2022-11-04T17:24:41.236Z,100161.34
2022-11-04T17:29:46.643Z,100169.88
2022-11-04T17:34:53.025Z,100167.75
2022-11-04T17:39:58.514Z,100166.87
2022-11-04T17:45:04.411Z,100161.39
2022-11-04T17:50:10.665Z,100166.75
2022-11-04T17:55:18.097Z,100165.86
2022-11-04T18:00:25.490Z,100173.42
2022-11-04T18:05:31.255Z,100170.03
2022-11-04T18:10:36.892Z,100172.49
2022-11-04T18:15:42.404Z,100172.34
2022-11-04T18:20:48.148Z,100165.98
2022-11-04T18:25:53.776Z,100169.25
2022-11-04T18:30:59.332Z,100180.24
2022-11-04T18:36:06.564Z,100180.58
2022-11-04T18:41:12.587Z,100185.30
2022-11-04T18:46:18.768Z,100189.32
2022-11-04T18:51:25.254Z,100193.16
2022-11-04T18:56:30.923Z,100192.72
2022-11-04T19:01:37.042Z,100196.91
2022-11-04T19:06:44.812Z,100201.47
2022-11-04T19:11:52.222Z,100201.88
2022-11-04T19:16:57.725Z,100200.33
2022-11-04T19:22:03.438Z,100203.98
2022-11-04T19:27:08.971Z,100204.34
2022-11-04T19:32:14.775Z,100211.48
2022-11-04T19:37:20.641Z,100221.57
2022-11-04T19:42:44.178Z,100230.05
2022-11-04T19:47:49.734Z,100234.42
2022-11-04T19:52:55.284Z,100243.27
2022-11-04T19:58:02.097Z,100249.05
2022-11-04T20:03:07.670Z,100253.92
2022-11-04T20:08:13.499Z,100250.37
2022-11-04T20:13:39.033Z,100256.69
2022-11-04T20:18:45.082Z,100263.77
2022-11-04T20:23:52.558Z,100267.03
2022-11-04T20:29:02.588Z,100267.61
2022-11-04T20:34:09.921Z,100275.11
2022-11-04T20:39:18.235Z,100279.06
2022-11-04T20:44:23.692Z,100270.72
2022-11-04T20:49:30.070Z,100277.09
2022-11-04T20:54:35.924Z,100270.13
2022-11-04T20:59:41.472Z,100269.00
2022-11-04T21:04:47.016Z,100275.17
2022-11-04T21:09:52.716Z,100266.17
2022-11-04T21:14:58.247Z,100262.20
2022-11-04T21:20:04.948Z,100271.84
2022-11-04T21:25:10.666Z,100264.08
2022-11-04T21:30:16.287Z,100264.08
2022-11-04T21:35:22.209Z,100264.94
2022-11-04T21:40:27.861Z,100270.02
2022-11-04T21:45:35.304Z,100274.48
2022-11-04T21:50:40.765Z,100277.37
2022-11-04T21:55:46.405Z,100281.87
2022-11-04T22:00:58.881Z,100282.45
2022-11-04T22:06:12.722Z,100279.19
2022-11-04T22:11:21.415Z,100278.60
2022-11-04T22:16:29.925Z,100273.50
2022-11-04T22:21:37.117Z,100268.41
2022-11-04T22:26:44.228Z,100271.47
2022-11-04T22:31:49.712Z,100274.42
2022-11-04T22:36:55.144Z,100273.25
2022-11-04T22:42:00.534Z,100273.52
2022-11-04T22:47:06.135Z,100268.58
2022-11-04T22:52:12.475Z,100271.30
2022-11-04T22:57:18.076Z,100280.55
2022-11-04T23:02:23.760Z,100285.52
2022-11-04T23:07:29.621Z,100275.88
2022-11-04T23:12:53.293Z,100277.05
2022-11-04T23:18:17.362Z,100287.17
2022-11-04T23:23:40.689Z,100285.19
2022-11-04T23:29:03.881Z,100296.10
2022-11-04T23:34:27.449Z,100284.33
2022-11-04T23:39:32.909Z,100293.70
2022-11-04T23:44:56.317Z,100297.92
2022-11-04T23:50:19.650Z,100303.93
2022-11-04T23:55:44.770Z,100301.05
