createdAt,value
2023-01-01T00:00:44.916Z,152.45
2023-01-01T00:03:11.789Z,189.23
2023-01-01T00:05:39.363Z,198.95
2023-01-01T00:08:06.680Z,198.45
2023-01-01T00:10:33.920Z,166.70
2023-01-01T00:13:01.027Z,194.90
2023-01-01T00:15:28.761Z,154.93
2023-01-01T00:17:56.193Z,118.05
2023-01-01T00:20:23.150Z,113.72
2023-01-01T00:22:56.102Z,109.75
2023-01-01T00:25:25.252Z,102.80
2023-01-01T00:27:52.474Z,101.00
2023-01-01T00:30:19.524Z,101.55
2023-01-01T00:32:54.666Z,98.22
2023-01-01T00:35:26.878Z,95.35
2023-01-01T00:37:55.295Z,97.82
2023-01-01T00:40:24.001Z,76.05
2023-01-01T00:42:50.811Z,72.88
2023-01-01T00:45:22.242Z,72.53
2023-01-01T00:47:50.635Z,81.53
2023-01-01T00:50:17.977Z,69.20
2023-01-01T00:52:44.815Z,61.80
2023-01-01T00:55:12.667Z,56.03
2023-01-01T00:57:40.499Z,57.83
2023-01-01T01:00:09.307Z,60.83
2023-01-01T01:02:36.243Z,58.08
2023-01-01T01:05:05.056Z,53.10
2023-01-01T01:07:39.840Z,54.65
2023-01-01T01:10:09.624Z,68.15
2023-01-01T01:12:37.930Z,98.13
2023-01-01T01:15:05.917Z,145.20
2023-01-01T01:17:33.558Z,218.50
2023-01-01T01:20:00.400Z,221.20
2023-01-01T01:22:28.899Z,227.68
2023-01-01T01:24:56.744Z,207.15
2023-01-01T01:27:24.227Z,202.07
2023-01-01T01:29:51.616Z,203.68
2023-01-01T01:32:19.652Z,205.35
2023-01-01T01:34:46.765Z,213.73
2023-01-01T01:37:13.952Z,224.65
2023-01-01T01:39:40.786Z,231.95
2023-01-01T01:42:07.673Z,235.95
2023-01-01T01:44:49.349Z,228.25
2023-01-01T01:47:36.969Z,226.55
2023-01-01T01:50:28.415Z,234.38
2023-01-01T01:53:01.259Z,213.48
2023-01-01T01:55:31.276Z,213.45
2023-01-01T01:57:59.581Z,182.88
2023-01-01T02:00:27.583Z,174.60
2023-01-01T02:03:16.551Z,185.25
2023-01-01T02:05:45.849Z,187.27
2023-01-01T02:08:14.833Z,202.63
2023-01-01T02:10:42.192Z,195.55
2023-01-01T02:13:09.744Z,182.57
2023-01-01T02:16:01.709Z,188.18
2023-01-01T02:18:46.683Z,178.50
2023-01-01T02:21:19.469Z,169.60
2023-01-01T02:24:00.883Z,151.52
2023-01-01T02:26:48.691Z,168.57
2023-01-01T02:29:30.649Z,165.93
2023-01-01T02:32:18.110Z,158.65
2023-01-01T02:34:57.326Z,156.25
2023-01-01T02:37:26.553Z,165.93
2023-01-01T02:39:57.335Z,165.70
2023-01-01T02:42:27.937Z,178.70
2023-01-01T02:44:56.677Z,167.23
2023-01-01T02:47:23.483Z,167.00
2023-01-01T02:50:04.755Z,168.15
2023-01-01T02:52:45.047Z,157.20
2023-01-01T02:55:24.852Z,151.18
2023-01-01T02:58:36.422Z,154.27
2023-01-01T03:01:17.021Z,136.63
2023-01-01T03:04:13.578Z,131.70
2023-01-01T03:06:46.283Z,129.38
2023-01-01T03:09:13.194Z,123.22
2023-01-01T03:11:46.282Z,119.70
2023-01-01T03:14:20.019Z,127.38
2023-01-01T03:16:46.829Z,135.05
2023-01-01T03:19:23.265Z,146.13
2023-01-01T03:21:58.895Z,157.18
2023-01-01T03:24:37.850Z,164.43
2023-01-01T03:27:16.644Z,156.00
2023-01-01T03:29:45.398Z,150.60
2023-01-01T03:32:16.725Z,157.30
2023-01-01T03:34:52.892Z,141.83
2023-01-01T03:37:28.382Z,155.02
2023-01-01T03:39:59.434Z,137.55
2023-01-01T03:42:37.938Z,130.32
2023-01-01T03:45:19.509Z,119.88
2023-01-01T03:47:46.997Z,104.47
2023-01-01T03:50:15.270Z,106.00
2023-01-01T03:53:09.872Z,109.32
2023-01-01T03:55:36.703Z,104.65
2023-01-01T03:58:07.820Z,107.68
2023-01-01T04:00:42.972Z,106.03
2023-01-01T04:03:20.877Z,109.97
2023-01-01T04:05:47.951Z,103.85
2023-01-01T04:08:16.551Z,104.43
2023-01-01T04:10:47.399Z,99.03
2023-01-01T04:13:14.365Z,99.50
2023-01-01T04:15:41.283Z,99.50
2023-01-01T04:18:08.284Z,84.97
2023-01-01T04:20:35.074Z,89.15
2023-01-01T04:23:02.843Z,81.57
2023-01-01T04:25:31.072Z,83.97
2023-01-01T04:28:03.563Z,86.40
2023-01-01T04:30:30.823Z,90.70
2023-01-01T04:32:57.690Z,101.15
2023-01-01T04:35:24.705Z,99.13
2023-01-01T04:37:51.594Z,106.95
2023-01-01T04:40:18.519Z,118.40
2023-01-01T04:42:45.370Z,114.72
2023-01-01T04:45:15.098Z,115.43
2023-01-01T04:47:42.348Z,117.78
2023-01-01T04:50:09.669Z,121.00
2023-01-01T04:52:36.810Z,130.73
2023-01-01T04:55:03.916Z,116.60
2023-01-01T04:57:31.465Z,129.13
2023-01-01T04:59:58.407Z,125.90
2023-01-01T05:02:25.901Z,121.57
2023-01-01T05:04:52.778Z,118.53
2023-01-01T05:07:19.695Z,117.07
2023-01-01T05:09:46.509Z,114.90
2023-01-01T05:12:13.319Z,116.80
2023-01-01T05:14:40.199Z,111.90
2023-01-01T05:17:07.017Z,103.15
2023-01-01T05:19:33.907Z,105.90
2023-01-01T05:22:05.330Z,102.35
2023-01-01T05:24:36.475Z,99.72
2023-01-01T05:27:03.424Z,100.03
2023-01-01T05:29:30.367Z,103.38
2023-01-01T05:31:57.248Z,103.05
2023-01-01T05:34:25.423Z,106.32
2023-01-01T05:36:52.297Z,103.07
2023-01-01T05:39:19.081Z,103.68
2023-01-01T05:41:45.870Z,107.32
2023-01-01T05:44:12.701Z,114.70
2023-01-01T05:46:39.625Z,116.07
2023-01-01T05:49:06.598Z,114.38
2023-01-01T05:53:59.578Z,111.50
2023-01-01T05:56:27.581Z,103.95
2023-01-01T05:58:55.122Z,103.00
2023-01-01T06:01:26.782Z,114.93
2023-01-01T06:03:55.298Z,99.43
2023-01-01T06:06:28.780Z,94.22
2023-01-01T06:09:04.233Z,96.75
2023-01-01T06:11:32.755Z,96.97
2023-01-01T06:14:00.597Z,91.28
2023-01-01T06:16:29.366Z,97.50
2023-01-01T06:18:56.380Z,88.45
2023-01-01T06:21:25.758Z,86.90
2023-01-01T06:23:54.886Z,98.90
2023-01-01T06:26:27.808Z,89.50
2023-01-01T06:28:56.144Z,81.95
2023-01-01T06:31:23.763Z,84.38
2023-01-01T06:33:51.133Z,80.82
2023-01-01T06:36:21.246Z,78.03
2023-01-01T06:38:50.214Z,70.50
2023-01-01T06:41:22.765Z,81.28
2023-01-01T06:43:49.847Z,81.03
2023-01-01T06:46:19.520Z,76.70
2023-01-01T06:48:48.498Z,94.35
2023-01-01T06:51:23.149Z,87.55
2023-01-01T06:53:51.608Z,84.50
2023-01-01T06:56:19.625Z,84.30
2023-01-01T06:58:46.820Z,79.05
2023-01-01T07:01:23.389Z,68.00
2023-01-01T07:03:55.851Z,66.57
2023-01-01T07:06:24.821Z,70.75
2023-01-01T07:08:52.122Z,67.53
2023-01-01T07:11:18.960Z,69.07
2023-01-01T07:13:45.866Z,55.38
2023-01-01T07:16:13.834Z,66.72
2023-01-01T07:18:41.171Z,53.50
2023-01-01T07:21:26.665Z,58.10
2023-01-01T07:23:56.584Z,64.88
2023-01-01T07:26:28.217Z,66.68
2023-01-01T07:28:59.497Z,63.35
2023-01-01T07:31:31.276Z,62.83
2023-01-01T07:33:58.164Z,64.57
2023-01-01T07:36:24.968Z,59.90
2023-01-01T07:38:51.729Z,59.20
2023-01-01T07:41:18.623Z,61.13
2023-01-01T07:43:45.477Z,60.78
2023-01-01T07:46:19.467Z,54.97
2023-01-01T07:48:46.605Z,57.42
2023-01-01T07:51:13.873Z,59.00
2023-01-01T07:53:40.748Z,61.83
2023-01-01T07:56:08.304Z,65.65
2023-01-01T07:58:35.472Z,66.28
2023-01-01T08:01:02.394Z,61.15
2023-01-01T08:03:29.296Z,58.72
2023-01-01T08:05:56.132Z,62.83
2023-01-01T08:08:22.877Z,56.38
2023-01-01T08:10:49.802Z,60.40
2023-01-01T08:13:16.668Z,59.92
2023-01-01T08:15:43.812Z,47.05
2023-01-01T08:18:12.947Z,48.45
2023-01-01T08:20:39.842Z,48.63
2023-01-01T08:23:07.780Z,42.22
2023-01-01T08:25:35.490Z,47.78
2023-01-01T08:28:04.557Z,52.50
2023-01-01T08:30:31.816Z,48.55
2023-01-01T08:32:58.737Z,48.72
2023-01-01T08:35:25.646Z,52.38
2023-01-01T08:37:52.494Z,53.63
2023-01-01T08:40:19.325Z,54.47
2023-01-01T08:42:46.443Z,50.47
2023-01-01T08:45:13.337Z,52.28
2023-01-01T08:47:40.424Z,43.65
2023-01-01T08:50:08.052Z,39.50
2023-01-01T08:52:35.004Z,41.85
2023-01-01T08:55:01.872Z,43.95
2023-01-01T08:57:32.112Z,51.95
2023-01-01T08:59:59.491Z,45.97
2023-01-01T09:02:26.506Z,39.85
2023-01-01T09:04:53.529Z,42.22
2023-01-01T09:07:20.468Z,45.15
2023-01-01T09:09:47.653Z,41.50
2023-01-01T09:12:16.694Z,40.28
2023-01-01T09:14:46.755Z,41.38
2023-01-01T09:17:14.511Z,37.35
2023-01-01T09:19:41.413Z,43.65
2023-01-01T09:22:12.215Z,38.30
2023-01-01T09:24:39.568Z,36.83
2023-01-01T09:27:06.496Z,39.63
2023-01-01T09:29:33.451Z,40.80
2023-01-01T09:32:00.546Z,37.47
2023-01-01T09:34:27.543Z,37.38
2023-01-01T09:36:55.594Z,37.47
2023-01-01T09:39:23.073Z,38.60
2023-01-01T09:42:04.778Z,40.13
2023-01-01T09:44:56.913Z,37.40
2023-01-01T09:47:36.952Z,37.50
2023-01-01T09:50:11.612Z,34.10
2023-01-01T09:52:54.167Z,33.70
2023-01-01T09:55:27.075Z,37.75
2023-01-01T09:57:55.886Z,35.53
2023-01-01T10:00:23.189Z,33.50
2023-01-01T10:03:20.580Z,34.00
2023-01-01T10:05:47.463Z,77.90
2023-01-01T10:09:00.550Z,38.50
2023-01-01T10:11:42.093Z,45.88
2023-01-01T10:14:37.419Z,38.60
2023-01-01T10:17:24.671Z,34.13
2023-01-01T10:19:55.759Z,28.80
2023-01-01T10:22:32.740Z,32.38
2023-01-01T10:25:07.008Z,35.65
2023-01-01T10:27:46.693Z,31.70
2023-01-01T10:30:17.297Z,31.33
2023-01-01T10:32:49.306Z,32.13
2023-01-01T10:35:19.991Z,33.92
2023-01-01T10:37:50.210Z,33.53
2023-01-01T10:40:22.865Z,35.40
2023-01-01T10:43:00.382Z,33.90
2023-01-01T10:45:32.852Z,36.22
2023-01-01T10:48:20.692Z,29.02
2023-01-01T10:50:59.277Z,28.75
2023-01-01T10:53:32.805Z,30.10
2023-01-01T10:56:25.331Z,28.92
2023-01-01T11:01:33.748Z,32.38
2023-01-01T11:04:17.383Z,28.13
2023-01-01T11:06:47.054Z,29.05
2023-01-01T11:09:28.261Z,32.72
2023-01-01T11:12:09.556Z,28.42
2023-01-01T11:14:49.369Z,29.35
2023-01-01T11:17:30.700Z,30.80
2023-01-01T11:20:02.947Z,30.17
2023-01-01T11:22:42.057Z,29.00
2023-01-01T11:25:34.273Z,31.08
2023-01-01T11:31:26.558Z,34.72
2023-01-01T11:33:56.693Z,34.05
2023-01-01T11:36:35.352Z,36.13
2023-01-01T11:39:27.944Z,31.13
2023-01-01T11:41:57.635Z,34.85
2023-01-01T11:44:43.812Z,33.35
2023-01-01T11:47:28.523Z,31.80
2023-01-01T11:50:16.606Z,29.50
2023-01-01T11:52:48.025Z,30.63
2023-01-01T11:55:18.437Z,30.15
2023-01-01T11:57:54.366Z,30.23
2023-01-01T12:00:21.513Z,31.38
2023-01-01T12:02:59.125Z,32.03
2023-01-01T12:05:43.193Z,28.75
2023-01-01T12:08:14.205Z,30.15
2023-01-01T12:10:57.026Z,35.47
2023-01-01T12:13:37.687Z,32.58
2023-01-01T12:16:12.570Z,29.30
2023-01-01T12:18:49.421Z,32.70
2023-01-01T12:21:19.382Z,37.35
2023-01-01T12:23:49.496Z,29.63
2023-01-01T12:26:25.383Z,31.40
2023-01-01T12:29:16.216Z,32.58
2023-01-01T12:32:17.896Z,35.88
2023-01-01T12:35:07.094Z,35.55
2023-01-01T12:37:43.256Z,38.03
2023-01-01T12:40:41.939Z,37.42
2023-01-01T12:43:21.938Z,34.90
2023-01-01T12:46:07.103Z,32.58
2023-01-01T12:48:52.309Z,36.42
2023-01-01T12:51:40.543Z,36.20
2023-01-01T12:54:36.710Z,35.88
2023-01-01T12:57:32.732Z,34.63
2023-01-01T13:00:04.104Z,34.30
2023-01-01T13:02:34.953Z,34.10
2023-01-01T13:05:10.530Z,35.92
2023-01-01T13:07:43.543Z,32.28
2023-01-01T13:10:28.760Z,33.75
2023-01-01T13:12:56.386Z,33.28
2023-01-01T13:15:38.420Z,35.80
2023-01-01T13:18:16.801Z,35.60
2023-01-01T13:21:05.221Z,38.50
2023-01-01T13:23:31.996Z,37.38
2023-01-01T13:26:17.916Z,39.05
2023-01-01T13:28:45.148Z,35.88
2023-01-01T13:31:11.923Z,38.20
2023-01-01T13:33:39.026Z,34.25
2023-01-01T13:36:09.308Z,39.70
2023-01-01T13:38:56.554Z,41.08
2023-01-01T13:41:45.286Z,38.15
2023-01-01T13:44:22.506Z,36.70
2023-01-01T13:46:59.337Z,37.80
2023-01-01T13:49:29.194Z,39.80
2023-01-01T13:52:14.253Z,41.67
2023-01-01T13:55:08.393Z,42.28
2023-01-01T13:57:44.026Z,37.35
2023-01-01T14:00:22.897Z,38.90
2023-01-01T14:03:14.060Z,36.05
2023-01-01T14:06:00.204Z,36.58
2023-01-01T14:08:38.100Z,39.88
2023-01-01T14:11:21.073Z,41.22
2023-01-01T14:13:48.297Z,42.30
2023-01-01T14:16:17.091Z,39.22
2023-01-01T14:18:49.629Z,39.03
2023-01-01T14:24:06.226Z,55.30
2023-01-01T14:26:38.132Z,70.97
2023-01-01T14:31:51.621Z,74.72
2023-01-01T14:34:27.972Z,79.65
2023-01-01T14:37:01.164Z,84.00
2023-01-01T14:39:41.779Z,91.63
2023-01-01T14:42:17.262Z,99.38
2023-01-01T14:44:51.128Z,105.28
2023-01-01T14:47:26.297Z,102.50
2023-01-01T14:49:55.666Z,104.10
2023-01-01T14:52:29.126Z,102.78
2023-01-01T14:54:59.169Z,103.18
2023-01-01T14:57:30.394Z,109.70
2023-01-01T14:59:58.047Z,103.30
2023-01-01T15:02:40.093Z,107.80
2023-01-01T15:05:33.339Z,105.93
2023-01-01T15:08:07.296Z,108.43
2023-01-01T15:10:37.487Z,104.20
2023-01-01T15:13:07.782Z,103.30
2023-01-01T15:15:34.786Z,107.35
2023-01-01T15:18:01.748Z,104.75
2023-01-01T15:20:29.897Z,103.68
2023-01-01T15:22:56.847Z,104.07
2023-01-01T15:25:24.607Z,105.68
2023-01-01T15:27:55.237Z,106.40
2023-01-01T15:33:17.540Z,111.05
2023-01-01T15:35:50.208Z,105.60
2023-01-01T15:38:24.709Z,113.57
2023-01-01T15:40:53.865Z,117.03
2023-01-01T15:43:27.050Z,110.43
2023-01-01T15:46:21.152Z,107.75
2023-01-01T15:48:52.886Z,112.20
2023-01-01T15:51:23.634Z,104.72
2023-01-01T15:54:02.797Z,106.15
2023-01-01T15:56:33.886Z,118.80
2023-01-01T15:59:25.570Z,109.78
2023-01-01T16:01:53.150Z,121.18
2023-01-01T16:04:31.018Z,109.47
2023-01-01T16:07:03.133Z,115.38
2023-01-01T16:09:30.010Z,117.57
2023-01-01T16:11:59.430Z,111.13
2023-01-01T16:14:26.587Z,119.60
2023-01-01T16:17:01.027Z,114.70
2023-01-01T16:19:30.765Z,114.25
2023-01-01T16:21:57.863Z,117.85
2023-01-01T16:24:25.077Z,115.22
2023-01-01T16:26:52.355Z,116.78
2023-01-01T16:29:19.310Z,112.13
2023-01-01T16:31:47.716Z,121.43
2023-01-01T16:34:15.494Z,118.32
2023-01-01T16:36:45.158Z,117.00
2023-01-01T16:39:12.773Z,121.65
2023-01-01T16:41:45.178Z,122.28
2023-01-01T16:44:15.958Z,115.82
2023-01-01T16:46:43.682Z,122.38
2023-01-01T16:49:11.366Z,116.20
2023-01-01T16:51:43.163Z,115.35
2023-01-01T16:54:10.668Z,121.80
2023-01-01T16:56:38.452Z,123.28
2023-01-01T16:59:05.278Z,124.45
2023-01-01T17:01:32.421Z,117.18
2023-01-01T17:04:00.373Z,123.47
2023-01-01T17:06:27.689Z,128.88
2023-01-01T17:08:54.594Z,127.57
2023-01-01T17:11:24.866Z,125.97
2023-01-01T17:13:52.117Z,121.60
2023-01-01T17:16:26.059Z,123.50
2023-01-01T17:19:14.323Z,131.55
2023-01-01T17:21:43.049Z,129.40
2023-01-01T17:24:09.970Z,127.13
2023-01-01T17:26:41.515Z,129.15
2023-01-01T17:29:08.602Z,126.00
2023-01-01T17:31:42.267Z,127.65
2023-01-01T17:34:14.995Z,123.80
2023-01-01T17:36:43.415Z,122.82
2023-01-01T17:39:12.989Z,119.05
2023-01-01T17:41:40.563Z,114.20
2023-01-01T17:44:08.092Z,116.22
2023-01-01T17:46:35.269Z,114.93
2023-01-01T17:49:02.985Z,114.80
2023-01-01T17:51:30.438Z,107.75
2023-01-01T17:54:18.941Z,110.97
2023-01-01T17:56:46.506Z,118.05
2023-01-01T17:59:13.839Z,106.90
2023-01-01T18:01:42.020Z,115.25
2023-01-01T18:04:11.791Z,106.45
2023-01-01T18:06:54.317Z,112.20
2023-01-01T18:09:27.349Z,114.43
2023-01-01T18:11:54.263Z,112.85
2023-01-01T18:14:24.499Z,100.63
2023-01-01T18:16:54.477Z,117.93
2023-01-01T18:19:21.345Z,114.38
2023-01-01T18:21:48.370Z,118.50
2023-01-01T18:24:16.584Z,118.55
2023-01-01T18:26:43.776Z,120.97
2023-01-01T18:29:13.209Z,120.90
2023-01-01T18:31:40.293Z,125.40
2023-01-01T18:34:07.370Z,121.15
2023-01-01T18:36:34.908Z,122.25
2023-01-01T18:39:16.903Z,126.53
2023-01-01T18:42:12.719Z,125.90
2023-01-01T18:44:39.709Z,121.47
2023-01-01T18:47:06.803Z,124.43
2023-01-01T18:49:37.985Z,134.05
2023-01-01T18:52:27.755Z,130.20
2023-01-01T18:55:07.346Z,129.77
2023-01-01T18:57:35.875Z,126.28
2023-01-01T19:00:32.975Z,128.25
2023-01-01T19:03:05.238Z,129.88
2023-01-01T19:08:08.727Z,134.52
2023-01-01T19:10:50.828Z,137.15
2023-01-01T19:13:29.414Z,135.00
2023-01-01T19:16:11.690Z,136.18
2023-01-01T19:21:13.468Z,141.20
2023-01-01T19:23:46.245Z,141.88
2023-01-01T19:26:23.960Z,141.30
2023-01-01T19:28:55.837Z,132.82
2023-01-01T19:31:23.069Z,130.60
2023-01-01T19:33:50.280Z,140.15
2023-01-01T19:36:17.144Z,141.65
2023-01-01T19:38:44.217Z,145.00
2023-01-01T19:41:11.600Z,147.25
2023-01-01T19:43:38.967Z,156.40
2023-01-01T19:46:06.009Z,159.30
2023-01-01T19:48:33.711Z,156.00
2023-01-01T19:51:00.921Z,150.52
2023-01-01T19:53:27.940Z,153.57
2023-01-01T19:56:03.002Z,151.93
2023-01-01T19:58:31.399Z,157.13
2023-01-01T20:00:59.730Z,159.40
2023-01-01T20:06:36.763Z,156.32
2023-01-01T20:11:50.605Z,149.55
2023-01-01T20:14:20.768Z,151.70
2023-01-01T20:16:48.372Z,147.32
2023-01-01T20:19:15.375Z,147.18
2023-01-01T20:22:01.390Z,144.43
2023-01-01T20:24:28.244Z,132.60
2023-01-01T20:27:05.459Z,128.43
2023-01-01T20:29:32.324Z,131.90
2023-01-01T20:31:59.957Z,139.80
2023-01-01T20:34:35.950Z,139.27
2023-01-01T20:37:21.319Z,135.20
2023-01-01T20:39:50.496Z,137.63
2023-01-01T20:42:18.677Z,145.32
2023-01-01T20:44:46.036Z,148.93
2023-01-01T20:47:14.613Z,140.70
2023-01-01T20:52:24.138Z,150.40
2023-01-01T20:54:50.964Z,148.93
2023-01-01T20:57:17.794Z,136.38
2023-01-01T20:59:47.575Z,142.95
2023-01-01T21:02:14.817Z,148.43
2023-01-01T21:04:41.886Z,132.35
2023-01-01T21:07:13.005Z,153.60
2023-01-01T21:09:41.346Z,146.52
2023-01-01T21:12:09.666Z,155.32
2023-01-01T21:17:23.444Z,141.60
2023-01-01T21:19:56.641Z,138.95
2023-01-01T21:22:24.461Z,142.60
2023-01-01T21:24:55.357Z,143.45
2023-01-01T21:27:34.166Z,145.00
2023-01-01T21:30:01.559Z,135.93
2023-01-01T21:32:39.993Z,149.95
2023-01-01T21:35:32.701Z,163.38
2023-01-01T21:37:59.846Z,153.90
2023-01-01T21:40:55.027Z,142.07
2023-01-01T21:43:29.532Z,138.68
2023-01-01T21:46:06.416Z,159.18
2023-01-01T21:49:01.102Z,148.68
2023-01-01T21:51:32.511Z,143.93
2023-01-01T21:54:14.215Z,191.30
2023-01-01T21:56:46.132Z,152.93
2023-01-01T21:59:28.515Z,166.82
2023-01-01T22:04:31.208Z,156.23
2023-01-01T22:07:17.813Z,175.25
2023-01-01T22:09:55.901Z,170.77
2023-01-01T22:12:34.442Z,239.70
2023-01-01T22:15:27.586Z,170.27
2023-01-01T22:18:17.462Z,157.48
2023-01-01T22:20:45.321Z,171.63
2023-01-01T22:23:28.551Z,274.98
2023-01-01T22:25:55.423Z,446.58
2023-01-01T22:28:24.727Z,288.35
2023-01-01T22:30:59.616Z,341.92
2023-01-01T22:33:32.285Z,251.38
2023-01-01T22:35:59.206Z,190.15
2023-01-01T22:38:33.119Z,218.43
2023-01-01T22:41:00.114Z,189.70
2023-01-01T22:43:39.132Z,195.77
2023-01-01T22:46:33.849Z,181.18
2023-01-01T22:49:10.984Z,197.40
2023-01-01T22:51:49.940Z,181.20
2023-01-01T22:54:16.764Z,215.25
2023-01-01T22:56:43.629Z,217.20
2023-01-01T22:59:10.491Z,237.57
2023-01-01T23:01:37.448Z,202.18
2023-01-01T23:04:04.553Z,202.68
2023-01-01T23:06:32.681Z,176.40
2023-01-01T23:08:59.725Z,185.85
2023-01-01T23:11:27.583Z,185.95
2023-01-01T23:14:12.906Z,197.77
2023-01-01T23:16:39.770Z,191.60
2023-01-01T23:19:07.065Z,198.50
2023-01-01T23:21:35.302Z,197.45
2023-01-01T23:24:05.523Z,205.77
2023-01-01T23:26:32.615Z,189.55
2023-01-01T23:28:59.463Z,144.63
2023-01-01T23:31:28.072Z,117.05
2023-01-01T23:33:57.607Z,114.35
2023-01-01T23:36:26.460Z,115.85
2023-01-01T23:38:53.824Z,106.40
2023-01-01T23:41:20.967Z,110.88
2023-01-01T23:43:47.767Z,105.45
2023-01-01T23:46:15.549Z,101.53
2023-01-01T23:48:47.901Z,106.55
2023-01-01T23:51:16.059Z,98.45
2023-01-01T23:53:42.916Z,92.05
2023-01-01T23:56:09.696Z,100.65
2023-01-01T23:58:36.459Z,101.85
