createdAt,value
2022-08-05T00:01:35.490Z,101092.53
2022-08-05T00:04:05.092Z,101098.94
2022-08-05T00:06:35.838Z,101099.84
2022-08-05T00:09:04.861Z,101108.88
2022-08-05T00:11:49.671Z,101121.28
2022-08-05T00:14:28.877Z,101123.19
2022-08-05T00:16:56.754Z,101117.16
2022-08-05T00:19:24.734Z,101112.91
2022-08-05T00:21:59.970Z,101114.75
2022-08-05T00:24:30.695Z,101118.44
2022-08-05T00:27:00.207Z,101118.53
2022-08-05T00:29:37.813Z,101118.03
2022-08-05T00:32:13.343Z,101114.47
2022-08-05T00:35:05.326Z,101115.59
2022-08-05T00:37:50.496Z,101113.13
2022-08-05T00:40:26.738Z,101101.81
2022-08-05T00:43:01.759Z,101094.09
2022-08-05T00:45:42.822Z,101097.78
2022-08-05T00:48:13.441Z,101097.97
2022-08-05T00:50:42.011Z,101101.59
2022-08-05T00:53:44.962Z,101107.97
2022-08-05T00:56:00.844Z,101114.34
2022-08-05T00:58:27.850Z,101112.81
2022-08-05T01:00:55.332Z,101118.06
2022-08-05T01:03:23.438Z,101114.00
2022-08-05T01:05:54.468Z,101115.78
2022-08-05T01:08:41.886Z,101109.84
2022-08-05T01:11:33.650Z,101116.97
2022-08-05T01:14:31.393Z,101107.47
2022-08-05T01:17:17.056Z,101105.94
2022-08-05T01:20:18.317Z,101110.59
2022-08-05T01:22:51.159Z,101109.16
2022-08-05T01:25:40.841Z,101111.13
2022-08-05T01:31:02.963Z,101095.09
2022-08-05T01:33:38.169Z,101104.84
2022-08-05T01:36:16.250Z,101114.69
2022-08-05T01:38:46.186Z,101119.09
2022-08-05T01:41:21.695Z,101113.91
2022-08-05T01:43:50.970Z,101126.28
2022-08-05T01:46:41.435Z,101134.34
2022-08-05T01:49:23.142Z,101148.53
2022-08-05T01:51:58.348Z,101165.16
2022-08-05T01:54:32.706Z,101176.59
2022-08-05T01:58:10.553Z,101207.28
2022-08-05T01:59:51.450Z,101237.94
2022-08-05T02:02:26.017Z,101250.31
2022-08-05T02:04:58.811Z,101252.00
2022-08-05T02:07:26.039Z,101256.34
2022-08-05T02:09:57.873Z,101238.94
2022-08-05T02:12:25.253Z,101239.78
2022-08-05T02:15:12.451Z,101246.75
2022-08-05T02:18:32.174Z,101239.84
2022-08-05T02:20:48.923Z,101239.84
2022-08-05T02:23:22.391Z,101222.31
2022-08-05T02:25:51.312Z,101219.84
2022-08-05T02:28:29.177Z,101213.81
2022-08-05T02:31:05.941Z,101216.44
2022-08-05T02:33:42.046Z,101235.94
2022-08-05T02:36:13.570Z,101246.59
2022-08-05T02:38:52.792Z,101248.44
2022-08-05T02:41:23.812Z,101252.00
2022-08-05T02:44:06.772Z,101254.66
2022-08-05T02:46:53.178Z,101229.41
2022-08-05T02:49:35.882Z,101210.41
2022-08-05T02:52:29.372Z,101223.47
2022-08-05T02:55:05.087Z,101217.53
2022-08-05T02:58:19.708Z,101199.91
2022-08-05T03:00:22.497Z,101163.25
2022-08-05T03:02:53.628Z,101132.63
2022-08-05T03:05:21.836Z,101108.28
2022-08-05T03:08:10.899Z,101094.13
2022-08-05T03:10:38.319Z,101081.00
2022-08-05T03:13:17.350Z,101081.09
2022-08-05T03:15:48.509Z,101092.44
2022-08-05T03:18:18.872Z,101095.06
2022-08-05T03:20:57.056Z,101078.53
2022-08-05T03:23:24.823Z,101085.47
2022-08-05T03:26:04.761Z,101103.03
2022-08-05T03:28:38.877Z,101106.50
2022-08-05T03:31:06.311Z,101115.31
2022-08-05T03:33:51.164Z,101139.97
2022-08-05T03:36:30.601Z,101160.09
2022-08-05T03:38:58.457Z,101181.97
2022-08-05T03:41:25.497Z,101195.97
2022-08-05T03:44:11.287Z,101221.41
2022-08-05T03:46:38.838Z,101216.22
2022-08-05T03:49:05.745Z,101223.09
2022-08-05T03:52:38.007Z,101210.88
2022-08-05T03:55:52.829Z,101204.78
2022-08-05T03:57:49.409Z,101210.88
2022-08-05T04:00:16.802Z,101204.00
2022-08-05T04:02:51.932Z,101203.00
2022-08-05T04:05:19.864Z,101188.22
2022-08-05T04:07:57.544Z,101187.22
2022-08-05T04:10:33.240Z,101179.41
2022-08-05T04:13:07.609Z,101171.63
2022-08-05T04:15:36.073Z,101176.09
2022-08-05T04:18:06.861Z,101167.44
2022-08-05T04:20:34.504Z,101158.84
2022-08-05T04:23:01.806Z,101142.25
2022-08-05T04:25:57.591Z,101128.31
2022-08-05T04:28:17.200Z,101116.06
2022-08-05T04:30:44.780Z,101148.59
2022-08-05T04:33:12.621Z,101161.72
2022-08-05T04:36:15.829Z,101150.44
2022-08-05T04:38:39.926Z,101148.66
2022-08-05T04:41:09.565Z,101149.75
2022-08-05T04:43:40.511Z,101149.66
2022-08-05T04:46:13.727Z,101151.44
2022-08-05T04:48:57.969Z,101153.31
2022-08-05T04:51:25.925Z,101161.19
2022-08-05T04:53:58.573Z,101156.78
2022-08-05T04:56:35.020Z,101163.75
2022-08-05T04:59:22.415Z,101164.84
2022-08-05T05:02:35.418Z,101179.66
2022-08-05T05:04:44.063Z,101165.75
2022-08-05T05:07:17.118Z,101161.41
2022-08-05T05:09:45.440Z,101163.25
2022-08-05T05:12:12.404Z,101168.53
2022-08-05T05:14:49.298Z,101178.19
2022-08-05T05:17:23.446Z,101170.41
2022-08-05T05:19:53.804Z,101168.66
2022-08-05T05:22:24.101Z,101161.66
2022-08-05T05:24:56.885Z,101171.31
2022-08-05T05:27:45.221Z,101167.84
2022-08-05T05:30:15.729Z,101169.63
2022-08-05T05:33:00.100Z,101180.13
2022-08-05T05:35:34.192Z,101178.50
2022-08-05T05:38:09.438Z,101181.06
2022-08-05T05:40:49.965Z,101188.94
2022-08-05T05:43:54.225Z,101193.25
2022-08-05T05:46:17.520Z,101186.47
2022-08-05T05:48:48.277Z,101208.16
2022-08-05T05:51:20.540Z,101202.91
2022-08-05T05:53:57.381Z,101206.47
2022-08-05T05:56:32.347Z,101211.78
2022-08-05T05:59:10.220Z,101216.06
2022-08-05T06:01:41.205Z,101204.75
2022-08-05T06:04:25.329Z,101209.16
2022-08-05T06:06:52.284Z,101211.88
2022-08-05T06:09:25.742Z,101218.13
2022-08-05T06:11:59.155Z,101218.28
2022-08-05T06:14:28.079Z,101222.59
2022-08-05T06:16:56.876Z,101220.97
2022-08-05T06:19:32.980Z,101216.75
2022-08-05T06:22:04.289Z,101221.28
2022-08-05T06:24:34.789Z,101232.69
2022-08-05T06:27:05.370Z,101236.31
2022-08-05T06:29:49.472Z,101244.31
2022-08-05T06:32:25.868Z,101252.28
2022-08-05T06:34:58.374Z,101256.84
2022-08-05T06:37:58.127Z,101266.56
2022-08-05T06:40:18.503Z,101258.88
2022-08-05T06:42:52.306Z,101263.53
2022-08-05T06:45:44.010Z,101262.81
2022-08-05T06:48:44.067Z,101273.38
2022-08-05T06:50:57.157Z,101273.66
2022-08-05T06:53:28.600Z,101267.72
2022-08-05T06:56:00.575Z,101270.38
2022-08-05T06:58:35.361Z,101273.16
2022-08-05T07:01:06.186Z,101276.72
2022-08-05T07:03:34.245Z,101282.19
2022-08-05T07:06:06.053Z,101284.81
2022-08-05T07:08:43.056Z,101284.94
2022-08-05T07:11:16.011Z,101282.53
2022-08-05T07:14:02.500Z,101284.38
2022-08-05T07:18:08.177Z,101282.66
2022-08-05T07:20:16.814Z,101292.41
2022-08-05T07:22:29.047Z,101290.81
2022-08-05T07:24:59.404Z,101310.09
2022-08-05T07:27:27.601Z,101305.78
2022-08-05T07:30:24.160Z,101314.63
2022-08-05T07:33:08.799Z,101317.44
2022-08-05T07:36:03.459Z,101322.78
2022-08-05T07:38:33.041Z,101327.34
2022-08-05T07:42:07.354Z,101332.47
2022-08-05T07:43:51.005Z,101332.56
2022-08-05T07:46:24.538Z,101340.34
2022-08-05T07:49:03.026Z,101348.22
2022-08-05T07:51:48.711Z,101343.06
2022-08-05T07:54:31.250Z,101345.69
2022-08-05T07:57:14.001Z,101349.28
2022-08-05T07:59:52.204Z,101358.16
2022-08-05T08:02:31.434Z,101365.16
2022-08-05T08:05:16.282Z,101365.28
2022-08-05T08:07:59.954Z,101365.28
2022-08-05T08:10:28.772Z,101382.81
2022-08-05T08:12:58.937Z,101378.63
2022-08-05T08:16:35.877Z,101386.41
2022-08-05T08:18:13.970Z,101396.06
2022-08-05T08:21:00.032Z,101399.72
2022-08-05T08:24:01.192Z,101392.91
2022-08-05T08:26:15.192Z,101402.47
2022-08-05T08:28:55.255Z,101399.84
2022-08-05T08:31:27.458Z,101404.44
2022-08-05T08:33:59.810Z,101396.69
2022-08-05T08:36:37.412Z,101403.72
2022-08-05T08:39:15.853Z,101406.34
2022-08-05T08:41:52.183Z,101405.47
2022-08-05T08:45:21.057Z,101408.94
2022-08-05T08:48:05.975Z,101406.34
2022-08-05T08:50:31.119Z,101404.69
2022-08-05T08:53:12.291Z,101410.06
2022-08-05T08:56:03.406Z,101417.16
2022-08-05T08:58:37.660Z,101426.09
2022-08-05T09:01:16.280Z,101433.25
2022-08-05T09:03:46.981Z,101441.22
2022-08-05T09:06:18.634Z,101444.75
2022-08-05T09:08:47.155Z,101446.41
2022-08-05T09:11:15.309Z,101453.53
2022-08-05T09:14:09.382Z,101453.41
2022-08-05T09:16:30.512Z,101450.84
2022-08-05T09:18:59.324Z,101452.59
2022-08-05T09:22:23.072Z,101469.19
2022-08-05T09:24:15.856Z,101460.56
2022-08-05T09:26:51.884Z,101474.38
2022-08-05T09:29:19.273Z,101460.47
2022-08-05T09:32:42.253Z,101478.78
2022-08-05T09:34:55.461Z,101478.69
2022-08-05T09:38:16.854Z,101479.50
2022-08-05T09:40:34.547Z,101495.97
2022-08-05T09:43:03.740Z,101501.16
2022-08-05T09:46:07.238Z,101498.41
2022-08-05T09:48:30.535Z,101506.22
2022-08-05T09:51:02.783Z,101498.34
2022-08-05T09:53:54.506Z,101502.66
2022-08-05T09:56:33.436Z,101509.63
2022-08-05T09:59:08.090Z,101516.66
2022-08-05T10:01:39.698Z,101517.50
2022-08-05T10:04:16.222Z,101513.03
2022-08-05T10:06:59.264Z,101519.81
2022-08-05T10:09:29.492Z,101516.34
2022-08-05T10:12:30.338Z,101521.34
2022-08-05T10:15:28.540Z,101528.13
2022-08-05T10:18:04.080Z,101533.25
2022-08-05T10:20:34.297Z,101527.78
2022-08-05T10:23:01.689Z,101534.56
2022-08-05T10:25:30.633Z,101547.47
2022-08-05T10:28:13.857Z,101542.94
2022-08-05T10:32:52.338Z,101554.84
2022-08-05T10:33:34.263Z,101551.16
2022-08-05T10:36:06.780Z,101551.97
2022-08-05T10:38:36.920Z,101548.41
2022-08-05T10:41:23.613Z,101562.88
2022-08-05T10:44:05.813Z,101563.63
2022-08-05T10:46:50.967Z,101550.28
2022-08-05T10:49:27.553Z,101563.16
2022-08-05T10:52:04.991Z,101549.03
2022-08-05T10:55:11.865Z,101559.09
2022-08-05T10:57:44.756Z,101563.16
2022-08-05T11:00:23.176Z,101558.59
2022-08-05T11:03:23.784Z,101558.34
2022-08-05T11:06:04.303Z,101550.19
2022-08-05T11:08:38.035Z,101563.03
2022-08-05T11:11:44.696Z,101564.28
2022-08-05T11:14:49.438Z,101562.97
2022-08-05T11:17:59.014Z,101565.09
2022-08-05T11:20:46.147Z,101563.75
2022-08-05T11:24:03.273Z,101568.59
2022-08-05T11:26:28.207Z,101575.03
2022-08-05T11:28:56.688Z,101561.50
2022-08-05T11:31:58.243Z,101568.78
2022-08-05T11:34:36.682Z,101581.41
2022-08-05T11:37:06.323Z,101573.13
2022-08-05T11:39:55.380Z,101573.69
2022-08-05T11:42:28.458Z,101574.16
2022-08-05T11:45:05.369Z,101574.72
2022-08-05T11:47:49.426Z,101588.31
2022-08-05T11:50:18.041Z,101585.31
2022-08-05T11:52:46.168Z,101582.38
2022-08-05T11:55:16.564Z,101575.84
2022-08-05T11:58:10.116Z,101585.16
2022-08-05T12:00:38.637Z,101576.00
2022-08-05T12:03:31.760Z,101584.28
2022-08-05T12:06:05.996Z,101581.50
2022-08-05T12:08:50.929Z,101579.66
2022-08-05T12:11:40.157Z,101582.03
2022-08-05T12:14:10.130Z,101582.66
2022-08-05T12:16:39.568Z,101580.69
2022-08-05T12:19:09.981Z,101578.75
2022-08-05T12:21:57.114Z,101577.69
2022-08-05T12:24:24.637Z,101580.94
2022-08-05T12:26:53.943Z,101573.03
2022-08-05T12:29:23.769Z,101571.75
2022-08-05T12:31:54.353Z,101579.34
2022-08-05T12:34:33.521Z,101577.31
2022-08-05T12:37:29.771Z,101584.91
2022-08-05T12:40:03.648Z,101590.69
2022-08-05T12:42:39.790Z,101588.00
2022-08-05T12:45:11.262Z,101591.31
2022-08-05T12:47:43.605Z,101593.78
2022-08-05T12:50:25.519Z,101593.69
2022-08-05T12:52:59.594Z,101597.88
2022-08-05T12:55:28.594Z,101602.31
2022-08-05T12:58:39.173Z,101609.28
2022-08-05T13:02:00.938Z,101615.41
2022-08-05T13:03:41.413Z,101622.31
2022-08-05T13:06:13.596Z,101624.84
2022-08-05T13:08:51.630Z,101641.50
2022-08-05T13:12:02.315Z,101645.94
2022-08-05T13:14:19.846Z,101647.84
2022-08-05T13:16:58.741Z,101663.81
2022-08-05T13:19:27.836Z,101664.84
2022-08-05T13:22:14.639Z,101664.38
2022-08-05T13:24:58.148Z,101668.28
2022-08-05T13:27:35.522Z,101673.72
2022-08-05T13:30:35.821Z,101679.16
2022-08-05T13:32:56.423Z,101676.75
2022-08-05T13:35:42.674Z,101671.72
2022-08-05T13:38:20.034Z,101680.78
2022-08-05T13:40:57.585Z,101688.78
2022-08-05T13:43:24.516Z,101687.22
2022-08-05T13:46:12.007Z,101691.81
2022-08-05T13:48:58.743Z,101692.81
2022-08-05T13:51:40.434Z,101694.66
2022-08-05T13:54:13.652Z,101695.53
2022-08-05T13:56:44.909Z,101692.94
2022-08-05T13:59:19.665Z,101699.25
2022-08-05T14:01:59.122Z,101699.25
2022-08-05T14:04:56.739Z,101701.00
2022-08-05T14:07:59.945Z,101703.56
2022-08-05T14:10:28.711Z,101700.00
2022-08-05T14:12:58.599Z,101697.34
2022-08-05T14:16:08.645Z,101689.53
2022-08-05T14:18:18.617Z,101697.22
2022-08-05T14:20:54.414Z,101699.72
2022-08-05T14:23:25.583Z,101695.22
2022-08-05T14:25:58.677Z,101696.06
2022-08-05T14:28:30.797Z,101701.97
2022-08-05T14:30:59.825Z,101702.72
2022-08-05T14:33:56.387Z,101704.47
2022-08-05T14:36:15.481Z,101702.50
2022-08-05T14:38:42.315Z,101704.91
2022-08-05T14:41:11.470Z,101703.97
2022-08-05T14:43:59.606Z,101696.13
2022-08-05T14:46:30.738Z,101694.28
2022-08-05T14:49:06.533Z,101689.75
2022-08-05T14:51:42.898Z,101693.13
2022-08-05T14:54:29.629Z,101688.53
2022-08-05T14:56:58.451Z,101695.44
2022-08-05T14:59:29.754Z,101694.50
2022-08-05T15:02:03.271Z,101693.50
2022-08-05T15:04:30.194Z,101696.03
2022-08-05T15:06:57.059Z,101689.75
2022-08-05T15:09:52.725Z,101703.72
2022-08-05T15:12:11.609Z,101704.56
2022-08-05T15:14:54.036Z,101702.88
2022-08-05T15:17:44.881Z,101711.63
2022-08-05T15:20:17.143Z,101699.34
2022-08-05T15:22:54.171Z,101703.63
2022-08-05T15:25:40.950Z,101701.66
2022-08-05T15:28:14.462Z,101704.25
2022-08-05T15:30:45.540Z,101708.34
2022-08-05T15:33:56.774Z,101704.75
2022-08-05T15:36:03.605Z,101712.69
2022-08-05T15:38:42.299Z,101709.94
2022-08-05T15:41:23.261Z,101708.09
2022-08-05T15:43:55.353Z,101706.94
2022-08-05T15:46:24.299Z,101704.16
2022-08-05T15:48:54.806Z,101704.75
2022-08-05T15:52:12.541Z,101711.41
2022-08-05T15:54:16.588Z,101714.50
2022-08-05T15:56:43.767Z,101708.09
2022-08-05T15:59:22.076Z,101710.47
2022-08-05T16:01:53.467Z,101719.16
2022-08-05T16:04:25.565Z,101714.56
2022-08-05T16:06:56.660Z,101710.13
2022-08-05T16:09:25.558Z,101719.00
2022-08-05T16:11:53.997Z,101725.22
2022-08-05T16:14:22.397Z,101727.03
2022-08-05T16:16:49.890Z,101727.88
2022-08-05T16:19:25.712Z,101739.44
2022-08-05T16:22:04.401Z,101737.66
2022-08-05T16:24:40.259Z,101730.69
2022-08-05T16:27:09.491Z,101724.56
2022-08-05T16:29:37.283Z,101741.13
2022-08-05T16:32:06.554Z,101736.88
2022-08-05T16:34:37.307Z,101740.44
2022-08-05T16:38:15.096Z,101753.66
2022-08-05T16:40:07.342Z,101752.13
2022-08-05T16:42:40.462Z,101763.53
2022-08-05T16:46:04.704Z,101764.47
2022-08-05T16:47:58.508Z,101769.03
2022-08-05T16:50:29.558Z,101774.47
2022-08-05T16:52:58.286Z,101779.00
2022-08-05T16:55:28.613Z,101775.53
2022-08-05T16:58:14.487Z,101783.59
2022-08-05T17:00:41.344Z,101790.75
2022-08-05T17:03:15.402Z,101789.22
2022-08-05T17:05:53.738Z,101791.28
2022-08-05T17:08:36.278Z,101791.38
2022-08-05T17:11:12.784Z,101800.38
2022-08-05T17:13:46.942Z,101801.38
2022-08-05T17:16:32.567Z,101804.16
2022-08-05T17:19:01.049Z,101806.28
2022-08-05T17:21:35.620Z,101806.44
2022-08-05T17:24:18.369Z,101806.75
2022-08-05T17:26:52.655Z,101812.31
2022-08-05T17:29:22.459Z,101818.50
2022-08-05T17:31:58.353Z,101811.53
2022-08-05T17:34:29.967Z,101817.91
2022-08-05T17:37:00.263Z,101820.75
2022-08-05T17:39:34.607Z,101822.78
2022-08-05T17:42:19.137Z,101829.06
2022-08-05T17:44:50.727Z,101827.47
2022-08-05T17:47:21.916Z,101830.28
2022-08-05T17:50:00.582Z,101830.50
2022-08-05T17:52:33.163Z,101838.47
2022-08-05T17:55:01.229Z,101839.56
2022-08-05T17:57:30.161Z,101840.63
2022-08-05T18:00:03.272Z,101849.63
2022-08-05T18:02:31.758Z,101849.81
2022-08-05T18:05:02.839Z,101845.53
2022-08-05T18:07:41.513Z,101854.53
2022-08-05T18:10:20.302Z,101858.31
2022-08-05T18:12:49.394Z,101866.63
2022-08-05T18:15:16.394Z,101873.84
2022-08-05T18:18:00.440Z,101877.59
2022-08-05T18:20:32.242Z,101871.75
2022-08-05T18:23:08.986Z,101887.78
2022-08-05T18:25:39.579Z,101889.81
2022-08-05T18:28:12.598Z,101895.31
2022-08-05T18:30:45.264Z,101901.56
2022-08-05T18:33:13.717Z,101901.69
2022-08-05T18:36:03.464Z,101905.28
2022-08-05T18:38:36.013Z,101913.41
2022-08-05T18:41:56.358Z,101915.31
2022-08-05T18:43:52.422Z,101912.94
2022-08-05T18:46:20.027Z,101920.97
2022-08-05T18:48:52.115Z,101921.16
2022-08-05T18:52:05.934Z,101928.38
2022-08-05T18:54:31.065Z,101921.63
2022-08-05T18:57:02.315Z,101937.59
2022-08-05T18:59:42.999Z,101937.84
2022-08-05T19:02:28.051Z,101943.44
2022-08-05T19:05:02.477Z,101939.28
2022-08-05T19:07:47.858Z,101949.13
2022-08-05T19:10:18.657Z,101952.03
2022-08-05T19:12:57.246Z,101957.50
2022-08-05T19:15:58.166Z,101953.31
2022-08-05T19:18:13.572Z,101975.53
2022-08-05T19:20:53.665Z,101962.59
2022-08-05T19:24:04.286Z,101973.34
2022-08-05T19:26:08.416Z,101973.59
2022-08-05T19:28:42.075Z,101980.78
2022-08-05T19:31:13.339Z,101982.72
2022-08-05T19:33:48.246Z,101989.94
2022-08-05T19:36:25.752Z,101994.56
2022-08-05T19:39:00.975Z,101992.09
2022-08-05T19:41:58.198Z,102007.25
2022-08-05T19:44:17.414Z,102012.78
2022-08-05T19:46:45.667Z,102013.88
2022-08-05T19:49:16.908Z,102021.84
2022-08-05T19:52:04.524Z,102029.06
2022-08-05T19:54:34.539Z,102024.06
2022-08-05T19:57:09.233Z,102039.06
2022-08-05T19:59:55.889Z,102043.63
2022-08-05T20:02:31.332Z,102048.19
2022-08-05T20:04:59.610Z,102048.34
2022-08-05T20:07:46.931Z,102047.75
2022-08-05T20:10:17.158Z,102055.75
2022-08-05T20:12:48.401Z,102054.25
2022-08-05T20:15:48.211Z,102062.28
2022-08-05T20:18:10.709Z,102058.97
2022-08-05T20:20:56.170Z,102065.28
2022-08-05T20:23:40.206Z,102075.84
2022-08-05T20:26:16.585Z,102079.50
2022-08-05T20:28:52.706Z,102087.47
2022-08-05T20:31:28.300Z,102086.69
2022-08-05T20:34:07.393Z,102090.31
2022-08-05T20:36:35.575Z,102093.94
2022-08-05T20:39:06.113Z,102094.88
2022-08-05T20:41:44.190Z,102104.69
2022-08-05T20:44:17.184Z,102110.03
2022-08-05T20:46:45.254Z,102108.44
2022-08-05T20:49:12.824Z,102114.63
2022-08-05T20:51:39.712Z,102116.47
2022-08-05T20:54:06.752Z,102120.91
2022-08-05T20:56:42.507Z,102113.19
2022-08-05T20:59:18.811Z,102118.50
2022-08-05T21:01:46.759Z,102129.94
2022-08-05T21:04:14.145Z,102128.31
2022-08-05T21:06:45.549Z,102126.66
2022-08-05T21:09:15.053Z,102130.28
2022-08-05T21:12:10.353Z,102137.41
2022-08-05T21:14:34.828Z,102141.09
2022-08-05T21:17:06.112Z,102144.63
2022-08-05T21:19:47.268Z,102141.22
2022-08-05T21:22:21.706Z,102143.94
2022-08-05T21:24:51.595Z,102146.66
2022-08-05T21:27:25.547Z,102148.44
2022-08-05T21:29:57.093Z,102147.72
2022-08-05T21:32:26.694Z,102149.56
2022-08-05T21:35:18.046Z,102151.44
2022-08-05T21:37:47.033Z,102158.56
2022-08-05T21:40:14.686Z,102163.94
2022-08-05T21:42:44.450Z,102167.56
2022-08-05T21:45:24.802Z,102165.06
2022-08-05T21:48:06.473Z,102163.41
2022-08-05T21:50:36.748Z,102167.84
2022-08-05T21:53:16.472Z,102164.47
2022-08-05T21:56:06.212Z,102173.38
2022-08-05T21:58:32.585Z,102173.53
2022-08-05T22:00:59.672Z,102179.69
2022-08-05T22:03:52.769Z,102180.69
2022-08-05T22:06:23.034Z,102178.13
2022-08-05T22:09:13.086Z,102187.00
2022-08-05T22:11:42.621Z,102181.91
2022-08-05T22:14:34.343Z,102185.47
2022-08-05T22:17:01.495Z,102192.50
2022-08-05T22:20:01.088Z,102199.59
2022-08-05T22:22:26.682Z,102197.03
2022-08-05T22:26:09.019Z,102197.13
2022-08-05T22:28:15.325Z,102194.63
2022-08-05T22:30:56.673Z,102196.53
2022-08-05T22:33:58.636Z,102207.03
2022-08-05T22:36:15.549Z,102205.41
2022-08-05T22:38:48.042Z,102210.69
2022-08-05T22:41:26.426Z,102209.13
2022-08-05T22:44:04.904Z,102214.41
2022-08-05T22:46:32.243Z,102218.00
2022-08-05T22:48:59.644Z,102217.22
2022-08-05T22:52:02.573Z,102215.56
2022-08-05T22:54:14.153Z,102222.59
2022-08-05T22:56:41.034Z,102222.66
2022-08-05T22:59:46.189Z,102227.91
2022-08-05T23:02:04.513Z,102232.34
2022-08-05T23:04:33.926Z,102238.50
2022-08-05T23:07:01.385Z,102240.31
2022-08-05T23:09:57.783Z,102236.03
2022-08-05T23:12:18.011Z,102233.47
2022-08-05T23:14:45.143Z,102236.16
2022-08-05T23:17:35.065Z,102234.50
2022-08-05T23:20:17.658Z,102237.16
2022-08-05T23:22:47.486Z,102245.91
2022-08-05T23:25:17.700Z,102243.34
2022-08-05T23:28:07.214Z,102244.34
2022-08-05T23:30:40.215Z,102260.06
2022-08-05T23:33:21.962Z,102267.06
2022-08-05T23:35:55.815Z,102262.81
2022-08-05T23:38:26.055Z,102268.09
2022-08-05T23:40:53.885Z,102271.59
2022-08-05T23:43:25.104Z,102274.31
2022-08-05T23:46:20.173Z,102270.88
2022-08-05T23:49:01.228Z,102276.16
2022-08-05T23:51:54.919Z,102279.72
2022-08-05T23:54:25.516Z,102284.13
2022-08-05T23:56:55.138Z,102282.47
2022-08-05T23:59:23.171Z,102289.44
